createdAt,value
2017-08-02T00:00:10.569Z,17.20
2017-08-02T00:02:38.109Z,17.20
2017-08-02T00:05:09.695Z,17.20
2017-08-02T00:07:38.306Z,17.10
2017-08-02T00:10:05.846Z,17.10
2017-08-02T00:12:34.189Z,17.10
2017-08-02T00:15:01.769Z,17.10
2017-08-02T00:17:29.311Z,17.00
2017-08-02T00:20:02.188Z,17.00
2017-08-02T00:22:29.732Z,17.00
2017-08-02T00:24:57.275Z,17.00
2017-08-02T00:27:25.170Z,16.90
2017-08-02T00:29:52.753Z,16.90
2017-08-02T00:32:20.292Z,16.90
2017-08-02T00:34:48.272Z,16.80
2017-08-02T00:37:15.813Z,16.80
2017-08-02T00:39:43.354Z,16.80
2017-08-02T00:42:11.044Z,16.70
2017-08-02T00:44:38.582Z,16.70
2017-08-02T00:47:06.165Z,16.70
2017-08-02T00:49:33.703Z,16.60
2017-08-02T00:52:01.595Z,16.60
2017-08-02T00:54:29.138Z,16.60
2017-08-02T00:56:56.672Z,16.60
2017-08-02T00:59:24.249Z,16.50
2017-08-02T01:01:51.789Z,16.40
2017-08-02T01:04:19.897Z,16.40
2017-08-02T01:06:47.522Z,16.40
2017-08-02T01:09:15.830Z,16.30
2017-08-02T01:11:43.460Z,16.30
2017-08-02T01:14:12.097Z,16.30
2017-08-02T01:16:39.634Z,16.20
2017-08-02T01:19:07.173Z,16.20
2017-08-02T01:21:36.402Z,16.30
2017-08-02T01:24:03.945Z,16.30
2017-08-02T01:26:31.942Z,16.30
2017-08-02T01:28:59.476Z,16.30
2017-08-02T01:31:28.625Z,16.30
2017-08-02T01:33:56.172Z,16.30
2017-08-02T01:36:23.711Z,16.30
2017-08-02T01:38:55.074Z,16.20
2017-08-02T01:41:22.662Z,16.20
2017-08-02T01:43:50.202Z,16.20
2017-08-02T01:46:17.762Z,16.20
2017-08-02T01:48:45.350Z,16.20
2017-08-02T01:51:12.898Z,16.20
2017-08-02T01:53:40.483Z,16.20
2017-08-02T01:56:08.794Z,16.10
2017-08-02T01:58:36.520Z,16.10
2017-08-02T02:01:04.828Z,16.10
2017-08-02T02:03:32.417Z,16.10
2017-08-02T02:06:00.221Z,16.10
2017-08-02T02:08:28.086Z,16.10
2017-08-02T02:10:55.649Z,16.00
2017-08-02T02:13:23.193Z,16.00
2017-08-02T02:15:50.926Z,16.00
2017-08-02T02:18:18.576Z,16.00
2017-08-02T02:20:46.120Z,16.00
2017-08-02T02:23:13.769Z,15.90
2017-08-02T02:25:41.502Z,15.90
2017-08-02T02:28:09.078Z,16.00
2017-08-02T02:30:37.385Z,15.90
2017-08-02T02:33:04.967Z,15.90
2017-08-02T02:35:32.508Z,15.90
2017-08-02T02:38:00.117Z,15.90
2017-08-02T02:40:27.663Z,15.90
2017-08-02T02:42:55.210Z,15.90
2017-08-02T02:45:22.795Z,15.90
2017-08-02T02:47:50.385Z,15.80
2017-08-02T02:50:18.732Z,15.80
2017-08-02T02:52:46.278Z,15.80
2017-08-02T02:55:18.666Z,15.80
2017-08-02T02:57:46.211Z,15.80
2017-08-02T03:00:13.790Z,15.80
2017-08-02T03:02:41.380Z,15.80
2017-08-02T03:05:08.921Z,15.70
2017-08-02T03:07:36.467Z,15.70
2017-08-02T03:10:04.057Z,15.70
2017-08-02T03:12:32.365Z,15.60
2017-08-02T03:14:59.945Z,15.60
2017-08-02T03:17:27.484Z,15.60
2017-08-02T03:19:55.227Z,15.60
2017-08-02T03:22:22.825Z,15.60
2017-08-02T03:24:52.640Z,15.60
2017-08-02T03:27:20.242Z,15.60
2017-08-02T03:29:48.605Z,15.60
2017-08-02T03:32:16.170Z,15.60
2017-08-02T03:34:44.118Z,15.60
2017-08-02T03:37:11.898Z,15.50
2017-08-02T03:39:39.442Z,15.50
2017-08-02T03:42:07.027Z,15.50
2017-08-02T03:44:34.574Z,15.50
2017-08-02T03:47:02.422Z,15.50
2017-08-02T03:49:29.966Z,15.50
2017-08-02T03:51:57.553Z,15.50
2017-08-02T03:54:25.134Z,15.50
2017-08-02T03:56:52.717Z,15.50
2017-08-02T03:59:21.020Z,15.50
2017-08-02T04:01:48.604Z,15.40
2017-08-02T04:04:16.155Z,15.40
2017-08-02T04:06:43.737Z,15.40
2017-08-02T04:09:11.314Z,15.30
2017-08-02T04:11:38.854Z,15.30
2017-08-02T04:14:06.437Z,15.30
2017-08-02T04:16:33.982Z,15.30
2017-08-02T04:19:01.525Z,15.30
2017-08-02T04:21:29.268Z,15.30
2017-08-02T04:23:56.806Z,15.30
2017-08-02T04:26:24.977Z,15.20
2017-08-02T04:28:53.289Z,15.20
2017-08-02T04:31:20.832Z,15.20
2017-08-02T04:33:48.445Z,15.20
2017-08-02T04:36:16.022Z,15.20
2017-08-02T04:38:43.561Z,15.20
2017-08-02T04:41:11.141Z,15.20
2017-08-02T04:43:38.682Z,15.20
2017-08-02T04:46:06.266Z,15.20
2017-08-02T04:48:33.810Z,15.30
2017-08-02T04:51:01.497Z,15.30
2017-08-02T04:53:29.816Z,15.30
2017-08-02T04:55:57.365Z,15.30
2017-08-02T04:58:24.948Z,15.40
2017-08-02T05:00:52.537Z,15.40
2017-08-02T05:03:20.089Z,15.40
2017-08-02T05:05:49.790Z,15.50
2017-08-02T05:08:17.328Z,15.60
2017-08-02T05:10:44.875Z,15.70
2017-08-02T05:13:12.778Z,15.70
2017-08-02T05:15:40.313Z,15.80
2017-08-02T05:18:07.856Z,15.90
2017-08-02T05:20:36.111Z,15.90
2017-08-02T05:23:04.422Z,16.00
2017-08-02T05:25:31.965Z,16.00
2017-08-02T05:27:59.552Z,16.10
2017-08-02T05:30:27.596Z,16.10
2017-08-02T05:32:55.146Z,16.10
2017-08-02T05:35:23.457Z,16.20
2017-08-02T05:37:51.453Z,16.20
2017-08-02T05:40:18.996Z,16.20
2017-08-02T05:42:46.546Z,16.30
2017-08-02T05:45:14.129Z,16.40
2017-08-02T05:47:43.017Z,16.40
2017-08-02T05:50:10.557Z,16.50
2017-08-02T05:52:38.136Z,16.50
2017-08-02T05:55:05.701Z,16.50
2017-08-02T05:57:33.783Z,16.50
2017-08-02T06:00:01.331Z,16.60
2017-08-02T06:02:28.873Z,16.60
2017-08-02T06:04:56.462Z,16.60
2017-08-02T06:07:24.321Z,16.60
2017-08-02T06:09:51.858Z,16.70
2017-08-02T06:12:22.010Z,16.70
2017-08-02T06:14:52.025Z,16.80
2017-08-02T06:17:19.609Z,16.90
2017-08-02T06:19:48.013Z,17.00
2017-08-02T06:22:22.244Z,17.30
2017-08-02T06:24:49.793Z,17.20
2017-08-02T06:27:18.545Z,17.40
2017-08-02T06:29:47.237Z,17.50
2017-08-02T06:32:15.186Z,17.60
2017-08-02T06:34:42.734Z,17.60
2017-08-02T06:37:10.274Z,17.70
2017-08-02T06:39:41.669Z,17.70
2017-08-02T06:42:09.217Z,17.80
2017-08-02T06:44:37.173Z,17.90
2017-08-02T06:47:04.728Z,18.00
2017-08-02T06:49:32.309Z,18.10
2017-08-02T06:51:59.912Z,18.20
2017-08-02T06:54:27.502Z,18.30
2017-08-02T06:56:55.112Z,18.40
2017-08-02T06:59:22.749Z,18.50
2017-08-02T07:01:50.301Z,18.60
2017-08-02T07:04:17.893Z,18.70
2017-08-02T07:06:46.392Z,18.80
2017-08-02T07:09:14.745Z,18.80
2017-08-02T07:11:42.288Z,18.80
2017-08-02T07:14:10.164Z,18.90
2017-08-02T07:16:37.710Z,19.00
2017-08-02T07:19:05.736Z,19.10
2017-08-02T07:21:33.325Z,19.10
2017-08-02T07:24:01.694Z,19.20
2017-08-02T07:26:29.245Z,19.20
2017-08-02T07:28:56.798Z,19.30
2017-08-02T07:31:28.102Z,19.40
2017-08-02T07:33:55.649Z,19.50
2017-08-02T07:36:23.523Z,19.60
2017-08-02T07:38:51.073Z,19.70
2017-08-02T07:41:18.618Z,19.80
2017-08-02T07:43:46.201Z,19.90
2017-08-02T07:46:13.743Z,20.10
2017-08-02T07:48:41.393Z,20.20
2017-08-02T07:51:08.932Z,20.30
2017-08-02T07:53:36.517Z,20.30
2017-08-02T07:56:04.097Z,20.40
2017-08-02T07:58:31.672Z,20.40
2017-08-02T08:01:00.023Z,20.60
2017-08-02T08:03:27.732Z,20.50
2017-08-02T08:05:59.327Z,20.70
2017-08-02T08:08:27.273Z,20.70
2017-08-02T08:10:55.584Z,20.80
2017-08-02T08:13:23.122Z,20.80
2017-08-02T08:15:51.762Z,21.00
2017-08-02T08:18:19.305Z,21.00
2017-08-02T08:20:46.844Z,20.90
2017-08-02T08:23:14.512Z,21.00
2017-08-02T08:25:42.228Z,21.10
2017-08-02T08:28:09.764Z,21.20
2017-08-02T08:30:37.338Z,21.30
2017-08-02T08:33:04.873Z,21.30
2017-08-02T08:35:32.757Z,21.30
2017-08-02T08:38:00.306Z,21.30
2017-08-02T08:40:27.850Z,21.30
2017-08-02T08:42:55.581Z,21.40
2017-08-02T08:45:24.222Z,21.40
2017-08-02T08:47:51.769Z,21.40
2017-08-02T08:50:19.316Z,21.40
2017-08-02T08:52:46.900Z,21.40
2017-08-02T08:55:14.440Z,21.40
2017-08-02T08:57:42.073Z,21.40
2017-08-02T09:00:10.379Z,21.60
2017-08-02T09:02:37.970Z,21.60
2017-08-02T09:05:05.929Z,21.70
2017-08-02T09:07:35.562Z,21.80
2017-08-02T09:10:03.122Z,21.90
2017-08-02T09:12:31.789Z,22.00
2017-08-02T09:15:00.689Z,22.00
2017-08-02T09:17:28.226Z,22.10
2017-08-02T09:19:55.777Z,22.10
2017-08-02T09:22:23.373Z,22.20
2017-08-02T09:24:51.433Z,22.40
2017-08-02T09:27:18.975Z,22.40
2017-08-02T09:29:46.514Z,22.50
2017-08-02T09:32:14.453Z,22.50
2017-08-02T09:34:42.912Z,22.50
2017-08-02T09:37:10.451Z,22.50
2017-08-02T09:39:37.993Z,22.50
2017-08-02T09:42:05.564Z,22.60
2017-08-02T09:44:33.106Z,22.70
2017-08-02T09:47:00.694Z,22.70
2017-08-02T09:49:28.242Z,22.70
2017-08-02T09:51:55.962Z,22.70
2017-08-02T09:54:24.280Z,22.90
2017-08-02T09:56:52.018Z,22.90
2017-08-02T09:59:19.654Z,22.90
2017-08-02T10:01:47.199Z,23.00
2017-08-02T10:04:15.156Z,22.90
2017-08-02T10:06:42.689Z,22.80
2017-08-02T10:09:12.076Z,22.80
2017-08-02T10:11:39.846Z,22.90
2017-08-02T10:14:07.385Z,23.00
2017-08-02T10:16:35.695Z,23.10
2017-08-02T10:19:08.113Z,23.10
2017-08-02T10:21:35.697Z,23.20
2017-08-02T10:24:04.004Z,23.30
2017-08-02T10:26:31.545Z,23.20
2017-08-02T10:29:00.029Z,23.50
2017-08-02T10:31:28.335Z,23.60
2017-08-02T10:33:55.913Z,23.60
2017-08-02T10:36:23.898Z,23.80
2017-08-02T10:38:51.436Z,23.90
2017-08-02T10:41:18.976Z,24.00
2017-08-02T10:43:50.551Z,24.10
2017-08-02T10:46:18.099Z,24.10
2017-08-02T10:48:45.637Z,24.10
2017-08-02T10:51:13.989Z,24.20
2017-08-02T10:53:41.524Z,24.20
2017-08-02T10:56:09.052Z,24.30
2017-08-02T10:58:36.633Z,24.40
2017-08-02T11:01:04.177Z,24.60
2017-08-02T11:03:31.820Z,24.70
2017-08-02T11:05:59.357Z,24.80
2017-08-02T11:08:26.972Z,24.80
2017-08-02T11:10:55.951Z,24.90
2017-08-02T11:13:23.489Z,24.80
2017-08-02T11:15:51.847Z,24.90
2017-08-02T11:18:19.390Z,24.90
2017-08-02T11:20:47.021Z,25.00
2017-08-02T11:23:14.589Z,25.00
2017-08-02T11:25:42.578Z,25.00
2017-08-02T11:28:10.117Z,25.00
2017-08-02T11:30:38.494Z,25.00
2017-08-02T11:33:06.072Z,25.00
2017-08-02T11:35:33.609Z,25.10
2017-08-02T11:38:06.846Z,25.20
2017-08-02T11:40:34.389Z,25.30
2017-08-02T11:43:01.928Z,25.40
2017-08-02T11:45:29.507Z,25.60
2017-08-02T11:47:57.365Z,25.70
2017-08-02T11:50:24.901Z,25.60
2017-08-02T11:52:52.439Z,25.60
2017-08-02T11:55:20.912Z,25.60
2017-08-02T11:57:49.246Z,25.60
2017-08-02T12:00:16.813Z,25.60
2017-08-02T12:02:44.345Z,25.60
2017-08-02T12:05:11.921Z,25.70
2017-08-02T12:07:39.453Z,25.70
2017-08-02T12:10:07.021Z,25.70
2017-08-02T12:12:34.773Z,25.70
2017-08-02T12:15:07.432Z,25.70
2017-08-02T12:17:35.734Z,25.70
2017-08-02T12:20:03.310Z,25.70
2017-08-02T12:22:30.838Z,25.70
2017-08-02T12:24:59.177Z,25.60
2017-08-02T12:27:26.718Z,25.60
2017-08-02T12:29:54.602Z,25.60
2017-08-02T12:32:22.137Z,25.70
2017-08-02T12:34:49.715Z,25.80
2017-08-02T12:37:22.436Z,25.80
2017-08-02T12:39:50.173Z,25.80
2017-08-02T12:42:17.712Z,25.80
2017-08-02T12:44:45.240Z,25.90
2017-08-02T12:47:12.858Z,26.00
2017-08-02T12:49:40.394Z,26.10
2017-08-02T12:52:07.920Z,26.20
2017-08-02T12:54:36.365Z,26.30
2017-08-02T12:57:03.897Z,26.20
2017-08-02T12:59:31.730Z,26.30
2017-08-02T13:01:59.268Z,26.30
2017-08-02T13:04:26.798Z,26.30
2017-08-02T13:06:54.538Z,26.30
2017-08-02T13:09:22.234Z,26.30
2017-08-02T13:11:49.770Z,26.30
2017-08-02T13:14:17.305Z,26.30
2017-08-02T13:16:45.007Z,26.30
2017-08-02T13:19:12.562Z,26.30
2017-08-02T13:21:40.140Z,26.30
2017-08-02T13:24:07.681Z,26.30
2017-08-02T13:26:35.973Z,26.30
2017-08-02T13:29:03.510Z,26.30
2017-08-02T13:31:31.050Z,26.30
2017-08-02T13:33:58.685Z,26.30
2017-08-02T13:36:27.048Z,26.20
2017-08-02T13:38:54.658Z,26.20
2017-08-02T13:41:22.186Z,26.20
2017-08-02T13:43:50.676Z,26.20
2017-08-02T13:46:19.030Z,26.20
2017-08-02T13:48:46.587Z,26.20
2017-08-02T13:51:19.028Z,26.20
2017-08-02T13:53:46.582Z,26.20
2017-08-02T13:56:14.165Z,26.10
2017-08-02T13:58:41.738Z,26.10
2017-08-02T14:01:09.312Z,26.10
2017-08-02T14:03:36.842Z,26.00
2017-08-02T14:06:04.798Z,26.00
2017-08-02T14:08:32.329Z,26.10
2017-08-02T14:10:59.927Z,26.10
2017-08-02T14:13:29.115Z,26.20
2017-08-02T14:15:59.363Z,26.20
2017-08-02T14:18:26.894Z,26.30
2017-08-02T14:20:54.453Z,26.30
2017-08-02T14:23:22.165Z,26.30
2017-08-02T14:25:49.842Z,26.40
2017-08-02T14:28:18.137Z,26.40
2017-08-02T14:30:45.680Z,26.40
2017-08-02T14:33:14.446Z,26.40
2017-08-02T14:35:41.988Z,26.40
2017-08-02T14:38:09.548Z,26.40
2017-08-02T14:40:37.620Z,26.30
2017-08-02T14:43:05.146Z,26.30
2017-08-02T14:45:32.676Z,26.20
2017-08-02T14:48:01.017Z,26.20
2017-08-02T14:50:28.584Z,26.10
2017-08-02T14:52:56.548Z,26.10
2017-08-02T14:55:24.073Z,26.00
2017-08-02T14:57:51.602Z,26.00
2017-08-02T15:00:20.057Z,26.00
2017-08-02T15:02:47.602Z,25.90
2017-08-02T15:05:15.328Z,25.90
2017-08-02T15:07:42.860Z,25.90
2017-08-02T15:10:10.433Z,25.90
2017-08-02T15:12:38.742Z,25.90
2017-08-02T15:15:06.426Z,25.80
2017-08-02T15:17:33.977Z,25.80
2017-08-02T15:20:01.505Z,25.70
2017-08-02T15:22:29.184Z,25.70
2017-08-02T15:24:56.719Z,25.60
2017-08-02T15:27:24.949Z,25.50
2017-08-02T15:29:52.481Z,25.50
2017-08-02T15:32:20.022Z,25.40
2017-08-02T15:34:48.385Z,25.30
2017-08-02T15:37:16.691Z,25.20
2017-08-02T15:39:44.257Z,25.20
2017-08-02T15:42:12.252Z,25.20
2017-08-02T15:44:39.790Z,25.10
2017-08-02T15:47:07.386Z,25.10
2017-08-02T15:49:34.922Z,25.00
2017-08-02T15:52:02.770Z,25.00
2017-08-02T15:54:30.385Z,24.90
2017-08-02T15:56:57.994Z,24.80
2017-08-02T15:59:25.728Z,24.70
2017-08-02T16:01:54.086Z,24.60
2017-08-02T16:04:21.657Z,24.60
2017-08-02T16:06:49.965Z,24.50
2017-08-02T16:09:18.309Z,24.40
2017-08-02T16:11:45.848Z,24.40
2017-08-02T16:14:13.421Z,24.40
2017-08-02T16:16:40.976Z,24.40
2017-08-02T16:19:13.858Z,24.40
2017-08-02T16:21:41.398Z,24.30
2017-08-02T16:24:08.961Z,24.30
2017-08-02T16:26:36.546Z,24.30
2017-08-02T16:29:04.107Z,24.10
2017-08-02T16:31:31.780Z,24.10
2017-08-02T16:33:59.319Z,24.00
2017-08-02T16:36:27.500Z,24.00
2017-08-02T16:38:55.039Z,24.00
2017-08-02T16:41:22.573Z,23.90
2017-08-02T16:43:50.744Z,23.90
2017-08-02T16:46:18.321Z,23.90
2017-08-02T16:48:45.869Z,23.80
2017-08-02T16:51:13.454Z,23.80
2017-08-02T16:53:41.534Z,23.70
2017-08-02T16:56:09.065Z,23.70
2017-08-02T16:58:36.597Z,23.60
2017-08-02T17:01:05.206Z,23.50
2017-08-02T17:03:32.736Z,23.40
2017-08-02T17:06:00.273Z,23.40
2017-08-02T17:08:28.429Z,23.30
2017-08-02T17:10:55.970Z,23.20
2017-08-02T17:13:23.546Z,23.20
2017-08-02T17:15:51.417Z,23.10
2017-08-02T17:18:18.954Z,23.00
2017-08-02T17:20:46.509Z,23.00
2017-08-02T17:23:14.336Z,22.90
2017-08-02T17:25:41.934Z,22.80
2017-08-02T17:28:09.474Z,22.70
2017-08-02T17:30:38.117Z,22.60
2017-08-02T17:33:05.663Z,22.60
2017-08-02T17:35:33.193Z,22.60
2017-08-02T17:38:00.940Z,22.50
2017-08-02T17:40:28.486Z,22.40
2017-08-02T17:42:56.337Z,22.30
2017-08-02T17:45:23.909Z,22.30
2017-08-02T17:47:51.450Z,22.20
2017-08-02T17:50:19.297Z,22.20
2017-08-02T17:52:46.841Z,22.10
2017-08-02T17:55:14.381Z,22.10
2017-08-02T17:57:42.767Z,22.00
2017-08-02T18:00:10.377Z,22.00
2017-08-02T18:02:37.922Z,21.90
2017-08-02T18:05:10.509Z,21.90
2017-08-02T18:07:38.234Z,21.80
2017-08-02T18:10:05.919Z,21.70
2017-08-02T18:12:33.462Z,21.60
2017-08-02T18:15:01.417Z,21.60
2017-08-02T18:17:29.010Z,21.50
2017-08-02T18:19:56.705Z,21.40
2017-08-02T18:22:24.263Z,21.30
2017-08-02T18:24:51.808Z,21.20
2017-08-02T18:27:19.449Z,21.10
2017-08-02T18:29:47.288Z,21.20
2017-08-02T18:32:15.601Z,21.00
2017-08-02T18:34:43.193Z,21.00
2017-08-02T18:37:10.787Z,21.00
2017-08-02T18:39:39.090Z,20.90
2017-08-02T18:42:07.215Z,20.80
2017-08-02T18:44:34.782Z,20.80
2017-08-02T18:47:02.346Z,20.70
2017-08-02T18:49:29.929Z,20.70
2017-08-02T18:51:58.271Z,20.70
2017-08-02T18:54:25.818Z,20.60
2017-08-02T18:56:53.393Z,20.60
2017-08-02T18:59:20.925Z,20.60
2017-08-02T19:01:48.577Z,20.60
2017-08-02T19:04:16.569Z,20.60
2017-08-02T19:06:44.404Z,20.60
2017-08-02T19:09:11.949Z,20.50
2017-08-02T19:11:39.536Z,20.50
2017-08-02T19:14:07.115Z,20.50
2017-08-02T19:16:34.658Z,20.40
2017-08-02T19:19:03.673Z,20.40
2017-08-02T19:21:31.259Z,20.40
2017-08-02T19:23:58.833Z,20.40
2017-08-02T19:26:26.382Z,20.40
2017-08-02T19:28:54.742Z,20.30
2017-08-02T19:31:22.549Z,20.30
2017-08-02T19:33:50.128Z,20.30
2017-08-02T19:36:17.667Z,20.30
2017-08-02T19:38:45.793Z,20.20
2017-08-02T19:41:13.329Z,20.20
2017-08-02T19:43:40.865Z,20.20
2017-08-02T19:46:08.505Z,20.20
2017-08-02T19:48:36.812Z,20.00
2017-08-02T19:51:04.393Z,20.10
2017-08-02T19:53:31.930Z,20.00
2017-08-02T19:56:03.524Z,19.90
2017-08-02T19:58:31.057Z,19.90
2017-08-02T20:00:58.589Z,19.90
2017-08-02T20:03:26.177Z,19.90
2017-08-02T20:05:54.269Z,19.80
2017-08-02T20:08:21.810Z,19.70
2017-08-02T20:10:49.433Z,19.70
2017-08-02T20:13:16.972Z,19.70
2017-08-02T20:15:47.290Z,19.80
2017-08-02T20:18:14.842Z,19.80
2017-08-02T20:20:42.877Z,19.70
2017-08-02T20:23:10.509Z,19.60
2017-08-02T20:25:38.037Z,19.50
2017-08-02T20:28:09.284Z,19.50
2017-08-02T20:30:36.830Z,19.50
2017-08-02T20:33:04.773Z,19.40
2017-08-02T20:35:32.322Z,19.40
2017-08-02T20:37:59.874Z,19.40
2017-08-02T20:40:28.224Z,19.40
2017-08-02T20:42:55.805Z,19.40
2017-08-02T20:45:24.122Z,19.40
2017-08-02T20:47:53.545Z,19.50
2017-08-02T20:50:21.085Z,19.40
2017-08-02T20:52:48.682Z,19.40
2017-08-02T20:55:16.222Z,19.40
2017-08-02T20:57:44.110Z,19.40
2017-08-02T21:00:11.656Z,19.40
2017-08-02T21:02:39.205Z,19.40
2017-08-02T21:05:07.297Z,19.40
2017-08-02T21:07:36.349Z,19.50
2017-08-02T21:10:03.893Z,19.40
2017-08-02T21:12:32.238Z,19.40
2017-08-02T21:15:00.098Z,19.40
2017-08-02T21:17:27.649Z,19.40
2017-08-02T21:19:55.198Z,19.40
2017-08-02T21:22:22.980Z,19.40
2017-08-02T21:24:50.569Z,19.40
2017-08-02T21:27:19.334Z,19.40
2017-08-02T21:29:46.889Z,19.40
2017-08-02T21:32:14.432Z,19.40
2017-08-02T21:34:42.017Z,19.40
2017-08-02T21:37:09.564Z,19.30
2017-08-02T21:39:42.666Z,19.30
2017-08-02T21:42:10.217Z,19.30
2017-08-02T21:44:37.761Z,19.30
2017-08-02T21:47:05.346Z,19.20
2017-08-02T21:49:32.997Z,19.30
2017-08-02T21:52:00.541Z,19.30
2017-08-02T21:54:33.028Z,19.30
2017-08-02T21:57:00.579Z,19.30
2017-08-02T21:59:28.168Z,19.30
2017-08-02T22:01:55.713Z,19.30
2017-08-02T22:04:28.194Z,19.30
2017-08-02T22:06:55.746Z,19.30
2017-08-02T22:09:23.820Z,19.30
2017-08-02T22:11:51.373Z,19.30
2017-08-02T22:14:18.921Z,19.20
2017-08-02T22:16:46.585Z,19.20
2017-08-02T22:19:14.128Z,19.20
2017-08-02T22:21:41.729Z,19.20
2017-08-02T22:24:09.276Z,19.20
2017-08-02T22:26:36.862Z,19.20
2017-08-02T22:29:04.417Z,19.20
2017-08-02T22:31:31.966Z,19.20
2017-08-02T22:33:59.892Z,19.20
2017-08-02T22:36:27.443Z,19.20
2017-08-02T22:38:55.759Z,19.10
2017-08-02T22:41:23.349Z,19.10
2017-08-02T22:43:50.892Z,19.10
2017-08-02T22:46:18.972Z,19.10
2017-08-02T22:48:46.523Z,19.10
2017-08-02T22:51:14.078Z,19.10
2017-08-02T22:53:42.417Z,19.10
2017-08-02T22:56:10.007Z,19.10
2017-08-02T22:58:37.553Z,19.10
2017-08-02T23:01:05.145Z,19.10
2017-08-02T23:03:36.569Z,19.00
2017-08-02T23:06:04.154Z,19.00
2017-08-02T23:08:31.702Z,19.00
2017-08-02T23:10:59.807Z,19.00
2017-08-02T23:13:27.358Z,19.00
2017-08-02T23:15:54.909Z,19.00
2017-08-02T23:18:23.702Z,19.00
2017-08-02T23:20:51.247Z,19.10
2017-08-02T23:23:18.828Z,19.10
2017-08-02T23:25:46.373Z,19.00
2017-08-02T23:28:14.109Z,19.00
2017-08-02T23:30:41.661Z,19.00
2017-08-02T23:33:09.265Z,19.00
2017-08-02T23:35:36.820Z,19.00
2017-08-02T23:38:04.526Z,19.00
2017-08-02T23:40:32.841Z,19.00
2017-08-02T23:43:00.391Z,19.00
2017-08-02T23:45:28.918Z,19.00
2017-08-02T23:47:56.466Z,19.10
2017-08-02T23:50:24.009Z,19.00
2017-08-02T23:52:51.598Z,19.00
2017-08-02T23:55:19.342Z,19.00
2017-08-02T23:57:46.898Z,19.00
