createdAt,value
2018-07-04T00:00:47.805Z,0
2018-07-04T00:01:47.811Z,0
2018-07-04T00:02:47.546Z,0
2018-07-04T00:03:48.074Z,0
2018-07-04T00:04:48.135Z,0
2018-07-04T00:05:47.792Z,0
2018-07-04T00:06:47.781Z,0
2018-07-04T00:07:48.059Z,0
2018-07-04T00:08:47.562Z,0
2018-07-04T00:09:47.300Z,0
2018-07-04T00:10:48.088Z,0
2018-07-04T00:11:47.548Z,0
2018-07-04T00:12:47.545Z,0
2018-07-04T00:13:47.563Z,0
2018-07-04T00:14:47.567Z,0
2018-07-04T00:15:48.077Z,0
2018-07-04T00:16:48.101Z,0
2018-07-04T00:17:47.565Z,0
2018-07-04T00:18:48.123Z,0
2018-07-04T00:19:47.824Z,0
2018-07-04T00:20:48.103Z,0
2018-07-04T00:21:47.568Z,0
2018-07-04T00:22:47.828Z,0
2018-07-04T00:23:47.835Z,0
2018-07-04T00:24:48.106Z,0
2018-07-04T00:25:47.371Z,0
2018-07-04T00:26:47.825Z,0
2018-07-04T00:27:47.847Z,0
2018-07-04T00:28:48.927Z,0
2018-07-04T00:29:48.127Z,0
2018-07-04T00:30:47.890Z,0
2018-07-04T00:31:47.612Z,0
2018-07-04T00:32:47.604Z,0
2018-07-04T00:33:47.626Z,0
2018-07-04T00:34:48.118Z,0
2018-07-04T00:35:48.124Z,0
2018-07-04T00:36:47.615Z,0
2018-07-04T00:37:48.139Z,0
2018-07-04T00:38:47.629Z,0
2018-07-04T00:39:47.880Z,0
2018-07-04T00:40:48.138Z,0
2018-07-04T00:41:47.905Z,0
2018-07-04T00:42:48.139Z,0
2018-07-04T00:43:48.165Z,0
2018-07-04T00:44:47.646Z,0
2018-07-04T00:45:47.909Z,0
2018-07-04T00:46:48.149Z,0
2018-07-04T00:47:48.180Z,0
2018-07-04T00:48:47.940Z,0
2018-07-04T00:49:47.649Z,0
2018-07-04T00:50:48.176Z,0
2018-07-04T00:51:47.648Z,0
2018-07-04T00:52:47.918Z,0
2018-07-04T00:53:47.681Z,0
2018-07-04T00:54:47.936Z,0
2018-07-04T00:55:47.666Z,0
2018-07-04T00:56:48.202Z,0
2018-07-04T00:57:48.193Z,0
2018-07-04T00:58:49.811Z,0
2018-07-04T00:59:47.953Z,0
2018-07-04T01:00:47.975Z,0
2018-07-04T01:01:48.213Z,0
2018-07-04T01:02:47.935Z,0
2018-07-04T01:03:48.199Z,0
2018-07-04T01:04:47.956Z,0
2018-07-04T01:05:47.725Z,0
2018-07-04T01:06:47.695Z,0
2018-07-04T01:07:47.964Z,0
2018-07-04T01:08:47.701Z,0
2018-07-04T01:09:49.001Z,0
2018-07-04T01:10:48.226Z,0
2018-07-04T01:11:48.008Z,0
2018-07-04T01:12:48.224Z,0
2018-07-04T01:13:48.224Z,0
2018-07-04T01:14:47.713Z,0
2018-07-04T01:15:48.232Z,0
2018-07-04T01:16:47.979Z,0
2018-07-04T01:17:47.981Z,0
2018-07-04T01:18:48.001Z,0
2018-07-04T01:19:47.718Z,0
2018-07-04T01:20:47.997Z,0
2018-07-04T01:21:47.725Z,0
2018-07-04T01:22:48.001Z,0
2018-07-04T01:23:47.731Z,0
2018-07-04T01:24:48.010Z,0
2018-07-04T01:25:47.730Z,0
2018-07-04T01:26:48.239Z,0
2018-07-04T01:27:48.015Z,0
2018-07-04T01:28:47.757Z,0
2018-07-04T01:29:48.822Z,0
2018-07-04T01:30:48.025Z,0
2018-07-04T01:31:48.051Z,0
2018-07-04T01:32:48.234Z,0
2018-07-04T01:33:48.060Z,0
2018-07-04T01:34:48.011Z,0
2018-07-04T01:35:48.288Z,0
2018-07-04T01:36:48.043Z,0
2018-07-04T01:37:48.045Z,0
2018-07-04T01:38:48.274Z,0
2018-07-04T01:39:48.052Z,0
2018-07-04T01:40:48.313Z,0
2018-07-04T01:41:47.778Z,0
2018-07-04T01:42:48.282Z,0
2018-07-04T01:43:48.045Z,0
2018-07-04T01:44:48.061Z,0
2018-07-04T01:45:48.297Z,0
2018-07-04T01:46:47.789Z,0
2018-07-04T01:47:48.053Z,0
2018-07-04T01:48:48.309Z,0
2018-07-04T01:49:48.323Z,0
2018-07-04T01:50:48.089Z,0
2018-07-04T01:51:48.306Z,0
2018-07-04T01:52:48.300Z,0
2018-07-04T01:53:47.806Z,0
2018-07-04T01:54:48.312Z,0
2018-07-04T01:55:48.321Z,0
2018-07-04T01:56:48.091Z,0
2018-07-04T01:57:47.830Z,0
2018-07-04T01:58:48.102Z,0
2018-07-04T01:59:48.574Z,0
2018-07-04T02:00:48.093Z,0
2018-07-04T02:01:47.587Z,0
2018-07-04T02:02:48.133Z,0
2018-07-04T02:03:48.356Z,0
2018-07-04T02:04:47.840Z,0
2018-07-04T02:05:48.353Z,0
2018-07-04T02:06:47.852Z,0
2018-07-04T02:07:47.858Z,0
2018-07-04T02:08:47.856Z,0
2018-07-04T02:09:48.105Z,0
2018-07-04T02:10:48.129Z,0
2018-07-04T02:11:47.878Z,0
2018-07-04T02:12:47.850Z,0
2018-07-04T02:13:48.145Z,0
2018-07-04T02:14:48.131Z,0
2018-07-04T02:15:48.373Z,0
2018-07-04T02:16:47.878Z,0
2018-07-04T02:17:48.127Z,0
2018-07-04T02:18:48.398Z,0
2018-07-04T02:19:48.124Z,0
2018-07-04T02:20:48.139Z,0
2018-07-04T02:21:47.634Z,0
2018-07-04T02:22:48.388Z,0
2018-07-04T02:23:48.142Z,0
2018-07-04T02:24:48.146Z,0
2018-07-04T02:25:48.390Z,0
2018-07-04T02:26:48.176Z,0
2018-07-04T02:27:48.198Z,0
2018-07-04T02:28:48.406Z,0
2018-07-04T02:29:49.197Z,0
2018-07-04T02:30:48.416Z,0
2018-07-04T02:31:47.643Z,0
2018-07-04T02:32:47.897Z,0
2018-07-04T02:33:48.168Z,0
2018-07-04T02:34:47.935Z,0
2018-07-04T02:35:47.902Z,0
2018-07-04T02:36:48.169Z,0
2018-07-04T02:37:47.905Z,0
2018-07-04T02:38:48.197Z,0
2018-07-04T02:39:47.937Z,4
2018-07-04T02:40:48.201Z,4
2018-07-04T02:41:47.920Z,4
2018-07-04T02:42:48.189Z,0
2018-07-04T02:43:48.434Z,0
2018-07-04T02:44:48.447Z,0
2018-07-04T02:45:48.177Z,4
2018-07-04T02:46:48.201Z,4
2018-07-04T02:47:48.189Z,0
2018-07-04T02:48:48.203Z,4
2018-07-04T02:49:48.443Z,4
2018-07-04T02:50:48.263Z,4
2018-07-04T02:51:47.950Z,4
2018-07-04T02:52:47.951Z,4
2018-07-04T02:53:48.212Z,8
2018-07-04T02:54:48.188Z,8
2018-07-04T02:55:47.944Z,8
2018-07-04T02:56:48.212Z,12
2018-07-04T02:57:48.258Z,12
2018-07-04T02:58:48.212Z,8
2018-07-04T02:59:48.447Z,12
2018-07-04T03:00:48.459Z,16
2018-07-04T03:01:48.208Z,16
2018-07-04T03:02:47.973Z,20
2018-07-04T03:03:48.491Z,24
2018-07-04T03:04:48.211Z,24
2018-07-04T03:05:48.473Z,28
2018-07-04T03:06:48.466Z,32
2018-07-04T03:07:48.481Z,36
2018-07-04T03:08:47.984Z,40
2018-07-04T03:09:48.226Z,44
2018-07-04T03:10:47.975Z,48
2018-07-04T03:11:48.224Z,56
2018-07-04T03:12:48.212Z,64
2018-07-04T03:13:48.234Z,68
2018-07-04T03:14:48.227Z,76
2018-07-04T03:15:48.499Z,84
2018-07-04T03:16:48.230Z,92
2018-07-04T03:17:48.504Z,100
2018-07-04T03:18:48.524Z,108
2018-07-04T03:19:48.242Z,120
2018-07-04T03:20:47.981Z,128
2018-07-04T03:21:48.493Z,136
2018-07-04T03:22:48.492Z,152
2018-07-04T03:23:48.278Z,164
2018-07-04T03:24:48.493Z,176
2018-07-04T03:25:48.253Z,184
2018-07-04T03:26:48.241Z,200
2018-07-04T03:27:47.735Z,212
2018-07-04T03:28:48.020Z,228
2018-07-04T03:29:48.009Z,244
2018-07-04T03:30:51.707Z,260
2018-07-04T03:31:48.263Z,276
2018-07-04T03:32:48.256Z,292
2018-07-04T03:33:48.276Z,312
2018-07-04T03:34:47.743Z,332
2018-07-04T03:35:48.281Z,352
2018-07-04T03:36:48.021Z,376
2018-07-04T03:37:48.033Z,404
2018-07-04T03:38:48.272Z,432
2018-07-04T03:39:48.262Z,468
2018-07-04T03:40:48.283Z,504
2018-07-04T03:41:48.280Z,536
2018-07-04T03:42:48.032Z,580
2018-07-04T03:43:48.536Z,616
2018-07-04T03:44:47.766Z,656
2018-07-04T03:45:48.544Z,700
2018-07-04T03:46:48.265Z,744
2018-07-04T03:47:48.544Z,792
2018-07-04T03:48:48.339Z,836
2018-07-04T03:49:48.338Z,884
2018-07-04T03:50:48.278Z,928
2018-07-04T03:51:48.279Z,980
2018-07-04T03:52:47.820Z,1048
2018-07-04T03:53:48.563Z,1096
2018-07-04T03:54:48.287Z,1128
2018-07-04T03:55:48.285Z,1180
2018-07-04T03:56:48.311Z,1232
2018-07-04T03:57:48.545Z,1292
2018-07-04T03:58:48.310Z,1356
2018-07-04T03:59:48.558Z,1416
2018-07-04T04:00:48.069Z,1480
2018-07-04T04:01:48.556Z,1544
2018-07-04T04:02:48.303Z,1608
2018-07-04T04:03:48.321Z,1676
2018-07-04T04:04:48.304Z,1768
2018-07-04T04:05:48.321Z,1820
2018-07-04T04:06:48.062Z,1896
2018-07-04T04:07:48.323Z,1984
2018-07-04T04:08:48.574Z,2068
2018-07-04T04:09:48.573Z,2156
2018-07-04T04:10:48.598Z,2248
2018-07-04T04:11:48.592Z,2344
2018-07-04T04:12:48.591Z,2444
2018-07-04T04:13:48.594Z,2552
2018-07-04T04:14:48.091Z,2676
2018-07-04T04:15:48.103Z,2892
2018-07-04T04:16:48.327Z,3112
2018-07-04T04:17:48.664Z,3196
2018-07-04T04:18:48.352Z,3180
2018-07-04T04:19:48.359Z,3292
2018-07-04T04:20:48.336Z,3508
2018-07-04T04:21:48.336Z,3744
2018-07-04T04:22:48.114Z,4080
2018-07-04T04:23:48.367Z,4664
2018-07-04T04:24:48.362Z,5352
2018-07-04T04:25:48.674Z,5864
2018-07-04T04:26:48.122Z,6240
2018-07-04T04:27:48.600Z,6228
2018-07-04T04:28:48.626Z,6760
2018-07-04T04:29:48.625Z,7540
2018-07-04T04:30:48.123Z,7660
2018-07-04T04:31:48.378Z,7812
2018-07-04T04:32:48.367Z,7436
2018-07-04T04:33:48.716Z,6964
2018-07-04T04:34:48.375Z,6920
2018-07-04T04:35:48.634Z,8052
2018-07-04T04:36:48.155Z,8772
2018-07-04T04:37:48.636Z,8960
2018-07-04T04:38:47.920Z,9204
2018-07-04T04:39:48.661Z,9448
2018-07-04T04:40:48.409Z,9636
2018-07-04T04:41:48.396Z,9744
2018-07-04T04:42:48.671Z,9856
2018-07-04T04:43:48.414Z,9984
2018-07-04T04:44:48.183Z,10224
2018-07-04T04:45:48.177Z,10288
2018-07-04T04:46:48.439Z,10256
2018-07-04T04:47:47.941Z,10268
2018-07-04T04:48:48.458Z,9984
2018-07-04T04:49:48.738Z,9556
2018-07-04T04:50:48.457Z,10020
2018-07-04T04:51:48.441Z,10412
2018-07-04T04:52:48.705Z,10604
2018-07-04T04:53:48.494Z,10348
2018-07-04T04:54:48.912Z,8040
2018-07-04T04:55:48.486Z,9404
2018-07-04T04:56:48.245Z,10440
2018-07-04T04:57:48.504Z,10572
2018-07-04T04:58:48.492Z,10420
2018-07-04T04:59:48.257Z,10244
2018-07-04T05:00:48.779Z,10092
2018-07-04T05:01:49.579Z,10332
2018-07-04T05:02:48.265Z,6564
2018-07-04T05:03:48.786Z,5964
2018-07-04T05:04:48.523Z,5868
2018-07-04T05:05:48.535Z,5868
2018-07-04T05:06:48.533Z,5788
2018-07-04T05:07:48.303Z,5764
2018-07-04T05:08:48.298Z,5832
2018-07-04T05:09:48.299Z,5892
2018-07-04T05:10:48.566Z,5848
2018-07-04T05:11:48.560Z,5820
2018-07-04T05:12:48.575Z,5768
2018-07-04T05:13:48.847Z,5720
2018-07-04T05:14:48.572Z,5488
2018-07-04T05:15:48.797Z,5336
2018-07-04T05:16:48.840Z,5392
2018-07-04T05:17:48.594Z,5396
2018-07-04T05:18:48.860Z,5344
2018-07-04T05:19:48.598Z,5272
2018-07-04T05:20:48.862Z,5308
2018-07-04T05:21:48.354Z,5252
2018-07-04T05:22:48.848Z,5160
2018-07-04T05:23:48.891Z,5144
2018-07-04T05:24:48.637Z,5116
2018-07-04T05:25:48.635Z,5128
2018-07-04T05:26:48.874Z,5148
2018-07-04T05:27:48.379Z,5188
2018-07-04T05:28:48.628Z,5228
2018-07-04T05:29:48.900Z,5260
2018-07-04T05:30:48.655Z,5292
2018-07-04T05:31:49.434Z,5336
2018-07-04T05:32:48.655Z,5408
2018-07-04T05:33:48.395Z,5500
2018-07-04T05:34:48.895Z,5716
2018-07-04T05:35:48.907Z,5868
2018-07-04T05:36:48.915Z,6080
2018-07-04T05:37:48.666Z,6204
2018-07-04T05:38:48.667Z,6232
2018-07-04T05:39:48.664Z,6432
2018-07-04T05:40:49.024Z,6768
2018-07-04T05:41:48.686Z,7132
2018-07-04T05:42:48.944Z,7312
2018-07-04T05:43:48.445Z,7480
2018-07-04T05:44:48.698Z,7600
2018-07-04T05:45:48.444Z,7760
2018-07-04T05:46:48.943Z,7956
2018-07-04T05:47:48.530Z,8224
2018-07-04T05:48:48.210Z,8528
2018-07-04T05:49:49.010Z,8876
2018-07-04T05:50:48.738Z,9156
2018-07-04T05:51:48.715Z,9460
2018-07-04T05:52:48.228Z,9300
2018-07-04T05:53:48.722Z,9624
2018-07-04T05:54:49.003Z,9996
2018-07-04T05:55:49.052Z,10736
2018-07-04T05:56:49.526Z,10848
2018-07-04T05:57:49.018Z,10932
2018-07-04T05:58:48.748Z,12068
2018-07-04T05:59:48.762Z,12064
2018-07-04T06:00:48.511Z,12232
2018-07-04T06:01:48.506Z,12644
2018-07-04T06:02:49.304Z,13088
2018-07-04T06:03:49.027Z,11704
2018-07-04T06:04:49.026Z,12448
2018-07-04T06:05:49.104Z,12632
2018-07-04T06:06:48.775Z,12848
2018-07-04T06:07:49.034Z,11204
2018-07-04T06:08:48.556Z,12132
2018-07-04T06:09:48.817Z,12996
2018-07-04T06:10:48.538Z,14512
2018-07-04T06:11:49.078Z,14520
2018-07-04T06:12:48.552Z,13264
2018-07-04T06:13:48.824Z,12084
2018-07-04T06:23:51.066Z,8084
2018-07-04T06:24:51.274Z,8440
2018-07-04T06:25:51.073Z,9224
2018-07-04T06:26:51.069Z,10216
2018-07-04T06:27:51.084Z,11752
2018-07-04T06:28:51.068Z,12740
2018-07-04T06:29:50.827Z,11388
2018-07-04T06:30:50.836Z,11212
2018-07-04T06:31:50.846Z,11104
2018-07-04T06:32:51.095Z,13224
2018-07-04T06:33:51.138Z,14088
2018-07-04T06:34:50.837Z,15968
2018-07-04T06:35:51.100Z,15036
2018-07-04T06:36:51.118Z,13984
2018-07-04T06:37:50.897Z,13792
2018-07-04T06:38:51.152Z,13744
2018-07-04T06:39:51.134Z,14168
2018-07-04T06:40:50.888Z,14536
2018-07-04T06:41:50.892Z,14544
2018-07-04T06:42:50.902Z,14004
2018-07-04T06:43:50.927Z,13388
2018-07-04T06:44:50.904Z,12032
2018-07-04T06:45:50.913Z,13124
2018-07-04T06:46:50.908Z,13112
2018-07-04T06:47:51.174Z,12772
2018-07-04T06:48:51.063Z,12608
2018-07-04T06:49:51.176Z,11724
2018-07-04T06:50:50.961Z,13344
2018-07-04T06:51:51.208Z,14456
2018-07-04T06:52:50.969Z,13936
2018-07-04T06:53:51.221Z,14284
2018-07-04T06:54:51.224Z,14272
2018-07-04T06:55:50.985Z,13400
2018-07-04T06:56:51.064Z,13080
2018-07-04T06:57:51.239Z,13556
2018-07-04T06:58:50.760Z,14100
2018-07-04T06:59:51.033Z,15172
2018-07-04T07:00:51.021Z,15680
2018-07-04T07:01:51.053Z,16320
2018-07-04T07:02:51.288Z,17056
2018-07-04T07:03:51.294Z,17344
2018-07-04T07:04:51.047Z,17280
2018-07-04T07:05:51.049Z,16960
2018-07-04T07:06:51.316Z,16672
2018-07-04T07:07:50.838Z,16544
2018-07-04T07:08:51.096Z,16640
2018-07-04T07:09:51.348Z,16416
2018-07-04T07:10:51.093Z,16352
2018-07-04T07:11:51.364Z,16256
2018-07-04T07:12:51.367Z,16320
2018-07-04T07:13:50.851Z,16096
2018-07-04T07:14:50.895Z,15968
2018-07-04T07:15:51.143Z,14956
2018-07-04T07:16:51.404Z,14708
2018-07-04T07:17:51.403Z,14760
2018-07-04T07:18:51.164Z,15420
2018-07-04T07:19:51.421Z,16128
2018-07-04T07:20:51.169Z,17056
2018-07-04T07:21:51.206Z,17088
2018-07-04T07:22:50.958Z,17216
2018-07-04T07:23:51.212Z,17536
2018-07-04T07:24:51.467Z,17536
2018-07-04T07:25:51.226Z,17632
2018-07-04T07:26:51.268Z,17568
2018-07-04T07:27:51.499Z,17376
2018-07-04T07:28:51.234Z,17504
2018-07-04T07:29:51.254Z,17440
2018-07-04T07:30:51.519Z,17408
2018-07-04T07:31:51.517Z,17280
2018-07-04T07:32:51.535Z,17184
2018-07-04T07:33:51.039Z,17376
2018-07-04T07:34:51.041Z,17600
2018-07-04T07:35:51.313Z,17792
2018-07-04T07:36:51.316Z,17920
2018-07-04T07:37:51.099Z,17856
2018-07-04T07:38:50.842Z,17888
2018-07-04T07:39:51.102Z,18016
2018-07-04T07:40:51.113Z,18016
2018-07-04T07:41:51.377Z,17984
2018-07-04T07:42:51.373Z,17920
2018-07-04T07:43:51.385Z,17888
2018-07-04T07:44:51.415Z,17888
2018-07-04T07:45:51.160Z,17792
2018-07-04T07:46:51.424Z,17760
2018-07-04T07:47:51.454Z,17760
2018-07-04T07:48:51.963Z,17664
2018-07-04T07:49:51.456Z,17664
2018-07-04T07:50:51.460Z,17632
2018-07-04T07:51:51.472Z,17632
2018-07-04T07:52:51.230Z,17632
2018-07-04T07:53:51.493Z,17600
2018-07-04T07:54:51.827Z,17568
2018-07-04T07:55:51.767Z,17472
2018-07-04T07:56:51.525Z,17440
2018-07-04T07:57:51.829Z,17248
2018-07-04T07:58:51.052Z,17280
2018-07-04T07:59:51.304Z,17248
2018-07-04T08:00:51.324Z,16864
2018-07-04T08:01:52.156Z,17056
2018-07-04T08:02:51.345Z,17056
2018-07-04T08:03:51.355Z,16928
2018-07-04T08:04:51.365Z,16832
2018-07-04T08:05:51.985Z,16768
2018-07-04T08:06:51.384Z,16704
2018-07-04T08:07:51.644Z,16576
2018-07-04T08:08:52.960Z,16544
2018-07-04T08:09:51.694Z,16448
2018-07-04T08:10:51.687Z,16384
2018-07-04T08:11:51.936Z,16352
2018-07-04T08:12:51.832Z,16384
2018-07-04T08:13:51.454Z,16288
2018-07-04T08:14:51.972Z,16160
2018-07-04T08:15:51.996Z,15968
2018-07-04T08:16:51.999Z,15412
2018-07-04T08:17:51.769Z,15132
2018-07-04T08:18:52.293Z,15252
2018-07-04T08:19:52.026Z,15424
2018-07-04T08:20:51.789Z,15524
2018-07-04T08:21:51.799Z,15508
2018-07-04T08:22:52.056Z,15516
2018-07-04T08:23:51.820Z,15028
2018-07-04T08:24:51.835Z,14420
2018-07-04T08:25:51.592Z,14292
2018-07-04T08:26:51.870Z,14264
2018-07-04T08:27:52.133Z,13268
2018-07-04T08:28:51.888Z,13656
2018-07-04T08:29:51.900Z,13268
2018-07-04T08:30:51.894Z,12912
2018-07-04T08:31:51.964Z,13204
2018-07-04T08:32:51.963Z,12276
2018-07-04T08:33:51.991Z,11932
2018-07-04T08:34:51.949Z,11472
2018-07-04T08:35:51.443Z,12284
2018-07-04T08:36:51.967Z,12364
2018-07-04T08:37:51.979Z,12600
2018-07-04T08:38:51.765Z,12644
2018-07-04T08:39:52.236Z,11672
2018-07-04T08:40:52.380Z,11424
2018-07-04T08:41:52.021Z,10872
2018-07-04T08:42:52.261Z,10004
2018-07-04T08:43:52.027Z,10780
2018-07-04T08:44:52.187Z,10904
2018-07-04T08:45:51.791Z,10696
2018-07-04T08:46:52.295Z,10780
2018-07-04T08:47:52.081Z,10764
2018-07-04T08:48:52.068Z,11124
2018-07-04T08:49:51.821Z,11304
2018-07-04T08:50:52.879Z,11008
2018-07-04T08:51:51.838Z,10984
2018-07-04T08:52:51.930Z,10824
2018-07-04T08:53:52.121Z,11044
2018-07-04T08:54:51.862Z,11092
2018-07-04T08:55:52.383Z,11632
2018-07-04T08:56:51.632Z,10876
2018-07-04T08:57:52.128Z,10948
2018-07-04T08:58:51.894Z,11896
2018-07-04T08:59:51.899Z,12368
2018-07-04T09:00:52.404Z,12920
2018-07-04T09:01:51.905Z,13016
2018-07-04T09:02:52.168Z,13032
2018-07-04T09:03:52.421Z,13024
2018-07-04T09:04:52.182Z,13048
2018-07-04T09:05:51.926Z,13104
2018-07-04T09:06:52.240Z,12708
2018-07-04T09:07:52.213Z,12424
2018-07-04T09:08:52.221Z,12036
2018-07-04T09:09:52.233Z,11880
2018-07-04T09:10:51.987Z,11968
2018-07-04T09:11:52.466Z,12320
2018-07-04T09:12:52.246Z,12840
2018-07-04T09:13:52.509Z,12716
2018-07-04T09:14:52.022Z,12540
2018-07-04T09:15:52.523Z,12488
2018-07-04T09:16:52.283Z,12400
2018-07-04T09:17:52.286Z,12376
2018-07-04T09:18:52.545Z,12184
2018-07-04T09:19:52.347Z,12132
2018-07-04T09:20:52.316Z,12100
2018-07-04T09:21:52.107Z,12132
2018-07-04T09:22:52.071Z,12288
2018-07-04T09:23:52.581Z,11572
2018-07-04T09:24:52.341Z,10588
2018-07-04T09:25:52.365Z,10360
2018-07-04T09:26:52.114Z,10172
2018-07-04T09:27:52.356Z,9228
2018-07-04T09:28:52.364Z,8936
2018-07-04T09:29:52.384Z,8812
2018-07-04T09:30:52.678Z,8680
2018-07-04T09:31:52.439Z,8504
2018-07-04T09:32:52.165Z,8356
2018-07-04T09:33:52.438Z,8228
2018-07-04T09:34:52.430Z,8132
2018-07-04T09:35:52.679Z,7956
2018-07-04T09:36:52.694Z,7776
2018-07-04T09:37:52.452Z,7616
2018-07-04T09:38:52.483Z,7380
2018-07-04T09:39:52.459Z,7132
2018-07-04T09:40:52.497Z,6880
2018-07-04T09:41:52.480Z,6632
2018-07-04T09:42:52.469Z,6432
2018-07-04T09:43:52.289Z,6228
2018-07-04T09:44:52.485Z,6012
2018-07-04T09:45:52.484Z,5776
2018-07-04T09:46:52.520Z,5556
2018-07-04T09:47:52.623Z,5260
2018-07-04T09:48:52.770Z,4992
2018-07-04T09:49:52.965Z,4728
2018-07-04T09:50:52.517Z,4460
2018-07-04T09:51:52.295Z,4212
2018-07-04T09:52:52.814Z,3956
2018-07-04T09:53:52.292Z,3688
2018-07-04T09:54:52.045Z,3428
2018-07-04T09:55:52.043Z,3180
2018-07-04T09:56:52.312Z,2944
2018-07-04T09:57:52.301Z,2728
2018-07-04T09:58:53.082Z,2548
2018-07-04T09:59:52.828Z,2404
2018-07-04T10:00:52.588Z,2304
2018-07-04T10:01:52.850Z,2216
2018-07-04T10:02:52.589Z,2080
2018-07-04T10:03:52.612Z,1948
2018-07-04T10:04:52.594Z,1808
2018-07-04T10:05:52.694Z,1712
2018-07-04T10:06:52.623Z,1592
2018-07-04T10:07:52.615Z,1496
2018-07-04T10:08:52.907Z,1432
2018-07-04T10:09:52.396Z,1408
2018-07-04T10:10:52.647Z,1440
2018-07-04T10:11:52.652Z,1504
2018-07-04T10:12:52.650Z,1652
2018-07-04T10:13:52.652Z,1488
2018-07-04T10:14:52.161Z,1408
2018-07-04T10:15:52.410Z,1308
2018-07-04T10:16:52.687Z,1164
2018-07-04T10:17:52.419Z,1040
2018-07-04T10:18:52.947Z,928
2018-07-04T10:19:52.685Z,828
2018-07-04T10:20:52.709Z,744
2018-07-04T10:21:52.711Z,696
2018-07-04T10:22:53.005Z,676
2018-07-04T10:54:12.306Z,600
2018-07-04T10:55:12.035Z,604
2018-07-04T10:56:12.031Z,608
2018-07-04T10:57:12.524Z,620
2018-07-04T10:58:12.269Z,628
2018-07-04T10:59:12.783Z,644
2018-07-04T11:00:12.287Z,656
2018-07-04T11:01:12.533Z,672
2018-07-04T11:02:12.275Z,688
2018-07-04T11:03:12.523Z,708
2018-07-04T11:04:12.784Z,732
2018-07-04T11:05:12.531Z,764
2018-07-04T11:06:12.530Z,800
2018-07-04T11:07:12.534Z,844
2018-07-04T11:08:12.279Z,884
2018-07-04T11:09:12.037Z,912
2018-07-04T11:10:12.539Z,956
2018-07-04T11:11:12.546Z,992
2018-07-04T11:12:12.289Z,1048
2018-07-04T11:13:12.321Z,1100
2018-07-04T11:14:12.035Z,1160
2018-07-04T11:15:12.553Z,1224
2018-07-04T11:16:12.285Z,1284
2018-07-04T11:17:12.722Z,1356
2018-07-04T11:18:12.550Z,1416
2018-07-04T11:19:12.584Z,1480
2018-07-04T11:20:12.331Z,1544
2018-07-04T11:21:12.551Z,1612
2018-07-04T11:22:12.591Z,1676
2018-07-04T11:23:12.077Z,1736
2018-07-04T11:24:12.361Z,1796
2018-07-04T11:25:12.591Z,1848
2018-07-04T11:26:12.592Z,1888
2018-07-04T11:27:12.564Z,1932
2018-07-04T11:28:12.321Z,1980
2018-07-04T11:29:12.577Z,2036
2018-07-04T11:30:12.075Z,2092
2018-07-04T11:31:12.838Z,2156
2018-07-04T11:32:12.581Z,2216
2018-07-04T11:33:12.583Z,2280
2018-07-04T11:34:12.363Z,2340
2018-07-04T11:35:12.345Z,2400
2018-07-04T11:36:12.893Z,2460
2018-07-04T11:37:12.860Z,2528
2018-07-04T11:38:12.881Z,2620
2018-07-04T11:39:12.095Z,2720
2018-07-04T11:40:12.607Z,2840
2018-07-04T11:41:12.602Z,2968
2018-07-04T11:42:12.346Z,3108
2018-07-04T11:43:12.857Z,3260
2018-07-04T11:44:12.110Z,3424
2018-07-04T11:45:12.623Z,3604
2018-07-04T11:46:12.380Z,3796
2018-07-04T11:47:12.372Z,4004
2018-07-04T11:48:12.612Z,4216
2018-07-04T11:49:12.935Z,4436
2018-07-04T11:50:12.893Z,4676
2018-07-04T11:51:12.890Z,4924
2018-07-04T11:52:12.895Z,5180
2018-07-04T11:53:12.414Z,5444
2018-07-04T11:54:12.695Z,5724
2018-07-04T11:55:12.918Z,6036
2018-07-04T11:56:12.428Z,6376
2018-07-04T11:57:13.272Z,6752
2018-07-04T11:58:12.145Z,7156
2018-07-04T11:59:12.946Z,7608
2018-07-04T12:00:12.679Z,8088
2018-07-04T12:01:12.413Z,8580
2018-07-04T12:02:12.919Z,9080
2018-07-04T12:03:12.673Z,9596
2018-07-04T12:04:12.435Z,10116
2018-07-04T12:05:12.948Z,10648
2018-07-04T12:06:12.180Z,11148
2018-07-04T12:07:12.681Z,11660
2018-07-04T12:08:12.703Z,12172
2018-07-04T12:09:12.447Z,12672
2018-07-04T12:10:12.706Z,13164
2018-07-04T12:11:12.702Z,13608
2018-07-04T12:12:12.458Z,14000
2018-07-04T12:13:12.972Z,14340
2018-07-04T12:14:12.736Z,14688
2018-07-04T12:15:12.955Z,14884
2018-07-04T12:16:12.473Z,15080
2018-07-04T12:17:12.203Z,15232
2018-07-04T12:18:12.475Z,15340
2018-07-04T12:19:13.524Z,15384
2018-07-04T12:20:13.005Z,15332
2018-07-04T12:21:12.742Z,15276
2018-07-04T12:22:12.738Z,15116
2018-07-04T12:23:13.023Z,14956
2018-07-04T12:24:12.757Z,14768
2018-07-04T12:25:12.502Z,14540
2018-07-04T12:26:13.028Z,14284
2018-07-04T12:27:12.787Z,14108
2018-07-04T12:28:12.541Z,13936
2018-07-04T12:29:12.777Z,13752
2018-07-04T12:30:12.273Z,13600
2018-07-04T12:31:12.828Z,13468
2018-07-04T12:32:12.278Z,13360
2018-07-04T12:33:12.309Z,13388
2018-07-04T12:34:12.552Z,13388
2018-07-04T12:35:13.065Z,13376
2018-07-04T12:36:13.064Z,13284
2018-07-04T12:37:12.564Z,13220
2018-07-04T12:38:12.857Z,12992
2018-07-04T12:39:12.585Z,13020
2018-07-04T12:40:12.572Z,12928
2018-07-04T12:41:12.834Z,12904
2018-07-04T12:42:12.592Z,12788
2018-07-04T12:43:12.867Z,12728
2018-07-04T12:44:12.357Z,12648
2018-07-04T12:45:12.916Z,12544
2018-07-04T12:46:12.638Z,12596
2018-07-04T12:47:13.101Z,12608
2018-07-04T12:48:12.687Z,12668
2018-07-04T12:49:12.644Z,12612
2018-07-04T12:50:12.641Z,12632
2018-07-04T12:51:13.138Z,12472
2018-07-04T12:52:12.919Z,12384
2018-07-04T12:53:13.175Z,12456
2018-07-04T12:54:14.088Z,12488
2018-07-04T12:55:13.210Z,12128
2018-07-04T12:56:13.199Z,12188
2018-07-04T12:57:12.956Z,12084
2018-07-04T12:58:13.214Z,12076
2018-07-04T12:59:14.001Z,11940
2018-07-04T13:00:13.209Z,12072
2018-07-04T13:01:13.002Z,12052
2018-07-04T13:02:12.750Z,12184
2018-07-04T13:03:13.049Z,12176
2018-07-04T13:04:12.746Z,12268
2018-07-04T13:05:12.994Z,12364
2018-07-04T13:06:13.031Z,12276
2018-07-04T13:07:13.013Z,12528
2018-07-04T13:08:13.009Z,12820
2018-07-04T13:09:13.826Z,13012
2018-07-04T13:10:13.295Z,13236
2018-07-04T13:11:13.285Z,13260
2018-07-04T13:12:12.784Z,13268
2018-07-04T13:13:13.039Z,13212
2018-07-04T13:14:12.791Z,13100
2018-07-04T13:15:12.791Z,13044
2018-07-04T13:16:13.543Z,12912
2018-07-04T13:17:12.833Z,12792
2018-07-04T13:18:12.829Z,12676
2018-07-04T13:19:12.857Z,12380
2018-07-04T13:20:13.092Z,12336
2018-07-04T13:21:12.843Z,12284
2018-07-04T13:22:13.097Z,11800
2018-07-04T13:23:13.115Z,11700
2018-07-04T13:24:13.410Z,11668
2018-07-04T13:25:13.115Z,11680
2018-07-04T13:26:13.115Z,11508
2018-07-04T13:27:13.133Z,11392
2018-07-04T13:28:13.389Z,11232
2018-07-04T13:29:13.135Z,11188
2018-07-04T13:30:13.391Z,11108
2018-07-04T13:31:12.910Z,10912
2018-07-04T13:32:13.373Z,10752
2018-07-04T13:33:13.416Z,10600
2018-07-04T13:34:13.168Z,10436
2018-07-04T13:35:13.179Z,10472
2018-07-04T13:36:13.179Z,10680
2018-07-04T13:37:12.958Z,10760
2018-07-04T13:38:12.928Z,10816
2018-07-04T13:39:13.445Z,11056
2018-07-04T13:40:13.228Z,11176
2018-07-04T13:41:13.229Z,11120
2018-07-04T13:42:12.984Z,10984
2018-07-04T13:43:13.201Z,10976
2018-07-04T13:44:13.726Z,10968
2018-07-04T13:45:13.005Z,11244
2018-07-04T13:46:12.736Z,11256
2018-07-04T13:47:13.013Z,11148
2018-07-04T13:48:13.254Z,11256
2018-07-04T13:49:13.089Z,11292
2018-07-04T13:50:13.544Z,11320
2018-07-04T13:51:13.288Z,11312
2018-07-04T13:52:13.327Z,11092
2018-07-04T13:53:13.297Z,11264
2018-07-04T13:54:13.031Z,11284
2018-07-04T13:55:13.372Z,11736
2018-07-04T13:56:13.318Z,11344
2018-07-04T13:57:13.319Z,12288
2018-07-04T13:58:13.591Z,12268
2018-07-04T13:59:13.584Z,10716
2018-07-04T14:00:13.084Z,10672
2018-07-04T14:01:13.345Z,10592
2018-07-04T14:02:13.613Z,10388
2018-07-04T14:03:13.575Z,10364
2018-07-04T14:04:14.058Z,10324
2018-07-04T14:05:13.387Z,10404
2018-07-04T14:06:13.367Z,10512
2018-07-04T14:07:13.137Z,10540
2018-07-04T14:08:13.135Z,10488