createdAt,value
2023-02-19T00:01:48.618Z,92.80
2023-02-19T00:06:50.078Z,91.66
2023-02-19T00:11:51.262Z,91.36
2023-02-19T00:16:52.473Z,90.84
2023-02-19T00:21:53.733Z,91.15
2023-02-19T00:26:54.941Z,90.73
2023-02-19T00:31:56.190Z,90.53
2023-02-19T00:36:57.497Z,89.97
2023-02-19T00:41:58.698Z,89.67
2023-02-19T00:46:59.851Z,89.05
2023-02-19T00:52:01.024Z,86.95
2023-02-19T00:57:02.170Z,85.88
2023-02-19T01:02:03.374Z,86.74
2023-02-19T01:07:04.585Z,86.54
2023-02-19T01:12:05.798Z,86.13
2023-02-19T01:17:06.977Z,84.64
2023-02-19T01:22:08.276Z,84.03
2023-02-19T01:27:09.472Z,84.27
2023-02-19T01:32:10.715Z,84.38
2023-02-19T01:37:12.956Z,84.27
2023-02-19T01:42:12.120Z,83.86
2023-02-19T01:47:13.317Z,83.86
2023-02-19T01:52:14.438Z,84.38
2023-02-19T01:57:15.941Z,83.49
2023-02-19T02:02:15.173Z,84.05
2023-02-19T02:07:16.338Z,84.77
2023-02-19T02:12:17.579Z,84.87
2023-02-19T02:17:18.709Z,86.49
2023-02-19T02:22:19.909Z,86.94
2023-02-19T02:27:21.182Z,86.78
2023-02-19T02:32:22.488Z,87.71
2023-02-19T02:37:23.735Z,88.37
2023-02-19T02:42:24.933Z,88.74
2023-02-19T02:47:26.125Z,84.97
2023-02-19T02:52:27.278Z,82.87
2023-02-19T02:57:28.457Z,81.91
2023-02-19T03:02:29.666Z,82.35
2023-02-19T03:07:30.880Z,81.91
2023-02-19T03:12:32.026Z,82.42
2023-02-19T03:17:33.194Z,81.46
2023-02-19T03:22:34.403Z,79.77
2023-02-19T03:27:35.592Z,79.05
2023-02-19T03:32:36.826Z,81.98
2023-02-19T03:37:38.019Z,86.78
2023-02-19T03:42:39.256Z,88.89
2023-02-19T03:47:40.448Z,87.74
2023-02-19T03:52:42.695Z,87.44
2023-02-19T03:57:41.928Z,90.72
2023-02-19T04:02:43.027Z,91.03
2023-02-19T04:07:43.200Z,90.93
2023-02-19T04:12:44.375Z,89.95
2023-02-19T04:17:45.532Z,89.40
2023-02-19T04:22:46.760Z,90.37
2023-02-19T04:27:47.957Z,90.78
2023-02-19T04:32:49.095Z,90.58
2023-02-19T04:37:50.313Z,90.22
2023-02-19T04:42:51.518Z,89.95
2023-02-19T04:47:52.681Z,90.06
2023-02-19T04:52:53.870Z,90.89
2023-02-19T04:57:55.017Z,91.65
2023-02-19T05:02:56.232Z,92.21
2023-02-19T05:07:57.411Z,91.34
2023-02-19T05:12:58.605Z,91.13
2023-02-19T05:17:59.806Z,91.59
2023-02-19T05:23:00.997Z,92.25
2023-02-19T05:28:02.211Z,93.45
2023-02-19T05:33:03.420Z,94.63
2023-02-19T05:38:04.609Z,94.28
2023-02-19T05:43:05.835Z,93.72
2023-02-19T05:48:06.981Z,92.58
2023-02-19T05:53:08.202Z,92.85
2023-02-19T05:58:09.607Z,91.98
2023-02-19T06:03:10.776Z,92.40
2023-02-19T06:08:12.026Z,92.25
2023-02-19T06:13:13.182Z,91.52
2023-02-19T06:18:14.350Z,91.69
2023-02-19T06:23:15.570Z,91.79
2023-02-19T06:28:16.767Z,92.10
2023-02-19T06:33:17.889Z,93.38
2023-02-19T06:38:19.113Z,93.69
2023-02-19T06:43:20.337Z,94.10
2023-02-19T06:48:21.584Z,94.31
2023-02-19T06:53:22.814Z,94.31
2023-02-19T06:58:24.046Z,93.18
2023-02-19T07:03:25.296Z,93.79
2023-02-19T07:08:29.246Z,94.87
2023-02-19T07:13:26.747Z,95.24
2023-02-19T07:18:26.886Z,94.57
2023-02-19T07:23:28.055Z,94.37
2023-02-19T07:28:29.241Z,93.40
2023-02-19T07:33:30.417Z,93.54
2023-02-19T07:38:31.669Z,92.68
2023-02-19T07:43:32.853Z,92.27
2023-02-19T07:48:34.030Z,92.53
2023-02-19T07:53:35.264Z,91.66
2023-02-19T07:58:36.469Z,90.90
2023-02-19T08:03:37.728Z,88.90
2023-02-19T08:08:38.913Z,89.56
2023-02-19T08:13:40.074Z,88.56
2023-02-19T08:18:41.229Z,88.80
2023-02-19T08:23:42.379Z,90.51
2023-02-19T08:28:43.575Z,88.56
2023-02-19T08:33:44.821Z,89.64
2023-02-19T08:38:45.939Z,87.55
2023-02-19T08:43:47.147Z,87.45
2023-02-19T08:48:48.388Z,86.65
2023-02-19T08:53:49.588Z,85.00
2023-02-19T08:58:50.765Z,84.80
2023-02-19T09:03:52.961Z,85.68
2023-02-19T09:08:52.245Z,84.92
2023-02-19T09:13:53.417Z,85.03
2023-02-19T09:18:54.566Z,84.72
2023-02-19T09:23:55.759Z,85.95
2023-02-19T09:28:57.000Z,86.46
2023-02-19T09:33:58.188Z,84.84
2023-02-19T09:38:58.314Z,85.97
2023-02-19T09:43:59.540Z,85.31
2023-02-19T09:49:00.930Z,83.91
2023-02-19T09:54:02.147Z,83.68
2023-02-19T09:59:03.377Z,82.62
2023-02-19T10:04:04.524Z,80.80
2023-02-19T10:09:05.877Z,79.64
2023-02-19T10:14:07.152Z,79.53
2023-02-19T10:19:09.311Z,77.93
2023-02-19T10:24:08.467Z,77.59
2023-02-19T10:29:09.889Z,76.67
2023-02-19T10:34:12.056Z,76.53
2023-02-19T10:39:11.183Z,77.08
2023-02-19T10:44:12.333Z,76.56
2023-02-19T10:49:14.717Z,76.87
2023-02-19T10:54:13.959Z,77.34
2023-02-19T10:59:15.173Z,76.19
2023-02-19T11:04:17.578Z,75.88
2023-02-19T11:09:21.028Z,73.77
2023-02-19T11:14:18.229Z,73.02
2023-02-19T11:19:19.460Z,71.47
2023-02-19T11:24:20.762Z,71.87
2023-02-19T11:29:23.201Z,70.62
2023-02-19T11:34:22.340Z,70.31
2023-02-19T11:39:23.750Z,70.04
2023-02-19T11:44:22.936Z,68.82
2023-02-19T11:49:24.273Z,69.30
2023-02-19T11:54:25.537Z,69.43
2023-02-19T11:59:27.414Z,69.80
2023-02-19T12:04:27.754Z,68.18
2023-02-19T12:09:27.925Z,67.57
2023-02-19T12:14:27.077Z,68.72
2023-02-19T12:19:28.263Z,66.19
2023-02-19T12:24:29.926Z,67.16
2023-02-19T12:29:29.293Z,66.08
2023-02-19T12:34:30.475Z,66.52
2023-02-19T12:39:31.635Z,67.27
2023-02-19T12:44:32.790Z,66.76
2023-02-19T12:49:34.207Z,67.50
2023-02-19T12:54:33.695Z,72.31
2023-02-19T12:59:37.102Z,72.08
2023-02-19T13:04:37.516Z,73.88
2023-02-19T13:09:36.734Z,77.41
2023-02-19T13:14:43.894Z,77.98
2023-02-19T13:19:39.294Z,79.08
2023-02-19T13:24:40.752Z,79.18
2023-02-19T13:29:42.183Z,79.32
2023-02-19T13:34:42.517Z,78.91
2023-02-19T13:39:41.929Z,77.34
2023-02-19T13:44:45.081Z,78.06
2023-02-19T13:49:42.311Z,77.14
2023-02-19T13:54:43.764Z,77.82
2023-02-19T13:59:43.102Z,78.91
2023-02-19T14:04:45.535Z,78.77
2023-02-19T14:09:44.973Z,78.30
2023-02-19T14:14:46.237Z,78.81
2023-02-19T14:19:47.415Z,78.30
2023-02-19T14:24:48.735Z,77.62
2023-02-19T14:29:50.047Z,76.70
2023-02-19T14:34:54.436Z,76.90
2023-02-19T14:39:52.924Z,76.29
2023-02-19T14:44:52.280Z,76.06
2023-02-19T14:49:53.681Z,75.54
2023-02-19T14:54:55.183Z,75.41
2023-02-19T14:59:54.779Z,76.22
2023-02-19T15:04:56.213Z,75.00
2023-02-19T15:09:55.725Z,73.71
2023-02-19T15:14:55.145Z,74.56
2023-02-19T15:19:56.546Z,75.27
2023-02-19T15:24:58.054Z,76.60
2023-02-19T15:29:57.493Z,76.46
2023-02-19T15:34:58.983Z,75.48
2023-02-19T15:40:00.424Z,75.58
2023-02-19T15:45:00.890Z,74.35
2023-02-19T15:50:01.390Z,74.90
2023-02-19T15:55:00.966Z,75.34
2023-02-19T16:00:01.345Z,75.75
2023-02-19T16:05:00.820Z,76.06
2023-02-19T16:10:01.019Z,76.61
2023-02-19T16:15:00.529Z,75.85
2023-02-19T16:20:00.197Z,75.04
2023-02-19T16:25:01.722Z,74.73
2023-02-19T16:30:01.364Z,74.76
2023-02-19T16:34:58.878Z,73.50
2023-02-19T16:40:00.287Z,72.79
2023-02-19T16:45:01.797Z,73.20
2023-02-19T16:50:03.217Z,73.13
2023-02-19T16:55:02.383Z,73.03
2023-02-19T17:00:03.783Z,73.06
2023-02-19T17:05:03.077Z,73.47
2023-02-19T17:10:04.478Z,73.57
2023-02-19T17:15:04.082Z,73.50
2023-02-19T17:20:03.574Z,73.61
2023-02-19T17:25:04.500Z,74.08
2023-02-19T17:30:04.200Z,74.53
2023-02-19T17:35:04.955Z,74.60
2023-02-19T17:40:04.483Z,73.06
2023-02-19T17:45:04.010Z,72.55
2023-02-19T17:50:03.390Z,71.32
2023-02-19T17:55:07.310Z,70.81
2023-02-19T18:00:06.005Z,69.75
2023-02-19T18:05:07.066Z,68.73
2023-02-19T18:10:08.923Z,68.63
2023-02-19T18:15:08.678Z,68.52
2023-02-19T18:20:10.602Z,68.12
2023-02-19T18:25:06.827Z,68.42
2023-02-19T18:30:09.206Z,68.25
2023-02-19T18:35:07.585Z,68.46
2023-02-19T18:40:04.602Z,68.66
2023-02-19T18:45:08.795Z,69.07
2023-02-19T18:50:10.596Z,69.61
2023-02-19T18:55:11.416Z,69.00
2023-02-19T19:00:09.678Z,69.10
2023-02-19T19:05:09.127Z,69.31
2023-02-19T19:10:13.570Z,69.17
2023-02-19T19:15:10.765Z,69.41
2023-02-19T19:20:12.123Z,69.20
2023-02-19T19:25:14.325Z,68.79
2023-02-19T19:30:13.863Z,68.93
2023-02-19T19:35:13.390Z,68.79
2023-02-19T19:40:13.921Z,69.00
2023-02-19T19:45:14.021Z,68.90
2023-02-19T19:50:13.561Z,70.67
2023-02-19T19:55:13.030Z,69.13
2023-02-19T20:00:14.288Z,68.52
2023-02-19T20:05:14.894Z,68.69
2023-02-19T20:10:15.483Z,68.08
2023-02-19T20:15:15.022Z,68.18
2023-02-19T20:20:14.321Z,68.18
2023-02-19T20:25:15.709Z,68.79
2023-02-19T20:30:16.328Z,68.79
2023-02-19T20:35:15.900Z,69.44
2023-02-19T20:40:15.172Z,69.31
2023-02-19T20:45:17.581Z,69.10
2023-02-19T20:50:19.011Z,69.44
2023-02-19T20:55:29.127Z,69.44
2023-02-19T21:00:18.749Z,70.26
2023-02-19T21:05:17.972Z,72.34
2023-02-19T21:10:19.420Z,73.47
2023-02-19T21:15:18.829Z,73.27
2023-02-19T21:20:20.230Z,72.78
2023-02-19T21:25:21.705Z,72.34
2023-02-19T21:30:20.956Z,70.26
2023-02-19T21:35:22.348Z,70.36
2023-02-19T21:40:21.756Z,70.06
2023-02-19T21:45:24.001Z,71.59
2023-02-19T21:50:24.098Z,72.24
2023-02-19T21:55:24.196Z,71.86
2023-02-19T22:00:24.292Z,73.50
2023-02-19T22:05:24.379Z,71.32
2023-02-19T22:10:24.500Z,71.11
2023-02-19T22:15:24.573Z,70.29
2023-02-19T22:20:23.684Z,70.70
2023-02-19T22:25:24.819Z,72.03
2023-02-19T22:30:26.984Z,70.91
2023-02-19T22:35:26.089Z,71.18
2023-02-19T22:40:27.193Z,71.32
2023-02-19T22:45:29.368Z,72.17
2023-02-19T22:50:28.517Z,71.76
2023-02-19T22:55:29.709Z,70.70
2023-02-19T23:00:31.840Z,69.89
2023-02-19T23:05:30.954Z,70.81
2023-02-19T23:10:32.052Z,70.09
2023-02-19T23:15:33.143Z,70.09
2023-02-19T23:20:35.242Z,71.83
2023-02-19T23:25:35.352Z,72.78
2023-02-19T23:30:35.574Z,72.99
2023-02-19T23:35:34.685Z,72.38
2023-02-19T23:40:35.823Z,72.51
2023-02-19T23:45:37.915Z,71.39
2023-02-19T23:50:37.031Z,70.97
2023-02-19T23:55:39.133Z,71.48
