createdAt,value
2023-05-21T00:00:25.871Z,78.28
2023-05-21T00:03:30.775Z,78.77
2023-05-21T00:06:36.637Z,78.53
2023-05-21T00:09:39.619Z,78.62
2023-05-21T00:12:42.153Z,78.86
2023-05-21T00:15:45.055Z,79.25
2023-05-21T00:18:49.736Z,79.55
2023-05-21T00:21:53.051Z,79.46
2023-05-21T00:24:55.688Z,80.05
2023-05-21T00:31:01.413Z,80.88
2023-05-21T00:34:04.252Z,81.52
2023-05-21T00:37:06.860Z,81.53
2023-05-21T00:40:11.650Z,81.69
2023-05-21T00:43:15.214Z,82.34
2023-05-21T00:46:20.920Z,82.33
2023-05-21T00:49:24.568Z,82.51
2023-05-21T00:52:27.587Z,83.01
2023-05-21T00:55:30.382Z,82.65
2023-05-21T00:58:34.242Z,82.86
2023-05-21T01:01:37.338Z,82.94
2023-05-21T01:04:40.460Z,82.97
2023-05-21T01:07:43.419Z,83.15
2023-05-21T01:10:46.264Z,83.47
2023-05-21T01:13:50.134Z,83.34
2023-05-21T01:16:53.743Z,83.79
2023-05-21T01:19:58.372Z,84.55
2023-05-21T01:23:02.775Z,84.81
2023-05-21T01:26:07.284Z,85.73
2023-05-21T01:29:14.209Z,86.89
2023-05-21T01:32:38.797Z,86.98
2023-05-21T01:35:50.571Z,87.49
2023-05-21T01:39:06.711Z,87.59
2023-05-21T01:42:11.048Z,88.04
2023-05-21T01:45:15.890Z,87.87
2023-05-21T01:48:19.720Z,87.78
2023-05-21T01:51:23.591Z,87.44
2023-05-21T01:54:26.590Z,87.20
2023-05-21T01:57:29.224Z,86.69
2023-05-21T02:00:32.724Z,86.92
2023-05-21T02:03:36.222Z,87.01
2023-05-21T02:06:39.620Z,87.03
2023-05-21T02:09:42.678Z,87.21
2023-05-21T02:12:45.216Z,87.70
2023-05-21T02:15:48.267Z,87.41
2023-05-21T02:18:57.370Z,87.79
2023-05-21T02:22:00.394Z,88.64
2023-05-21T02:25:03.434Z,88.62
2023-05-21T02:28:06.779Z,88.20
2023-05-21T02:31:09.269Z,88.55
2023-05-21T02:34:12.378Z,88.75
2023-05-21T02:37:14.954Z,88.20
2023-05-21T02:40:17.953Z,88.52
2023-05-21T02:43:20.583Z,88.25
2023-05-21T02:46:23.643Z,87.72
2023-05-21T02:49:27.792Z,87.70
2023-05-21T02:52:31.010Z,87.33
2023-05-21T02:55:33.742Z,86.93
2023-05-21T02:58:36.838Z,86.45
2023-05-21T03:01:41.268Z,85.86
2023-05-21T03:04:47.039Z,85.19
2023-05-21T03:07:49.529Z,84.66
2023-05-21T03:10:52.491Z,84.34
2023-05-21T03:13:55.104Z,83.99
2023-05-21T03:16:58.430Z,83.92
2023-05-21T03:20:01.133Z,83.57
2023-05-21T03:23:04.444Z,83.01
2023-05-21T03:26:08.045Z,82.26
2023-05-21T03:29:11.140Z,81.61
2023-05-21T03:32:14.964Z,81.02
2023-05-21T03:35:18.311Z,80.24
2023-05-21T03:38:21.063Z,79.43
2023-05-21T03:41:23.989Z,78.71
2023-05-21T03:44:26.929Z,78.14
2023-05-21T03:47:30.690Z,77.17
2023-05-21T03:50:33.724Z,76.28
2023-05-21T03:53:37.000Z,75.53
2023-05-21T03:56:39.787Z,74.62
2023-05-21T03:59:42.582Z,73.89
2023-05-21T04:02:45.158Z,73.33
2023-05-21T04:05:49.524Z,72.03
2023-05-21T04:08:52.407Z,71.29
2023-05-21T04:11:55.303Z,69.75
2023-05-21T04:14:57.739Z,68.96
2023-05-21T04:18:00.919Z,68.16
2023-05-21T04:21:03.672Z,67.33
2023-05-21T04:24:06.636Z,66.54
2023-05-21T04:27:10.072Z,65.78
2023-05-21T04:30:13.720Z,64.84
2023-05-21T04:33:20.307Z,65.09
2023-05-21T04:36:24.360Z,63.85
2023-05-21T04:39:26.845Z,63.34
2023-05-21T04:42:30.460Z,63.09
2023-05-21T04:45:33.866Z,62.09
2023-05-21T04:48:36.967Z,61.29
2023-05-21T04:51:40.005Z,60.95
2023-05-21T04:54:43.074Z,60.23
2023-05-21T04:57:45.649Z,60.86
2023-05-21T05:00:50.925Z,59.44
2023-05-21T05:03:53.792Z,59.05
2023-05-21T05:06:57.561Z,58.05
2023-05-21T05:10:00.429Z,56.68
2023-05-21T05:13:03.699Z,56.47
2023-05-21T05:16:07.234Z,56.04
2023-05-21T05:19:10.490Z,56.70
2023-05-21T05:22:13.592Z,55.69
2023-05-21T05:25:17.233Z,55.20
2023-05-21T05:28:20.611Z,55.93
2023-05-21T05:31:23.744Z,54.89
2023-05-21T05:34:28.022Z,54.80
2023-05-21T05:37:31.055Z,54.01
2023-05-21T05:40:34.103Z,53.36
2023-05-21T05:43:37.374Z,52.81
2023-05-21T05:46:40.031Z,53.84
2023-05-21T05:49:43.822Z,52.98
2023-05-21T05:52:46.426Z,50.94
2023-05-21T05:55:49.472Z,50.18
2023-05-21T05:58:52.180Z,50.51
2023-05-21T06:01:55.190Z,49.99
2023-05-21T06:04:58.943Z,51.87
2023-05-21T06:08:01.592Z,49.82
2023-05-21T06:11:04.548Z,49.24
2023-05-21T06:14:07.147Z,49.43
2023-05-21T06:17:10.061Z,48.11
2023-05-21T06:20:12.642Z,49.08
2023-05-21T06:23:15.709Z,49.01
2023-05-21T06:26:19.813Z,48.18
2023-05-21T06:29:23.070Z,46.58
2023-05-21T06:32:26.097Z,47.82
2023-05-21T06:35:29.022Z,46.35
2023-05-21T06:38:31.686Z,47.12
2023-05-21T06:41:35.062Z,45.31
2023-05-21T06:44:37.790Z,45.75
2023-05-21T06:47:41.263Z,44.48
2023-05-21T06:50:44.066Z,45.04
2023-05-21T06:53:48.084Z,46.26
2023-05-21T06:56:51.147Z,44.70
2023-05-21T06:59:54.188Z,44.89
2023-05-21T07:02:57.169Z,47.87
2023-05-21T07:06:01.152Z,45.36
2023-05-21T07:09:05.547Z,44.40
2023-05-21T07:12:08.407Z,45.27
2023-05-21T07:15:11.230Z,45.67
2023-05-21T07:18:16.561Z,46.27
2023-05-21T07:21:20.105Z,43.74
2023-05-21T07:24:23.700Z,43.49
2023-05-21T07:27:26.473Z,41.91
2023-05-21T07:30:30.022Z,42.79
2023-05-21T07:33:33.527Z,44.72
2023-05-21T07:36:37.088Z,46.32
2023-05-21T07:39:40.232Z,47.16
2023-05-21T07:42:44.891Z,47.86
2023-05-21T07:45:47.909Z,46.69
2023-05-21T07:48:53.084Z,46.25
2023-05-21T07:51:55.746Z,45.38
2023-05-21T07:54:58.640Z,44.14
2023-05-21T07:58:01.660Z,44.96
2023-05-21T08:01:06.405Z,44.10
2023-05-21T08:04:09.740Z,43.72
2023-05-21T08:07:13.699Z,42.60
2023-05-21T08:10:19.157Z,42.66
2023-05-21T08:13:22.346Z,42.25
2023-05-21T08:16:25.611Z,41.88
2023-05-21T08:19:28.201Z,42.90
2023-05-21T08:22:31.214Z,44.58
2023-05-21T08:25:33.784Z,43.53
2023-05-21T08:28:39.005Z,43.51
2023-05-21T08:31:41.942Z,43.27
2023-05-21T08:34:44.876Z,41.14
2023-05-21T08:37:47.789Z,41.21
2023-05-21T08:40:52.391Z,42.25
2023-05-21T08:44:01.380Z,41.37
2023-05-21T08:47:07.885Z,40.79
2023-05-21T08:50:13.894Z,40.38
2023-05-21T08:53:27.174Z,40.91
2023-05-21T08:56:32.084Z,40.60
2023-05-21T08:59:36.974Z,39.95
2023-05-21T09:02:44.402Z,39.49
2023-05-21T09:05:47.411Z,38.29
2023-05-21T09:08:59.830Z,37.88
2023-05-21T09:12:03.733Z,38.32
2023-05-21T09:15:08.084Z,40.43
2023-05-21T09:18:12.673Z,37.07
2023-05-21T09:21:27.306Z,37.17
2023-05-21T09:24:36.059Z,37.07
2023-05-21T09:27:40.043Z,37.54
2023-05-21T09:30:48.010Z,37.09
2023-05-21T09:33:51.318Z,37.62
2023-05-21T09:36:57.863Z,35.43
2023-05-21T09:40:01.413Z,35.88
2023-05-21T09:43:05.180Z,35.44
2023-05-21T09:46:07.903Z,36.89
2023-05-21T09:49:28.059Z,35.59
2023-05-21T09:52:30.948Z,36.47
2023-05-21T09:55:36.446Z,33.81
2023-05-21T09:58:39.576Z,33.05
2023-05-21T10:01:44.148Z,33.53
2023-05-21T10:04:51.998Z,36.13
2023-05-21T10:08:03.499Z,35.30
2023-05-21T10:11:09.520Z,35.50
2023-05-21T10:14:19.978Z,34.74
2023-05-21T10:17:24.543Z,32.63
2023-05-21T10:20:27.601Z,31.90
2023-05-21T10:23:31.080Z,31.94
2023-05-21T10:26:34.429Z,30.13
2023-05-21T10:29:38.377Z,33.57
2023-05-21T10:32:44.229Z,31.33
2023-05-21T10:35:48.419Z,33.13
2023-05-21T10:38:51.451Z,32.88
2023-05-21T10:42:23.744Z,33.40
2023-05-21T10:45:43.098Z,34.18
2023-05-21T10:49:05.088Z,34.51
2023-05-21T10:52:32.116Z,32.70
2023-05-21T10:55:47.074Z,30.69
2023-05-21T10:59:28.420Z,30.66
2023-05-21T11:02:31.778Z,31.45
2023-05-21T11:05:55.963Z,32.24
2023-05-21T11:09:15.513Z,31.65
2023-05-21T11:12:19.905Z,34.87
2023-05-21T11:15:22.731Z,33.25
2023-05-21T11:18:37.844Z,35.29
2023-05-21T11:21:40.811Z,34.33
2023-05-21T11:24:43.927Z,33.13
2023-05-21T11:27:47.845Z,33.16
2023-05-21T11:31:22.540Z,32.57
2023-05-21T11:34:28.828Z,35.08
2023-05-21T11:37:34.540Z,34.90
2023-05-21T11:40:37.958Z,34.97
2023-05-21T11:43:40.987Z,36.50
2023-05-21T11:46:43.941Z,35.62
2023-05-21T11:49:47.110Z,35.20
2023-05-21T11:52:51.103Z,36.60
2023-05-21T11:55:57.583Z,35.92
2023-05-21T11:59:02.849Z,36.35
2023-05-21T12:02:05.605Z,38.87
2023-05-21T12:05:10.168Z,37.95
2023-05-21T12:08:12.919Z,39.04
2023-05-21T12:11:15.797Z,36.81
2023-05-21T12:14:18.339Z,38.84
2023-05-21T12:17:26.581Z,38.89
2023-05-21T12:20:29.240Z,39.77
2023-05-21T12:23:32.071Z,40.12
2023-05-21T12:26:38.009Z,39.48
2023-05-21T12:29:45.584Z,39.35
2023-05-21T12:32:49.028Z,40.92
2023-05-21T12:35:52.636Z,40.78
2023-05-21T12:38:56.437Z,39.68
2023-05-21T12:41:59.226Z,39.69
2023-05-21T12:45:07.001Z,40.35
2023-05-21T12:48:10.018Z,39.01
2023-05-21T12:51:12.757Z,39.33
2023-05-21T12:54:15.555Z,39.08
2023-05-21T12:57:23.533Z,39.27
2023-05-21T13:00:26.493Z,39.28
2023-05-21T13:03:29.055Z,37.78
2023-05-21T13:06:42.034Z,37.54
2023-05-21T13:09:45.052Z,37.71
2023-05-21T13:12:47.974Z,37.84
2023-05-21T13:15:50.955Z,37.45
2023-05-21T13:18:53.897Z,37.48
2023-05-21T13:21:56.613Z,36.62
2023-05-21T13:24:59.474Z,37.56
2023-05-21T13:28:04.527Z,36.97
2023-05-21T13:31:07.337Z,38.27
2023-05-21T13:34:13.552Z,39.86
2023-05-21T13:37:16.308Z,38.63
2023-05-21T13:40:19.079Z,37.47
2023-05-21T13:43:21.935Z,37.77
2023-05-21T13:46:24.526Z,39.17
2023-05-21T13:49:27.708Z,39.12
2023-05-21T13:52:30.638Z,38.36
2023-05-21T13:55:33.690Z,38.67
2023-05-21T13:58:36.258Z,37.09
2023-05-21T14:01:45.417Z,38.23
2023-05-21T14:04:51.512Z,36.88
2023-05-21T14:07:54.051Z,36.75
2023-05-21T14:10:57.616Z,37.27
2023-05-21T14:14:00.858Z,38.53
2023-05-21T14:17:03.803Z,38.93
2023-05-21T14:20:07.414Z,38.37
2023-05-21T14:23:11.581Z,38.42
2023-05-21T14:26:18.238Z,37.44
2023-05-21T14:29:21.197Z,37.98
2023-05-21T14:32:23.886Z,37.99
2023-05-21T14:35:26.939Z,37.88
2023-05-21T14:38:29.435Z,37.97
2023-05-21T14:41:32.317Z,38.33
2023-05-21T14:44:34.801Z,38.76
2023-05-21T14:47:37.631Z,37.89
2023-05-21T14:50:40.935Z,38.99
2023-05-21T14:53:44.009Z,38.62
2023-05-21T14:56:46.532Z,39.00
2023-05-21T14:59:49.428Z,37.89
2023-05-21T15:02:53.033Z,37.60
2023-05-21T15:05:58.603Z,38.67
2023-05-21T15:09:01.135Z,38.88
2023-05-21T15:12:04.381Z,38.73
2023-05-21T15:15:08.356Z,38.35
2023-05-21T15:18:11.708Z,38.42
2023-05-21T15:21:14.383Z,38.45
2023-05-21T15:24:17.733Z,38.42
2023-05-21T15:27:20.273Z,38.54
2023-05-21T15:30:23.068Z,38.72
2023-05-21T15:33:25.611Z,39.53
2023-05-21T15:36:28.686Z,39.21
2023-05-21T15:39:32.425Z,38.77
2023-05-21T15:42:35.577Z,38.00
2023-05-21T15:45:38.784Z,38.50
2023-05-21T15:48:42.011Z,39.15
2023-05-21T15:51:44.568Z,39.24
2023-05-21T15:54:47.364Z,38.86
2023-05-21T15:57:49.822Z,38.72
2023-05-21T16:00:52.735Z,39.16
2023-05-21T16:03:56.024Z,39.25
2023-05-21T16:06:58.582Z,39.20
2023-05-21T16:10:01.352Z,39.79
2023-05-21T16:13:03.984Z,38.62
2023-05-21T16:16:07.139Z,39.20
2023-05-21T16:19:09.675Z,39.72
2023-05-21T16:22:14.604Z,39.53
2023-05-21T16:25:18.070Z,40.03
2023-05-21T16:28:21.095Z,39.81
2023-05-21T16:31:26.246Z,40.75
2023-05-21T16:34:34.387Z,40.13
2023-05-21T16:37:36.915Z,40.46
2023-05-21T16:40:40.449Z,40.04
2023-05-21T16:43:43.437Z,40.08
2023-05-21T16:46:46.244Z,40.15
2023-05-21T16:49:48.711Z,40.89
2023-05-21T16:52:51.493Z,40.91
2023-05-21T16:55:53.993Z,41.30
2023-05-21T16:58:58.215Z,41.42
2023-05-21T17:02:00.969Z,41.65
2023-05-21T17:05:04.919Z,41.63
2023-05-21T17:08:08.637Z,42.10
2023-05-21T17:11:11.565Z,41.56
2023-05-21T17:14:32.572Z,41.76
2023-05-21T17:17:36.929Z,42.19
2023-05-21T17:20:43.727Z,42.83
2023-05-21T17:23:46.724Z,42.96
2023-05-21T17:26:49.413Z,42.77
2023-05-21T17:29:52.299Z,43.27
2023-05-21T17:32:55.051Z,43.39
2023-05-21T17:35:57.901Z,43.46
2023-05-21T17:39:00.539Z,43.79
2023-05-21T17:42:03.669Z,44.19
2023-05-21T17:45:06.515Z,44.69
2023-05-21T17:48:09.447Z,45.24
2023-05-21T17:51:13.016Z,45.65
2023-05-21T17:54:16.019Z,46.13
2023-05-21T17:57:20.266Z,46.64
2023-05-21T18:00:23.155Z,46.97
2023-05-21T18:03:27.005Z,47.09
2023-05-21T18:06:31.152Z,47.57
2023-05-21T18:09:34.432Z,47.99
2023-05-21T18:12:36.911Z,48.19
2023-05-21T18:15:39.869Z,48.58
2023-05-21T18:18:42.937Z,48.88
2023-05-21T18:21:48.297Z,49.34
2023-05-21T18:24:51.312Z,49.50
2023-05-21T18:27:54.077Z,49.83
2023-05-21T18:31:00.752Z,50.34
2023-05-21T18:34:03.635Z,50.38
2023-05-21T18:37:06.777Z,50.83
2023-05-21T18:40:10.705Z,51.36
2023-05-21T18:43:14.644Z,51.78
2023-05-21T18:46:17.744Z,52.30
2023-05-21T18:49:21.325Z,52.58
2023-05-21T18:52:24.232Z,52.88
2023-05-21T18:55:26.755Z,53.15
2023-05-21T18:58:30.354Z,54.02
2023-05-21T19:01:34.100Z,54.29
2023-05-21T19:04:37.133Z,54.73
2023-05-21T19:07:41.241Z,53.47
2023-05-21T19:10:44.117Z,54.80
2023-05-21T19:13:47.975Z,55.02
2023-05-21T19:16:52.152Z,55.51
2023-05-21T19:19:57.695Z,55.84
2023-05-21T19:23:01.379Z,56.79
2023-05-21T19:26:04.020Z,58.35
2023-05-21T19:29:06.881Z,58.13
2023-05-21T19:32:09.696Z,58.56
2023-05-21T19:35:12.687Z,58.89
2023-05-21T19:38:15.146Z,59.05
2023-05-21T19:41:18.759Z,59.38
2023-05-21T19:44:21.283Z,59.77
2023-05-21T19:47:24.291Z,60.09
2023-05-21T19:50:28.653Z,60.73
2023-05-21T19:53:31.625Z,60.71
2023-05-21T19:56:34.100Z,61.53
2023-05-21T19:59:39.226Z,62.58
2023-05-21T20:02:41.790Z,62.80
2023-05-21T20:05:44.666Z,62.59
2023-05-21T20:08:47.669Z,62.97
2023-05-21T20:11:50.545Z,63.71
2023-05-21T20:14:54.241Z,63.89
2023-05-21T20:17:59.361Z,64.76
2023-05-21T20:21:02.645Z,66.03
2023-05-21T20:24:08.718Z,67.43
2023-05-21T20:27:11.746Z,65.76
2023-05-21T20:30:14.780Z,65.04
2023-05-21T20:33:17.279Z,65.23
2023-05-21T20:36:21.356Z,65.43
2023-05-21T20:39:27.339Z,67.36
2023-05-21T20:42:34.684Z,66.19
2023-05-21T20:45:39.391Z,65.43
2023-05-21T20:48:43.529Z,66.17
2023-05-21T20:51:46.639Z,66.48
2023-05-21T20:54:49.642Z,66.44
2023-05-21T20:57:52.546Z,65.55
2023-05-21T21:00:55.420Z,66.52
2023-05-21T21:03:58.039Z,65.83
2023-05-21T21:07:01.892Z,64.62
2023-05-21T21:10:05.172Z,64.44
2023-05-21T21:13:08.376Z,64.87
2023-05-21T21:16:11.019Z,67.11
2023-05-21T21:19:13.994Z,66.77
2023-05-21T21:22:18.193Z,69.06
2023-05-21T21:25:21.529Z,69.68
2023-05-21T21:28:24.189Z,69.37
2023-05-21T21:31:27.170Z,68.79
2023-05-21T21:34:29.721Z,68.37
2023-05-21T21:37:32.417Z,68.54
2023-05-21T21:40:34.876Z,68.13
2023-05-21T21:43:37.845Z,67.59
2023-05-21T21:46:40.337Z,68.86
2023-05-21T21:49:43.524Z,69.73
2023-05-21T21:52:46.175Z,70.72
2023-05-21T21:55:53.122Z,69.69
2023-05-21T21:58:55.934Z,68.69
2023-05-21T22:01:58.933Z,68.78
2023-05-21T22:05:01.899Z,69.38
2023-05-21T22:08:05.011Z,68.90
2023-05-21T22:11:07.819Z,69.52
2023-05-21T22:14:11.585Z,71.08
2023-05-21T22:17:17.872Z,71.21
2023-05-21T22:20:22.071Z,71.86
2023-05-21T22:23:24.900Z,72.00
2023-05-21T22:26:27.311Z,72.89
2023-05-21T22:29:30.035Z,71.11
2023-05-21T22:32:32.597Z,71.82
2023-05-21T22:35:35.448Z,72.20
2023-05-21T22:38:38.012Z,71.48
2023-05-21T22:41:40.762Z,71.62
2023-05-21T22:44:43.386Z,72.32
2023-05-21T22:47:46.299Z,71.48
2023-05-21T22:50:50.409Z,71.40
2023-05-21T22:53:53.246Z,70.62
2023-05-21T22:56:55.765Z,70.81
2023-05-21T22:59:58.788Z,71.22
2023-05-21T23:03:01.456Z,71.66
2023-05-21T23:06:04.285Z,71.87
2023-05-21T23:09:08.662Z,72.07
2023-05-21T23:12:12.423Z,72.27
2023-05-21T23:15:14.924Z,72.80
2023-05-21T23:18:17.752Z,73.61
2023-05-21T23:21:21.856Z,73.89
2023-05-21T23:24:24.716Z,73.02
2023-05-21T23:27:27.200Z,73.79
2023-05-21T23:30:29.955Z,72.58
2023-05-21T23:33:32.763Z,73.52
2023-05-21T23:36:35.529Z,73.34
2023-05-21T23:39:38.122Z,72.88
2023-05-21T23:42:41.316Z,73.42
2023-05-21T23:45:44.529Z,72.83
2023-05-21T23:48:47.344Z,73.51
2023-05-21T23:51:50.864Z,73.50
2023-05-21T23:54:54.183Z,73.21
2023-05-21T23:57:56.733Z,73.29
