createdAt,value
2022-09-01T00:02:16.484Z,0.4
2022-09-01T00:04:41.604Z,1.2
2022-09-01T00:07:07.683Z,1.1
2022-09-01T00:09:33.806Z,0.6
2022-09-01T00:11:59.868Z,0.9
2022-09-01T00:14:25.979Z,0.6
2022-09-01T00:16:52.059Z,0.4
2022-09-01T00:19:18.169Z,0.3
2022-09-01T00:21:43.291Z,0.4
2022-09-01T00:24:08.396Z,0.1
2022-09-01T00:26:34.480Z,0.4
2022-09-01T00:29:00.590Z,1.3
2022-09-01T00:31:26.666Z,0.5
2022-09-01T00:33:52.770Z,0.6
2022-09-01T00:36:18.866Z,1.2
2022-09-01T00:38:44.971Z,0.3
2022-09-01T00:41:11.053Z,0.2
2022-09-01T00:43:37.149Z,0.8
2022-09-01T00:46:03.246Z,0.4
2022-09-01T00:48:29.344Z,0.7
2022-09-01T00:50:55.439Z,0.1
2022-09-01T00:53:21.542Z,0.1
2022-09-01T00:55:46.631Z,0.5
2022-09-01T00:58:12.731Z,1.4
2022-09-01T01:00:38.818Z,0.5
2022-09-01T01:03:04.928Z,0.3
2022-09-01T01:05:31.007Z,0.5
2022-09-01T01:07:57.104Z,0.6
2022-09-01T01:10:23.221Z,0.3
2022-09-01T01:12:48.323Z,0.2
2022-09-01T01:15:13.447Z,0.2
2022-09-01T01:17:39.532Z,0.4
2022-09-01T01:20:05.630Z,1.5
2022-09-01T01:22:31.731Z,0.7
2022-09-01T01:24:57.816Z,0.4
2022-09-01T01:27:23.912Z,0.4
2022-09-01T01:29:50.004Z,0.3
2022-09-01T01:32:16.092Z,0.2
2022-09-01T01:34:42.189Z,1.3
2022-09-01T01:37:08.279Z,0.5
2022-09-01T01:39:34.376Z,0.3
2022-09-01T01:42:00.472Z,0.7
2022-09-01T01:44:26.573Z,0.8
2022-09-01T01:46:51.693Z,1.5
2022-09-01T01:49:17.781Z,0.2
2022-09-01T01:51:43.874Z,0.8
2022-09-01T01:54:09.994Z,0.6
2022-09-01T01:56:36.059Z,0.6
2022-09-01T01:59:02.156Z,0.5
2022-09-01T02:01:28.268Z,1.1
2022-09-01T02:03:53.376Z,0.5
2022-09-01T02:06:18.486Z,0.2
2022-09-01T02:08:43.605Z,1
2022-09-01T02:11:08.731Z,0.2
2022-09-01T02:13:33.845Z,0.6
2022-09-01T02:15:58.967Z,0.8
2022-09-01T02:18:25.053Z,0.8
2022-09-01T02:20:51.161Z,0.2
2022-09-01T02:23:16.266Z,0.5
2022-09-01T02:25:41.391Z,0.6
2022-09-01T02:28:07.491Z,0.7
2022-09-01T02:30:33.584Z,8.3
2022-09-01T02:32:59.672Z,0.4
2022-09-01T02:35:25.798Z,0.2
2022-09-01T02:37:51.861Z,0.1
2022-09-01T02:40:17.966Z,0.6
2022-09-01T02:42:44.080Z,0.3
2022-09-01T02:45:10.166Z,0.3
2022-09-01T02:47:36.243Z,0.7
2022-09-01T02:50:02.620Z,0.4
2022-09-01T02:52:28.440Z,0.9
2022-09-01T02:54:54.536Z,0.5
2022-09-01T02:57:19.656Z,0.5
2022-09-01T02:59:45.754Z,0.4
2022-09-01T03:02:11.852Z,1.4
2022-09-01T03:04:37.952Z,0.3
2022-09-01T03:07:04.041Z,2.1
2022-09-01T03:09:30.134Z,0.4
2022-09-01T03:11:56.237Z,0.9
2022-09-01T03:14:21.345Z,0.5
2022-09-01T03:16:46.470Z,0.3
2022-09-01T03:19:12.569Z,0.1
2022-09-01T03:21:37.689Z,0.4
2022-09-01T03:24:02.809Z,0.3
2022-09-01T03:26:28.889Z,0.7
2022-09-01T03:28:54.994Z,0.4
2022-09-01T03:31:21.076Z,0.5
2022-09-01T03:33:47.174Z,0.8
2022-09-01T03:36:13.270Z,0.1
2022-09-01T03:38:39.378Z,0.6
2022-09-01T03:41:05.463Z,1.1
2022-09-01T03:43:31.571Z,0.7
2022-09-01T03:45:57.660Z,0.7
2022-09-01T03:48:23.761Z,0.2
2022-09-01T03:50:49.854Z,0.3
2022-09-01T03:53:15.943Z,0.8
2022-09-01T03:55:41.067Z,0.4
2022-09-01T03:58:07.149Z,0.8
2022-09-01T04:00:33.253Z,0.5
2022-09-01T04:02:59.344Z,0.3
2022-09-01T04:05:25.464Z,0.5
2022-09-01T04:07:51.543Z,0.3
2022-09-01T04:12:43.723Z,0.4
2022-09-01T04:15:08.848Z,1.2
2022-09-01T04:17:33.965Z,1
2022-09-01T04:20:00.077Z,0.2
2022-09-01T04:22:26.162Z,0.5
2022-09-01T04:24:52.253Z,0.3
2022-09-01T04:27:18.359Z,0.5
2022-09-01T04:29:44.449Z,0.6
2022-09-01T04:32:10.540Z,0.3
2022-09-01T04:34:36.634Z,0.4
2022-09-01T04:37:02.732Z,2.6
2022-09-01T04:39:28.820Z,0.5
2022-09-01T04:41:54.911Z,0.3
2022-09-01T04:44:21.022Z,1.1
2022-09-01T04:46:47.376Z,0.3
2022-09-01T04:51:38.344Z,0.4
2022-09-01T04:54:03.444Z,1.2
2022-09-01T04:56:29.541Z,0.1
2022-09-01T04:58:55.619Z,0.2
2022-09-01T05:01:21.718Z,0.9
2022-09-01T05:03:47.817Z,0.5
2022-09-01T05:06:13.916Z,0.5
2022-09-01T05:08:39.047Z,0.9
2022-09-01T05:11:04.180Z,1.2
2022-09-01T05:13:29.286Z,0.4
2022-09-01T05:15:54.408Z,0.6
2022-09-01T05:18:20.483Z,0.5
2022-09-01T05:20:46.577Z,0.5
2022-09-01T05:23:12.666Z,0.3
2022-09-01T05:25:38.777Z,0.4
2022-09-01T05:28:04.880Z,0.9
2022-09-01T05:30:30.962Z,0.3
2022-09-01T05:32:57.068Z,0.7
2022-09-01T05:35:23.177Z,0.6
2022-09-01T05:37:49.247Z,1
2022-09-01T05:40:15.355Z,0.9
2022-09-01T05:42:41.428Z,0.8
2022-09-01T05:45:07.526Z,1
2022-09-01T05:47:32.628Z,1.8
2022-09-01T05:49:58.738Z,0.7
2022-09-01T05:52:24.832Z,0.5
2022-09-01T05:54:50.926Z,1.2
2022-09-01T05:57:17.017Z,1
2022-09-01T05:59:43.112Z,0.8
2022-09-01T06:02:09.220Z,0.7
2022-09-01T06:04:34.332Z,0.9
2022-09-01T06:06:59.445Z,1.7
2022-09-01T06:09:25.539Z,1
2022-09-01T06:11:51.643Z,1.6
2022-09-01T06:14:17.720Z,0.7
2022-09-01T06:16:43.825Z,0.9
2022-09-01T06:19:09.936Z,1.6
2022-09-01T06:21:36.017Z,1.5
2022-09-01T06:24:02.096Z,1.8
2022-09-01T06:26:28.247Z,2.8
2022-09-01T06:28:54.293Z,1
2022-09-01T06:31:20.394Z,1.5
2022-09-01T06:33:46.494Z,2
2022-09-01T06:36:12.584Z,1.6
2022-09-01T06:38:37.679Z,1.9
2022-09-01T06:41:03.782Z,1.7
2022-09-01T06:43:29.882Z,2.4
2022-09-01T06:48:22.060Z,2.2
2022-09-01T06:50:48.169Z,3
2022-09-01T06:53:14.350Z,1.9
2022-09-01T06:55:40.355Z,1.4
2022-09-01T06:58:05.522Z,2.1
2022-09-01T07:00:30.599Z,2.6
2022-09-01T07:02:55.703Z,2.7
2022-09-01T07:05:20.845Z,2.9
2022-09-01T07:07:45.979Z,1.9
2022-09-01T07:10:11.055Z,4.2
2022-09-01T07:12:36.206Z,1.5
2022-09-01T07:15:01.306Z,3.8
2022-09-01T07:17:27.390Z,3.7
2022-09-01T07:19:53.465Z,2.7
2022-09-01T07:22:19.586Z,3.5
2022-09-01T07:24:45.661Z,2.3
2022-09-01T07:27:11.773Z,3.7
2022-09-01T07:29:37.855Z,3.2
2022-09-01T07:32:03.964Z,2.1
2022-09-01T07:34:30.059Z,2.8
2022-09-01T07:36:56.136Z,3.5
2022-09-01T07:39:22.236Z,2.4
2022-09-01T07:41:48.332Z,4
2022-09-01T07:44:14.436Z,1.7
2022-09-01T07:46:39.553Z,1.9
2022-09-01T07:49:05.645Z,2.4
2022-09-01T07:51:31.725Z,2.1
2022-09-01T07:53:57.848Z,2.5
2022-09-01T07:56:23.919Z,3
2022-09-01T07:58:50.024Z,3.8
2022-09-01T08:01:16.115Z,2.4
2022-09-01T08:03:41.228Z,2.9
2022-09-01T08:06:06.365Z,3.2
2022-09-01T08:08:31.471Z,2.2
2022-09-01T08:10:56.593Z,1.6
2022-09-01T08:13:22.688Z,1.8
2022-09-01T08:15:48.770Z,2.9
2022-09-01T08:18:14.855Z,3.2
2022-09-01T08:20:40.957Z,2.1
2022-09-01T08:23:07.047Z,3
2022-09-01T08:25:33.152Z,2.7
2022-09-01T08:27:59.254Z,1.6
2022-09-01T08:30:25.334Z,2.7
2022-09-01T08:32:51.430Z,2.3
2022-09-01T08:35:17.532Z,1.6
2022-09-01T08:37:43.628Z,1.9
2022-09-01T08:40:09.730Z,1.8
2022-09-01T08:42:34.839Z,1.8
2022-09-01T08:45:00.927Z,1.9
2022-09-01T08:47:27.036Z,2.1
2022-09-01T08:49:53.133Z,1.9
2022-09-01T08:52:19.211Z,2.3
2022-09-01T08:54:45.300Z,1.8
2022-09-01T08:57:11.399Z,2.1
2022-09-01T08:59:36.529Z,1.8
2022-09-01T09:02:01.633Z,2.2
2022-09-01T09:04:26.771Z,2.2
2022-09-01T09:06:51.869Z,2.2
2022-09-01T09:09:17.963Z,1.9
2022-09-01T09:11:44.061Z,1.7
2022-09-01T09:14:10.154Z,2.3
2022-09-01T09:16:36.261Z,1.8
2022-09-01T09:19:02.346Z,3.7
2022-09-01T09:21:28.455Z,1.8
2022-09-01T09:23:54.539Z,1.5
2022-09-01T09:26:20.626Z,1.8
2022-09-01T09:28:46.732Z,2.7
2022-09-01T09:31:12.831Z,1.8
2022-09-01T09:33:38.917Z,1.4
2022-09-01T09:36:05.017Z,1.7
2022-09-01T09:38:30.139Z,1.9
2022-09-01T09:40:56.218Z,1.9
2022-09-01T09:43:22.304Z,2.1
2022-09-01T09:45:48.422Z,1.6
2022-09-01T09:48:14.500Z,1.5
2022-09-01T09:50:40.600Z,2.3
2022-09-01T09:53:06.681Z,1.9
2022-09-01T09:55:31.814Z,2.6
2022-09-01T09:57:56.930Z,1.6
2022-09-01T10:00:23.047Z,1.8
2022-09-01T10:02:48.180Z,1.9
2022-09-01T10:05:13.260Z,1.3
2022-09-01T10:07:39.332Z,2.5
2022-09-01T10:10:05.440Z,1.7
2022-09-01T10:12:31.526Z,2.3
2022-09-01T10:14:57.623Z,2
2022-09-01T10:17:23.710Z,1.8
2022-09-01T10:19:49.867Z,1.5
2022-09-01T10:22:15.903Z,2.4
2022-09-01T10:24:42.023Z,1.6
2022-09-01T10:27:08.144Z,1.4
2022-09-01T10:29:34.249Z,2.1
2022-09-01T10:32:00.360Z,2.3
2022-09-01T10:34:26.450Z,1.8
2022-09-01T10:36:51.573Z,1.6
2022-09-01T10:39:17.659Z,2.1
2022-09-01T10:41:43.769Z,2
2022-09-01T10:44:09.851Z,2.2
2022-09-01T10:46:35.934Z,2.2
2022-09-01T10:49:02.051Z,1.5
2022-09-01T10:51:28.137Z,3.1
2022-09-01T10:53:53.252Z,1.6
2022-09-01T10:56:18.343Z,2.8
2022-09-01T10:58:43.445Z,1.7
2022-09-01T11:01:08.551Z,1.4
2022-09-01T11:03:34.725Z,2
2022-09-01T11:06:00.797Z,2
2022-09-01T11:08:26.864Z,2
2022-09-01T11:10:53.001Z,2.1
2022-09-01T11:13:19.054Z,1.7
2022-09-01T11:15:45.201Z,1.7
2022-09-01T11:18:11.251Z,1.7
2022-09-01T11:20:37.307Z,1.6
2022-09-01T11:23:03.463Z,1.7
2022-09-01T11:25:29.555Z,1.7
2022-09-01T11:27:55.691Z,1.5
2022-09-01T11:30:21.712Z,2.1
2022-09-01T11:32:46.877Z,1.7
2022-09-01T11:35:12.978Z,1.6
2022-09-01T11:37:39.042Z,1.9
2022-09-01T11:40:05.138Z,2.3
2022-09-01T11:42:31.252Z,1.9
2022-09-01T11:44:57.342Z,1.6
2022-09-01T11:47:23.450Z,1.6
2022-09-01T11:49:48.533Z,1.8
2022-09-01T11:52:13.647Z,2.3
2022-09-01T11:54:38.800Z,1.9
2022-09-01T11:57:03.864Z,1.5
2022-09-01T11:59:29.931Z,1.8
2022-09-01T12:01:56.030Z,1.9
2022-09-01T12:04:22.130Z,2.2
2022-09-01T12:06:48.220Z,2.6
2022-09-01T12:09:14.317Z,2.6
2022-09-01T12:11:40.418Z,1.7
2022-09-01T12:14:06.515Z,2.1
2022-09-01T12:16:32.595Z,2.1
2022-09-01T12:18:58.696Z,2
2022-09-01T12:21:24.837Z,2.7
2022-09-01T12:23:50.955Z,2.3
2022-09-01T12:26:17.014Z,1.9
2022-09-01T12:28:42.102Z,2.2
2022-09-01T12:31:08.199Z,2.1
2022-09-01T12:33:34.285Z,2.3
2022-09-01T12:36:00.353Z,1.9
2022-09-01T12:38:26.492Z,2.1
2022-09-01T12:40:52.577Z,1.9
2022-09-01T12:43:18.658Z,1.9
2022-09-01T12:45:43.817Z,1.6
2022-09-01T12:48:08.889Z,1.7
2022-09-01T12:50:34.079Z,1.4
2022-09-01T12:52:59.131Z,2
2022-09-01T12:55:25.219Z,1.7
2022-09-01T12:57:51.311Z,1.6
2022-09-01T13:00:17.408Z,2
2022-09-01T13:02:42.543Z,2.1
2022-09-01T13:05:08.625Z,2.5
2022-09-01T13:07:34.726Z,2.1
2022-09-01T13:10:00.838Z,1.5
2022-09-01T13:12:26.942Z,1.9
2022-09-01T13:14:53.005Z,2.7
2022-09-01T13:17:19.097Z,1.9
2022-09-01T13:19:45.197Z,1.4
2022-09-01T13:22:11.288Z,3.2
2022-09-01T13:24:37.388Z,1.9
2022-09-01T13:27:03.508Z,2.9
2022-09-01T13:29:29.852Z,1.9
2022-09-01T13:31:55.668Z,2.3
2022-09-01T13:34:20.787Z,1.7
2022-09-01T13:36:46.860Z,2.1
2022-09-01T13:39:12.967Z,1.9
2022-09-01T13:41:38.082Z,1.7
2022-09-01T13:44:03.188Z,1.9
2022-09-01T13:46:29.289Z,1.7
2022-09-01T13:48:54.423Z,2.5
2022-09-01T13:51:19.529Z,1.5
2022-09-01T13:53:45.663Z,1.6
2022-09-01T13:56:11.718Z,2.1
2022-09-01T13:58:37.818Z,1.8
2022-09-01T14:01:03.907Z,2
2022-09-01T14:03:30.016Z,1.7
2022-09-01T14:05:56.156Z,2
2022-09-01T14:08:22.184Z,2.3
2022-09-01T14:10:48.286Z,2.1
2022-09-01T14:13:14.392Z,2.1
2022-09-01T14:15:40.476Z,2.2
2022-09-01T14:18:06.577Z,2
2022-09-01T14:20:32.658Z,2.1
2022-09-01T14:25:23.902Z,1.7
2022-09-01T14:27:50.015Z,2.6
2022-09-01T14:30:16.063Z,2.1
2022-09-01T14:32:42.154Z,1.9
2022-09-01T14:35:08.278Z,2.6
2022-09-01T14:37:34.359Z,1.9
2022-09-01T14:40:00.479Z,1.7
2022-09-01T14:42:25.568Z,1.8
2022-09-01T14:44:50.691Z,2
2022-09-01T14:47:15.820Z,2.1
2022-09-01T14:49:40.931Z,2.1
2022-09-01T14:52:07.021Z,2
2022-09-01T14:54:33.158Z,1.7
2022-09-01T14:56:59.203Z,1.7
2022-09-01T14:59:25.311Z,1.9
2022-09-01T15:01:51.392Z,1.8
2022-09-01T15:04:17.499Z,1.9
2022-09-01T15:06:43.594Z,2.1
2022-09-01T15:09:09.680Z,1.8
2022-09-01T15:11:35.785Z,1.7
2022-09-01T15:14:01.874Z,2
2022-09-01T15:16:27.981Z,2
2022-09-01T15:18:54.102Z,2.1
2022-09-01T15:21:19.197Z,1.8
2022-09-01T15:23:45.284Z,1.7
2022-09-01T15:26:11.380Z,1.7
2022-09-01T15:28:37.522Z,1.7
2022-09-01T15:31:03.577Z,1.8
2022-09-01T15:33:29.690Z,1.7
2022-09-01T15:35:55.763Z,1.9
2022-09-01T15:38:20.891Z,1.7
2022-09-01T15:40:45.997Z,1.8
2022-09-01T15:43:12.143Z,2
2022-09-01T15:45:37.220Z,1.8
2022-09-01T15:48:02.336Z,1.9
2022-09-01T15:50:28.423Z,1.7
2022-09-01T15:52:54.562Z,1.6
2022-09-01T15:55:20.626Z,1.7
2022-09-01T15:57:46.801Z,1.6
2022-09-01T16:00:12.823Z,1.6
2022-09-01T16:05:05.015Z,1.9
2022-09-01T16:07:31.107Z,1.7
2022-09-01T16:09:57.189Z,2
2022-09-01T16:12:23.303Z,2
2022-09-01T16:14:49.425Z,2.2
2022-09-01T16:17:15.532Z,2.1
2022-09-01T16:19:40.595Z,2.2
2022-09-01T16:22:06.707Z,1.9
2022-09-01T16:24:32.800Z,2.1
2022-09-01T16:26:58.890Z,2.1
2022-09-01T16:29:24.992Z,2
2022-09-01T16:31:51.086Z,2.1
2022-09-01T16:34:17.197Z,2.3
2022-09-01T16:36:43.283Z,1.9
2022-09-01T16:39:08.442Z,1.9
2022-09-01T16:41:33.512Z,2.1
2022-09-01T16:43:58.710Z,3.2
2022-09-01T16:46:23.769Z,1.8
2022-09-01T16:48:49.837Z,2.3
2022-09-01T16:51:16.032Z,2.1
2022-09-01T16:53:42.044Z,2
2022-09-01T16:56:08.135Z,1.7
2022-09-01T16:58:34.241Z,2.6
2022-09-01T17:01:00.349Z,2.1
2022-09-01T17:03:26.430Z,2.4
2022-09-01T17:05:52.608Z,2.4
2022-09-01T17:08:18.614Z,2.8
2022-09-01T17:10:44.754Z,2.8
2022-09-01T17:13:10.855Z,2.1
2022-09-01T17:15:36.899Z,2.3
2022-09-01T17:18:02.080Z,1.7
2022-09-01T17:20:28.090Z,1.8
2022-09-01T17:22:54.193Z,2.1
2022-09-01T17:25:20.301Z,2.7
2022-09-01T17:27:46.394Z,1.7
2022-09-01T17:30:12.479Z,2.1
2022-09-01T17:32:38.585Z,1.7
2022-09-01T17:35:03.710Z,1.5
2022-09-01T17:37:28.810Z,1.5
2022-09-01T17:39:54.911Z,1.5
2022-09-01T17:42:20.990Z,1.4
2022-09-01T17:44:46.141Z,1.3
2022-09-01T17:47:11.226Z,1
2022-09-01T17:49:37.336Z,0.8
2022-09-01T17:52:03.429Z,0.9
2022-09-01T17:54:29.514Z,1.2
2022-09-01T17:56:55.613Z,1.3
2022-09-01T17:59:21.703Z,0.9
2022-09-01T18:01:47.821Z,1.3
2022-09-01T18:04:13.910Z,0.7
2022-09-01T18:06:39.997Z,0.6
2022-09-01T18:09:06.081Z,0.7
2022-09-01T18:11:32.192Z,0.6
2022-09-01T18:13:58.286Z,0.3
2022-09-01T18:16:24.382Z,0.2
2022-09-01T18:18:49.482Z,0.3
2022-09-01T18:21:15.587Z,1.2
2022-09-01T18:23:41.675Z,0.3
2022-09-01T18:26:07.775Z,1.1
2022-09-01T18:28:33.866Z,1.2
2022-09-01T18:30:59.977Z,0.6
2022-09-01T18:33:26.066Z,1
2022-09-01T18:35:51.182Z,0.6
2022-09-01T18:38:16.304Z,0.4
2022-09-01T18:40:41.420Z,0.7
2022-09-01T18:43:06.521Z,0.8
2022-09-01T18:45:32.626Z,0.3
2022-09-01T18:47:58.715Z,0.2
2022-09-01T18:50:24.813Z,0.4
2022-09-01T18:52:50.898Z,0.1
2022-09-01T18:55:17.014Z,1
2022-09-01T18:57:43.106Z,0.4
2022-09-01T19:00:09.201Z,0.6
2022-09-01T19:02:35.305Z,0.4
2022-09-01T19:05:01.381Z,0.4
2022-09-01T19:07:27.486Z,0.3
2022-09-01T19:09:53.610Z,0.3
2022-09-01T19:12:19.696Z,0.4
2022-09-01T19:14:44.788Z,0.7
2022-09-01T19:17:10.884Z,0.8
2022-09-01T19:19:37.011Z,0.6
2022-09-01T19:22:03.104Z,0.8
2022-09-01T19:24:29.155Z,0.4
2022-09-01T19:29:21.356Z,0.3
2022-09-01T19:31:47.474Z,0.2
2022-09-01T19:34:12.573Z,2
2022-09-01T19:36:37.686Z,0.8
2022-09-01T19:39:02.817Z,1.5
2022-09-01T19:41:27.918Z,2
2022-09-01T19:43:54.020Z,0.7
2022-09-01T19:46:20.110Z,0.3
2022-09-01T19:48:46.210Z,1.2
2022-09-01T19:51:12.299Z,1.7
2022-09-01T19:53:38.377Z,0.3
2022-09-01T19:56:04.492Z,0.7
2022-09-01T19:58:30.586Z,0.1
2022-09-01T20:00:56.695Z,0.9
2022-09-01T20:03:22.801Z,1.3
2022-09-01T20:05:48.911Z,0.1
2022-09-01T20:08:14.960Z,0.4
2022-09-01T20:10:41.073Z,0.2
2022-09-01T20:13:06.174Z,0.1
2022-09-01T20:15:32.259Z,0.4
2022-09-01T20:17:58.394Z,0.3
2022-09-01T20:20:24.484Z,0.8
2022-09-01T20:22:50.559Z,0.9
2022-09-01T20:25:16.655Z,0.8
2022-09-01T20:27:42.743Z,0.4
2022-09-01T20:30:07.884Z,0.2
2022-09-01T20:32:33.024Z,1.3
2022-09-01T20:34:59.103Z,2.4
2022-09-01T20:37:25.150Z,2.4
2022-09-01T20:39:51.262Z,2
2022-09-01T20:42:17.409Z,1.8
2022-09-01T20:44:43.523Z,0.5
2022-09-01T20:47:09.531Z,1.4
2022-09-01T20:49:35.636Z,2.2
2022-09-01T20:52:01.753Z,2
2022-09-01T20:54:27.849Z,1.9
2022-09-01T20:56:53.933Z,1.2
2022-09-01T20:59:20.062Z,0.3
2022-09-01T21:01:46.123Z,0.5
2022-09-01T21:04:11.219Z,1.1
2022-09-01T21:06:37.356Z,1.6
2022-09-01T21:09:03.428Z,2.1
2022-09-01T21:11:28.561Z,0.1
2022-09-01T21:13:54.636Z,0.3
2022-09-01T21:16:20.730Z,0.5
2022-09-01T21:18:46.839Z,1.1
2022-09-01T21:21:11.957Z,0.5
2022-09-01T21:23:37.068Z,0.9
2022-09-01T21:26:03.149Z,0.2
2022-09-01T21:28:29.249Z,0.2
2022-09-01T21:30:55.371Z,1.2
2022-09-01T21:33:21.527Z,0.2
2022-09-01T21:35:47.545Z,0.7
2022-09-01T21:38:13.621Z,0.1
2022-09-01T21:40:39.726Z,2
2022-09-01T21:43:05.843Z,2.3
2022-09-01T21:45:31.929Z,2
2022-09-01T21:47:58.027Z,1.8
2022-09-01T21:50:24.129Z,2.1
2022-09-01T21:52:50.200Z,2
2022-09-01T21:55:15.333Z,2.3
2022-09-01T21:57:41.406Z,1.5
2022-09-01T22:00:07.502Z,1.6
2022-09-01T22:02:33.598Z,1.7
2022-09-01T22:04:59.720Z,2.6
2022-09-01T22:07:25.784Z,2.3
2022-09-01T22:09:51.897Z,1.9
2022-09-01T22:12:17.001Z,2
2022-09-01T22:14:42.161Z,1.4
2022-09-01T22:17:07.271Z,1.7
2022-09-01T22:19:32.349Z,0.3
2022-09-01T22:21:58.467Z,0.3
2022-09-01T22:24:24.546Z,0.5
2022-09-01T22:26:50.646Z,0.1
2022-09-01T22:29:16.759Z,1.3
2022-09-01T22:31:42.838Z,1.5
2022-09-01T22:34:08.929Z,1.7
2022-09-01T22:36:35.018Z,2.2
2022-09-01T22:41:27.222Z,1.5
2022-09-01T22:43:53.350Z,1.8
2022-09-01T22:46:19.397Z,0.3
2022-09-01T22:48:45.497Z,0.3
2022-09-01T22:51:10.603Z,2.2
2022-09-01T22:53:36.700Z,1.7
2022-09-01T22:56:02.786Z,1.8
2022-09-01T22:58:28.933Z,0.2
2022-09-01T23:00:54.983Z,0.2
2022-09-01T23:03:21.087Z,0.1
2022-09-01T23:05:47.236Z,1.4
2022-09-01T23:08:13.271Z,2.4
2022-09-01T23:10:38.426Z,1.9
2022-09-01T23:13:03.525Z,1.5
2022-09-01T23:15:28.627Z,2.5
2022-09-01T23:17:53.738Z,1.9
2022-09-01T23:20:19.831Z,2.3
2022-09-01T23:22:45.926Z,2.1
2022-09-01T23:25:12.023Z,2.5
2022-09-01T23:27:38.122Z,1.7
2022-09-01T23:30:04.214Z,1.6
2022-09-01T23:32:30.292Z,1.8
2022-09-01T23:34:56.411Z,2.2
2022-09-01T23:37:22.495Z,2
2022-09-01T23:39:48.586Z,1.9
2022-09-01T23:42:14.757Z,2.1
2022-09-01T23:44:40.767Z,1.7
2022-09-01T23:47:06.862Z,2.2
2022-09-01T23:49:31.990Z,2.5
2022-09-01T23:51:58.088Z,1.9
2022-09-01T23:54:24.167Z,1.3
2022-09-01T23:56:50.286Z,1.6
2022-09-01T23:59:16.380Z,1.7
