createdAt,value
2022-10-25T00:00:53.013Z,44.80
2022-10-25T00:04:05.848Z,43.40
2022-10-25T00:07:07.610Z,42.80
2022-10-25T00:10:10.070Z,43.20
2022-10-25T00:13:11.815Z,42.20
2022-10-25T00:16:15.568Z,41.70
2022-10-25T00:19:17.435Z,42.50
2022-10-25T00:22:19.223Z,42.60
2022-10-25T00:25:21.046Z,46.10
2022-10-25T00:28:22.788Z,45.20
2022-10-25T00:31:25.140Z,43.30
2022-10-25T00:34:26.918Z,42.10
2022-10-25T00:37:28.646Z,43.40
2022-10-25T00:40:30.372Z,40.90
2022-10-25T00:43:36.445Z,40.60
2022-10-25T00:46:38.284Z,42.10
2022-10-25T00:49:41.340Z,40.40
2022-10-25T00:52:44.157Z,39.40
2022-10-25T00:55:49.306Z,38.30
2022-10-25T00:58:53.667Z,39.50
2022-10-25T01:01:56.128Z,41.10
2022-10-25T01:04:58.290Z,40.40
2022-10-25T01:08:00.048Z,40.90
2022-10-25T01:11:01.909Z,39.20
2022-10-25T01:14:08.027Z,40.30
2022-10-25T01:17:21.750Z,39.10
2022-10-25T01:20:32.347Z,39.70
2022-10-25T01:23:55.947Z,39.80
2022-10-25T01:27:12.029Z,40.80
2022-10-25T01:30:45.409Z,40.40
2022-10-25T01:34:11.720Z,37.60
2022-10-25T01:37:36.859Z,40.00
2022-10-25T01:40:41.254Z,37.50
2022-10-25T01:44:04.759Z,38.80
2022-10-25T01:47:18.083Z,38.40
2022-10-25T01:50:27.037Z,39.20
2022-10-25T01:53:28.733Z,39.70
2022-10-25T01:56:33.915Z,40.30
2022-10-25T02:00:03.324Z,39.70
2022-10-25T02:03:15.274Z,37.30
2022-10-25T02:06:36.509Z,38.10
2022-10-25T02:09:48.143Z,38.00
2022-10-25T02:12:57.104Z,37.70
2022-10-25T02:16:03.454Z,40.60
2022-10-25T02:19:07.855Z,39.40
2022-10-25T02:22:10.774Z,39.90
2022-10-25T02:25:13.189Z,36.40
2022-10-25T02:28:16.447Z,38.40
2022-10-25T02:31:20.086Z,37.30
2022-10-25T02:34:22.195Z,38.10
2022-10-25T02:37:27.292Z,39.10
2022-10-25T02:40:29.516Z,36.50
2022-10-25T02:43:31.730Z,37.80
2022-10-25T02:46:36.463Z,37.50
2022-10-25T02:49:38.292Z,37.60
2022-10-25T02:52:40.163Z,38.20
2022-10-25T02:55:42.102Z,39.30
2022-10-25T02:58:44.833Z,38.20
2022-10-25T03:01:47.331Z,35.10
2022-10-25T03:04:49.171Z,34.70
2022-10-25T03:07:50.981Z,34.60
2022-10-25T03:10:53.147Z,33.40
2022-10-25T03:13:55.155Z,34.10
2022-10-25T03:16:56.918Z,32.70
2022-10-25T03:19:58.752Z,33.10
2022-10-25T03:23:00.928Z,34.60
2022-10-25T03:26:02.888Z,33.60
2022-10-25T03:29:04.799Z,35.40
2022-10-25T03:32:07.884Z,33.80
2022-10-25T03:35:09.776Z,34.10
2022-10-25T03:38:11.659Z,36.10
2022-10-25T03:41:15.898Z,37.50
2022-10-25T03:44:17.755Z,38.80
2022-10-25T03:47:19.600Z,41.50
2022-10-25T03:50:21.414Z,42.50
2022-10-25T03:53:23.213Z,42.50
2022-10-25T03:56:24.966Z,41.00
2022-10-25T03:59:27.542Z,41.20
2022-10-25T04:02:29.433Z,39.10
2022-10-25T04:05:31.917Z,36.70
2022-10-25T04:08:34.027Z,36.10
2022-10-25T04:11:35.886Z,35.10
2022-10-25T04:14:37.694Z,32.20
2022-10-25T04:17:39.771Z,32.60
2022-10-25T04:20:41.472Z,32.30
2022-10-25T04:23:43.302Z,32.80
2022-10-25T04:26:45.243Z,30.60
2022-10-25T04:29:47.014Z,30.60
2022-10-25T04:32:49.459Z,31.10
2022-10-25T04:35:56.609Z,29.60
2022-10-25T04:38:58.427Z,30.10
2022-10-25T04:42:00.266Z,29.60
2022-10-25T04:45:02.314Z,26.60
2022-10-25T04:48:04.228Z,25.80
2022-10-25T04:51:06.588Z,26.00
2022-10-25T04:54:08.383Z,26.10
2022-10-25T04:57:10.216Z,26.50
2022-10-25T05:00:12.547Z,25.40
2022-10-25T05:03:14.346Z,25.20
2022-10-25T05:06:22.316Z,25.30
2022-10-25T05:09:24.249Z,25.50
2022-10-25T05:12:26.008Z,24.00
2022-10-25T05:15:27.879Z,24.20
2022-10-25T05:18:30.883Z,24.40
2022-10-25T05:21:32.667Z,23.50
2022-10-25T05:24:34.682Z,23.50
2022-10-25T05:27:39.617Z,22.90
2022-10-25T05:30:44.042Z,22.90
2022-10-25T05:33:46.761Z,23.60
2022-10-25T05:36:48.591Z,22.80
2022-10-25T05:39:50.389Z,22.80
2022-10-25T05:42:53.631Z,23.20
2022-10-25T05:46:07.273Z,24.80
2022-10-25T05:49:09.887Z,23.60
2022-10-25T05:52:12.410Z,22.90
2022-10-25T05:55:14.499Z,23.60
2022-10-25T05:58:16.313Z,22.80
2022-10-25T06:01:20.910Z,21.80
2022-10-25T06:04:23.242Z,23.50
2022-10-25T06:07:25.113Z,21.40
2022-10-25T06:10:26.925Z,21.40
2022-10-25T06:13:28.856Z,20.20
2022-10-25T06:16:30.777Z,20.80
2022-10-25T06:19:32.539Z,20.70
2022-10-25T06:22:34.242Z,18.70
2022-10-25T06:25:36.027Z,17.40
2022-10-25T06:28:38.397Z,18.50
2022-10-25T06:31:41.692Z,19.20
2022-10-25T06:34:43.474Z,20.60
2022-10-25T06:37:45.203Z,20.80
2022-10-25T06:40:46.931Z,18.60
2022-10-25T06:43:49.608Z,17.40
2022-10-25T06:47:15.953Z,18.00
2022-10-25T06:50:13.585Z,18.40
2022-10-25T06:53:15.410Z,18.30
2022-10-25T06:56:17.250Z,17.80
2022-10-25T06:59:20.698Z,17.00
2022-10-25T07:02:22.601Z,17.30
2022-10-25T07:05:25.389Z,16.60
2022-10-25T07:08:27.229Z,16.20
2022-10-25T07:11:31.193Z,16.20
2022-10-25T07:14:33.018Z,16.30
2022-10-25T07:17:34.971Z,16.60
2022-10-25T07:20:36.802Z,16.40
2022-10-25T07:23:42.542Z,16.30
2022-10-25T07:26:44.532Z,15.50
2022-10-25T07:29:46.469Z,15.20
2022-10-25T07:32:48.280Z,14.60
2022-10-25T07:36:09.982Z,14.40
2022-10-25T07:39:12.678Z,15.80
2022-10-25T07:42:14.593Z,15.40
2022-10-25T07:45:18.756Z,14.60
2022-10-25T07:48:24.509Z,13.60
2022-10-25T07:51:26.289Z,12.30
2022-10-25T07:54:28.027Z,11.40
2022-10-25T07:57:30.401Z,10.10
2022-10-25T08:00:32.539Z,11.20
2022-10-25T08:03:34.647Z,10.50
2022-10-25T08:06:36.545Z,10.90
2022-10-25T08:09:38.880Z,11.50
2022-10-25T08:12:41.225Z,11.30
2022-10-25T08:15:52.695Z,11.60
2022-10-25T08:18:54.430Z,11.40
2022-10-25T08:21:56.368Z,11.40
2022-10-25T08:24:58.109Z,10.50
2022-10-25T08:27:59.847Z,9.60
2022-10-25T08:31:02.143Z,9.60
2022-10-25T08:34:04.189Z,8.00
2022-10-25T08:37:05.950Z,7.50
2022-10-25T08:40:13.315Z,7.60
2022-10-25T08:43:25.777Z,7.50
2022-10-25T08:46:37.807Z,7.60
2022-10-25T08:49:39.754Z,7.40
2022-10-25T08:52:48.148Z,7.50
2022-10-25T08:56:11.620Z,7.00
2022-10-25T08:59:17.604Z,7.20
2022-10-25T09:02:28.566Z,7.30
2022-10-25T09:05:47.856Z,7.00
2022-10-25T09:08:55.831Z,6.10
2022-10-25T09:12:19.189Z,6.10
2022-10-25T09:15:43.998Z,6.50
2022-10-25T09:18:50.286Z,5.80
2022-10-25T09:22:10.544Z,5.40
2022-10-25T09:25:47.532Z,4.70
2022-10-25T09:28:55.292Z,5.10
2022-10-25T09:32:00.913Z,5.00
2022-10-25T09:35:04.766Z,5.80
2022-10-25T09:38:26.514Z,6.30
2022-10-25T09:41:47.263Z,5.80
2022-10-25T09:44:53.564Z,5.60
2022-10-25T09:48:01.223Z,6.00
2022-10-25T09:51:22.536Z,5.90
2022-10-25T09:54:29.046Z,6.30
2022-10-25T09:57:30.867Z,6.20
2022-10-25T10:00:33.915Z,6.00
2022-10-25T10:03:36.648Z,5.70
2022-10-25T10:06:39.224Z,6.00
2022-10-25T10:09:45.772Z,6.00
2022-10-25T10:12:56.942Z,5.70
2022-10-25T10:16:02.475Z,5.40
2022-10-25T10:19:22.082Z,4.70
2022-10-25T10:22:23.797Z,5.10
2022-10-25T10:25:28.665Z,5.00
2022-10-25T10:28:31.304Z,4.50
2022-10-25T10:31:38.448Z,4.10
2022-10-25T10:34:44.415Z,3.30
2022-10-25T10:37:46.425Z,3.30
2022-10-25T10:40:51.638Z,3.70
2022-10-25T10:44:13.568Z,4.00
2022-10-25T10:47:20.622Z,3.80
2022-10-25T10:50:28.751Z,3.70
2022-10-25T10:53:32.951Z,3.80
2022-10-25T10:56:35.248Z,4.20
2022-10-25T10:59:52.091Z,3.80
2022-10-25T11:05:56.111Z,4.70
2022-10-25T11:09:24.985Z,5.60
2022-10-25T11:12:26.820Z,4.20
2022-10-25T11:15:30.118Z,4.10
2022-10-25T11:18:53.943Z,3.70
2022-10-25T11:22:10.483Z,4.20
2022-10-25T11:25:12.132Z,4.50
2022-10-25T11:28:41.738Z,4.90
2022-10-25T11:32:04.759Z,4.80
2022-10-25T11:35:19.619Z,5.30
2022-10-25T11:38:43.235Z,4.90
2022-10-25T11:41:47.948Z,5.80
2022-10-25T11:45:13.241Z,5.90
2022-10-25T11:48:24.070Z,6.00
2022-10-25T11:52:04.055Z,5.10
2022-10-25T11:55:29.799Z,5.40
2022-10-25T11:58:40.748Z,5.10
2022-10-25T12:02:00.400Z,4.80
2022-10-25T12:05:22.008Z,5.30
2022-10-25T12:08:41.495Z,5.90
2022-10-25T12:11:47.241Z,6.60
2022-10-25T12:14:52.107Z,6.20
2022-10-25T12:17:54.164Z,5.50
2022-10-25T12:20:56.235Z,5.60
2022-10-25T12:23:58.550Z,5.60
2022-10-25T12:27:00.473Z,5.40
2022-10-25T12:30:10.613Z,6.20
2022-10-25T12:33:27.864Z,5.70
2022-10-25T12:36:36.809Z,5.30
2022-10-25T12:39:43.141Z,4.80
2022-10-25T12:42:47.247Z,4.90
2022-10-25T12:46:10.181Z,4.60
2022-10-25T12:49:27.272Z,4.80
2022-10-25T12:53:01.100Z,4.70
2022-10-25T12:56:33.753Z,4.50
2022-10-25T12:59:41.981Z,5.10
2022-10-25T13:03:02.439Z,5.60
2022-10-25T13:06:16.456Z,5.30
2022-10-25T13:09:23.395Z,5.20
2022-10-25T13:12:32.119Z,5.00
2022-10-25T13:15:46.096Z,5.30
2022-10-25T13:18:48.118Z,5.30
2022-10-25T13:21:53.399Z,5.10
2022-10-25T13:24:56.323Z,4.90
2022-10-25T13:28:35.260Z,5.20
2022-10-25T13:31:37.891Z,5.50
2022-10-25T13:34:39.762Z,5.40
2022-10-25T13:37:43.163Z,4.70
2022-10-25T13:41:04.967Z,5.00
2022-10-25T13:44:06.817Z,4.90
2022-10-25T13:47:28.941Z,4.90
2022-10-25T13:50:36.044Z,4.90
2022-10-25T13:53:49.260Z,5.00
2022-10-25T13:56:52.760Z,4.60
2022-10-25T13:59:54.407Z,5.00
2022-10-25T14:03:06.004Z,5.20
2022-10-25T14:06:17.565Z,5.30
2022-10-25T14:09:34.768Z,5.70
2022-10-25T14:12:36.751Z,6.00
2022-10-25T14:15:46.130Z,5.20
2022-10-25T14:18:49.756Z,5.70
2022-10-25T14:21:52.796Z,5.30
2022-10-25T14:24:55.041Z,5.40
2022-10-25T14:28:06.061Z,5.10
2022-10-25T14:34:21.520Z,5.30
2022-10-25T14:37:23.309Z,5.40
2022-10-25T14:40:29.071Z,5.50
2022-10-25T14:43:33.874Z,5.80
2022-10-25T14:46:35.498Z,7.20
2022-10-25T14:49:37.272Z,7.60
2022-10-25T14:52:38.961Z,6.60
2022-10-25T14:55:40.606Z,6.30
2022-10-25T14:58:43.305Z,6.40
2022-10-25T15:01:54.636Z,7.10
2022-10-25T15:04:58.616Z,7.80
2022-10-25T15:08:00.712Z,8.50
2022-10-25T15:11:05.513Z,11.40
2022-10-25T15:14:20.963Z,9.80
2022-10-25T15:17:22.603Z,10.60
2022-10-25T15:20:29.632Z,11.40
2022-10-25T15:23:31.615Z,15.80
2022-10-25T15:26:38.256Z,27.70
2022-10-25T15:29:40.733Z,26.80
2022-10-25T15:32:42.367Z,23.60
2022-10-25T15:35:51.977Z,22.90
2022-10-25T15:39:10.491Z,18.90
2022-10-25T15:42:16.397Z,14.20
2022-10-25T15:45:17.989Z,13.10
2022-10-25T15:48:22.026Z,10.60
2022-10-25T15:51:25.252Z,9.40
2022-10-25T15:54:29.704Z,7.40
2022-10-25T15:57:31.277Z,6.10
2022-10-25T16:00:33.142Z,6.30
2022-10-25T16:03:34.753Z,6.10
2022-10-25T16:06:36.506Z,6.50
2022-10-25T16:09:38.133Z,7.80
2022-10-25T16:12:39.980Z,7.30
2022-10-25T16:15:42.663Z,7.10
2022-10-25T16:18:44.548Z,7.20
2022-10-25T16:21:46.286Z,7.30
2022-10-25T16:24:48.015Z,7.30
2022-10-25T16:27:49.791Z,7.60
2022-10-25T16:30:51.478Z,7.10
2022-10-25T16:33:53.147Z,7.30
2022-10-25T16:36:55.224Z,8.50
2022-10-25T16:39:56.806Z,9.50
2022-10-25T16:42:58.554Z,11.30
2022-10-25T16:46:00.185Z,11.70
2022-10-25T16:49:02.994Z,13.50
2022-10-25T16:52:06.158Z,14.30
2022-10-25T16:55:08.400Z,12.70
2022-10-25T16:58:10.286Z,13.80
2022-10-25T17:01:20.693Z,14.80
2022-10-25T17:04:23.542Z,13.90
2022-10-25T17:07:25.164Z,18.60
2022-10-25T17:10:27.267Z,21.00
2022-10-25T17:13:28.987Z,16.70
2022-10-25T17:16:30.849Z,13.70
2022-10-25T17:19:32.455Z,14.30
2022-10-25T17:22:35.081Z,15.70
2022-10-25T17:25:36.925Z,15.80
2022-10-25T17:28:43.131Z,16.10
2022-10-25T17:31:46.160Z,16.20
2022-10-25T17:34:47.892Z,16.70
2022-10-25T17:37:55.925Z,16.30
2022-10-25T17:40:57.573Z,16.40
2022-10-25T17:43:59.212Z,17.00
2022-10-25T17:47:03.096Z,18.00
2022-10-25T17:50:05.407Z,17.80
2022-10-25T17:53:08.779Z,17.00
2022-10-25T17:56:17.239Z,16.30
2022-10-25T17:59:18.991Z,14.10
2022-10-25T18:02:20.907Z,13.50
2022-10-25T18:05:22.938Z,35.70
2022-10-25T18:08:24.827Z,12.40
2022-10-25T18:11:28.217Z,24.20
2022-10-25T18:14:29.960Z,11.80
2022-10-25T18:17:31.794Z,9.70
2022-10-25T18:20:33.581Z,8.90
2022-10-25T18:23:35.880Z,11.60
2022-10-25T18:26:37.590Z,8.70
2022-10-25T18:29:39.988Z,11.10
2022-10-25T18:32:41.775Z,9.90
2022-10-25T18:35:43.385Z,10.30
2022-10-25T18:38:45.930Z,10.60
2022-10-25T18:41:48.856Z,11.00
2022-10-25T18:44:51.701Z,11.30
2022-10-25T18:47:54.009Z,11.90
2022-10-25T18:50:55.990Z,12.40
2022-10-25T18:53:59.899Z,10.80
2022-10-25T18:57:01.607Z,11.80
2022-10-25T19:00:04.987Z,12.00
2022-10-25T19:03:07.961Z,12.30
2022-10-25T19:06:10.572Z,13.20
2022-10-25T19:09:14.467Z,13.30
2022-10-25T19:12:16.537Z,13.00
2022-10-25T19:15:18.257Z,13.20
2022-10-25T19:18:20.051Z,13.10
2022-10-25T19:21:22.046Z,13.30
2022-10-25T19:24:24.049Z,14.30
2022-10-25T19:27:25.885Z,14.80
2022-10-25T19:30:27.583Z,16.00
2022-10-25T19:33:31.352Z,16.10
2022-10-25T19:36:33.094Z,15.40
2022-10-25T19:39:36.001Z,15.00
2022-10-25T19:42:38.115Z,14.80
2022-10-25T19:45:43.164Z,15.40
2022-10-25T19:48:45.133Z,19.00
2022-10-25T19:51:46.920Z,21.30
2022-10-25T19:54:48.873Z,21.30
2022-10-25T19:57:51.559Z,18.20
2022-10-25T20:01:01.417Z,19.20
2022-10-25T20:04:03.329Z,17.60
2022-10-25T20:07:05.277Z,18.30
2022-10-25T20:10:07.156Z,17.40
2022-10-25T20:13:08.758Z,16.40
2022-10-25T20:16:11.010Z,14.20
2022-10-25T20:19:13.776Z,14.40
2022-10-25T20:22:16.747Z,14.10
2022-10-25T20:25:18.405Z,15.40
2022-10-25T20:28:20.091Z,16.20
2022-10-25T20:31:23.112Z,14.50
2022-10-25T20:34:24.860Z,12.90
2022-10-25T20:37:26.663Z,13.80
2022-10-25T20:40:28.336Z,14.10
2022-10-25T20:43:30.012Z,13.40
2022-10-25T20:46:33.098Z,13.40
2022-10-25T20:49:35.013Z,15.10
2022-10-25T20:52:39.753Z,16.10
2022-10-25T20:55:52.534Z,16.70
2022-10-25T20:58:54.157Z,17.70
2022-10-25T21:01:56.027Z,18.00
2022-10-25T21:04:57.879Z,18.30
2022-10-25T21:08:00.907Z,19.10
2022-10-25T21:11:04.573Z,19.40
2022-10-25T21:14:06.725Z,19.10
2022-10-25T21:17:08.606Z,19.00
2022-10-25T21:20:10.674Z,19.30
2022-10-25T21:23:12.925Z,18.70
2022-10-25T21:26:14.693Z,18.20
2022-10-25T21:29:16.687Z,17.00
2022-10-25T21:32:18.332Z,17.40
2022-10-25T21:35:20.842Z,17.20
2022-10-25T21:38:22.487Z,18.10
2022-10-25T21:41:27.291Z,16.80
2022-10-25T21:44:29.395Z,16.40
2022-10-25T21:47:31.080Z,16.80
2022-10-25T21:50:32.684Z,16.30
2022-10-25T21:53:34.516Z,17.20
2022-10-25T21:56:36.259Z,15.60
2022-10-25T21:59:37.941Z,16.80
2022-10-25T22:02:39.830Z,16.70
2022-10-25T22:05:44.822Z,15.40
2022-10-25T22:08:47.340Z,15.40
2022-10-25T22:11:52.348Z,15.00
2022-10-25T22:14:54.285Z,16.30
2022-10-25T22:17:56.036Z,16.30
2022-10-25T22:21:00.466Z,17.10
2022-10-25T22:24:02.807Z,16.10
2022-10-25T22:27:04.604Z,16.70
2022-10-25T22:30:07.024Z,15.40
2022-10-25T22:33:08.699Z,15.60
2022-10-25T22:36:18.033Z,15.30
2022-10-25T22:39:19.910Z,16.50
2022-10-25T22:42:22.118Z,15.70
2022-10-25T22:45:23.877Z,16.00
2022-10-25T22:48:30.100Z,16.20
2022-10-25T22:51:31.994Z,15.70
2022-10-25T22:54:33.635Z,15.60
2022-10-25T22:57:35.264Z,15.80
2022-10-25T23:00:36.985Z,15.90
2022-10-25T23:03:40.624Z,16.20
2022-10-25T23:07:02.201Z,16.40
2022-10-25T23:10:19.029Z,15.40
2022-10-25T23:13:20.851Z,16.10
2022-10-25T23:16:22.507Z,17.00
2022-10-25T23:19:24.102Z,16.00
2022-10-25T23:22:25.776Z,17.00
2022-10-25T23:25:27.533Z,17.00
2022-10-25T23:28:33.064Z,16.50
2022-10-25T23:31:35.000Z,17.30
2022-10-25T23:34:38.787Z,18.80
2022-10-25T23:37:41.066Z,18.10
2022-10-25T23:40:46.154Z,20.20
2022-10-25T23:43:48.145Z,19.70
2022-10-25T23:46:50.248Z,20.10
2022-10-25T23:49:52.262Z,22.10
2022-10-25T23:52:53.930Z,22.80
2022-10-25T23:55:56.305Z,22.10
2022-10-25T23:58:57.891Z,20.60
