createdAt,value
2023-04-03T00:01:12.199Z,102577.66
2023-04-03T00:03:56.689Z,102575.34
2023-04-03T00:06:40.272Z,102585.34
2023-04-03T00:09:23.824Z,102576.53
2023-04-03T00:12:08.920Z,102573.09
2023-04-03T00:14:52.803Z,102582.69
2023-04-03T00:17:36.442Z,102579.00
2023-04-03T00:20:20.096Z,102585.13
2023-04-03T00:23:03.935Z,102578.78
2023-04-03T00:25:47.695Z,102583.94
2023-04-03T00:28:31.394Z,102579.84
2023-04-03T00:31:18.858Z,102584.72
2023-04-03T00:34:02.548Z,102593.41
2023-04-03T00:36:46.078Z,102581.38
2023-04-03T00:39:29.632Z,102578.78
2023-04-03T00:42:13.481Z,102582.06
2023-04-03T00:44:57.046Z,102577.88
2023-04-03T00:47:43.050Z,102585.22
2023-04-03T00:50:29.620Z,102583.44
2023-04-03T00:53:26.863Z,102583.94
2023-04-03T00:56:16.258Z,102583.19
2023-04-03T00:59:11.506Z,102586.41
2023-04-03T01:01:58.208Z,102589.31
2023-04-03T01:04:44.655Z,102594.81
2023-04-03T01:07:32.280Z,102591.28
2023-04-03T01:10:20.769Z,102588.66
2023-04-03T01:13:31.323Z,102598.81
2023-04-03T01:16:14.961Z,102590.81
2023-04-03T01:19:01.520Z,102591.75
2023-04-03T01:22:23.415Z,102599.22
2023-04-03T01:25:07.934Z,102596.09
2023-04-03T01:27:52.508Z,102597.22
2023-04-03T01:30:54.313Z,102595.88
2023-04-03T01:33:39.731Z,102601.09
2023-04-03T01:36:30.681Z,102601.31
2023-04-03T01:39:14.631Z,102601.81
2023-04-03T01:42:00.333Z,102605.41
2023-04-03T01:44:48.500Z,102603.38
2023-04-03T01:47:32.057Z,102608.09
2023-04-03T01:50:15.697Z,102604.56
2023-04-03T01:52:59.239Z,102601.31
2023-04-03T01:55:42.752Z,102611.00
2023-04-03T01:58:26.682Z,102610.22
2023-04-03T02:01:11.513Z,102606.53
2023-04-03T02:03:55.845Z,102611.66
2023-04-03T02:06:39.472Z,102618.69
2023-04-03T02:09:23.104Z,102616.44
2023-04-03T02:12:06.848Z,102612.31
2023-04-03T02:14:50.510Z,102616.00
2023-04-03T02:17:34.085Z,102614.53
2023-04-03T02:20:17.709Z,102610.66
2023-04-03T02:23:02.501Z,102617.66
2023-04-03T02:25:46.480Z,102619.28
2023-04-03T02:28:30.015Z,102615.00
2023-04-03T02:31:13.800Z,102620.13
2023-04-03T02:33:59.085Z,102620.16
2023-04-03T02:36:42.827Z,102620.34
2023-04-03T02:39:28.161Z,102632.50
2023-04-03T02:42:12.835Z,102629.00
2023-04-03T02:44:58.164Z,102637.06
2023-04-03T02:47:43.263Z,102633.97
2023-04-03T02:50:27.137Z,102645.91
2023-04-03T02:53:10.988Z,102638.28
2023-04-03T02:55:54.652Z,102648.41
2023-04-03T02:58:38.531Z,102642.44
2023-04-03T03:01:24.007Z,102644.47
2023-04-03T03:04:08.011Z,102643.22
2023-04-03T03:06:52.008Z,102643.06
2023-04-03T03:09:35.547Z,102649.22
2023-04-03T03:12:22.813Z,102645.28
2023-04-03T03:15:08.379Z,102656.00
2023-04-03T03:17:51.964Z,102653.34
2023-04-03T03:20:37.109Z,102652.94
2023-04-03T03:23:22.932Z,102655.41
2023-04-03T03:26:11.116Z,102660.97
2023-04-03T03:28:54.643Z,102662.00
2023-04-03T03:31:38.162Z,102660.34
2023-04-03T03:34:21.818Z,102662.41
2023-04-03T03:37:05.769Z,102664.25
2023-04-03T03:39:49.279Z,102664.06
2023-04-03T03:42:32.792Z,102657.03
2023-04-03T03:45:16.522Z,102669.63
2023-04-03T03:48:00.261Z,102660.53
2023-04-03T03:50:44.026Z,102666.09
2023-04-03T03:53:28.397Z,102663.81
2023-04-03T03:56:16.177Z,102666.28
2023-04-03T03:59:01.767Z,102662.81
2023-04-03T04:01:45.525Z,102656.81
2023-04-03T04:04:29.536Z,102666.50
2023-04-03T04:07:13.486Z,102666.91
2023-04-03T04:09:57.123Z,102664.63
2023-04-03T04:12:40.939Z,102661.13
2023-04-03T04:15:26.646Z,102669.38
2023-04-03T04:18:11.256Z,102671.84
2023-04-03T04:20:55.392Z,102669.56
2023-04-03T04:23:39.857Z,102654.75
2023-04-03T04:26:26.002Z,102667.91
2023-04-03T04:29:11.418Z,102669.97
2023-04-03T04:31:55.504Z,102673.06
2023-04-03T04:34:40.841Z,102667.72
2023-04-03T04:37:24.618Z,102678.41
2023-04-03T04:40:09.875Z,102680.28
2023-04-03T04:42:54.132Z,102675.34
2023-04-03T04:45:37.922Z,102679.22
2023-04-03T04:48:22.041Z,102685.25
2023-04-03T04:51:06.076Z,102683.97
2023-04-03T04:53:50.237Z,102698.84
2023-04-03T04:56:36.130Z,102691.00
2023-04-03T04:59:21.511Z,102695.75
2023-04-03T05:02:08.706Z,102699.66
2023-04-03T05:04:53.825Z,102698.22
2023-04-03T05:07:43.006Z,102690.41
2023-04-03T05:10:26.704Z,102698.84
2023-04-03T05:13:10.774Z,102690.81
2023-04-03T05:15:56.934Z,102699.88
2023-04-03T05:18:40.957Z,102701.13
2023-04-03T05:21:30.401Z,102705.69
2023-04-03T05:24:17.244Z,102697.22
2023-04-03T05:27:01.262Z,102707.75
2023-04-03T05:29:45.562Z,102711.06
2023-04-03T05:32:34.020Z,102711.69
2023-04-03T05:35:42.878Z,102713.97
2023-04-03T05:38:30.160Z,102718.50
2023-04-03T05:41:16.479Z,102722.25
2023-04-03T05:44:02.500Z,102719.97
2023-04-03T05:46:48.734Z,102730.09
2023-04-03T05:49:32.553Z,102726.16
2023-04-03T05:52:30.499Z,102726.59
2023-04-03T05:55:14.982Z,102731.13
2023-04-03T05:57:58.607Z,102735.25
2023-04-03T06:00:42.317Z,102735.47
2023-04-03T06:03:26.789Z,102731.56
2023-04-03T06:06:15.288Z,102734.44
2023-04-03T06:08:59.038Z,102737.94
2023-04-03T06:11:43.023Z,102743.09
2023-04-03T06:14:27.892Z,102748.22
2023-04-03T06:17:13.436Z,102747.00
2023-04-03T06:19:59.036Z,102750.09
2023-04-03T06:22:45.231Z,102744.50
2023-04-03T06:25:28.904Z,102748.78
2023-04-03T06:28:12.625Z,102748.81
2023-04-03T06:30:56.182Z,102752.31
2023-04-03T06:33:39.747Z,102750.84
2023-04-03T06:36:23.537Z,102758.66
2023-04-03T06:39:08.093Z,102755.34
2023-04-03T06:41:52.907Z,102760.72
2023-04-03T06:44:44.804Z,102768.53
2023-04-03T06:47:28.527Z,102758.75
2023-04-03T06:50:15.183Z,102767.19
2023-04-03T06:52:59.042Z,102763.44
2023-04-03T06:55:42.563Z,102772.19
2023-04-03T06:58:26.180Z,102771.91
2023-04-03T07:01:13.327Z,102775.88
2023-04-03T07:03:57.773Z,102778.28
2023-04-03T07:06:43.800Z,102781.13
2023-04-03T07:09:27.744Z,102792.16
2023-04-03T07:12:12.082Z,102792.69
2023-04-03T07:14:55.965Z,102791.72
2023-04-03T07:17:39.890Z,102792.31
2023-04-03T07:20:23.599Z,102794.41
2023-04-03T07:23:07.412Z,102794.56
2023-04-03T07:25:53.044Z,102797.31
2023-04-03T07:28:37.960Z,102799.69
2023-04-03T07:31:21.750Z,102803.88
2023-04-03T07:34:05.517Z,102796.75
2023-04-03T07:36:49.209Z,102810.38
2023-04-03T07:39:32.927Z,102805.94
2023-04-03T07:42:16.556Z,102808.75
2023-04-03T07:45:00.297Z,102798.34
2023-04-03T07:47:44.167Z,102798.19
2023-04-03T07:50:28.429Z,102805.94
2023-04-03T07:53:12.494Z,102795.88
2023-04-03T07:55:59.101Z,102803.00
2023-04-03T07:58:42.953Z,102808.56
2023-04-03T08:01:26.727Z,102802.91
2023-04-03T08:04:10.627Z,102815.13
2023-04-03T08:06:54.539Z,102815.06
2023-04-03T08:09:40.173Z,102815.41
2023-04-03T08:12:24.089Z,102812.88
2023-04-03T08:15:09.701Z,102815.66
2023-04-03T08:17:53.484Z,102807.66
2023-04-03T08:20:39.173Z,102806.13
2023-04-03T08:23:23.012Z,102800.47
2023-04-03T08:26:17.901Z,102810.31
2023-04-03T08:29:02.030Z,102815.97
2023-04-03T08:31:46.576Z,102807.59
2023-04-03T08:34:30.339Z,102807.88
2023-04-03T08:37:14.428Z,102803.94
2023-04-03T08:39:59.007Z,102795.81
2023-04-03T08:42:57.583Z,102800.97
2023-04-03T08:45:56.677Z,102803.75
2023-04-03T08:48:45.547Z,102798.41
2023-04-03T08:51:31.511Z,102796.81
2023-04-03T08:54:35.609Z,102804.63
2023-04-03T08:57:40.604Z,102796.44
2023-04-03T09:00:29.494Z,102792.16
2023-04-03T09:03:20.589Z,102792.53
2023-04-03T09:06:21.722Z,102784.91
2023-04-03T09:09:11.971Z,102788.81
2023-04-03T09:12:12.031Z,102780.31
2023-04-03T09:15:18.013Z,102796.22
2023-04-03T09:18:46.970Z,102791.97
2023-04-03T09:21:42.385Z,102791.50
2023-04-03T09:24:28.175Z,102795.13
2023-04-03T09:27:13.944Z,102793.66
2023-04-03T09:30:00.625Z,102795.31
2023-04-03T09:32:51.709Z,102797.59
2023-04-03T09:35:47.919Z,102798.91
2023-04-03T09:38:35.997Z,102792.69
2023-04-03T09:41:20.605Z,102793.59
2023-04-03T09:44:04.327Z,102795.34
2023-04-03T09:46:49.540Z,102791.00
2023-04-03T09:49:33.361Z,102790.78
2023-04-03T09:52:26.191Z,102781.41
2023-04-03T09:55:18.578Z,102793.72
2023-04-03T09:58:23.704Z,102785.59
2023-04-03T10:01:29.224Z,102788.31
2023-04-03T10:04:20.941Z,102791.25
2023-04-03T10:07:04.742Z,102785.03
2023-04-03T10:10:02.916Z,102780.44
2023-04-03T10:12:47.085Z,102779.53
2023-04-03T10:15:43.460Z,102786.09
2023-04-03T10:18:41.181Z,102781.66
2023-04-03T10:21:46.532Z,102768.47
2023-04-03T10:24:55.108Z,102777.16
2023-04-03T10:27:53.820Z,102766.00
2023-04-03T10:30:55.878Z,102771.50
2023-04-03T10:34:12.766Z,102772.91
2023-04-03T10:37:15.346Z,102768.69
2023-04-03T10:40:16.945Z,102763.84
2023-04-03T10:43:24.868Z,102767.66
2023-04-03T10:46:28.889Z,102761.25
2023-04-03T10:49:12.461Z,102752.16
2023-04-03T10:52:16.951Z,102751.44
2023-04-03T10:55:35.223Z,102754.06
2023-04-03T10:58:41.749Z,102752.69
2023-04-03T11:01:40.106Z,102750.78
2023-04-03T11:04:29.227Z,102755.38
2023-04-03T11:07:22.833Z,102737.69
2023-04-03T11:10:49.707Z,102740.84
2023-04-03T11:13:52.407Z,102735.59
2023-04-03T11:16:54.620Z,102733.44
2023-04-03T11:19:58.803Z,102743.31
2023-04-03T11:23:08.777Z,102737.03
2023-04-03T11:26:01.124Z,102742.59
2023-04-03T11:28:46.145Z,102733.34
2023-04-03T11:31:47.880Z,102739.47
2023-04-03T11:34:55.965Z,102728.75
2023-04-03T11:37:53.287Z,102747.06
2023-04-03T11:40:42.010Z,102746.81
2023-04-03T11:43:30.880Z,102733.69
2023-04-03T11:46:17.472Z,102733.53
2023-04-03T11:49:01.460Z,102735.66
2023-04-03T11:51:45.315Z,102730.03
2023-04-03T11:54:49.178Z,102725.41
2023-04-03T11:57:48.080Z,102728.06
2023-04-03T12:00:52.227Z,102726.97
2023-04-03T12:04:06.158Z,102724.59
2023-04-03T12:06:54.800Z,102718.19
2023-04-03T12:09:41.269Z,102720.91
2023-04-03T12:12:40.789Z,102719.25
2023-04-03T12:15:52.530Z,102713.81
2023-04-03T12:18:51.603Z,102725.53
2023-04-03T12:21:38.138Z,102727.56
2023-04-03T12:24:53.182Z,102723.00
2023-04-03T12:27:43.627Z,102727.03
2023-04-03T12:30:32.277Z,102717.81
2023-04-03T12:33:34.867Z,102721.91
2023-04-03T12:36:41.092Z,102714.19
2023-04-03T12:39:50.935Z,102709.75
2023-04-03T12:43:05.421Z,102712.22
2023-04-03T12:46:03.893Z,102697.06
2023-04-03T12:49:00.821Z,102699.97
2023-04-03T12:51:47.825Z,102701.09
2023-04-03T12:54:42.465Z,102706.63
2023-04-03T12:57:31.628Z,102700.47
2023-04-03T13:00:35.396Z,102702.06
2023-04-03T13:03:28.148Z,102705.78
2023-04-03T13:06:31.862Z,102691.53
2023-04-03T13:09:28.976Z,102692.69
2023-04-03T13:12:17.118Z,102683.69
2023-04-03T13:15:15.604Z,102684.84
2023-04-03T13:17:59.315Z,102691.22
2023-04-03T13:20:43.024Z,102688.81
2023-04-03T13:23:26.722Z,102685.56
2023-04-03T13:26:11.376Z,102679.97
2023-04-03T13:29:04.256Z,102675.63
2023-04-03T13:31:48.035Z,102675.81
2023-04-03T13:34:47.091Z,102670.41
2023-04-03T13:37:34.638Z,102668.25
2023-04-03T13:40:18.284Z,102672.19
2023-04-03T13:43:07.111Z,102667.44
2023-04-03T13:46:12.164Z,102667.97
2023-04-03T13:48:58.416Z,102664.75
2023-04-03T13:51:42.328Z,102671.13
2023-04-03T13:54:49.611Z,102672.78
2023-04-03T13:57:35.221Z,102665.31
2023-04-03T14:00:51.606Z,102666.97
2023-04-03T14:03:53.513Z,102662.34
2023-04-03T14:06:37.243Z,102663.41
2023-04-03T14:09:23.537Z,102657.69
2023-04-03T14:12:30.862Z,102663.69
2023-04-03T14:15:27.408Z,102659.97
2023-04-03T14:18:16.910Z,102658.13
2023-04-03T14:21:00.638Z,102662.44
2023-04-03T14:23:44.208Z,102647.66
2023-04-03T14:26:31.602Z,102655.28
2023-04-03T14:29:16.517Z,102651.75
2023-04-03T14:32:13.755Z,102650.31
2023-04-03T14:34:59.445Z,102647.19
2023-04-03T14:37:45.261Z,102650.03
2023-04-03T14:40:29.098Z,102648.13
2023-04-03T14:43:14.841Z,102649.31
2023-04-03T14:45:58.532Z,102647.97
2023-04-03T14:48:42.231Z,102647.06
2023-04-03T14:51:26.478Z,102644.00
2023-04-03T14:54:22.723Z,102646.00
2023-04-03T14:57:12.991Z,102639.25
2023-04-03T14:59:57.294Z,102644.81
2023-04-03T15:02:41.679Z,102647.44
2023-04-03T15:05:25.466Z,102642.56
2023-04-03T15:08:37.559Z,102654.19
2023-04-03T15:11:22.354Z,102641.41
2023-04-03T15:14:06.660Z,102649.72
2023-04-03T15:16:50.630Z,102645.72
2023-04-03T15:19:39.404Z,102644.09
2023-04-03T15:22:23.107Z,102643.84
2023-04-03T15:25:09.522Z,102649.47
2023-04-03T15:27:55.566Z,102641.28
2023-04-03T15:30:41.635Z,102640.28
2023-04-03T15:33:26.916Z,102634.59
2023-04-03T15:36:29.188Z,102636.81
2023-04-03T15:39:14.386Z,102632.50
2023-04-03T15:42:01.037Z,102629.69
2023-04-03T15:44:44.869Z,102635.06
2023-04-03T15:47:29.333Z,102629.09
2023-04-03T15:50:13.869Z,102630.84
2023-04-03T15:52:59.085Z,102640.75
2023-04-03T15:55:44.258Z,102640.34
2023-04-03T15:58:27.980Z,102641.41
2023-04-03T16:01:12.823Z,102640.13
2023-04-03T16:03:57.534Z,102637.50
2023-04-03T16:06:41.483Z,102638.47
2023-04-03T16:09:25.063Z,102633.91
2023-04-03T16:12:08.642Z,102638.84
2023-04-03T16:14:52.945Z,102634.13
2023-04-03T16:17:39.639Z,102637.06
2023-04-03T16:20:23.267Z,102638.38
2023-04-03T16:23:06.988Z,102634.44
2023-04-03T16:25:51.385Z,102639.38
2023-04-03T16:28:35.103Z,102635.94
2023-04-03T16:31:19.173Z,102634.94
2023-04-03T16:34:03.475Z,102631.66
2023-04-03T16:36:47.397Z,102635.97
2023-04-03T16:39:31.469Z,102632.22
2023-04-03T16:42:15.469Z,102637.25
2023-04-03T16:45:01.109Z,102640.34
2023-04-03T16:47:45.143Z,102632.88
2023-04-03T16:50:29.173Z,102631.44
2023-04-03T16:53:13.961Z,102639.75
2023-04-03T16:56:01.136Z,102640.34
2023-04-03T16:58:45.141Z,102637.25
2023-04-03T17:01:29.649Z,102629.16
2023-04-03T17:04:14.137Z,102627.53
2023-04-03T17:06:58.540Z,102638.81
2023-04-03T17:09:42.385Z,102632.75
2023-04-03T17:12:26.521Z,102632.63
2023-04-03T17:15:11.391Z,102632.41
2023-04-03T17:17:55.872Z,102624.09
2023-04-03T17:20:40.196Z,102629.78
2023-04-03T17:23:27.298Z,102629.88
2023-04-03T17:26:11.241Z,102635.66
2023-04-03T17:28:55.222Z,102632.13
2023-04-03T17:31:38.946Z,102630.25
2023-04-03T17:34:23.503Z,102631.78
2023-04-03T17:37:09.176Z,102637.19
2023-04-03T17:39:54.235Z,102631.78
2023-04-03T17:42:38.003Z,102635.66
2023-04-03T17:45:22.148Z,102639.50
2023-04-03T17:48:06.728Z,102635.91
2023-04-03T17:50:50.735Z,102628.72
2023-04-03T17:53:37.114Z,102641.97
2023-04-03T17:56:29.482Z,102633.91
2023-04-03T17:59:13.739Z,102645.47
2023-04-03T18:01:58.916Z,102639.88
2023-04-03T18:04:42.802Z,102649.25
2023-04-03T18:07:28.897Z,102645.97
2023-04-03T18:10:14.962Z,102649.56
2023-04-03T18:12:58.950Z,102648.56
2023-04-03T18:15:45.920Z,102649.56
2023-04-03T18:18:29.731Z,102656.41
2023-04-03T18:21:15.417Z,102656.09
2023-04-03T18:23:59.695Z,102658.66
2023-04-03T18:26:51.252Z,102663.41
2023-04-03T18:29:38.856Z,102671.00
2023-04-03T18:32:23.835Z,102672.09
2023-04-03T18:35:09.418Z,102664.94
2023-04-03T18:37:53.306Z,102661.31
2023-04-03T18:40:37.617Z,102664.72
2023-04-03T18:43:21.692Z,102670.00
2023-04-03T18:46:07.369Z,102663.72
2023-04-03T18:48:51.565Z,102662.63
2023-04-03T18:51:35.301Z,102665.25
2023-04-03T18:54:20.626Z,102666.81
2023-04-03T18:57:06.221Z,102669.88
2023-04-03T18:59:50.104Z,102654.81
2023-04-03T19:02:34.419Z,102667.97
2023-04-03T19:05:20.192Z,102658.91
2023-04-03T19:08:04.125Z,102663.84
2023-04-03T19:10:48.047Z,102658.59
2023-04-03T19:13:32.714Z,102662.06
2023-04-03T19:16:16.882Z,102657.88
2023-04-03T19:19:01.857Z,102653.25
2023-04-03T19:21:45.740Z,102653.63
2023-04-03T19:24:29.597Z,102661.63
2023-04-03T19:27:14.810Z,102649.38
2023-04-03T19:29:58.690Z,102649.72
2023-04-03T19:32:42.465Z,102652.13
2023-04-03T19:35:26.439Z,102646.31
2023-04-03T19:38:10.895Z,102650.38
2023-04-03T19:40:55.307Z,102651.63
2023-04-03T19:43:39.842Z,102655.25
2023-04-03T19:46:30.993Z,102657.09
2023-04-03T19:49:15.770Z,102652.41
2023-04-03T19:51:59.581Z,102649.94
2023-04-03T19:54:43.664Z,102652.16
2023-04-03T19:57:27.768Z,102649.94
2023-04-03T20:00:13.785Z,102646.56
2023-04-03T20:02:57.959Z,102655.16
2023-04-03T20:05:41.731Z,102659.91
2023-04-03T20:08:34.761Z,102651.59
2023-04-03T20:11:18.460Z,102652.41
2023-04-03T20:14:02.225Z,102658.25
2023-04-03T20:16:47.448Z,102656.53
2023-04-03T20:19:32.343Z,102658.78
2023-04-03T20:22:16.216Z,102655.34
2023-04-03T20:25:06.435Z,102656.69
2023-04-03T20:27:50.647Z,102650.41
2023-04-03T20:30:34.808Z,102654.44
2023-04-03T20:33:19.718Z,102652.72
2023-04-03T20:36:04.482Z,102655.72
2023-04-03T20:38:49.054Z,102656.47
2023-04-03T20:41:35.715Z,102651.09
2023-04-03T20:44:22.145Z,102645.84
2023-04-03T20:47:06.064Z,102652.81
2023-04-03T20:49:52.609Z,102648.00
2023-04-03T20:52:36.881Z,102648.66
2023-04-03T20:55:21.472Z,102649.22
2023-04-03T20:58:05.194Z,102644.97
2023-04-03T21:00:51.376Z,102645.94
2023-04-03T21:03:35.126Z,102648.06
2023-04-03T21:07:15.378Z,102649.88
2023-04-03T21:10:55.309Z,102641.00
2023-04-03T21:14:35.570Z,102643.66
2023-04-03T21:17:19.029Z,102643.84
2023-04-03T21:20:05.050Z,102640.31
2023-04-03T21:22:50.754Z,102635.94
2023-04-03T21:25:35.645Z,102638.56
2023-04-03T21:28:22.047Z,102636.31
2023-04-03T21:31:06.953Z,102634.75
2023-04-03T21:33:52.025Z,102643.31
2023-04-03T21:36:43.231Z,102629.88
2023-04-03T21:42:39.319Z,102637.06
2023-04-03T21:45:24.476Z,102640.56
2023-04-03T21:48:10.521Z,102647.03
2023-04-03T21:51:07.176Z,102636.69
2023-04-03T21:53:56.264Z,102641.78
2023-04-03T21:56:41.393Z,102638.38
2023-04-03T21:59:27.677Z,102650.38
2023-04-03T22:02:12.455Z,102640.28
2023-04-03T22:04:56.969Z,102633.81
2023-04-03T22:07:48.196Z,102637.38
2023-04-03T22:14:05.675Z,102637.88
2023-04-03T22:16:50.108Z,102631.97
2023-04-03T22:23:16.546Z,102627.84
2023-04-03T22:26:12.104Z,102625.56
