createdAt,value
2018-01-22T00:00:29.787Z,-2.64
2018-01-22T00:01:29.562Z,-2.61
2018-01-22T00:02:31.133Z,-2.74
2018-01-22T00:03:30.012Z,-2.81
2018-01-22T00:04:29.165Z,-2.78
2018-01-22T00:05:29.007Z,-2.81
2018-01-22T00:06:28.931Z,-2.90
2018-01-22T00:07:29.672Z,-3.10
2018-01-22T00:08:28.711Z,-3.08
2018-01-22T00:09:28.490Z,-3.15
2018-01-22T00:10:28.371Z,-3.20
2018-01-22T00:11:28.232Z,-3.23
2018-01-22T00:12:28.111Z,-3.07
2018-01-22T00:13:27.997Z,-3.22
2018-01-22T00:14:27.812Z,-3.04
2018-01-22T00:15:27.678Z,-3.00
2018-01-22T00:16:27.625Z,-3.14
2018-01-22T00:17:27.513Z,-3.18
2018-01-22T00:18:27.277Z,-3.20
2018-01-22T00:19:27.144Z,-3.07
2018-01-22T00:20:27.084Z,-3.08
2018-01-22T00:21:26.976Z,-3.10
2018-01-22T00:22:26.744Z,-3.04
2018-01-22T00:23:26.621Z,-3.02
2018-01-22T00:24:26.524Z,-3.10
2018-01-22T00:25:26.372Z,-3.15
2018-01-22T00:26:26.214Z,-3.14
2018-01-22T00:27:26.079Z,-3.18
2018-01-22T00:28:25.946Z,-3.23
2018-01-22T00:29:25.811Z,-3.11
2018-01-22T00:30:25.708Z,-3.07
2018-01-22T00:31:25.544Z,-3.04
2018-01-22T00:32:25.409Z,-3.04
2018-01-22T00:33:25.279Z,-3.08
2018-01-22T00:34:25.144Z,-3.07
2018-01-22T00:35:25.011Z,-3.00
2018-01-22T00:36:24.875Z,-2.99
2018-01-22T00:37:24.744Z,-2.99
2018-01-22T00:38:24.609Z,-3.00
2018-01-22T00:39:24.478Z,-2.97
2018-01-22T00:40:24.346Z,-2.97
2018-01-22T00:41:24.212Z,-2.87
2018-01-22T00:42:24.081Z,-2.90
2018-01-22T00:43:23.946Z,-2.89
2018-01-22T00:44:23.811Z,-2.82
2018-01-22T00:45:23.678Z,-2.87
2018-01-22T00:46:23.550Z,-2.75
2018-01-22T00:47:23.411Z,-2.74
2018-01-22T00:48:23.280Z,-2.81
2018-01-22T00:49:23.146Z,-2.79
2018-01-22T00:50:23.016Z,-2.75
2018-01-22T00:51:22.881Z,-2.81
2018-01-22T00:52:22.762Z,-2.79
2018-01-22T00:53:22.618Z,-2.69
2018-01-22T00:54:22.484Z,-2.76
2018-01-22T00:55:22.347Z,-2.75
2018-01-22T00:56:22.219Z,-2.90
2018-01-22T00:57:22.083Z,-2.78
2018-01-22T00:58:21.948Z,-2.81
2018-01-22T00:59:21.817Z,-2.81
2018-01-22T01:00:21.685Z,-2.78
2018-01-22T01:01:21.553Z,-2.76
2018-01-22T01:02:21.415Z,-2.82
2018-01-22T01:03:21.284Z,-2.68
2018-01-22T01:04:21.151Z,-2.79
2018-01-22T01:05:21.018Z,-2.75
2018-01-22T01:06:20.887Z,-2.81
2018-01-22T01:07:20.752Z,-2.66
2018-01-22T01:08:20.620Z,-2.69
2018-01-22T01:09:20.484Z,-2.57
2018-01-22T01:10:20.353Z,-2.63
2018-01-22T01:11:20.222Z,-2.64
2018-01-22T01:12:20.087Z,-2.60
2018-01-22T01:13:19.953Z,-2.68
2018-01-22T01:14:19.821Z,-2.58
2018-01-22T01:15:19.687Z,-2.61
2018-01-22T01:16:19.556Z,-2.60
2018-01-22T01:17:19.423Z,-2.54
2018-01-22T01:18:19.289Z,-2.56
2018-01-22T01:19:19.158Z,-2.50
2018-01-22T01:20:19.024Z,-2.51
2018-01-22T01:21:18.891Z,-2.45
2018-01-22T01:22:18.759Z,-2.48
2018-01-22T01:23:18.626Z,-2.43
2018-01-22T01:24:18.493Z,-2.38
2018-01-22T01:25:18.360Z,-2.38
2018-01-22T01:26:18.227Z,-2.39
2018-01-22T01:27:18.094Z,-2.32
2018-01-22T01:28:17.960Z,-2.28
2018-01-22T01:29:17.829Z,-2.28
2018-01-22T01:30:17.695Z,-2.28
2018-01-22T01:31:17.563Z,-2.23
2018-01-22T01:32:17.431Z,-2.28
2018-01-22T01:33:17.303Z,-2.33
2018-01-22T01:34:17.164Z,-2.36
2018-01-22T01:35:17.033Z,-2.40
2018-01-22T01:36:16.898Z,-2.42
2018-01-22T01:37:16.772Z,-2.40
2018-01-22T01:38:16.635Z,-2.39
2018-01-22T01:39:16.503Z,-2.43
2018-01-22T01:40:16.373Z,-2.39
2018-01-22T01:41:16.234Z,-2.45
2018-01-22T01:42:16.104Z,-2.45
2018-01-22T01:43:15.974Z,-2.40
2018-01-22T01:44:15.839Z,-2.43
2018-01-22T01:45:15.703Z,-2.36
2018-01-22T01:46:15.574Z,-2.39
2018-01-22T01:47:15.441Z,-2.39
2018-01-22T01:48:15.310Z,-2.38
2018-01-22T01:49:15.171Z,-2.29
2018-01-22T01:50:15.040Z,-2.32
2018-01-22T01:51:14.907Z,-2.24
2018-01-22T01:52:14.778Z,-2.21
2018-01-22T01:53:14.647Z,-2.21
2018-01-22T01:54:14.512Z,-2.26
2018-01-22T01:55:14.377Z,-2.23
2018-01-22T01:56:14.244Z,-2.17
2018-01-22T01:57:14.118Z,-2.13
2018-01-22T01:58:13.983Z,-2.17
2018-01-22T01:59:13.851Z,-2.16
2018-01-22T02:00:13.716Z,-2.11
2018-01-22T02:01:13.582Z,-2.05
2018-01-22T02:02:13.448Z,-2.10
2018-01-22T02:03:13.319Z,-2.13
2018-01-22T02:04:13.185Z,-2.17
2018-01-22T02:05:13.052Z,-2.18
2018-01-22T02:06:12.923Z,-2.21
2018-01-22T02:07:12.786Z,-2.20
2018-01-22T02:08:12.652Z,-2.16
2018-01-22T02:09:12.523Z,-2.06
2018-01-22T02:10:12.389Z,-2.11
2018-01-22T02:11:12.255Z,-2.08
2018-01-22T02:12:12.124Z,-2.02
2018-01-22T02:13:11.989Z,-2.00
2018-01-22T02:14:11.858Z,-2.02
2018-01-22T02:15:11.727Z,-2.02
2018-01-22T02:16:11.594Z,-2.13
2018-01-22T02:17:11.459Z,-2.10
2018-01-22T02:18:11.326Z,-2.08
2018-01-22T02:19:11.192Z,-2.05
2018-01-22T02:20:11.062Z,-2.08
2018-01-22T02:21:10.930Z,-2.03
2018-01-22T02:22:10.799Z,-2.03
2018-01-22T02:23:10.666Z,-2.05
2018-01-22T02:24:10.531Z,-2.05
2018-01-22T02:25:10.399Z,-2.02
2018-01-22T02:26:10.266Z,-1.96
2018-01-22T02:27:10.133Z,-1.98
2018-01-22T02:28:10.000Z,-1.98
2018-01-22T02:29:09.866Z,-1.99
2018-01-22T02:30:09.738Z,-1.92
2018-01-22T02:31:09.604Z,-2.03
2018-01-22T02:32:09.471Z,-2.06
2018-01-22T02:33:09.337Z,-2.00
2018-01-22T02:34:09.208Z,-2.00
2018-01-22T02:35:09.075Z,-2.08
2018-01-22T02:36:08.942Z,-2.16
2018-01-22T02:37:08.806Z,-2.14
2018-01-22T02:38:08.675Z,-2.14
2018-01-22T02:39:08.541Z,-2.03
2018-01-22T02:40:08.410Z,-2.06
2018-01-22T02:41:08.278Z,-2.08
2018-01-22T02:42:08.145Z,-2.11
2018-01-22T02:43:08.012Z,-2.16
2018-01-22T02:44:07.885Z,-2.17
2018-01-22T02:45:07.748Z,-2.23
2018-01-22T02:46:07.619Z,-2.28
2018-01-22T02:47:07.485Z,-2.21
2018-01-22T02:48:07.352Z,-2.26
2018-01-22T02:49:07.216Z,-2.29
2018-01-22T02:50:07.086Z,-2.23
2018-01-22T02:51:06.952Z,-2.21
2018-01-22T02:52:06.817Z,-2.29
2018-01-22T02:53:06.691Z,-2.29
2018-01-22T02:54:06.552Z,-2.17
2018-01-22T02:55:06.420Z,-2.14
2018-01-22T02:56:06.287Z,-2.13
2018-01-22T02:57:06.155Z,-2.06
2018-01-22T02:58:06.022Z,-2.17
2018-01-22T02:59:05.888Z,-2.10
2018-01-22T03:00:05.757Z,-2.10
2018-01-22T03:01:05.624Z,-2.03
2018-01-22T03:02:05.489Z,-1.98
2018-01-22T03:03:05.361Z,-2.00
2018-01-22T03:04:05.228Z,-2.02
2018-01-22T03:05:05.093Z,-2.02
2018-01-22T03:06:04.964Z,-2.00
2018-01-22T03:07:04.826Z,-2.00
2018-01-22T03:08:04.695Z,-2.00
2018-01-22T03:09:04.561Z,-2.00
2018-01-22T03:10:04.427Z,-2.02
2018-01-22T03:11:04.298Z,-2.02
2018-01-22T03:12:04.165Z,-2.00
2018-01-22T03:13:04.031Z,-1.87
2018-01-22T03:14:03.901Z,-1.93
2018-01-22T03:15:03.768Z,-1.95
2018-01-22T03:16:03.635Z,-1.88
2018-01-22T03:17:03.499Z,-1.92
2018-01-22T03:18:03.372Z,-1.93
2018-01-22T03:19:03.236Z,-1.93
2018-01-22T03:20:03.108Z,-1.84
2018-01-22T03:21:02.971Z,-1.87
2018-01-22T03:22:02.841Z,-1.85
2018-01-22T03:23:02.707Z,-1.78
2018-01-22T03:24:02.576Z,-1.70
2018-01-22T03:25:02.446Z,-1.69
2018-01-22T03:26:02.310Z,-1.70
2018-01-22T03:27:02.178Z,-1.70
2018-01-22T03:28:02.045Z,-1.67
2018-01-22T03:29:01.912Z,-1.62
2018-01-22T03:30:01.781Z,-1.62
2018-01-22T03:31:01.654Z,-1.63
2018-01-22T03:32:01.517Z,-1.54
2018-01-22T03:33:01.384Z,-1.56
2018-01-22T03:34:01.254Z,-1.54
2018-01-22T03:35:01.119Z,-1.49
2018-01-22T03:36:00.989Z,-1.42
2018-01-22T03:37:00.853Z,-1.45
2018-01-22T03:38:00.724Z,-1.46
2018-01-22T03:39:00.594Z,-1.42
2018-01-22T03:40:00.457Z,-1.36
2018-01-22T03:41:00.327Z,-1.45
2018-01-22T03:42:00.245Z,-1.43
2018-01-22T03:43:00.062Z,-1.35
2018-01-22T03:43:59.928Z,-1.36
2018-01-22T03:44:59.797Z,-1.42
2018-01-22T03:45:59.665Z,-1.43
2018-01-22T03:46:59.532Z,-1.45
2018-01-22T03:47:59.402Z,-1.45
2018-01-22T03:48:59.269Z,-1.48
2018-01-22T03:49:59.137Z,-1.54
2018-01-22T03:50:59.006Z,-1.62
2018-01-22T03:51:58.876Z,-1.59
2018-01-22T03:52:58.740Z,-1.60
2018-01-22T03:53:58.606Z,-1.53
2018-01-22T03:54:58.478Z,-1.66
2018-01-22T03:55:58.347Z,-1.62
2018-01-22T03:56:58.213Z,-1.69
2018-01-22T03:57:58.078Z,-1.66
2018-01-22T03:58:57.947Z,-1.70
2018-01-22T03:59:57.816Z,-1.64
2018-01-22T04:00:57.685Z,-1.80
2018-01-22T04:01:57.550Z,-1.72
2018-01-22T04:02:57.417Z,-1.74
2018-01-22T04:03:57.288Z,-1.78
2018-01-22T04:04:57.154Z,-1.80
2018-01-22T04:05:57.021Z,-1.75
2018-01-22T04:06:56.887Z,-1.67
2018-01-22T04:07:56.759Z,-1.75
2018-01-22T04:08:56.624Z,-1.66
2018-01-22T04:09:56.492Z,-1.69
2018-01-22T04:10:56.359Z,-1.63
2018-01-22T04:11:56.228Z,-1.69
2018-01-22T04:12:56.098Z,-1.67
2018-01-22T04:13:55.964Z,-1.66
2018-01-22T04:14:55.831Z,-1.69
2018-01-22T04:15:55.699Z,-1.69
2018-01-22T04:16:55.566Z,-1.69
2018-01-22T04:17:55.436Z,-1.69
2018-01-22T04:18:55.303Z,-1.60
2018-01-22T04:19:55.173Z,-1.67
2018-01-22T04:20:55.045Z,-1.66
2018-01-22T04:21:54.905Z,-1.70
2018-01-22T04:22:54.780Z,-1.62
2018-01-22T04:23:54.646Z,-1.72
2018-01-22T04:24:54.510Z,-1.62
2018-01-22T04:25:54.377Z,-1.63
2018-01-22T04:26:54.249Z,-1.70
2018-01-22T04:27:54.114Z,-1.72
2018-01-22T04:28:53.980Z,-1.75
2018-01-22T04:29:53.849Z,-1.70
2018-01-22T04:30:53.718Z,-1.67
2018-01-22T04:31:53.585Z,-1.70
2018-01-22T04:32:53.452Z,-1.80
2018-01-22T04:33:53.322Z,-1.70
2018-01-22T04:34:53.186Z,-1.66
2018-01-22T04:35:53.060Z,-1.69
2018-01-22T04:36:52.924Z,-1.67
2018-01-22T04:37:52.789Z,-1.59
2018-01-22T04:38:52.657Z,-1.59
2018-01-22T04:39:52.526Z,-1.62
2018-01-22T04:40:52.394Z,-1.59
2018-01-22T04:41:52.262Z,-1.63
2018-01-22T04:42:52.133Z,-1.59
2018-01-22T04:43:51.997Z,-1.53
2018-01-22T04:44:51.864Z,-1.53
2018-01-22T04:45:51.735Z,-1.57
2018-01-22T04:46:51.599Z,-1.59
2018-01-22T04:47:51.468Z,-1.59
2018-01-22T04:48:51.336Z,-1.51
2018-01-22T04:49:51.203Z,-1.49
2018-01-22T04:50:51.071Z,-1.48
2018-01-22T04:51:50.938Z,-1.64
2018-01-22T04:52:50.807Z,-1.57
2018-01-22T04:53:50.674Z,-1.63
2018-01-22T04:54:50.547Z,-1.53
2018-01-22T04:55:50.413Z,-1.59
2018-01-22T04:56:50.279Z,-1.49
2018-01-22T04:57:50.146Z,-1.51
2018-01-22T04:58:50.015Z,-1.48
2018-01-22T04:59:49.890Z,-1.49
2018-01-22T05:00:49.790Z,-1.64
2018-01-22T05:01:49.619Z,-1.70
2018-01-22T05:02:49.486Z,-1.77
2018-01-22T05:03:49.354Z,-1.77
2018-01-22T05:04:49.220Z,-1.69
2018-01-22T05:05:49.098Z,-1.66
2018-01-22T05:06:48.961Z,-1.60
2018-01-22T05:07:48.827Z,-1.59
2018-01-22T05:08:48.696Z,-1.63
2018-01-22T05:09:48.561Z,-1.54
2018-01-22T05:10:48.432Z,-1.63
2018-01-22T05:11:48.315Z,-1.59
2018-01-22T05:12:48.163Z,-1.64
2018-01-22T05:13:48.032Z,-1.60
2018-01-22T05:14:47.900Z,-1.57
2018-01-22T05:15:47.768Z,-1.66
2018-01-22T05:16:47.634Z,-1.51
2018-01-22T05:17:47.502Z,-1.54
2018-01-22T05:18:47.369Z,-1.57
2018-01-22T05:19:47.239Z,-1.57
2018-01-22T05:20:47.104Z,-1.53
2018-01-22T05:21:46.973Z,-1.49
2018-01-22T05:22:46.844Z,-1.46
2018-01-22T05:23:46.711Z,-1.57
2018-01-22T05:24:46.576Z,-1.45
2018-01-22T05:25:46.444Z,-1.42
2018-01-22T05:26:46.313Z,-1.45
2018-01-22T05:27:46.180Z,-1.39
2018-01-22T05:28:46.048Z,-1.43
2018-01-22T05:29:45.915Z,-1.30
2018-01-22T05:30:45.804Z,-1.38
2018-01-22T05:31:45.652Z,-1.30
2018-01-22T05:32:45.519Z,-1.28
2018-01-22T05:33:45.389Z,-1.38
2018-01-22T05:34:45.257Z,-1.20
2018-01-22T05:35:45.124Z,-1.28
2018-01-22T05:36:45.000Z,-1.28
2018-01-22T05:37:44.888Z,-1.25
2018-01-22T05:38:44.730Z,-1.28
2018-01-22T05:39:44.596Z,-1.17
2018-01-22T05:40:44.476Z,-1.21
2018-01-22T05:41:44.333Z,-1.25
2018-01-22T05:42:44.201Z,-1.23
2018-01-22T05:43:44.070Z,-1.27
2018-01-22T05:44:44.117Z,-1.18
2018-01-22T05:45:43.870Z,-1.27
2018-01-22T05:46:43.700Z,-1.17
2018-01-22T05:47:43.539Z,-1.33
2018-01-22T05:48:43.407Z,-1.30
2018-01-22T05:49:43.277Z,-1.30
2018-01-22T05:50:43.147Z,-1.28
2018-01-22T05:51:43.014Z,-1.31
2018-01-22T05:52:42.881Z,-1.27
2018-01-22T05:53:42.748Z,-1.30
2018-01-22T05:54:42.615Z,-1.31
2018-01-22T05:55:42.517Z,-1.23
2018-01-22T05:56:42.354Z,-1.20
2018-01-22T05:57:42.222Z,-1.28
2018-01-22T05:58:42.093Z,-1.42
2018-01-22T05:59:41.958Z,-1.30
2018-01-22T06:00:41.824Z,-1.43
2018-01-22T06:01:41.693Z,-1.30
2018-01-22T06:02:41.566Z,-1.31
2018-01-22T06:03:41.430Z,-1.28
2018-01-22T06:04:41.297Z,-1.23
2018-01-22T06:05:41.167Z,-1.25
2018-01-22T06:06:41.047Z,-1.28
2018-01-22T06:07:40.902Z,-1.28
2018-01-22T06:08:40.769Z,-1.23
2018-01-22T06:09:40.636Z,-1.27
2018-01-22T06:10:40.508Z,-1.15
2018-01-22T06:11:40.381Z,-1.27
2018-01-22T06:12:40.260Z,-1.30
2018-01-22T06:13:40.111Z,-1.21
2018-01-22T06:14:39.979Z,-1.28
2018-01-22T06:15:39.849Z,-1.17
2018-01-22T06:16:39.750Z,-1.15
2018-01-22T06:17:39.590Z,-1.20
2018-01-22T06:18:39.451Z,-1.20
2018-01-22T06:19:39.321Z,-1.12
2018-01-22T06:20:39.205Z,-1.15
2018-01-22T06:21:39.097Z,-1.21
2018-01-22T06:22:38.925Z,-1.06
2018-01-22T06:23:38.873Z,-0.89
2018-01-22T06:24:38.660Z,-0.87
2018-01-22T06:25:38.529Z,-0.80
2018-01-22T06:26:38.412Z,-0.72
2018-01-22T06:27:38.264Z,-0.81
2018-01-22T06:28:38.132Z,-0.81
2018-01-22T06:29:38.000Z,-0.77
2018-01-22T06:30:37.920Z,-0.75
2018-01-22T06:31:37.743Z,-0.78
2018-01-22T06:32:37.890Z,-0.70
2018-01-22T06:33:37.485Z,-0.72
2018-01-22T06:34:37.342Z,-0.81
2018-01-22T06:35:37.209Z,-0.84
2018-01-22T06:36:37.078Z,-0.75
2018-01-22T06:37:36.948Z,-0.92
2018-01-22T06:38:36.815Z,-0.92
2018-01-22T06:39:36.692Z,-1.07
2018-01-22T06:40:36.571Z,-1.02
2018-01-22T06:41:36.419Z,-1.18
2018-01-22T06:42:36.289Z,-1.09
2018-01-22T06:43:36.154Z,-1.03
2018-01-22T06:44:36.022Z,-1.05
2018-01-22T06:45:35.891Z,-1.07
2018-01-22T06:46:35.760Z,-1.06
2018-01-22T06:47:35.629Z,-1.05
2018-01-22T06:48:35.494Z,-1.13
2018-01-22T06:49:35.362Z,-1.06
2018-01-22T06:50:35.230Z,-1.05
2018-01-22T06:51:35.101Z,-0.86
2018-01-22T06:52:34.967Z,-0.78
2018-01-22T06:53:34.835Z,-0.68
2018-01-22T06:54:34.704Z,-0.69
2018-01-22T06:55:34.573Z,-0.70
2018-01-22T06:56:34.443Z,-0.72
2018-01-22T06:57:34.308Z,-0.57
2018-01-22T06:58:34.176Z,-0.63
2018-01-22T06:59:34.047Z,-0.63
2018-01-22T07:00:33.911Z,-0.55
2018-01-22T07:01:33.781Z,-0.55
2018-01-22T07:02:33.648Z,-0.47
2018-01-22T07:03:33.519Z,-0.27
2018-01-22T07:04:33.385Z,-0.13
2018-01-22T07:05:33.252Z,-0.01
2018-01-22T07:06:33.119Z,-0.11
2018-01-22T07:07:32.991Z,-0.15
2018-01-22T07:08:32.858Z,-0.15
2018-01-22T07:09:32.727Z,-0.29
2018-01-22T07:10:32.592Z,-0.39
2018-01-22T07:11:32.462Z,-0.26
2018-01-22T07:12:32.332Z,-0.30
2018-01-22T07:13:32.203Z,-0.26
2018-01-22T07:14:32.067Z,-0.27
2018-01-22T07:15:31.939Z,-0.19
2018-01-22T07:16:31.803Z,-0.12
2018-01-22T07:17:31.671Z,-0.12
2018-01-22T07:18:31.540Z,-0.08
2018-01-22T07:19:31.407Z,-0.06
2018-01-22T07:20:31.277Z,-0.18
2018-01-22T07:21:31.146Z,-0.09
2018-01-22T07:22:31.015Z,-0.05
2018-01-22T07:23:30.909Z,-0.09
2018-01-22T07:24:30.751Z,-0.09
2018-01-22T07:25:30.620Z,-0.08
2018-01-22T07:26:30.486Z,-0.04
2018-01-22T07:27:30.356Z,0.00
2018-01-22T07:28:30.223Z,0.09
2018-01-22T07:29:30.094Z,0.06
2018-01-22T07:30:29.960Z,0.12
2018-01-22T07:31:29.829Z,0.36
2018-01-22T07:32:29.699Z,0.53
2018-01-22T07:33:29.567Z,0.65
2018-01-22T07:34:29.436Z,0.71
2018-01-22T07:35:29.305Z,0.86
2018-01-22T07:36:29.175Z,1.06
2018-01-22T07:37:29.043Z,1.08
2018-01-22T07:38:28.908Z,1.08
2018-01-22T07:39:28.778Z,1.07
2018-01-22T07:40:28.648Z,1.18
2018-01-22T07:41:28.516Z,1.19
2018-01-22T07:42:28.385Z,1.21
2018-01-22T07:43:28.253Z,1.25
2018-01-22T07:44:28.124Z,1.19
2018-01-22T07:45:27.991Z,1.14
2018-01-22T07:46:27.862Z,0.92
2018-01-22T07:47:27.730Z,0.71
2018-01-22T07:48:27.603Z,0.70
2018-01-22T07:49:27.467Z,0.53
2018-01-22T07:50:27.335Z,0.51
2018-01-22T07:51:27.205Z,0.62
2018-01-22T07:52:27.075Z,0.53
2018-01-22T07:53:26.946Z,0.52
2018-01-22T07:54:26.814Z,0.45
2018-01-22T07:55:26.681Z,0.33
2018-01-22T07:56:26.551Z,0.30
2018-01-22T07:57:26.421Z,0.38
2018-01-22T07:58:26.287Z,0.57
2018-01-22T07:59:26.160Z,0.64
2018-01-22T08:00:26.026Z,0.65
2018-01-22T08:01:25.896Z,0.76
2018-01-22T08:02:25.766Z,0.75
2018-01-22T08:03:25.634Z,0.79
2018-01-22T08:04:25.503Z,0.86
2018-01-22T08:05:25.372Z,0.90
2018-01-22T08:06:25.241Z,1.03
2018-01-22T08:07:25.108Z,1.03
2018-01-22T08:08:24.980Z,1.03
2018-01-22T08:09:24.851Z,0.97
2018-01-22T08:10:24.718Z,1.00
2018-01-22T08:11:27.270Z,0.70
2018-01-22T08:12:24.457Z,0.46
2018-01-22T08:13:24.325Z,0.52
2018-01-22T08:14:24.195Z,0.53
2018-01-22T08:15:24.064Z,0.65
2018-01-22T08:16:23.935Z,0.58
2018-01-22T08:17:23.802Z,0.64
2018-01-22T08:18:23.673Z,0.72
2018-01-22T08:19:23.541Z,0.72
2018-01-22T08:20:23.409Z,0.78
2018-01-22T08:21:23.279Z,0.89
2018-01-22T08:22:23.149Z,1.10
2018-01-22T08:23:23.019Z,1.07
2018-01-22T08:24:22.887Z,1.12
2018-01-22T08:25:22.756Z,1.18
2018-01-22T08:26:22.626Z,1.22
2018-01-22T08:27:22.495Z,1.19
2018-01-22T08:28:22.433Z,1.22
2018-01-22T08:29:22.233Z,1.26
2018-01-22T08:30:22.104Z,1.28
2018-01-22T08:31:21.971Z,1.40
2018-01-22T08:32:21.843Z,1.34
2018-01-22T08:33:21.710Z,1.37
2018-01-22T08:34:21.593Z,1.36
2018-01-22T08:35:21.451Z,1.36
2018-01-22T08:36:21.320Z,1.37
2018-01-22T08:37:21.187Z,1.34
2018-01-22T08:38:21.060Z,1.43
2018-01-22T08:39:20.929Z,1.37
2018-01-22T08:40:20.798Z,1.36
2018-01-22T08:41:20.673Z,1.39
2018-01-22T08:42:20.538Z,1.42
2018-01-22T08:43:20.407Z,1.39
2018-01-22T08:44:20.276Z,1.40
2018-01-22T08:45:20.147Z,1.37
2018-01-22T08:46:20.017Z,1.39
2018-01-22T08:47:19.889Z,1.29
2018-01-22T08:48:19.757Z,1.28
2018-01-22T08:49:19.626Z,1.22
2018-01-22T08:50:19.497Z,1.14
2018-01-22T08:51:19.367Z,1.22
2018-01-22T08:52:19.236Z,1.18
2018-01-22T08:53:19.107Z,1.26
2018-01-22T08:54:18.978Z,1.22
2018-01-22T08:55:18.846Z,1.18
2018-01-22T08:56:18.717Z,1.24
2018-01-22T08:57:18.588Z,1.22
2018-01-22T08:58:18.455Z,1.32
2018-01-22T08:59:18.322Z,1.34
2018-01-22T09:00:18.193Z,1.44
2018-01-22T09:01:18.065Z,1.42
2018-01-22T09:02:17.934Z,1.47
2018-01-22T09:03:17.805Z,1.44
2018-01-22T09:04:17.671Z,1.57
2018-01-22T09:05:17.542Z,1.61
2018-01-22T09:06:17.412Z,1.64
2018-01-22T09:07:17.280Z,1.61
2018-01-22T09:08:17.151Z,1.62
2018-01-22T09:09:17.025Z,1.73
2018-01-22T09:10:16.893Z,1.83
2018-01-22T09:11:16.760Z,1.80
2018-01-22T09:12:16.631Z,1.85
2018-01-22T09:13:16.502Z,1.89
2018-01-22T09:14:16.370Z,1.97
2018-01-22T09:15:16.242Z,1.91
2018-01-22T09:16:16.111Z,2.02
2018-01-22T09:17:15.980Z,1.98
2018-01-22T09:18:15.852Z,1.99
2018-01-22T09:19:15.721Z,1.99
2018-01-22T09:20:15.591Z,2.02
2018-01-22T09:21:15.461Z,1.93
2018-01-22T09:22:15.333Z,2.02
2018-01-22T09:23:15.209Z,1.93
2018-01-22T09:24:15.072Z,1.99
2018-01-22T09:25:14.942Z,1.94
2018-01-22T09:26:14.832Z,1.97
2018-01-22T09:27:14.682Z,1.93
2018-01-22T09:28:14.553Z,1.89
2018-01-22T09:29:14.423Z,1.98
2018-01-22T09:30:14.292Z,1.97
2018-01-22T09:31:14.165Z,1.94
2018-01-22T09:32:14.034Z,1.94
2018-01-22T09:33:13.904Z,1.93
2018-01-22T09:34:13.772Z,1.85
2018-01-22T09:35:13.644Z,1.76
2018-01-22T09:36:13.513Z,1.51
2018-01-22T09:37:13.385Z,1.40
2018-01-22T09:38:13.254Z,1.21
2018-01-22T09:39:13.124Z,1.16
2018-01-22T09:40:12.994Z,1.08
2018-01-22T09:41:12.865Z,1.04
2018-01-22T09:42:12.733Z,1.07
2018-01-22T09:43:12.606Z,1.12
2018-01-22T09:44:12.475Z,1.15
2018-01-22T09:45:12.345Z,1.19
2018-01-22T09:46:12.218Z,1.25
2018-01-22T09:47:12.083Z,1.22
2018-01-22T09:48:11.954Z,1.32
2018-01-22T09:49:11.824Z,1.34
2018-01-22T09:50:11.694Z,1.44
2018-01-22T09:51:11.563Z,1.40
2018-01-22T09:52:11.435Z,1.50
2018-01-22T09:53:11.304Z,1.52
2018-01-22T09:54:11.175Z,1.51
2018-01-22T09:55:11.042Z,1.54
2018-01-22T09:56:10.912Z,1.57
2018-01-22T09:57:10.782Z,1.55
2018-01-22T09:58:10.652Z,1.60
2018-01-22T09:59:10.524Z,1.50
2018-01-22T10:00:10.393Z,1.61
2018-01-22T10:01:10.264Z,1.64
2018-01-22T10:02:10.133Z,1.62
2018-01-22T10:03:10.002Z,1.65
2018-01-22T10:04:09.871Z,1.69
2018-01-22T10:05:09.742Z,1.73
2018-01-22T10:06:09.616Z,1.62
2018-01-22T10:07:09.482Z,1.60
2018-01-22T10:08:09.353Z,1.68
2018-01-22T10:09:09.223Z,1.76
2018-01-22T10:10:09.092Z,1.73
2018-01-22T10:11:08.965Z,1.72
2018-01-22T10:12:08.831Z,1.78
2018-01-22T10:13:08.702Z,1.69
2018-01-22T10:14:08.574Z,1.85
2018-01-22T10:15:08.445Z,1.82
2018-01-22T10:16:08.313Z,1.80
2018-01-22T10:17:08.186Z,1.85
2018-01-22T10:18:08.052Z,1.79
2018-01-22T10:19:07.924Z,1.85
2018-01-22T10:20:07.792Z,1.80
2018-01-22T10:21:07.663Z,1.80
2018-01-22T10:22:07.534Z,1.83
2018-01-22T10:23:07.405Z,1.89
2018-01-22T10:24:07.278Z,1.97
2018-01-22T10:25:07.145Z,1.93
2018-01-22T10:26:07.016Z,1.99
2018-01-22T10:27:06.893Z,1.99
2018-01-22T10:28:06.756Z,1.93
2018-01-22T10:29:06.625Z,1.85
2018-01-22T10:30:06.496Z,1.93
2018-01-22T10:31:06.365Z,1.98
2018-01-22T10:32:06.235Z,2.01
2018-01-22T10:33:06.108Z,2.06
2018-01-22T10:34:05.978Z,2.09
2018-01-22T10:35:05.853Z,2.12
2018-01-22T10:36:05.718Z,2.19
2018-01-22T10:37:05.590Z,2.15
2018-01-22T10:38:05.463Z,2.20
2018-01-22T10:39:05.329Z,2.31
2018-01-22T10:40:05.200Z,2.23
2018-01-22T10:41:05.076Z,2.22
2018-01-22T10:42:04.952Z,2.31
2018-01-22T10:43:04.813Z,2.33
2018-01-22T10:44:04.684Z,2.44
2018-01-22T10:45:04.553Z,2.41
2018-01-22T10:46:04.424Z,2.45
2018-01-22T10:47:04.301Z,2.44
2018-01-22T10:48:04.166Z,2.35
2018-01-22T10:49:04.035Z,2.45
2018-01-22T10:50:03.906Z,2.38
2018-01-22T10:51:03.778Z,2.48
2018-01-22T10:52:03.647Z,2.51
2018-01-22T10:53:03.519Z,2.49
2018-01-22T10:54:03.389Z,2.46
2018-01-22T10:55:03.263Z,2.49
2018-01-22T10:56:03.132Z,2.45
2018-01-22T10:57:03.002Z,2.45
2018-01-22T10:58:02.873Z,2.38
2018-01-22T10:59:02.745Z,2.37
2018-01-22T11:00:02.627Z,2.45
2018-01-22T11:01:02.525Z,2.44
2018-01-22T11:02:02.360Z,2.40
2018-01-22T11:03:02.228Z,2.37
2018-01-22T11:04:02.118Z,2.44
2018-01-22T11:05:01.979Z,2.44
2018-01-22T11:06:01.842Z,2.28
2018-01-22T11:07:01.715Z,2.17
2018-01-22T11:08:01.658Z,2.23
2018-01-22T11:09:01.582Z,2.09
2018-01-22T11:10:01.325Z,2.10
2018-01-22T11:11:01.195Z,2.26
2018-01-22T11:12:01.067Z,2.12
2018-01-22T11:13:00.936Z,2.17
2018-01-22T11:14:00.809Z,2.09
2018-01-22T11:15:00.680Z,2.09
2018-01-22T11:16:00.549Z,2.06
2018-01-22T11:17:00.420Z,1.99
2018-01-22T11:18:00.293Z,2.08
2018-01-22T11:19:00.164Z,2.12
2018-01-22T11:20:00.035Z,2.17
2018-01-22T11:20:59.905Z,2.17
2018-01-22T11:21:59.774Z,2.20
2018-01-22T11:22:59.644Z,2.27
2018-01-22T11:23:59.516Z,2.17
2018-01-22T11:24:59.386Z,2.22
2018-01-22T11:25:59.258Z,2.23
2018-01-22T11:26:59.128Z,2.26
2018-01-22T11:27:59.002Z,2.30
2018-01-22T11:28:58.867Z,2.34
2018-01-22T11:29:58.747Z,2.33
2018-01-22T11:30:58.614Z,2.28
2018-01-22T11:31:58.481Z,2.41
2018-01-22T11:32:58.352Z,2.48
2018-01-22T11:33:58.224Z,2.52
2018-01-22T11:34:58.095Z,2.53
2018-01-22T11:35:57.964Z,2.56
2018-01-22T11:36:57.873Z,2.58
2018-01-22T11:37:57.707Z,2.56
2018-01-22T11:38:57.579Z,2.51
2018-01-22T11:39:57.448Z,2.48
2018-01-22T11:40:57.319Z,2.49
2018-01-22T11:41:57.189Z,2.53
2018-01-22T11:42:57.063Z,2.67
2018-01-22T11:43:56.931Z,2.55
2018-01-22T11:44:56.812Z,2.76
2018-01-22T11:45:56.680Z,2.74
2018-01-22T11:46:56.547Z,2.84
2018-01-22T11:47:56.418Z,2.94
2018-01-22T11:48:56.319Z,3.00
2018-01-22T11:49:56.160Z,3.00
2018-01-22T11:50:56.032Z,2.97
2018-01-22T11:51:55.903Z,3.09
2018-01-22T11:52:55.773Z,3.10
2018-01-22T11:53:55.694Z,3.15
2018-01-22T11:54:55.519Z,3.07
2018-01-22T11:55:55.391Z,3.12
2018-01-22T11:56:55.266Z,3.13
2018-01-22T11:57:55.131Z,3.23
2018-01-22T11:58:55.003Z,3.12
2018-01-22T11:59:54.875Z,3.06
2018-01-22T12:00:54.745Z,2.94
2018-01-22T12:01:54.619Z,2.92
2018-01-22T12:02:54.489Z,3.02
2018-01-22T12:03:54.361Z,2.98
2018-01-22T12:04:54.235Z,3.09
2018-01-22T12:05:54.104Z,3.18
2018-01-22T12:06:53.977Z,3.13
2018-01-22T12:07:53.847Z,3.13
2018-01-22T12:08:53.720Z,3.43
2018-01-22T12:09:53.595Z,3.49
2018-01-22T12:10:53.461Z,3.65
2018-01-22T12:11:53.337Z,3.70
2018-01-22T12:12:53.205Z,3.71
2018-01-22T12:13:53.078Z,3.90
2018-01-22T12:14:52.951Z,3.94
2018-01-22T12:15:52.820Z,3.94
2018-01-22T12:16:52.696Z,4.04
2018-01-22T12:17:52.570Z,4.08
2018-01-22T12:18:52.439Z,4.07
2018-01-22T12:19:52.309Z,4.04
2018-01-22T12:20:52.182Z,4.15
2018-01-22T12:21:52.056Z,4.28
2018-01-22T12:22:51.928Z,4.32
2018-01-22T12:23:51.800Z,4.36
2018-01-22T12:24:51.672Z,4.54
2018-01-22T12:25:51.547Z,4.51
2018-01-22T12:26:51.418Z,4.52
2018-01-22T12:27:51.291Z,4.54
2018-01-22T12:28:51.161Z,4.52
2018-01-22T12:29:51.036Z,4.62
2018-01-22T12:30:50.908Z,4.59
2018-01-22T12:31:50.780Z,4.47
2018-01-22T12:32:50.653Z,4.34
2018-01-22T12:33:50.526Z,4.21
2018-01-22T12:34:50.400Z,4.12
2018-01-22T12:35:50.270Z,3.86
2018-01-22T12:36:50.143Z,3.65
2018-01-22T12:37:50.016Z,3.64
2018-01-22T12:38:49.890Z,3.58
2018-01-22T12:39:49.760Z,3.49
2018-01-22T12:40:49.632Z,3.67
2018-01-22T12:41:49.507Z,3.72
2018-01-22T12:42:49.388Z,3.64
2018-01-22T12:43:49.252Z,3.78
2018-01-22T12:44:49.124Z,3.88
2018-01-22T12:45:49.000Z,3.92
2018-01-22T12:46:48.872Z,3.88
2018-01-22T12:47:48.742Z,3.98
2018-01-22T12:48:48.658Z,4.01
2018-01-22T12:49:48.487Z,4.18
2018-01-22T12:50:48.360Z,4.22
2018-01-22T12:51:48.233Z,4.19
2018-01-22T12:52:48.107Z,4.22
2018-01-22T12:53:47.977Z,3.97
2018-01-22T12:54:47.853Z,3.85
2018-01-22T12:55:47.725Z,3.70
2018-01-22T12:56:47.596Z,3.96
2018-01-22T12:57:47.468Z,4.26
2018-01-22T12:58:47.343Z,4.57
2018-01-22T12:59:47.215Z,4.65
2018-01-22T13:00:47.087Z,4.73
2018-01-22T13:01:46.959Z,4.91