createdAt,value
2023-03-02T00:02:02.103Z,12.70
2023-03-02T00:04:46.365Z,12.93
2023-03-02T00:07:16.419Z,12.50
2023-03-02T00:09:44.520Z,11.60
2023-03-02T00:12:11.331Z,9.90
2023-03-02T00:14:40.816Z,11.23
2023-03-02T00:17:07.988Z,10.30
2023-03-02T00:19:34.566Z,11.27
2023-03-02T00:22:01.048Z,10.50
2023-03-02T00:24:27.575Z,10.82
2023-03-02T00:26:54.077Z,11.20
2023-03-02T00:29:20.585Z,13.88
2023-03-02T00:31:47.140Z,11.45
2023-03-02T00:34:14.738Z,12.68
2023-03-02T00:36:41.514Z,12.27
2023-03-02T00:39:08.217Z,13.27
2023-03-02T00:41:34.931Z,11.95
2023-03-02T00:44:01.509Z,9.88
2023-03-02T00:46:28.780Z,10.90
2023-03-02T00:48:55.467Z,12.85
2023-03-02T00:51:21.985Z,11.82
2023-03-02T00:53:48.751Z,11.90
2023-03-02T00:56:15.368Z,11.30
2023-03-02T00:58:47.340Z,12.50
2023-03-02T01:01:15.445Z,11.38
2023-03-02T01:03:46.408Z,12.32
2023-03-02T01:06:17.443Z,12.35
2023-03-02T01:08:44.205Z,12.13
2023-03-02T01:11:13.673Z,12.20
2023-03-02T01:13:40.872Z,10.77
2023-03-02T01:16:07.978Z,12.85
2023-03-02T01:18:35.970Z,12.77
2023-03-02T01:21:08.499Z,11.45
2023-03-02T01:23:35.593Z,8.90
2023-03-02T01:26:02.872Z,11.03
2023-03-02T01:28:29.336Z,10.07
2023-03-02T01:30:56.029Z,11.70
2023-03-02T01:33:22.895Z,11.73
2023-03-02T01:35:49.532Z,11.55
2023-03-02T01:38:16.188Z,9.75
2023-03-02T01:40:43.223Z,10.85
2023-03-02T01:43:17.090Z,9.77
2023-03-02T01:46:03.806Z,9.30
2023-03-02T01:48:46.783Z,9.95
2023-03-02T01:51:19.242Z,10.93
2023-03-02T01:53:50.458Z,12.03
2023-03-02T01:56:20.206Z,11.20
2023-03-02T01:58:48.836Z,11.15
2023-03-02T02:01:15.940Z,10.93
2023-03-02T02:03:44.705Z,10.43
2023-03-02T02:06:18.114Z,11.00
2023-03-02T02:08:45.826Z,10.23
2023-03-02T02:11:12.946Z,9.15
2023-03-02T02:13:39.644Z,12.77
2023-03-02T02:16:06.769Z,12.20
2023-03-02T02:18:34.874Z,11.20
2023-03-02T02:21:01.569Z,12.18
2023-03-02T02:23:43.166Z,11.60
2023-03-02T02:26:20.591Z,11.32
2023-03-02T02:29:03.176Z,12.10
2023-03-02T02:31:44.753Z,11.48
2023-03-02T02:34:16.550Z,12.45
2023-03-02T02:36:45.753Z,9.93
2023-03-02T02:39:21.394Z,11.43
2023-03-02T02:41:49.710Z,11.48
2023-03-02T02:44:18.278Z,11.30
2023-03-02T02:46:44.948Z,11.27
2023-03-02T02:49:20.777Z,11.02
2023-03-02T02:51:47.241Z,10.05
2023-03-02T02:54:17.547Z,10.38
2023-03-02T02:56:46.663Z,11.48
2023-03-02T02:59:21.709Z,11.13
2023-03-02T03:01:49.551Z,13.02
2023-03-02T03:04:21.115Z,14.98
2023-03-02T03:06:57.157Z,11.43
2023-03-02T03:09:24.509Z,12.68
2023-03-02T03:12:14.053Z,11.55
2023-03-02T03:14:41.346Z,11.15
2023-03-02T03:17:12.833Z,12.30
2023-03-02T03:19:47.150Z,12.25
2023-03-02T03:22:16.401Z,11.02
2023-03-02T03:24:45.465Z,10.02
2023-03-02T03:27:15.296Z,10.85
2023-03-02T03:29:45.462Z,11.70
2023-03-02T03:32:13.599Z,10.70
2023-03-02T03:34:43.106Z,9.55
2023-03-02T03:37:18.566Z,11.63
2023-03-02T03:39:45.511Z,12.52
2023-03-02T03:42:12.368Z,11.43
2023-03-02T03:44:38.968Z,11.48
2023-03-02T03:47:05.781Z,11.63
2023-03-02T03:49:32.509Z,11.30
2023-03-02T03:51:58.998Z,11.15
2023-03-02T03:54:25.708Z,12.18
2023-03-02T03:56:52.200Z,12.48
2023-03-02T03:59:22.201Z,11.68
2023-03-02T04:02:00.035Z,12.18
2023-03-02T04:04:35.007Z,10.70
2023-03-02T04:07:06.602Z,13.35
2023-03-02T04:09:37.723Z,13.93
2023-03-02T04:12:05.817Z,11.15
2023-03-02T04:14:33.119Z,11.63
2023-03-02T04:17:00.586Z,10.98
2023-03-02T04:19:27.695Z,14.27
2023-03-02T04:21:58.397Z,10.75
2023-03-02T04:24:25.283Z,12.85
2023-03-02T04:26:55.234Z,12.35
2023-03-02T04:29:23.241Z,12.90
2023-03-02T04:31:50.821Z,12.18
2023-03-02T04:34:19.119Z,12.82
2023-03-02T04:36:46.059Z,12.70
2023-03-02T04:39:16.468Z,13.98
2023-03-02T04:41:47.208Z,12.40
2023-03-02T04:44:14.775Z,11.13
2023-03-02T04:46:44.436Z,13.30
2023-03-02T04:49:13.315Z,10.07
2023-03-02T04:51:42.642Z,9.75
2023-03-02T04:54:21.135Z,10.40
2023-03-02T04:56:48.589Z,10.70
2023-03-02T04:59:20.704Z,13.82
2023-03-02T05:01:47.604Z,10.90
2023-03-02T05:04:14.771Z,10.70
2023-03-02T05:06:41.386Z,10.95
2023-03-02T05:09:08.213Z,10.75
2023-03-02T05:11:35.015Z,13.00
2023-03-02T05:14:03.795Z,11.90
2023-03-02T05:16:32.882Z,10.65
2023-03-02T05:19:00.980Z,7.53
2023-03-02T05:21:27.490Z,11.38
2023-03-02T05:23:54.066Z,11.25
2023-03-02T05:26:20.503Z,14.23
2023-03-02T05:28:47.172Z,11.85
2023-03-02T05:31:35.298Z,12.35
2023-03-02T05:34:03.116Z,11.23
2023-03-02T05:36:29.689Z,16.67
2023-03-02T05:38:56.170Z,12.82
2023-03-02T05:41:22.803Z,7.43
2023-03-02T05:43:49.303Z,8.90
2023-03-02T05:46:17.301Z,14.15
2023-03-02T05:48:44.085Z,11.55
2023-03-02T05:51:10.592Z,12.73
2023-03-02T05:53:37.093Z,13.05
2023-03-02T05:56:04.092Z,14.57
2023-03-02T05:58:30.689Z,10.75
2023-03-02T06:00:57.102Z,11.60
2023-03-02T06:03:23.623Z,14.50
2023-03-02T06:05:50.661Z,11.07
2023-03-02T06:08:18.377Z,10.80
2023-03-02T06:10:45.751Z,11.68
2023-03-02T06:13:12.370Z,14.00
2023-03-02T06:15:40.458Z,13.07
2023-03-02T06:18:07.053Z,13.18
2023-03-02T06:20:33.540Z,13.77
2023-03-02T06:23:00.016Z,11.95
2023-03-02T06:25:26.759Z,15.05
2023-03-02T06:27:53.780Z,12.63
2023-03-02T06:30:24.131Z,12.45
2023-03-02T06:32:50.793Z,11.55
2023-03-02T06:35:17.831Z,11.40
2023-03-02T06:37:44.595Z,10.52
2023-03-02T06:40:13.426Z,10.00
2023-03-02T06:42:41.711Z,10.68
2023-03-02T06:45:09.421Z,11.00
2023-03-02T06:47:35.933Z,11.73
2023-03-02T06:50:02.500Z,12.35
2023-03-02T06:52:28.987Z,13.38
2023-03-02T06:54:55.883Z,13.65
2023-03-02T06:57:22.572Z,12.32
2023-03-02T06:59:49.155Z,11.82
2023-03-02T07:02:15.645Z,11.90
2023-03-02T07:04:42.129Z,11.82
2023-03-02T07:07:08.618Z,11.70
2023-03-02T07:09:35.212Z,11.00
2023-03-02T07:12:02.065Z,15.90
2023-03-02T07:14:28.608Z,10.10
2023-03-02T07:16:57.461Z,11.88
2023-03-02T07:19:24.429Z,11.75
2023-03-02T07:21:50.872Z,8.52
2023-03-02T07:24:17.476Z,9.30
2023-03-02T07:26:44.228Z,14.10
2023-03-02T07:29:10.760Z,8.65
2023-03-02T07:31:37.181Z,9.73
2023-03-02T07:34:03.897Z,9.27
2023-03-02T07:36:30.747Z,10.05
2023-03-02T07:38:57.650Z,9.70
2023-03-02T07:41:24.310Z,9.77
2023-03-02T07:43:50.842Z,7.78
2023-03-02T07:46:17.536Z,8.97
2023-03-02T07:48:44.015Z,8.52
2023-03-02T07:51:10.662Z,9.00
2023-03-02T07:53:37.456Z,8.80
2023-03-02T07:56:11.332Z,9.03
2023-03-02T07:58:38.135Z,8.33
2023-03-02T08:01:04.840Z,8.23
2023-03-02T08:03:31.584Z,8.00
2023-03-02T08:05:58.393Z,6.70
2023-03-02T08:08:25.172Z,8.23
2023-03-02T08:10:51.723Z,8.37
2023-03-02T08:13:19.777Z,8.03
2023-03-02T08:15:46.297Z,6.63
2023-03-02T08:18:12.884Z,7.13
2023-03-02T08:20:39.555Z,8.13
2023-03-02T08:23:07.065Z,6.67
2023-03-02T08:25:33.981Z,7.23
2023-03-02T08:28:00.422Z,7.30
2023-03-02T08:30:27.016Z,8.30
2023-03-02T08:32:53.708Z,7.20
2023-03-02T08:35:22.100Z,7.93
2023-03-02T08:37:49.132Z,8.60
2023-03-02T08:40:15.806Z,6.83
2023-03-02T08:42:42.405Z,7.10
2023-03-02T08:45:09.461Z,8.50
2023-03-02T08:47:36.104Z,7.00
2023-03-02T08:50:02.533Z,8.47
2023-03-02T08:52:29.245Z,7.50
2023-03-02T08:54:55.762Z,8.00
2023-03-02T08:57:22.454Z,7.40
2023-03-02T08:59:49.003Z,8.67
2023-03-02T09:02:15.588Z,8.50
2023-03-02T09:04:42.050Z,7.83
2023-03-02T09:07:09.655Z,7.40
2023-03-02T09:09:36.355Z,7.70
2023-03-02T09:12:02.895Z,7.13
2023-03-02T09:14:29.603Z,6.80
2023-03-02T09:16:56.383Z,7.50
2023-03-02T09:19:22.973Z,7.27
2023-03-02T09:21:49.984Z,6.20
2023-03-02T09:24:16.678Z,7.00
2023-03-02T09:26:43.250Z,8.37
2023-03-02T09:29:10.095Z,5.87
2023-03-02T09:31:37.717Z,7.37
2023-03-02T09:34:05.025Z,7.57
2023-03-02T09:36:32.794Z,6.80
2023-03-02T09:38:59.327Z,6.87
2023-03-02T09:41:39.075Z,6.83
2023-03-02T09:44:14.634Z,6.33
2023-03-02T09:46:46.839Z,6.97
2023-03-02T09:49:32.089Z,5.80
2023-03-02T09:52:36.844Z,6.77
2023-03-02T09:55:22.498Z,7.23
2023-03-02T09:57:49.303Z,6.80
2023-03-02T10:00:29.259Z,6.80
2023-03-02T10:03:16.660Z,6.50
2023-03-02T10:05:54.328Z,6.80
2023-03-02T10:08:24.550Z,7.03
2023-03-02T10:10:53.987Z,6.13
2023-03-02T10:13:27.013Z,6.90
2023-03-02T10:16:02.456Z,6.10
2023-03-02T10:18:30.532Z,5.70
2023-03-02T10:21:00.977Z,5.20
2023-03-02T10:23:37.820Z,4.17
2023-03-02T10:26:24.938Z,6.17
2023-03-02T10:29:03.396Z,4.37
2023-03-02T10:31:32.269Z,4.33
2023-03-02T10:33:59.884Z,5.10
2023-03-02T10:36:29.182Z,4.93
2023-03-02T10:38:56.812Z,4.47
2023-03-02T10:41:41.356Z,4.20
2023-03-02T10:44:15.607Z,4.00
2023-03-02T10:46:44.107Z,4.90
2023-03-02T10:49:32.148Z,4.63
2023-03-02T10:52:05.896Z,4.77
2023-03-02T10:54:34.476Z,4.80
2023-03-02T10:57:03.329Z,5.53
2023-03-02T10:59:48.017Z,4.50
2023-03-02T11:02:23.498Z,5.10
2023-03-02T11:04:59.010Z,4.57
2023-03-02T11:07:27.973Z,4.60
2023-03-02T11:10:04.244Z,5.00
2023-03-02T11:12:31.683Z,4.93
2023-03-02T11:15:15.036Z,4.20
2023-03-02T11:17:42.277Z,4.63
2023-03-02T11:20:16.719Z,4.87
2023-03-02T11:23:20.762Z,4.40
2023-03-02T11:25:59.065Z,4.13
2023-03-02T11:28:48.435Z,5.10
2023-03-02T11:31:26.527Z,5.97
2023-03-02T11:34:17.664Z,4.17
2023-03-02T11:37:02.366Z,4.97
2023-03-02T11:39:46.563Z,4.50
2023-03-02T11:42:35.746Z,5.10
2023-03-02T11:45:16.461Z,3.93
2023-03-02T11:47:54.292Z,4.93
2023-03-02T11:50:25.643Z,4.77
2023-03-02T11:52:55.583Z,4.10
2023-03-02T11:55:23.983Z,5.73
2023-03-02T11:57:55.701Z,5.97
2023-03-02T12:00:32.233Z,4.80
2023-03-02T12:03:03.001Z,3.80
2023-03-02T12:05:32.123Z,4.10
2023-03-02T12:08:03.032Z,4.80
2023-03-02T12:10:42.483Z,4.27
2023-03-02T12:13:24.626Z,4.77
2023-03-02T12:15:51.624Z,4.33
2023-03-02T12:18:21.097Z,4.67
2023-03-02T12:20:59.843Z,3.97
2023-03-02T12:23:26.670Z,3.50
2023-03-02T12:26:25.524Z,4.13
2023-03-02T12:29:03.106Z,3.70
2023-03-02T12:31:59.125Z,5.10
2023-03-02T12:34:32.917Z,4.07
2023-03-02T12:37:16.275Z,4.03
2023-03-02T12:40:39.467Z,4.57
2023-03-02T12:43:34.068Z,3.53
2023-03-02T12:46:29.741Z,3.77
2023-03-02T12:49:17.056Z,4.80
2023-03-02T12:51:55.457Z,4.27
2023-03-02T12:54:27.404Z,3.67
2023-03-02T12:57:14.284Z,3.53
2023-03-02T12:59:40.783Z,4.13
2023-03-02T13:02:14.562Z,3.23
2023-03-02T13:04:41.145Z,5.80
2023-03-02T13:07:16.103Z,3.60
2023-03-02T13:09:55.656Z,3.00
2023-03-02T13:12:23.050Z,3.67
2023-03-02T13:14:54.860Z,3.80
2023-03-02T13:17:30.877Z,3.77
2023-03-02T13:20:01.896Z,3.60
2023-03-02T13:22:29.196Z,4.03
2023-03-02T13:25:02.135Z,3.83
2023-03-02T13:27:29.527Z,3.50
2023-03-02T13:29:56.552Z,3.37
2023-03-02T13:32:34.432Z,3.23
2023-03-02T13:35:02.820Z,2.93
2023-03-02T13:37:43.560Z,3.50
2023-03-02T13:40:22.343Z,5.77
2023-03-02T13:42:48.830Z,8.30
2023-03-02T13:45:24.832Z,5.93
2023-03-02T13:47:51.892Z,7.50
2023-03-02T13:50:27.410Z,8.60
2023-03-02T13:53:02.479Z,7.07
2023-03-02T13:55:29.463Z,7.80
2023-03-02T13:57:56.221Z,7.40
2023-03-02T14:00:27.519Z,8.30
2023-03-02T14:02:57.027Z,7.07
2023-03-02T14:05:27.007Z,7.87
2023-03-02T14:07:53.545Z,7.50
2023-03-02T14:10:20.517Z,6.07
2023-03-02T14:12:54.190Z,7.03
2023-03-02T14:15:20.810Z,7.43
2023-03-02T14:17:49.138Z,6.80
2023-03-02T14:20:19.296Z,8.00
2023-03-02T14:22:48.914Z,6.63
2023-03-02T14:25:15.473Z,7.03
2023-03-02T14:27:42.662Z,8.27
2023-03-02T14:30:18.919Z,6.30
2023-03-02T14:32:45.463Z,6.10
2023-03-02T14:35:13.364Z,6.53
2023-03-02T14:37:45.830Z,6.00
2023-03-02T14:40:23.414Z,6.83
2023-03-02T14:42:51.726Z,6.90
2023-03-02T14:45:18.485Z,7.03
2023-03-02T14:47:45.088Z,6.60
2023-03-02T14:50:17.310Z,7.10
2023-03-02T14:52:47.830Z,7.60
2023-03-02T14:55:25.805Z,6.43
2023-03-02T14:58:14.577Z,7.03
2023-03-02T15:00:42.504Z,6.93
2023-03-02T15:03:14.126Z,6.10
2023-03-02T15:05:44.217Z,6.83
2023-03-02T15:08:15.425Z,6.63
2023-03-02T15:10:42.822Z,7.13
2023-03-02T15:13:10.342Z,7.00
2023-03-02T15:15:38.137Z,7.70
2023-03-02T15:18:04.630Z,7.43
2023-03-02T15:20:31.138Z,6.60
2023-03-02T15:22:57.767Z,7.03
2023-03-02T15:25:25.864Z,6.90
2023-03-02T15:27:53.155Z,6.90
2023-03-02T15:30:19.820Z,7.20
2023-03-02T15:32:46.301Z,7.43
2023-03-02T15:35:12.720Z,7.13
2023-03-02T15:37:39.560Z,7.00
2023-03-02T15:40:06.696Z,7.70
2023-03-02T15:42:33.182Z,7.87
2023-03-02T15:44:59.659Z,6.80
2023-03-02T15:47:26.182Z,7.57
2023-03-02T15:49:52.697Z,6.70
2023-03-02T15:52:20.849Z,7.30
2023-03-02T15:54:47.416Z,6.63
2023-03-02T15:57:13.886Z,7.10
2023-03-02T15:59:40.404Z,7.30
2023-03-02T16:02:06.894Z,6.90
2023-03-02T16:04:33.615Z,7.67
2023-03-02T16:07:00.064Z,8.60
2023-03-02T16:09:28.793Z,6.70
2023-03-02T16:11:56.379Z,6.70
2023-03-02T16:14:23.181Z,7.30
2023-03-02T16:16:49.827Z,7.93
2023-03-02T16:19:19.236Z,8.30
2023-03-02T16:21:46.650Z,8.57
2023-03-02T16:24:13.917Z,8.80
2023-03-02T16:26:40.627Z,7.93
2023-03-02T16:29:10.024Z,8.27
2023-03-02T16:31:45.982Z,6.63
2023-03-02T16:34:13.027Z,9.03
2023-03-02T16:36:40.672Z,8.87
2023-03-02T16:39:08.825Z,9.40
2023-03-02T16:41:35.911Z,9.10
2023-03-02T16:44:02.525Z,8.23
2023-03-02T16:46:32.997Z,8.60
2023-03-02T16:48:59.594Z,8.60
2023-03-02T16:51:26.182Z,8.30
2023-03-02T16:53:53.440Z,7.67
2023-03-02T16:56:20.124Z,7.47
2023-03-02T16:58:46.775Z,7.10
2023-03-02T17:01:17.056Z,8.00
2023-03-02T17:03:44.417Z,9.20
2023-03-02T17:06:13.330Z,8.77
2023-03-02T17:08:41.052Z,8.37
2023-03-02T17:11:07.926Z,8.97
2023-03-02T17:13:36.254Z,9.87
2023-03-02T17:16:03.016Z,9.50
2023-03-02T17:18:30.760Z,8.43
2023-03-02T17:20:58.618Z,8.83
2023-03-02T17:23:27.135Z,10.10
2023-03-02T17:25:54.412Z,9.07
2023-03-02T17:28:21.155Z,8.67
2023-03-02T17:30:47.957Z,9.40
2023-03-02T17:33:14.639Z,8.60
2023-03-02T17:35:42.451Z,9.00
2023-03-02T17:38:09.141Z,8.50
2023-03-02T17:40:35.856Z,8.73
2023-03-02T17:43:02.579Z,10.10
2023-03-02T17:45:29.751Z,8.83
2023-03-02T17:47:57.831Z,10.20
2023-03-02T17:50:24.967Z,8.80
2023-03-02T17:52:51.746Z,7.50
2023-03-02T17:55:18.346Z,10.43
2023-03-02T17:57:44.813Z,9.00
2023-03-02T18:00:15.363Z,7.93
2023-03-02T18:02:41.834Z,8.60
2023-03-02T18:05:10.087Z,8.87
2023-03-02T18:07:37.102Z,9.73
2023-03-02T18:10:05.123Z,9.30
2023-03-02T18:12:31.583Z,9.77
2023-03-02T18:14:58.047Z,8.93
2023-03-02T18:17:24.554Z,8.87
2023-03-02T18:19:51.000Z,8.93
2023-03-02T18:22:17.457Z,11.33
2023-03-02T18:24:44.007Z,9.10
2023-03-02T18:27:10.517Z,10.13
2023-03-02T18:29:36.958Z,9.97
2023-03-02T18:32:03.695Z,9.33
2023-03-02T18:34:30.334Z,10.40
2023-03-02T18:36:56.809Z,10.30
2023-03-02T18:39:23.228Z,9.03
2023-03-02T18:41:49.717Z,11.13
2023-03-02T18:44:16.202Z,10.20
2023-03-02T18:46:42.726Z,10.23
2023-03-02T18:49:09.256Z,10.37
2023-03-02T18:51:35.722Z,10.93
2023-03-02T18:54:02.199Z,10.40
2023-03-02T18:56:28.672Z,9.60
2023-03-02T18:58:55.161Z,11.30
2023-03-02T19:01:22.203Z,9.53
2023-03-02T19:03:49.052Z,9.90
2023-03-02T19:06:16.493Z,10.77
2023-03-02T19:08:43.113Z,10.87
2023-03-02T19:11:09.584Z,9.87
2023-03-02T19:13:36.083Z,10.27
2023-03-02T19:16:02.646Z,9.67
2023-03-02T19:18:29.558Z,10.80
2023-03-02T19:20:57.412Z,11.43
2023-03-02T19:23:24.155Z,10.27
2023-03-02T19:25:50.785Z,10.13
2023-03-02T19:28:17.314Z,11.00
2023-03-02T19:30:43.932Z,10.00
2023-03-02T19:33:10.457Z,10.77
2023-03-02T19:35:40.313Z,8.97
2023-03-02T19:38:07.696Z,10.97
2023-03-02T19:40:34.566Z,10.83
2023-03-02T19:43:01.575Z,12.93
2023-03-02T19:45:30.207Z,10.67
2023-03-02T19:47:58.063Z,8.93
2023-03-02T19:50:25.698Z,10.63
2023-03-02T19:52:54.674Z,11.00
2023-03-02T19:55:22.229Z,12.37
2023-03-02T19:57:56.459Z,11.13
2023-03-02T20:00:23.856Z,12.40
2023-03-02T20:02:50.333Z,11.47
2023-03-02T20:05:16.815Z,9.83
2023-03-02T20:07:43.503Z,10.60
2023-03-02T20:10:10.667Z,12.37
2023-03-02T20:12:37.171Z,10.90
2023-03-02T20:15:05.398Z,10.07
2023-03-02T20:17:31.889Z,10.73
2023-03-02T20:19:58.582Z,10.40
2023-03-02T20:22:25.868Z,11.70
2023-03-02T20:24:52.347Z,12.97
2023-03-02T20:27:18.871Z,11.00
2023-03-02T20:29:45.444Z,13.17
2023-03-02T20:32:12.911Z,13.00
2023-03-02T20:34:41.900Z,13.97
2023-03-02T20:37:08.649Z,12.93
2023-03-02T20:39:38.102Z,12.77
2023-03-02T20:42:05.734Z,11.00
2023-03-02T20:44:32.419Z,13.60
2023-03-02T20:47:00.964Z,14.20
2023-03-02T20:49:29.430Z,12.23
2023-03-02T20:51:58.050Z,12.17
2023-03-02T20:54:29.320Z,11.50
2023-03-02T20:56:55.818Z,13.90
2023-03-02T20:59:22.886Z,12.83
2023-03-02T21:01:50.054Z,12.00
2023-03-02T21:04:16.987Z,12.30
2023-03-02T21:06:44.532Z,15.03
2023-03-02T21:09:11.039Z,12.50
2023-03-02T21:11:38.203Z,13.50
2023-03-02T21:14:05.004Z,13.83
2023-03-02T21:16:37.009Z,12.90
2023-03-02T21:19:08.635Z,14.07
2023-03-02T21:21:41.369Z,14.27
2023-03-02T21:24:12.399Z,13.67
2023-03-02T21:26:39.087Z,17.37
2023-03-02T21:29:05.948Z,15.33
2023-03-02T21:31:32.882Z,12.80
2023-03-02T21:34:00.594Z,14.03
2023-03-02T21:36:27.294Z,14.87
2023-03-02T21:38:53.909Z,11.83
2023-03-02T21:41:20.809Z,14.70
2023-03-02T21:43:48.353Z,13.80
2023-03-02T21:46:17.368Z,13.93
2023-03-02T21:48:44.471Z,16.40
2023-03-02T21:51:12.205Z,15.10
2023-03-02T21:53:38.889Z,14.40
2023-03-02T21:56:05.913Z,13.53
2023-03-02T21:58:32.457Z,13.97
2023-03-02T22:00:58.975Z,13.63
2023-03-02T22:03:25.555Z,16.90
2023-03-02T22:05:52.049Z,14.10
2023-03-02T22:08:20.100Z,14.53
2023-03-02T22:10:48.729Z,16.77
2023-03-02T22:13:31.070Z,17.63
2023-03-02T22:16:18.002Z,14.27
2023-03-02T22:18:45.837Z,15.37
2023-03-02T22:21:38.829Z,14.20
2023-03-02T22:24:08.201Z,14.93
2023-03-02T22:26:40.656Z,17.80
2023-03-02T22:29:21.604Z,15.40
2023-03-02T22:31:49.733Z,16.10
2023-03-02T22:34:20.618Z,12.87
2023-03-02T22:36:47.273Z,13.83
2023-03-02T22:39:33.964Z,12.90
2023-03-02T22:42:28.032Z,14.20
2023-03-02T22:45:14.657Z,14.87
2023-03-02T22:47:45.351Z,13.60
2023-03-02T22:50:20.976Z,14.25
2023-03-02T22:52:47.460Z,12.88
2023-03-02T22:55:39.823Z,12.75
2023-03-02T22:58:24.927Z,14.63
2023-03-02T23:00:51.503Z,13.83
2023-03-02T23:03:24.725Z,14.97
2023-03-02T23:05:52.816Z,15.13
2023-03-02T23:08:27.760Z,14.02
2023-03-02T23:10:57.716Z,13.00
2023-03-02T23:13:39.822Z,12.30
2023-03-02T23:16:34.315Z,15.35
2023-03-02T23:19:01.750Z,17.00
2023-03-02T23:21:39.768Z,12.30
2023-03-02T23:24:07.558Z,13.40
2023-03-02T23:26:34.637Z,13.67
2023-03-02T23:29:01.117Z,12.30
2023-03-02T23:31:27.667Z,13.80
2023-03-02T23:33:54.394Z,14.53
2023-03-02T23:36:21.238Z,12.53
2023-03-02T23:38:48.680Z,12.52
2023-03-02T23:41:15.243Z,11.98
2023-03-02T23:43:41.699Z,14.13
2023-03-02T23:46:08.220Z,15.65
2023-03-02T23:48:34.666Z,12.48
2023-03-02T23:51:01.386Z,14.20
2023-03-02T23:53:27.924Z,13.50
2023-03-02T23:55:54.914Z,12.02
2023-03-02T23:58:22.204Z,18.38
