createdAt,value
2018-09-14T00:00:33.374Z,0.00
2018-09-14T00:01:34.817Z,0.00
2018-09-14T00:02:30.632Z,0.00
2018-09-14T00:03:30.804Z,0.00
2018-09-14T00:04:30.982Z,0.00
2018-09-14T00:05:34.421Z,0.00
2018-09-14T00:06:31.322Z,0.00
2018-09-14T00:07:31.496Z,0.00
2018-09-14T00:08:31.677Z,0.00
2018-09-14T00:09:31.866Z,0.00
2018-09-14T00:10:32.031Z,0.00
2018-09-14T00:11:32.216Z,0.00
2018-09-14T00:12:32.404Z,0.00
2018-09-14T00:13:32.570Z,0.00
2018-09-14T00:14:32.743Z,0.00
2018-09-14T00:15:32.916Z,0.00
2018-09-14T00:16:33.094Z,0.00
2018-09-14T00:17:33.273Z,0.00
2018-09-14T00:18:33.456Z,0.00
2018-09-14T00:19:33.625Z,0.00
2018-09-14T00:20:33.802Z,0.00
2018-09-14T00:21:33.976Z,0.00
2018-09-14T00:22:34.153Z,0.00
2018-09-14T00:23:34.326Z,0.00
2018-09-14T00:24:34.505Z,0.00
2018-09-14T00:25:34.688Z,0.00
2018-09-14T00:26:34.861Z,0.00
2018-09-14T00:27:35.049Z,0.00
2018-09-14T00:28:35.223Z,0.00
2018-09-14T00:29:35.401Z,0.00
2018-09-14T00:30:35.575Z,0.00
2018-09-14T00:31:35.743Z,0.00
2018-09-14T00:32:35.923Z,0.00
2018-09-14T00:33:36.101Z,0.00
2018-09-14T00:34:36.276Z,0.00
2018-09-14T00:35:36.454Z,0.00
2018-09-14T00:36:36.643Z,0.00
2018-09-14T00:37:36.817Z,0.00
2018-09-14T00:38:36.986Z,0.00
2018-09-14T00:39:37.165Z,0.00
2018-09-14T00:40:37.336Z,0.00
2018-09-14T00:41:37.510Z,0.00
2018-09-14T00:42:37.682Z,0.00
2018-09-14T00:43:37.856Z,0.00
2018-09-14T00:44:38.034Z,0.00
2018-09-14T00:45:38.210Z,0.00
2018-09-14T00:46:38.402Z,0.00
2018-09-14T00:47:38.567Z,0.00
2018-09-14T00:48:38.740Z,0.00
2018-09-14T00:49:38.912Z,0.00
2018-09-14T00:50:39.082Z,0.00
2018-09-14T00:51:39.268Z,0.00
2018-09-14T00:52:39.441Z,0.00
2018-09-14T00:53:39.622Z,0.00
2018-09-14T00:54:39.813Z,0.00
2018-09-14T00:55:40.003Z,0.00
2018-09-14T00:56:40.191Z,0.00
2018-09-14T00:57:40.382Z,0.00
2018-09-14T00:58:40.558Z,0.00
2018-09-14T00:59:40.739Z,0.00
2018-09-14T01:00:40.913Z,0.00
2018-09-14T01:01:41.091Z,0.00
2018-09-14T01:02:41.265Z,0.00
2018-09-14T01:03:41.448Z,0.00
2018-09-14T01:04:41.611Z,0.00
2018-09-14T01:05:41.786Z,0.00
2018-09-14T01:06:41.955Z,0.00
2018-09-14T01:07:42.139Z,0.00
2018-09-14T01:08:42.317Z,0.00
2018-09-14T01:09:42.497Z,0.00
2018-09-14T01:10:42.672Z,0.00
2018-09-14T01:11:42.846Z,0.00
2018-09-14T01:12:43.029Z,0.00
2018-09-14T01:13:43.238Z,0.00
2018-09-14T01:14:43.395Z,0.00
2018-09-14T01:15:43.580Z,0.00
2018-09-14T01:16:43.759Z,0.00
2018-09-14T01:17:43.937Z,0.00
2018-09-14T01:18:44.114Z,0.00
2018-09-14T01:19:44.337Z,0.00
2018-09-14T01:20:44.522Z,0.00
2018-09-14T01:21:44.699Z,0.00
2018-09-14T01:22:44.871Z,0.00
2018-09-14T01:23:45.053Z,0.00
2018-09-14T01:24:45.230Z,0.00
2018-09-14T01:25:45.404Z,0.00
2018-09-14T01:26:45.581Z,0.00
2018-09-14T01:27:45.769Z,0.00
2018-09-14T01:28:45.947Z,0.00
2018-09-14T01:29:46.121Z,0.00
2018-09-14T01:30:46.291Z,0.00
2018-09-14T01:31:46.461Z,0.00
2018-09-14T01:32:46.628Z,0.00
2018-09-14T01:33:46.822Z,0.00
2018-09-14T01:34:47.022Z,0.00
2018-09-14T01:35:47.212Z,0.00
2018-09-14T01:36:47.384Z,0.00
2018-09-14T01:37:47.593Z,0.00
2018-09-14T01:38:47.749Z,0.00
2018-09-14T01:39:47.947Z,0.00
2018-09-14T01:40:48.126Z,0.00
2018-09-14T01:41:48.309Z,0.00
2018-09-14T01:42:48.500Z,0.00
2018-09-14T01:43:48.704Z,0.00
2018-09-14T01:44:48.897Z,0.00
2018-09-14T01:45:49.079Z,0.00
2018-09-14T01:46:49.269Z,0.00
2018-09-14T01:47:49.442Z,0.00
2018-09-14T01:48:49.627Z,0.00
2018-09-14T01:49:49.805Z,0.00
2018-09-14T01:50:49.982Z,0.00
2018-09-14T01:51:50.159Z,0.00
2018-09-14T01:52:50.356Z,0.00
2018-09-14T01:53:50.539Z,0.00
2018-09-14T01:54:50.706Z,0.00
2018-09-14T01:55:50.895Z,0.00
2018-09-14T01:56:51.090Z,0.00
2018-09-14T01:57:51.264Z,0.00
2018-09-14T01:58:51.431Z,0.00
2018-09-14T01:59:51.610Z,0.00
2018-09-14T02:00:51.786Z,0.00
2018-09-14T02:01:51.963Z,0.00
2018-09-14T02:02:52.140Z,0.00
2018-09-14T02:03:52.326Z,0.00
2018-09-14T02:04:52.500Z,0.00
2018-09-14T02:05:52.685Z,0.00
2018-09-14T02:06:52.861Z,0.00
2018-09-14T02:07:53.032Z,0.00
2018-09-14T02:08:53.203Z,0.00
2018-09-14T02:09:53.384Z,0.00
2018-09-14T02:10:53.595Z,0.00
2018-09-14T02:11:53.667Z,0.00
2018-09-14T02:12:53.846Z,0.00
2018-09-14T02:13:54.037Z,0.00
2018-09-14T02:14:54.225Z,0.00
2018-09-14T02:15:54.388Z,0.00
2018-09-14T02:16:54.560Z,0.00
2018-09-14T02:17:54.740Z,0.00
2018-09-14T02:18:54.909Z,0.00
2018-09-14T02:19:55.102Z,0.00
2018-09-14T02:20:55.278Z,0.00
2018-09-14T02:21:55.445Z,0.00
2018-09-14T02:22:55.627Z,0.00
2018-09-14T02:23:55.796Z,0.00
2018-09-14T02:24:55.981Z,0.00
2018-09-14T02:25:56.150Z,0.00
2018-09-14T02:26:56.321Z,0.00
2018-09-14T02:27:56.503Z,0.00
2018-09-14T02:28:56.676Z,0.00
2018-09-14T02:29:56.867Z,0.00
2018-09-14T02:30:57.125Z,0.00
2018-09-14T02:31:57.188Z,0.00
2018-09-14T02:32:57.359Z,0.00
2018-09-14T02:33:57.532Z,0.00
2018-09-14T02:34:57.710Z,0.00
2018-09-14T02:35:57.894Z,0.00
2018-09-14T02:36:58.071Z,0.00
2018-09-14T02:37:58.240Z,0.00
2018-09-14T02:38:58.414Z,0.00
2018-09-14T02:39:58.590Z,0.00
2018-09-14T02:40:58.772Z,0.00
2018-09-14T02:41:58.947Z,0.00
2018-09-14T02:42:59.123Z,0.00
2018-09-14T02:43:59.312Z,0.00
2018-09-14T02:44:59.485Z,0.00
2018-09-14T02:45:59.666Z,0.00
2018-09-14T02:46:59.847Z,0.00
2018-09-14T02:48:00.025Z,0.00
2018-09-14T02:49:00.196Z,0.00
2018-09-14T02:50:00.377Z,0.00
2018-09-14T02:51:00.546Z,0.00
2018-09-14T02:52:00.724Z,0.00
2018-09-14T02:53:00.912Z,0.00
2018-09-14T02:54:01.087Z,0.00
2018-09-14T02:55:01.261Z,0.00
2018-09-14T02:56:01.442Z,0.00
2018-09-14T02:57:01.619Z,0.00
2018-09-14T02:58:01.815Z,0.00
2018-09-14T02:59:01.980Z,0.00
2018-09-14T03:00:02.156Z,0.00
2018-09-14T03:01:02.331Z,0.00
2018-09-14T03:02:02.504Z,0.00
2018-09-14T03:03:02.680Z,0.00
2018-09-14T03:04:02.854Z,0.00
2018-09-14T03:05:03.043Z,0.00
2018-09-14T03:06:03.223Z,0.00
2018-09-14T03:07:03.391Z,0.00
2018-09-14T03:08:03.579Z,0.00
2018-09-14T03:09:03.751Z,0.00
2018-09-14T03:10:03.920Z,0.00
2018-09-14T03:11:04.090Z,0.00
2018-09-14T03:12:04.267Z,0.00
2018-09-14T03:13:04.442Z,0.00
2018-09-14T03:14:04.620Z,0.00
2018-09-14T03:15:04.796Z,0.00
2018-09-14T03:16:04.975Z,0.00
2018-09-14T03:17:05.156Z,0.00
2018-09-14T03:18:05.322Z,0.00
2018-09-14T03:19:05.502Z,0.00
2018-09-14T03:20:05.672Z,0.00
2018-09-14T03:21:05.846Z,0.00
2018-09-14T03:22:06.023Z,0.00
2018-09-14T03:23:06.194Z,0.00
2018-09-14T03:24:06.379Z,0.00
2018-09-14T03:25:06.549Z,0.00
2018-09-14T03:26:06.723Z,0.00
2018-09-14T03:27:06.897Z,0.00
2018-09-14T03:28:07.070Z,0.00
2018-09-14T03:29:07.256Z,0.00
2018-09-14T03:30:07.433Z,0.00
2018-09-14T03:31:07.610Z,0.00
2018-09-14T03:32:07.779Z,0.00
2018-09-14T03:33:07.958Z,0.00
2018-09-14T03:34:08.136Z,0.00
2018-09-14T03:35:08.307Z,0.00
2018-09-14T03:36:08.482Z,0.00
2018-09-14T03:37:08.647Z,0.00
2018-09-14T03:38:08.826Z,0.00
2018-09-14T03:39:09.073Z,0.00
2018-09-14T03:40:09.168Z,0.00
2018-09-14T03:41:09.346Z,0.00
2018-09-14T03:42:09.521Z,0.00
2018-09-14T03:43:09.702Z,0.00
2018-09-14T03:44:09.875Z,0.00
2018-09-14T03:45:10.056Z,0.00
2018-09-14T03:46:10.220Z,0.00
2018-09-14T03:47:10.397Z,0.00
2018-09-14T03:48:10.568Z,0.00
2018-09-14T03:49:10.738Z,0.00
2018-09-14T03:50:10.916Z,0.00
2018-09-14T03:51:11.089Z,0.00
2018-09-14T03:52:11.267Z,0.00
2018-09-14T03:53:11.444Z,0.00
2018-09-14T03:54:11.618Z,0.00
2018-09-14T03:55:11.793Z,0.00
2018-09-14T03:56:11.974Z,0.00
2018-09-14T03:57:12.209Z,0.00
2018-09-14T03:58:12.332Z,0.00
2018-09-14T03:59:12.511Z,0.00
2018-09-14T04:00:12.693Z,0.00
2018-09-14T04:01:12.860Z,0.00
2018-09-14T04:02:13.031Z,0.00
2018-09-14T04:03:13.204Z,0.00
2018-09-14T04:04:13.381Z,0.00
2018-09-14T04:05:13.554Z,0.00
2018-09-14T04:06:13.735Z,0.00
2018-09-14T04:07:14.716Z,0.00
2018-09-14T04:08:14.090Z,0.00
2018-09-14T04:09:14.271Z,0.00
2018-09-14T04:10:14.448Z,0.00
2018-09-14T04:11:14.632Z,0.00
2018-09-14T04:12:14.819Z,0.00
2018-09-14T04:13:14.987Z,0.00
2018-09-14T04:14:15.161Z,0.00
2018-09-14T04:15:15.343Z,0.00
2018-09-14T04:16:15.520Z,0.00
2018-09-14T04:17:15.697Z,0.00
2018-09-14T04:18:15.874Z,0.00
2018-09-14T04:19:16.064Z,0.00
2018-09-14T04:20:16.233Z,0.00
2018-09-14T04:21:16.412Z,0.00
2018-09-14T04:22:16.585Z,0.00
2018-09-14T04:23:16.761Z,0.00
2018-09-14T04:24:16.942Z,0.00
2018-09-14T04:25:17.110Z,0.00
2018-09-14T04:26:17.542Z,0.00
2018-09-14T04:27:20.201Z,0.00
2018-09-14T04:28:17.670Z,0.00
2018-09-14T04:29:17.846Z,0.00
2018-09-14T04:30:18.027Z,0.00
2018-09-14T04:31:18.205Z,0.00
2018-09-14T04:32:18.373Z,0.00
2018-09-14T04:33:18.556Z,0.00
2018-09-14T04:34:18.733Z,0.00
2018-09-14T04:35:18.911Z,0.00
2018-09-14T04:36:19.088Z,0.00
2018-09-14T04:37:19.253Z,0.00
2018-09-14T04:38:24.585Z,4.00
2018-09-14T04:39:19.584Z,4.00
2018-09-14T04:40:24.284Z,0.00
2018-09-14T04:41:19.968Z,4.00
2018-09-14T04:42:20.143Z,4.00
2018-09-14T04:43:20.326Z,4.00
2018-09-14T04:44:20.543Z,4.00
2018-09-14T04:45:20.709Z,8.00
2018-09-14T04:46:20.882Z,8.00
2018-09-14T04:47:21.055Z,8.00
2018-09-14T04:48:21.271Z,8.00
2018-09-14T04:49:21.395Z,12.00
2018-09-14T04:50:21.575Z,12.00
2018-09-14T04:51:21.765Z,12.00
2018-09-14T04:52:23.768Z,20.00
2018-09-14T04:53:22.131Z,16.00
2018-09-14T04:54:22.309Z,20.00
2018-09-14T04:55:22.483Z,24.00
2018-09-14T04:56:22.675Z,28.00
2018-09-14T04:57:22.982Z,28.00
2018-09-14T04:58:23.036Z,32.00
2018-09-14T04:59:23.217Z,36.00
2018-09-14T05:00:25.533Z,40.00
2018-09-14T05:01:25.557Z,44.00
2018-09-14T05:02:24.647Z,44.00
2018-09-14T05:03:24.018Z,44.00
2018-09-14T05:04:24.092Z,44.00
2018-09-14T05:05:24.266Z,48.00
2018-09-14T05:06:24.464Z,48.00
2018-09-14T05:07:24.643Z,56.00
2018-09-14T05:08:24.818Z,60.00
2018-09-14T05:09:24.989Z,64.00
2018-09-14T05:10:25.166Z,72.00
2018-09-14T05:11:25.346Z,76.00
2018-09-14T05:12:25.514Z,76.00
2018-09-14T05:13:25.777Z,88.00
2018-09-14T05:14:25.818Z,92.00
2018-09-14T05:15:26.030Z,96.00
2018-09-14T05:16:26.318Z,100.00
2018-09-14T05:17:26.333Z,104.00
2018-09-14T05:18:26.413Z,108.00
2018-09-14T05:19:26.645Z,112.00
2018-09-14T05:20:26.697Z,120.00
2018-09-14T05:21:26.875Z,128.00
2018-09-14T05:22:27.055Z,144.00
2018-09-14T05:23:27.236Z,152.00
2018-09-14T05:24:27.440Z,160.00
2018-09-14T05:25:27.584Z,168.00
2018-09-14T05:26:27.769Z,172.00
2018-09-14T05:27:27.936Z,180.00
2018-09-14T05:28:28.115Z,184.00
2018-09-14T05:29:28.286Z,192.00
2018-09-14T05:30:28.460Z,188.00
2018-09-14T05:31:28.633Z,184.00
2018-09-14T05:32:28.804Z,180.00
2018-09-14T05:33:28.982Z,176.00
2018-09-14T05:34:29.154Z,172.00
2018-09-14T05:35:29.334Z,176.00
2018-09-14T05:36:29.505Z,184.00
2018-09-14T05:37:29.679Z,196.00
2018-09-14T05:38:29.878Z,216.00
2018-09-14T05:39:32.839Z,228.00
2018-09-14T05:40:30.176Z,240.00
2018-09-14T05:41:30.361Z,248.00
2018-09-14T05:42:30.563Z,256.00
2018-09-14T05:43:30.726Z,268.00
2018-09-14T05:44:30.901Z,280.00
2018-09-14T05:45:31.082Z,300.00
2018-09-14T05:46:31.268Z,316.00
2018-09-14T05:47:31.440Z,332.00
2018-09-14T05:48:31.621Z,340.00
2018-09-14T05:49:31.803Z,348.00
2018-09-14T05:50:31.970Z,348.00
2018-09-14T05:51:32.157Z,348.00
2018-09-14T05:52:32.325Z,360.00
2018-09-14T05:53:32.500Z,384.00
2018-09-14T05:54:32.678Z,416.00
2018-09-14T05:55:32.866Z,452.00
2018-09-14T05:56:33.049Z,476.00
2018-09-14T05:57:33.228Z,484.00
2018-09-14T05:58:33.486Z,488.00
2018-09-14T05:59:33.534Z,504.00
2018-09-14T06:00:33.717Z,536.00
2018-09-14T06:01:33.896Z,572.00
2018-09-14T06:02:34.077Z,576.00
2018-09-14T06:03:34.256Z,564.00
2018-09-14T06:04:34.469Z,544.00
2018-09-14T06:05:34.678Z,548.00
2018-09-14T06:06:35.069Z,584.00
2018-09-14T06:07:35.089Z,632.00
2018-09-14T06:08:37.743Z,676.00
2018-09-14T06:09:37.976Z,716.00
2018-09-14T06:10:36.758Z,788.00
2018-09-14T06:11:35.709Z,856.00
2018-09-14T06:12:35.785Z,888.00
2018-09-14T06:13:35.968Z,868.00
2018-09-14T06:14:36.184Z,876.00
2018-09-14T06:15:36.464Z,904.00
2018-09-14T06:16:36.579Z,808.00
2018-09-14T06:17:36.767Z,728.00
2018-09-14T06:18:36.952Z,696.00
2018-09-14T06:19:42.137Z,696.00
2018-09-14T06:20:39.354Z,740.00
2018-09-14T06:21:43.464Z,808.00
2018-09-14T06:22:39.686Z,884.00
2018-09-14T06:23:42.909Z,948.00
2018-09-14T06:24:40.403Z,976.00
2018-09-14T06:25:38.291Z,996.00
2018-09-14T06:26:38.480Z,988.00
2018-09-14T06:27:40.378Z,948.00
2018-09-14T06:28:44.073Z,900.00
2018-09-14T06:29:43.082Z,876.00
2018-09-14T06:30:41.675Z,872.00
2018-09-14T06:31:43.826Z,900.00
2018-09-14T06:32:41.160Z,948.00
2018-09-14T06:33:41.030Z,1012.00
2018-09-14T06:34:39.850Z,1084.00
2018-09-14T06:35:40.030Z,1136.00
2018-09-14T06:36:41.203Z,1176.00
2018-09-14T06:37:44.224Z,1212.00
2018-09-14T06:38:40.551Z,1248.00
2018-09-14T06:39:40.801Z,1288.00
2018-09-14T06:40:40.909Z,1324.00
2018-09-14T06:41:41.103Z,1296.00
2018-09-14T06:42:41.274Z,1232.00
2018-09-14T06:43:41.451Z,1140.00
2018-09-14T06:44:41.620Z,1088.00
2018-09-14T06:45:41.852Z,1108.00
2018-09-14T06:46:41.985Z,1168.00
2018-09-14T06:47:42.149Z,1304.00
2018-09-14T06:48:42.326Z,1288.00
2018-09-14T06:49:42.515Z,1228.00
2018-09-14T06:50:42.691Z,1140.00
2018-09-14T06:51:42.868Z,1120.00
2018-09-14T06:52:44.768Z,1092.00
2018-09-14T06:53:45.145Z,1068.00
2018-09-14T06:54:46.251Z,1060.00
2018-09-14T06:55:45.391Z,1068.00
2018-09-14T06:56:44.324Z,1112.00
2018-09-14T06:57:44.007Z,1152.00
2018-09-14T06:58:44.216Z,1292.00
2018-09-14T06:59:44.368Z,1544.00
2018-09-14T07:00:44.551Z,1592.00
2018-09-14T07:01:45.574Z,1532.00
2018-09-14T07:02:45.077Z,1540.00
2018-09-14T07:03:45.428Z,1544.00
2018-09-14T07:04:45.589Z,1548.00
2018-09-14T07:05:45.643Z,1548.00
2018-09-14T07:06:45.802Z,1552.00
2018-09-14T07:07:45.981Z,1508.00
2018-09-14T07:08:46.140Z,1460.00
2018-09-14T07:09:45.922Z,1412.00
2018-09-14T07:10:46.108Z,1400.00
2018-09-14T07:11:46.313Z,1404.00
2018-09-14T07:12:46.519Z,1448.00
2018-09-14T07:13:46.704Z,1564.00
2018-09-14T07:14:46.924Z,1732.00
2018-09-14T07:15:47.074Z,1912.00
2018-09-14T07:16:47.249Z,2048.00
2018-09-14T07:17:47.422Z,2252.00
2018-09-14T07:18:47.600Z,2384.00
2018-09-14T07:19:47.831Z,2272.00
2018-09-14T07:20:48.007Z,2272.00
2018-09-14T07:21:48.263Z,2412.00
2018-09-14T07:22:48.496Z,2592.00
2018-09-14T07:23:48.456Z,2668.00
2018-09-14T07:24:48.808Z,2392.00
2018-09-14T07:25:48.817Z,2168.00
2018-09-14T07:26:49.017Z,2400.00
2018-09-14T07:27:49.194Z,2712.00
2018-09-14T07:28:49.505Z,2852.00
2018-09-14T07:29:49.595Z,2876.00
2018-09-14T07:30:49.788Z,2876.00
2018-09-14T07:31:49.992Z,2972.00
2018-09-14T07:32:50.121Z,3132.00
2018-09-14T07:33:50.277Z,3176.00
2018-09-14T07:34:50.457Z,3172.00
2018-09-14T07:35:50.634Z,3136.00
2018-09-14T07:36:51.984Z,3100.00
2018-09-14T07:37:50.937Z,3152.00
2018-09-14T07:38:51.146Z,3252.00
2018-09-14T07:39:51.326Z,3396.00
2018-09-14T07:40:51.504Z,3560.00
2018-09-14T07:41:51.688Z,3732.00
2018-09-14T07:42:51.874Z,3912.00
2018-09-14T07:43:52.058Z,4024.00
2018-09-14T07:44:52.245Z,4100.00
2018-09-14T07:45:52.430Z,4280.00
2018-09-14T07:46:52.619Z,4540.00
2018-09-14T07:47:52.802Z,4784.00
2018-09-14T07:48:52.987Z,4976.00
2018-09-14T07:49:53.262Z,5132.00
2018-09-14T07:50:53.707Z,5316.00
2018-09-14T07:51:53.690Z,5496.00
2018-09-14T07:52:53.976Z,5604.00
2018-09-14T07:53:54.376Z,5652.00
2018-09-14T07:54:54.360Z,5612.00
2018-09-14T07:55:54.517Z,5544.00
2018-09-14T07:56:54.476Z,5608.00
2018-09-14T07:57:54.651Z,5832.00
2018-09-14T07:58:56.363Z,6116.00
2018-09-14T07:59:55.200Z,6284.00
2018-09-14T08:00:55.385Z,6212.00
2018-09-14T08:01:55.427Z,5928.00
2018-09-14T08:02:55.612Z,5576.00
2018-09-14T08:03:55.796Z,5524.00
2018-09-14T08:04:55.909Z,5828.00
2018-09-14T08:05:56.608Z,6352.00
2018-09-14T08:06:57.193Z,7048.00
2018-09-14T08:07:56.402Z,7640.00
2018-09-14T08:08:58.007Z,8072.00
2018-09-14T08:09:59.496Z,8560.00
2018-09-14T08:10:58.138Z,8800.00
2018-09-14T08:11:57.816Z,8628.00
2018-09-14T08:12:58.218Z,8604.00
2018-09-14T08:13:58.678Z,8492.00
2018-09-14T08:14:58.624Z,8108.00
2018-09-14T08:15:57.899Z,7252.00
2018-09-14T08:17:00.167Z,6580.00
2018-09-14T08:18:00.170Z,6776.00
2018-09-14T08:18:58.848Z,7696.00
2018-09-14T08:19:58.794Z,8536.00
2018-09-14T08:21:00.245Z,8788.00
2018-09-14T08:21:59.318Z,8532.00
2018-09-14T08:22:59.289Z,8416.00
2018-09-14T08:24:00.769Z,8704.00
2018-09-14T08:24:59.202Z,9432.00
2018-09-14T08:25:59.391Z,9880.00
2018-09-14T08:26:59.817Z,9884.00
2018-09-14T08:27:59.758Z,9648.00
2018-09-14T08:28:59.973Z,9300.00
2018-09-14T08:30:00.261Z,9192.00
2018-09-14T08:31:00.378Z,9388.00
2018-09-14T08:32:00.486Z,9292.00
2018-09-14T08:33:00.798Z,9152.00
2018-09-14T08:34:00.882Z,8796.00
2018-09-14T08:35:01.081Z,8696.00
2018-09-14T08:36:01.304Z,8068.00
2018-09-14T08:37:01.384Z,7872.00
2018-09-14T08:38:01.587Z,7888.00
2018-09-14T08:39:01.778Z,7700.00
2018-09-14T08:40:02.001Z,7420.00
2018-09-14T08:41:02.201Z,7420.00
2018-09-14T08:42:02.381Z,7204.00
2018-09-14T08:43:02.560Z,7164.00
2018-09-14T08:44:02.738Z,7572.00
2018-09-14T08:45:02.986Z,8484.00
2018-09-14T08:46:03.023Z,9524.00
2018-09-14T08:47:03.231Z,10536.00
2018-09-14T08:48:03.444Z,10640.00
2018-09-14T08:49:03.584Z,9772.00
2018-09-14T08:50:03.764Z,9652.00
2018-09-14T08:51:03.971Z,10140.00
2018-09-14T08:52:04.171Z,10204.00
2018-09-14T08:53:04.372Z,10328.00
2018-09-14T08:54:04.574Z,10352.00
2018-09-14T08:55:04.785Z,10424.00
2018-09-14T08:56:04.955Z,10588.00
2018-09-14T08:57:05.138Z,9428.00
2018-09-14T08:58:05.393Z,7920.00
2018-09-14T08:59:05.508Z,6956.00
2018-09-14T09:00:05.679Z,8824.00
2018-09-14T09:01:05.910Z,13744.00
2018-09-14T09:02:06.081Z,24064.00
2018-09-14T09:03:06.270Z,38400.00
2018-09-14T09:04:06.446Z,72800.00
2018-09-14T09:05:06.710Z,77120.00
2018-09-14T09:06:06.861Z,76768.00
2018-09-14T09:07:07.089Z,75136.00
2018-09-14T09:08:07.329Z,76160.00
2018-09-14T09:09:07.435Z,74496.00
2018-09-14T09:10:07.578Z,74720.00
2018-09-14T09:11:07.767Z,78592.00
2018-09-14T09:12:07.941Z,77888.00
2018-09-14T09:13:08.128Z,78112.00
2018-09-14T09:14:08.317Z,78176.00
2018-09-14T09:15:08.518Z,75008.00
2018-09-14T09:16:08.709Z,75200.00
2018-09-14T09:17:08.887Z,74400.00
2018-09-14T09:18:09.079Z,77728.00
2018-09-14T09:19:09.327Z,77312.00
2018-09-14T09:20:09.494Z,16624.00
2018-09-14T09:21:09.589Z,11932.00
2018-09-14T09:22:09.756Z,53760.00
2018-09-14T09:23:09.945Z,58336.00
2018-09-14T09:24:10.121Z,76064.00
2018-09-14T09:25:10.317Z,45536.00
2018-09-14T09:26:10.520Z,27616.00
2018-09-14T09:27:10.729Z,69440.00
2018-09-14T09:28:10.910Z,75008.00
2018-09-14T09:29:11.095Z,20032.00
2018-09-14T09:30:11.301Z,12308.00
2018-09-14T09:31:11.503Z,10360.00
2018-09-14T09:32:11.730Z,9932.00
2018-09-14T09:33:11.879Z,47328.00
2018-09-14T09:34:12.064Z,26176.00
2018-09-14T09:35:12.386Z,67744.00
2018-09-14T09:36:12.393Z,73472.00
2018-09-14T09:37:12.579Z,56768.00
2018-09-14T09:38:12.763Z,29248.00
2018-09-14T09:39:12.941Z,9848.00
2018-09-14T09:40:13.135Z,9632.00
2018-09-14T09:41:13.311Z,26880.00
2018-09-14T09:42:13.496Z,59584.00
2018-09-14T09:43:13.989Z,9948.00
2018-09-14T09:44:13.793Z,7516.00
2018-09-14T09:45:13.979Z,6800.00
2018-09-14T09:46:14.167Z,70976.00
2018-09-14T09:47:14.344Z,69376.00
2018-09-14T09:48:14.561Z,69216.00
2018-09-14T09:49:14.715Z,68800.00
2018-09-14T09:50:14.921Z,66592.00
2018-09-14T09:51:15.135Z,65152.00
2018-09-14T09:52:15.282Z,67776.00
2018-09-14T09:53:15.464Z,66816.00
2018-09-14T09:54:15.667Z,66560.00
2018-09-14T09:55:15.839Z,59104.00
2018-09-14T09:56:16.020Z,63136.00
2018-09-14T09:57:16.232Z,65504.00
2018-09-14T09:58:16.442Z,64832.00
2018-09-14T09:59:16.633Z,66240.00
2018-09-14T10:00:16.825Z,65280.00
2018-09-14T10:01:17.007Z,63456.00
2018-09-14T10:02:17.191Z,63872.00
2018-09-14T10:03:17.376Z,63968.00
2018-09-14T10:04:17.559Z,64160.00
2018-09-14T10:05:17.844Z,61504.00
2018-09-14T10:06:18.023Z,62528.00
2018-09-14T10:07:18.213Z,62944.00
2018-09-14T10:08:18.401Z,62688.00
2018-09-14T10:09:18.582Z,60640.00
2018-09-14T10:10:18.777Z,61696.00
2018-09-14T10:11:18.970Z,59456.00
2018-09-14T10:12:19.167Z,56992.00
2018-09-14T10:13:19.354Z,58464.00
2018-09-14T10:14:19.553Z,59584.00
2018-09-14T10:15:19.741Z,60000.00
2018-09-14T10:16:19.969Z,57440.00
2018-09-14T10:17:20.039Z,56256.00
2018-09-14T10:18:20.244Z,55584.00
2018-09-14T10:19:20.416Z,22272.00
2018-09-14T10:20:20.620Z,10276.00
2018-09-14T10:21:20.927Z,44928.00
2018-09-14T10:22:20.992Z,52128.00
2018-09-14T10:23:21.187Z,13376.00
2018-09-14T10:24:21.376Z,15864.00
2018-09-14T10:25:21.562Z,26496.00
2018-09-14T10:26:21.752Z,13412.00
2018-09-14T10:27:24.342Z,10824.00
2018-09-14T10:28:22.167Z,10532.00
2018-09-14T10:29:22.358Z,14064.00
2018-09-14T10:30:22.552Z,15472.00
2018-09-14T10:31:22.740Z,12960.00
2018-09-14T10:32:22.923Z,11364.00
2018-09-14T10:33:23.116Z,11008.00
2018-09-14T10:34:23.298Z,10784.00
2018-09-14T10:35:23.489Z,10800.00
2018-09-14T10:36:23.675Z,10152.00
2018-09-14T10:37:23.860Z,11344.00
2018-09-14T10:38:24.049Z,10280.00
2018-09-14T10:39:24.232Z,9740.00
2018-09-14T10:40:24.501Z,8868.00
2018-09-14T10:41:24.604Z,8400.00
2018-09-14T10:42:24.804Z,7900.00
2018-09-14T10:43:24.991Z,7404.00
2018-09-14T10:44:25.248Z,7600.00
2018-09-14T10:45:25.401Z,7636.00
2018-09-14T10:46:26.943Z,7532.00
2018-09-14T10:47:25.628Z,7624.00
2018-09-14T10:48:25.813Z,7452.00
2018-09-14T10:49:25.994Z,7064.00
2018-09-14T10:50:26.193Z,6948.00
2018-09-14T10:51:26.382Z,7128.00
2018-09-14T10:52:27.964Z,7496.00
2018-09-14T10:53:26.689Z,7940.00
2018-09-14T10:54:26.882Z,8192.00
2018-09-14T10:55:27.085Z,8460.00
2018-09-14T10:56:27.257Z,9240.00
2018-09-14T10:57:27.449Z,9564.00
2018-09-14T10:58:27.628Z,10128.00
2018-09-14T10:59:27.827Z,10212.00
2018-09-14T11:00:28.013Z,10344.00
2018-09-14T11:01:28.194Z,10536.00
2018-09-14T11:02:28.381Z,10076.00
2018-09-14T11:03:28.558Z,9888.00
2018-09-14T11:04:28.805Z,9572.00
2018-09-14T11:05:28.940Z,9484.00
2018-09-14T11:06:29.140Z,9560.00
2018-09-14T11:07:29.306Z,9840.00
2018-09-14T11:08:29.499Z,10440.00
2018-09-14T11:09:29.699Z,10908.00
2018-09-14T11:10:29.884Z,10776.00
2018-09-14T11:11:30.062Z,10956.00
2018-09-14T11:12:30.249Z,11172.00
2018-09-14T11:13:30.434Z,10728.00
2018-09-14T11:14:30.612Z,12696.00
2018-09-14T11:15:30.803Z,19840.00
2018-09-14T11:16:30.990Z,14288.00
2018-09-14T11:17:31.175Z,13652.00
2018-09-14T11:18:31.390Z,14060.00
2018-09-14T11:19:31.527Z,10644.00
2018-09-14T11:20:32.319Z,10968.00
2018-09-14T11:21:31.902Z,22048.00
2018-09-14T11:22:33.599Z,13576.00
2018-09-14T11:23:32.324Z,15840.00
2018-09-14T11:24:32.533Z,9224.00
2018-09-14T11:25:32.823Z,22400.00
2018-09-14T11:26:32.887Z,13304.00
2018-09-14T11:27:33.070Z,22720.00
2018-09-14T11:28:33.261Z,21760.00
2018-09-14T11:29:34.365Z,21440.00
2018-09-14T11:30:33.798Z,19552.00
2018-09-14T11:31:33.854Z,17888.00
2018-09-14T11:32:34.038Z,16800.00
2018-09-14T11:33:34.227Z,16128.00
2018-09-14T11:34:34.437Z,15616.00
2018-09-14T11:35:34.602Z,15076.00
2018-09-14T11:36:34.784Z,14364.00
2018-09-14T11:37:35.055Z,13856.00
2018-09-14T11:38:35.308Z,13400.00
2018-09-14T11:39:35.356Z,13128.00
2018-09-14T11:40:35.544Z,12752.00
2018-09-14T11:41:35.733Z,12328.00
2018-09-14T11:42:35.929Z,6032.00
2018-09-14T11:43:36.124Z,12352.00
2018-09-14T11:44:36.306Z,12152.00
2018-09-14T11:45:36.492Z,10804.00
2018-09-14T11:46:36.678Z,11432.00
2018-09-14T11:47:36.864Z,11328.00
2018-09-14T11:48:37.063Z,11388.00
2018-09-14T11:49:37.403Z,11420.00
2018-09-14T11:50:37.509Z,11444.00
2018-09-14T11:51:37.574Z,11328.00
2018-09-14T11:52:37.757Z,11252.00
2018-09-14T11:53:37.957Z,11040.00
2018-09-14T11:54:38.129Z,11028.00
2018-09-14T11:55:38.350Z,11208.00
2018-09-14T11:56:38.533Z,11408.00
2018-09-14T11:57:38.720Z,11384.00
2018-09-14T11:58:38.918Z,11140.00
2018-09-14T11:59:39.108Z,10492.00
2018-09-14T12:00:39.293Z,10848.00
2018-09-14T12:01:39.484Z,6372.00
2018-09-14T12:02:39.696Z,3008.00
2018-09-14T12:03:39.871Z,3348.00
2018-09-14T12:04:40.068Z,5280.00
2018-09-14T12:05:40.260Z,3692.00
2018-09-14T12:06:41.112Z,3832.00
2018-09-14T12:07:42.585Z,5752.00
2018-09-14T12:08:41.657Z,10112.00
2018-09-14T12:09:45.112Z,8496.00
2018-09-14T12:10:41.114Z,3704.00
2018-09-14T12:11:44.984Z,3432.00
2018-09-14T12:12:41.415Z,3824.00
2018-09-14T12:13:41.653Z,3940.00
2018-09-14T12:14:41.832Z,4196.00
2018-09-14T12:15:42.021Z,4552.00
2018-09-14T12:16:42.203Z,4900.00
2018-09-14T12:17:42.387Z,6832.00
2018-09-14T12:18:42.568Z,6900.00
2018-09-14T12:19:42.753Z,5964.00
2018-09-14T12:20:42.936Z,5888.00
2018-09-14T12:21:43.126Z,5088.00
2018-09-14T12:22:45.590Z,4936.00
2018-09-14T12:23:45.959Z,4488.00
2018-09-14T12:24:44.170Z,4552.00
2018-09-14T12:25:47.726Z,4592.00
2018-09-14T12:26:44.888Z,4324.00
2018-09-14T12:27:46.250Z,4248.00
2018-09-14T12:28:45.591Z,4092.00
2018-09-14T12:29:45.784Z,4160.00
2018-09-14T12:30:44.789Z,4220.00
2018-09-14T12:31:44.962Z,4112.00
2018-09-14T12:32:45.146Z,4236.00
2018-09-14T12:33:45.334Z,5116.00