createdAt,value
2019-04-03T00:01:35.374Z,100931.50
2019-04-03T00:04:02.699Z,100929.65
2019-04-03T00:06:30.637Z,100925.02
2019-04-03T00:08:57.183Z,100920.16
2019-04-03T00:11:23.904Z,100920.08
2019-04-03T00:13:50.492Z,100918.85
2019-04-03T00:16:17.123Z,100923.63
2019-04-03T00:18:43.746Z,100897.16
2019-04-03T00:21:10.375Z,100916.53
2019-04-03T00:23:37.209Z,100910.36
2019-04-03T00:26:04.471Z,100910.24
2019-04-03T00:28:31.124Z,100907.38
2019-04-03T00:30:57.772Z,100911.86
2019-04-03T00:33:24.373Z,100915.64
2019-04-03T00:35:51.745Z,100914.25
2019-04-03T00:38:19.796Z,100911.27
2019-04-03T00:40:46.564Z,100897.80
2019-04-03T00:43:13.387Z,100892.06
2019-04-03T00:45:40.320Z,100906.06
2019-04-03T00:48:06.890Z,100887.34
2019-04-03T00:50:33.904Z,100901.37
2019-04-03T00:53:00.506Z,100887.14
2019-04-03T00:55:27.202Z,100885.34
2019-04-03T00:57:56.073Z,100879.05
2019-04-03T01:00:22.543Z,100870.44
2019-04-03T01:02:49.401Z,100881.28
2019-04-03T01:05:16.324Z,100879.33
2019-04-03T01:07:43.132Z,100881.06
2019-04-03T01:10:10.314Z,100873.61
2019-04-03T01:12:37.169Z,100868.08
2019-04-03T01:15:06.596Z,100866.03
2019-04-03T01:17:34.905Z,100859.07
2019-04-03T01:20:06.410Z,100857.23
2019-04-03T01:22:33.922Z,100866.83
2019-04-03T01:25:00.511Z,100868.73
2019-04-03T01:27:27.399Z,100868.84
2019-04-03T01:29:54.058Z,100865.83
2019-04-03T01:32:23.569Z,100862.30
2019-04-03T01:34:50.132Z,100853.73
2019-04-03T01:37:18.525Z,100854.47
2019-04-03T01:39:45.303Z,100852.10
2019-04-03T01:42:11.911Z,100854.58
2019-04-03T01:44:38.677Z,100852.10
2019-04-03T01:47:05.241Z,100849.46
2019-04-03T01:49:31.833Z,100842.58
2019-04-03T01:51:58.952Z,100841.25
2019-04-03T01:54:27.148Z,100835.71
2019-04-03T01:56:53.836Z,100842.91
2019-04-03T01:59:20.714Z,100836.05
2019-04-03T02:01:47.437Z,100830.88
2019-04-03T02:04:14.177Z,100831.09
2019-04-03T02:06:43.112Z,100822.70
2019-04-03T02:09:09.822Z,100825.63
2019-04-03T02:11:37.616Z,100830.31
2019-04-03T02:14:04.518Z,100824.64
2019-04-03T02:16:31.422Z,100824.74
2019-04-03T02:18:59.357Z,100816.25
2019-04-03T02:21:27.710Z,100814.62
2019-04-03T02:23:54.871Z,100817.13
2019-04-03T02:26:21.536Z,100813.14
2019-04-03T02:28:48.140Z,100814.57
2019-04-03T02:31:18.299Z,100812.56
2019-04-03T02:33:43.290Z,100818.43
2019-04-03T02:36:12.156Z,100814.12
2019-04-03T02:38:38.832Z,100821.17
2019-04-03T02:41:06.072Z,100810.55
2019-04-03T02:43:33.059Z,100818.34
2019-04-03T02:46:00.162Z,100807.95
2019-04-03T02:48:27.222Z,100804.41
2019-04-03T02:50:54.223Z,100806.27
2019-04-03T02:53:21.045Z,100800.11
2019-04-03T02:55:47.664Z,100805.39
2019-04-03T02:58:14.308Z,100805.01
2019-04-03T03:00:41.370Z,100810.58
2019-04-03T03:03:07.959Z,100796.95
2019-04-03T03:05:34.790Z,100802.00
2019-04-03T03:08:01.802Z,100801.55
2019-04-03T03:10:30.930Z,100805.11
2019-04-03T03:13:00.496Z,100799.86
2019-04-03T03:15:26.718Z,100795.55
2019-04-03T03:17:56.109Z,100805.16
2019-04-03T03:20:23.465Z,100789.64
2019-04-03T03:22:51.128Z,100794.64
2019-04-03T03:25:19.441Z,100790.84
2019-04-03T03:27:46.287Z,100785.51
2019-04-03T03:30:34.292Z,100795.36
2019-04-03T03:32:43.145Z,100793.48
2019-04-03T03:35:15.072Z,100793.37
2019-04-03T03:37:39.498Z,100799.66
2019-04-03T03:40:08.096Z,100792.72
2019-04-03T03:42:36.267Z,100796.19
2019-04-03T03:45:04.887Z,100788.94
2019-04-03T03:47:35.096Z,100793.44
2019-04-03T03:50:06.274Z,100786.63
2019-04-03T03:52:38.197Z,100799.15
2019-04-03T03:55:06.606Z,100793.48
2019-04-03T03:57:40.156Z,100794.38
2019-04-03T04:00:07.891Z,100794.78
2019-04-03T04:02:36.741Z,100781.31
2019-04-03T04:05:10.091Z,100795.72
2019-04-03T04:07:35.970Z,100794.83
2019-04-03T04:10:04.841Z,100788.35
2019-04-03T04:12:32.213Z,100793.36
2019-04-03T04:14:59.126Z,100788.92
2019-04-03T04:17:26.664Z,100797.13
2019-04-03T04:19:54.271Z,100788.73
2019-04-03T04:22:26.299Z,100796.23
2019-04-03T04:24:52.092Z,100788.89
2019-04-03T04:27:18.973Z,100791.91
2019-04-03T04:29:45.910Z,100789.45
2019-04-03T04:32:15.001Z,100795.51
2019-04-03T04:34:41.619Z,100789.37
2019-04-03T04:37:08.286Z,100789.28
2019-04-03T04:39:35.332Z,100788.42
2019-04-03T04:42:04.578Z,100791.80
2019-04-03T04:44:30.796Z,100784.16
2019-04-03T04:46:57.398Z,100795.64
2019-04-03T04:49:24.581Z,100788.26
2019-04-03T04:51:51.427Z,100790.55
2019-04-03T04:54:18.130Z,100795.26
2019-04-03T04:56:44.794Z,100794.77
2019-04-03T04:59:13.137Z,100796.20
2019-04-03T05:01:40.116Z,100800.81
2019-04-03T05:04:06.757Z,100792.36
2019-04-03T05:06:33.323Z,100797.58
2019-04-03T05:09:00.042Z,100798.66
2019-04-03T05:11:27.027Z,100796.97
2019-04-03T05:13:54.020Z,100792.71
2019-04-03T05:16:20.953Z,100790.08
2019-04-03T05:18:47.919Z,100796.10
2019-04-03T05:21:14.659Z,100794.34
2019-04-03T05:23:41.583Z,100792.50
2019-04-03T05:26:08.707Z,100792.08
2019-04-03T05:28:35.772Z,100792.94
2019-04-03T05:31:02.443Z,100782.67
2019-04-03T05:33:29.008Z,100788.38
2019-04-03T05:35:55.740Z,100787.07
2019-04-03T05:38:22.611Z,100779.63
2019-04-03T05:40:49.445Z,100788.56
2019-04-03T05:43:16.144Z,100786.95
2019-04-03T05:45:43.036Z,100780.48
2019-04-03T05:48:12.870Z,100785.09
2019-04-03T05:50:38.427Z,100782.78
2019-04-03T05:53:06.496Z,100781.73
2019-04-03T05:55:33.425Z,100790.42
2019-04-03T05:58:00.114Z,100788.63
2019-04-03T06:00:26.909Z,100801.02
2019-04-03T06:02:54.102Z,100790.55
2019-04-03T06:05:22.227Z,100780.21
2019-04-03T06:07:49.732Z,100788.07
2019-04-03T06:10:16.505Z,100781.96
2019-04-03T06:12:45.649Z,100787.91
2019-04-03T06:15:12.260Z,100785.52
2019-04-03T06:17:39.044Z,100781.56
2019-04-03T06:20:06.472Z,100785.64
2019-04-03T06:22:33.498Z,100785.19
2019-04-03T06:25:00.207Z,100789.99
2019-04-03T06:27:27.726Z,100794.42
2019-04-03T06:29:55.578Z,100793.77
2019-04-03T06:32:24.399Z,100793.91
2019-04-03T06:34:50.952Z,100785.59
2019-04-03T06:37:17.599Z,100787.30
2019-04-03T06:39:44.227Z,100780.93
2019-04-03T06:42:13.026Z,100782.63
2019-04-03T06:44:39.570Z,100777.44
2019-04-03T06:47:06.162Z,100781.62
2019-04-03T06:49:32.729Z,100774.42
2019-04-03T06:51:59.602Z,100771.82
2019-04-03T06:54:26.163Z,100769.29
2019-04-03T06:56:53.135Z,100778.17
2019-04-03T06:59:20.015Z,100784.19
2019-04-03T07:01:47.138Z,100766.22
2019-04-03T07:04:13.993Z,100777.96
2019-04-03T07:06:41.060Z,100771.68
2019-04-03T07:09:21.028Z,100768.13
2019-04-03T07:11:36.780Z,100768.78
2019-04-03T07:14:03.691Z,100779.06
2019-04-03T07:16:30.348Z,100769.42
2019-04-03T07:20:15.387Z,100764.71
2019-04-03T07:22:40.850Z,100766.13
2019-04-03T07:25:08.175Z,100761.31
2019-04-03T07:27:36.654Z,100769.50
2019-04-03T07:30:06.052Z,100759.50
2019-04-03T07:32:32.734Z,100766.02
2019-04-03T07:34:59.424Z,100771.83
2019-04-03T07:37:26.104Z,100763.75
2019-04-03T07:39:52.690Z,100769.61
2019-04-03T07:42:19.280Z,100775.06
2019-04-03T07:44:46.120Z,100770.10
2019-04-03T07:47:12.981Z,100770.41
2019-04-03T07:49:40.276Z,100772.01
2019-04-03T07:52:07.156Z,100767.56
2019-04-03T07:54:33.791Z,100769.81
2019-04-03T07:57:00.357Z,100766.46
2019-04-03T07:59:27.137Z,100762.92
2019-04-03T08:01:54.043Z,100768.48
2019-04-03T08:04:21.945Z,100757.66
2019-04-03T08:06:49.664Z,100764.72
2019-04-03T08:09:16.665Z,100779.13
2019-04-03T08:11:43.759Z,100766.70
2019-04-03T08:14:10.555Z,100763.30
2019-04-03T08:16:37.222Z,100763.90
2019-04-03T08:19:04.055Z,100768.70
2019-04-03T08:21:31.028Z,100763.94
2019-04-03T08:23:58.140Z,100766.38
2019-04-03T08:26:26.642Z,100761.96
2019-04-03T08:28:53.641Z,100763.13
2019-04-03T08:31:20.957Z,100759.23
2019-04-03T08:33:47.631Z,100756.81
2019-04-03T08:36:24.651Z,100753.33
2019-04-03T08:38:45.393Z,100743.55
2019-04-03T08:41:12.193Z,100746.36
2019-04-03T08:43:40.156Z,100747.58
2019-04-03T08:46:09.508Z,100743.79
2019-04-03T08:48:35.272Z,100746.88
2019-04-03T08:51:03.371Z,100734.11
2019-04-03T08:53:30.501Z,100749.19
2019-04-03T08:55:57.081Z,100739.28
2019-04-03T08:58:26.623Z,100745.67
2019-04-03T09:00:53.762Z,100741.20
2019-04-03T09:03:20.606Z,100731.67
2019-04-03T09:05:50.549Z,100731.95
2019-04-03T09:08:15.934Z,100731.55
2019-04-03T09:10:42.918Z,100737.41
2019-04-03T09:13:17.338Z,100729.12
2019-04-03T09:15:38.493Z,100727.81
2019-04-03T09:18:06.808Z,100731.53
2019-04-03T09:20:35.560Z,100717.52
2019-04-03T09:23:02.823Z,100721.59
2019-04-03T09:25:31.936Z,100715.05
2019-04-03T09:27:58.598Z,100717.94
2019-04-03T09:30:27.331Z,100699.70
2019-04-03T09:32:54.431Z,100713.00
2019-04-03T09:35:21.368Z,100717.27
2019-04-03T09:37:48.075Z,100711.05
2019-04-03T09:40:17.225Z,100708.98
2019-04-03T09:42:44.102Z,100705.38
2019-04-03T09:45:11.082Z,100701.39
2019-04-03T09:47:37.745Z,100701.93
2019-04-03T09:50:06.958Z,100712.83
2019-04-03T09:52:41.473Z,100698.28
2019-04-03T09:55:04.252Z,100685.98
2019-04-03T09:57:31.842Z,100702.56
2019-04-03T09:59:59.226Z,100681.73
2019-04-03T10:02:26.967Z,100679.78
2019-04-03T10:04:53.629Z,100678.52
2019-04-03T10:07:20.322Z,100669.43
2019-04-03T10:09:46.868Z,100669.43
2019-04-03T10:12:13.727Z,100668.84
2019-04-03T10:14:40.612Z,100663.46
2019-04-03T10:17:07.801Z,100652.28
2019-04-03T10:19:34.707Z,100659.21
2019-04-03T10:22:01.389Z,100667.98
2019-04-03T10:24:30.431Z,100648.59
2019-04-03T10:26:56.417Z,100640.53
2019-04-03T10:29:23.038Z,100644.53
2019-04-03T10:31:49.691Z,100648.95
2019-04-03T10:34:16.328Z,100651.95
2019-04-03T10:36:43.692Z,100627.13
2019-04-03T10:39:11.287Z,100627.72
2019-04-03T10:41:38.377Z,100634.09
2019-04-03T10:44:06.727Z,100642.55
2019-04-03T10:46:34.001Z,100638.59
2019-04-03T10:49:01.291Z,100623.19
2019-04-03T10:51:30.817Z,100646.22
2019-04-03T10:53:56.802Z,100633.73
2019-04-03T10:56:23.547Z,100633.20
2019-04-03T10:58:50.978Z,100630.77
2019-04-03T11:01:18.272Z,100631.75
2019-04-03T11:03:45.018Z,100611.95
2019-04-03T11:06:11.670Z,100617.39
2019-04-03T11:08:38.290Z,100609.55
2019-04-03T11:11:07.450Z,100611.95
2019-04-03T11:13:34.794Z,100611.86
2019-04-03T11:16:01.567Z,100608.72
2019-04-03T11:18:28.280Z,100596.38
2019-04-03T11:20:56.019Z,100594.91
2019-04-03T11:25:51.513Z,100577.44
2019-04-03T11:28:18.567Z,100591.80
2019-04-03T11:30:45.257Z,100589.34
2019-04-03T11:30:54.598Z,100595.30
2019-04-03T11:33:13.555Z,100587.94
2019-04-03T11:35:42.438Z,100583.30
2019-04-03T11:38:14.084Z,100575.32
2019-04-03T11:40:37.933Z,100569.78
2019-04-03T11:43:05.122Z,100570.39
2019-04-03T11:45:32.030Z,100556.73
2019-04-03T11:47:58.896Z,100552.34
2019-04-03T11:50:25.872Z,100549.37
2019-04-03T11:52:52.642Z,100550.00
2019-04-03T11:55:19.376Z,100537.97
2019-04-03T11:57:48.709Z,100536.52
2019-04-03T12:00:18.937Z,100533.09
2019-04-03T12:02:45.650Z,100533.02
2019-04-03T12:05:19.777Z,100531.13
2019-04-03T12:07:44.581Z,100537.38
2019-04-03T12:10:13.972Z,100528.38
2019-04-03T12:12:42.063Z,100524.61
2019-04-03T12:15:11.211Z,100515.72
2019-04-03T12:17:38.093Z,100521.75
2019-04-03T12:20:09.367Z,100518.17
2019-04-03T12:22:36.496Z,100518.17
2019-04-03T12:25:04.182Z,100514.00
2019-04-03T12:27:30.885Z,100512.38
2019-04-03T12:29:57.512Z,100499.48
2019-04-03T12:32:36.153Z,100512.38
2019-04-03T12:34:53.060Z,100506.88
2019-04-03T12:37:19.727Z,100506.78
2019-04-03T12:39:46.281Z,100496.08
2019-04-03T12:42:12.971Z,100495.03
2019-04-03T12:44:39.912Z,100505.64
2019-04-03T12:47:12.114Z,100492.09
2019-04-03T12:49:35.257Z,100494.02
2019-04-03T12:52:03.678Z,100491.84
2019-04-03T12:54:30.428Z,100489.48
2019-04-03T12:56:57.062Z,100482.61
2019-04-03T12:59:23.839Z,100479.32
2019-04-03T13:01:51.063Z,100480.17
2019-04-03T13:04:18.942Z,100468.32
2019-04-03T13:06:45.570Z,100467.27
2019-04-03T13:09:12.366Z,100478.28
2019-04-03T13:11:39.138Z,100480.63
2019-04-03T13:14:05.906Z,100468.23
2019-04-03T13:16:32.536Z,100467.00
2019-04-03T13:18:59.343Z,100478.84
2019-04-03T13:21:26.119Z,100453.74
2019-04-03T13:23:52.956Z,100472.12
2019-04-03T13:26:19.724Z,100466.06
2019-04-03T13:28:46.779Z,100459.05
2019-04-03T13:31:15.045Z,100456.04
2019-04-03T13:33:42.047Z,100462.28
2019-04-03T13:36:08.624Z,100456.40
2019-04-03T13:38:35.359Z,100453.20
2019-04-03T13:41:04.641Z,100453.54
2019-04-03T13:43:30.575Z,100455.27
2019-04-03T13:45:57.243Z,100444.65
2019-04-03T13:48:24.036Z,100447.58
2019-04-03T13:50:53.539Z,100451.70
2019-04-03T13:53:20.948Z,100442.06
2019-04-03T13:55:48.879Z,100421.80
2019-04-03T13:58:15.523Z,100454.42
2019-04-03T14:00:42.405Z,100443.14
2019-04-03T14:03:09.091Z,100439.11
2019-04-03T14:05:36.182Z,100433.65
2019-04-03T14:08:06.057Z,100427.02
2019-04-03T14:10:31.868Z,100424.66
2019-04-03T14:12:58.883Z,100428.82
2019-04-03T14:15:27.002Z,100422.02
2019-04-03T14:17:57.731Z,100422.89
2019-04-03T14:20:24.477Z,100419.92
2019-04-03T14:22:52.157Z,100414.70
2019-04-03T14:25:22.594Z,100411.41
2019-04-03T14:27:47.740Z,100406.98
2019-04-03T14:30:15.963Z,100413.65
2019-04-03T14:32:45.013Z,100387.20
2019-04-03T14:35:41.224Z,100410.75
2019-04-03T14:37:40.878Z,100423.41
2019-04-03T14:40:11.121Z,100403.16
2019-04-03T14:42:37.257Z,100400.63
2019-04-03T14:45:07.023Z,100385.52
2019-04-03T14:47:34.135Z,100387.70
2019-04-03T14:50:02.768Z,100388.19
2019-04-03T14:52:29.587Z,100388.69
2019-04-03T14:54:57.551Z,100393.83
2019-04-03T14:57:24.778Z,100393.63
2019-04-03T14:59:52.368Z,100381.55
2019-04-03T15:02:19.117Z,100387.75
2019-04-03T15:04:45.759Z,100376.82
2019-04-03T15:07:12.538Z,100386.53
2019-04-03T15:09:39.124Z,100381.38
2019-04-03T15:12:06.718Z,100381.41
2019-04-03T15:14:34.660Z,100379.11
2019-04-03T15:17:04.156Z,100373.83
2019-04-03T15:19:31.132Z,100376.28
2019-04-03T15:22:02.041Z,100383.91
2019-04-03T15:24:26.872Z,100383.02
2019-04-03T15:26:54.370Z,100379.42
2019-04-03T15:29:21.584Z,100380.91
2019-04-03T15:31:48.153Z,100375.22
2019-04-03T15:34:15.016Z,100375.70
2019-04-03T15:36:41.661Z,100372.09
2019-04-03T15:39:10.605Z,100370.57
2019-04-03T15:41:37.339Z,100374.64
2019-04-03T15:44:04.220Z,100366.53
2019-04-03T15:46:33.973Z,100376.73
2019-04-03T15:48:59.697Z,100372.47
2019-04-03T15:51:26.592Z,100370.20
2019-04-03T15:53:53.162Z,100372.75
2019-04-03T15:56:19.983Z,100375.27
2019-04-03T15:58:48.638Z,100377.17
2019-04-03T16:01:16.148Z,100370.01
2019-04-03T16:03:43.334Z,100375.20
2019-04-03T16:06:10.069Z,100369.21
2019-04-03T16:08:37.162Z,100365.67
2019-04-03T16:11:04.864Z,100362.14
2019-04-03T16:13:31.910Z,100369.46
2019-04-03T16:16:00.911Z,100367.66
2019-04-03T16:18:27.864Z,100369.28
2019-04-03T16:20:54.981Z,100365.00
2019-04-03T16:23:22.555Z,100365.23
2019-04-03T16:25:50.390Z,100365.70
2019-04-03T16:28:17.711Z,100367.58
2019-04-03T16:30:47.368Z,100359.99
2019-04-03T16:33:22.473Z,100358.94
2019-04-03T16:35:45.071Z,100372.61
2019-04-03T16:38:11.940Z,100355.94
2019-04-03T16:40:39.516Z,100370.43
2019-04-03T16:43:07.129Z,100357.34
2019-04-03T16:45:36.587Z,100349.95
2019-04-03T16:48:04.275Z,100354.70
2019-04-03T16:50:31.632Z,100350.72
2019-04-03T16:52:58.874Z,100354.00
2019-04-03T16:55:26.212Z,100348.30
2019-04-03T16:57:55.282Z,100343.62
2019-04-03T17:00:23.236Z,100347.84
2019-04-03T17:02:50.352Z,100349.99
2019-04-03T17:05:17.437Z,100356.16
2019-04-03T17:07:45.068Z,100358.25
2019-04-03T17:10:13.250Z,100355.05
2019-04-03T17:12:40.374Z,100360.00
2019-04-03T17:15:10.635Z,100352.25
2019-04-03T17:17:37.844Z,100357.36
2019-04-03T17:20:07.002Z,100362.09
2019-04-03T17:22:34.357Z,100359.45
2019-04-03T17:25:03.535Z,100360.08
2019-04-03T17:27:31.572Z,100348.37
2019-04-03T17:29:58.737Z,100358.59
2019-04-03T17:32:28.935Z,100354.75
2019-04-03T17:34:54.945Z,100362.29
2019-04-03T17:37:22.860Z,100362.70
2019-04-03T17:39:52.327Z,100366.44
2019-04-03T17:42:19.756Z,100368.22
2019-04-03T17:44:47.051Z,100370.98
2019-04-03T17:47:14.254Z,100368.56
2019-04-03T17:49:41.351Z,100362.62
2019-04-03T17:52:09.444Z,100368.56
2019-04-03T17:54:38.265Z,100364.98
2019-04-03T17:57:05.810Z,100375.02
2019-04-03T17:59:32.908Z,100369.44
2019-04-03T18:01:59.970Z,100376.05
2019-04-03T18:04:26.942Z,100375.50
2019-04-03T18:06:53.793Z,100370.97
2019-04-03T18:09:20.813Z,100369.54
2019-04-03T18:11:48.098Z,100361.05
2019-04-03T18:14:15.061Z,100364.67
2019-04-03T18:16:42.227Z,100368.33
2019-04-03T18:19:09.994Z,100363.64
2019-04-03T18:21:37.290Z,100370.56
2019-04-03T18:24:06.888Z,100374.00
2019-04-03T18:26:34.060Z,100363.70
2019-04-03T18:29:01.221Z,100364.85
2019-04-03T18:31:28.542Z,100366.72
2019-04-03T18:33:55.451Z,100369.05
2019-04-03T18:36:22.404Z,100367.91
2019-04-03T18:38:49.539Z,100366.74
2019-04-03T18:41:16.895Z,100355.78
2019-04-03T18:43:44.695Z,100363.83
2019-04-03T18:46:11.966Z,100363.20
2019-04-03T18:48:38.993Z,100353.09
2019-04-03T18:51:06.643Z,100358.77
2019-04-03T18:53:33.813Z,100363.58
2019-04-03T18:56:01.698Z,100361.87
2019-04-03T18:58:28.876Z,100366.19
2019-04-03T19:00:56.731Z,100361.92
2019-04-03T19:03:23.814Z,100360.61
2019-04-03T19:05:51.134Z,100376.14
2019-04-03T19:08:18.781Z,100362.11
2019-04-03T19:10:46.010Z,100369.50
2019-04-03T19:13:13.963Z,100364.75
2019-04-03T19:15:41.756Z,100358.23
2019-04-03T19:18:19.326Z,100368.36
2019-04-03T19:20:40.866Z,100355.69
2019-04-03T19:23:10.816Z,100360.47
2019-04-03T19:25:37.147Z,100370.22
2019-04-03T19:28:05.379Z,100359.30
2019-04-03T19:30:32.704Z,100359.56
2019-04-03T19:32:59.703Z,100363.58
2019-04-03T19:35:28.375Z,100357.27
2019-04-03T19:37:55.808Z,100359.70
2019-04-03T19:40:22.901Z,100363.30
2019-04-03T19:42:49.975Z,100359.16
2019-04-03T19:45:20.682Z,100362.42
2019-04-03T19:47:46.669Z,100359.58
2019-04-03T19:50:14.267Z,100357.22
2019-04-03T19:52:42.726Z,100350.79
2019-04-03T19:55:11.595Z,100348.42
2019-04-03T19:57:38.659Z,100356.39
2019-04-03T20:00:08.962Z,100352.58
2019-04-03T20:02:38.225Z,100350.25
2019-04-03T20:05:06.479Z,100350.05
2019-04-03T20:07:33.791Z,100351.95
2019-04-03T20:10:03.188Z,100353.41
2019-04-03T20:12:30.525Z,100353.91
2019-04-03T20:14:58.981Z,100354.11
2019-04-03T20:17:27.398Z,100349.02
2019-04-03T20:19:53.971Z,100353.33
2019-04-03T20:22:20.617Z,100348.56
2019-04-03T20:24:59.192Z,100352.29
2019-04-03T20:27:18.754Z,100346.82
2019-04-03T20:29:45.756Z,100349.81
2019-04-03T20:32:12.835Z,100353.69
2019-04-03T20:34:39.820Z,100345.20
2019-04-03T20:37:06.631Z,100344.04
2019-04-03T20:39:33.995Z,100342.73
2019-04-03T20:42:03.344Z,100335.97
2019-04-03T20:44:30.270Z,100340.79
2019-04-03T20:46:57.449Z,100338.19
2019-04-03T20:49:24.060Z,100333.13
2019-04-03T20:51:51.009Z,100340.22
2019-04-03T20:54:20.965Z,100344.32
2019-04-03T20:56:57.156Z,100334.69
2019-04-03T20:59:14.620Z,100346.45
2019-04-03T21:01:41.227Z,100338.29
2019-04-03T21:04:08.028Z,100339.34
2019-04-03T21:06:37.145Z,100347.45
2019-04-03T21:09:05.882Z,100343.10
2019-04-03T21:11:34.458Z,100336.16
2019-04-03T21:14:01.852Z,100336.88
2019-04-03T21:16:33.333Z,100336.84
2019-04-03T21:18:56.994Z,100332.77
2019-04-03T21:21:25.387Z,100340.31
2019-04-03T21:23:52.341Z,100335.47
2019-04-03T21:26:19.143Z,100326.55
2019-04-03T21:28:45.783Z,100334.03
2019-04-03T21:31:13.976Z,100332.44
2019-04-03T21:33:40.707Z,100325.06
2019-04-03T21:36:07.689Z,100330.81
2019-04-03T21:38:34.403Z,100322.52
2019-04-03T21:41:01.064Z,100321.81
2019-04-03T21:43:29.167Z,100324.89
2019-04-03T21:45:56.577Z,100324.51
2019-04-03T21:48:23.446Z,100320.42
2019-04-03T21:50:50.579Z,100323.24
2019-04-03T21:53:17.579Z,100324.34
2019-04-03T21:55:44.217Z,100318.98
2019-04-03T21:58:10.814Z,100322.23
2019-04-03T22:00:45.222Z,100322.52
2019-04-03T22:03:14.059Z,100318.25
2019-04-03T22:05:40.796Z,100319.78
2019-04-03T22:08:07.416Z,100317.51
2019-04-03T22:10:34.415Z,100317.78
2019-04-03T22:13:01.121Z,100311.44
2019-04-03T22:15:27.685Z,100319.36
2019-04-03T22:17:54.398Z,100307.11
2019-04-03T22:20:21.086Z,100305.14
2019-04-03T22:22:47.867Z,100309.30
2019-04-03T22:25:14.690Z,100309.73
2019-04-03T22:27:42.772Z,100304.76
2019-04-03T22:30:10.505Z,100298.86
2019-04-03T22:32:37.062Z,100299.31
2019-04-03T22:35:05.842Z,100303.42
2019-04-03T22:37:34.881Z,100300.06
2019-04-03T22:40:01.030Z,100304.11
2019-04-03T22:42:27.632Z,100297.52
2019-04-03T22:44:54.307Z,100302.77
2019-04-03T22:47:20.966Z,100301.69
2019-04-03T22:49:47.601Z,100289.05
2019-04-03T22:52:14.239Z,100293.29
2019-04-03T22:54:43.576Z,100296.73
2019-04-03T22:57:09.537Z,100287.62
2019-04-03T22:59:36.132Z,100292.27
2019-04-03T23:02:03.137Z,100293.03
2019-04-03T23:04:29.947Z,100289.03
2019-04-03T23:06:56.496Z,100280.56
2019-04-03T23:09:25.341Z,100293.78
2019-04-03T23:11:51.648Z,100281.08
2019-04-03T23:14:18.257Z,100285.31
2019-04-03T23:16:44.917Z,100280.77
2019-04-03T23:19:11.524Z,100281.99
2019-04-03T23:21:38.160Z,100273.45
2019-04-03T23:24:05.003Z,100284.52
2019-04-03T23:26:32.773Z,100281.05
2019-04-03T23:28:59.701Z,100279.78
2019-04-03T23:31:26.361Z,100274.38
2019-04-03T23:33:53.055Z,100267.22
2019-04-03T23:36:21.090Z,100269.14
2019-04-03T23:38:48.182Z,100269.50
2019-04-03T23:41:14.871Z,100271.30
2019-04-03T23:43:41.523Z,100263.80
2019-04-03T23:46:08.094Z,100266.72
2019-04-03T23:48:34.743Z,100260.58
2019-04-03T23:51:01.636Z,100259.25
2019-04-03T23:53:31.973Z,100261.33
2019-04-03T23:55:57.095Z,100264.95
2019-04-03T23:58:23.952Z,100260.08
