createdAt,value
2022-12-28T00:04:26.572Z,99608.52
2022-12-28T00:09:30.058Z,99608.54
2022-12-28T00:14:33.531Z,99605.19
2022-12-28T00:19:37.038Z,99594.55
2022-12-28T00:24:40.869Z,99596.27
2022-12-28T00:29:45.391Z,99600.38
2022-12-28T00:34:48.905Z,99599.91
2022-12-28T00:39:52.447Z,99605.48
2022-12-28T00:44:55.993Z,99604.84
2022-12-28T00:49:59.521Z,99605.16
2022-12-28T00:55:02.998Z,99599.44
2022-12-28T01:00:06.541Z,99602.82
2022-12-28T01:05:10.063Z,99610.02
2022-12-28T01:10:13.555Z,99611.42
2022-12-28T01:15:17.074Z,99611.33
2022-12-28T01:20:20.729Z,99605.70
2022-12-28T01:25:24.250Z,99604.23
2022-12-28T01:30:27.850Z,99602.80
2022-12-28T01:35:34.381Z,99607.81
2022-12-28T01:40:37.888Z,99604.92
2022-12-28T01:45:41.404Z,99599.43
2022-12-28T01:50:44.978Z,99599.09
2022-12-28T01:55:48.970Z,99594.48
2022-12-28T02:00:52.509Z,99586.88
2022-12-28T02:05:55.999Z,99583.14
2022-12-28T02:10:59.623Z,99578.55
2022-12-28T02:16:03.111Z,99572.05
2022-12-28T02:21:06.604Z,99563.76
2022-12-28T02:26:10.156Z,99558.74
2022-12-28T02:31:13.716Z,99552.61
2022-12-28T02:36:20.131Z,99533.25
2022-12-28T02:41:23.601Z,99527.12
2022-12-28T02:46:44.907Z,99521.05
2022-12-28T02:51:49.484Z,99520.61
2022-12-28T02:56:55.930Z,99515.48
2022-12-28T03:01:59.859Z,99511.69
2022-12-28T03:07:21.611Z,99508.98
2022-12-28T03:12:26.506Z,99501.54
2022-12-28T03:17:48.014Z,99502.52
2022-12-28T03:23:09.274Z,99515.93
2022-12-28T03:28:30.676Z,99518.92
2022-12-28T03:33:34.154Z,99513.35
2022-12-28T03:38:37.678Z,99502.66
2022-12-28T03:43:41.193Z,99484.90
2022-12-28T03:48:44.686Z,99482.48
2022-12-28T03:53:49.283Z,99479.75
2022-12-28T03:58:53.017Z,99476.55
2022-12-28T04:03:56.519Z,99474.92
2022-12-28T04:09:02.897Z,99476.39
2022-12-28T04:14:10.511Z,99465.84
2022-12-28T04:19:15.973Z,99462.38
2022-12-28T04:24:19.569Z,99455.57
2022-12-28T04:29:23.134Z,99441.08
2022-12-28T04:34:26.686Z,99441.89
2022-12-28T04:39:54.157Z,99436.94
2022-12-28T04:44:53.772Z,99435.79
2022-12-28T04:49:57.290Z,99424.14
2022-12-28T04:55:00.794Z,99425.11
2022-12-28T05:00:04.288Z,99428.16
2022-12-28T05:05:07.812Z,99429.27
2022-12-28T05:10:12.538Z,99424.86
2022-12-28T05:15:16.094Z,99421.25
2022-12-28T05:20:20.607Z,99413.50
2022-12-28T05:25:24.207Z,99414.77
2022-12-28T05:30:27.672Z,99407.55
2022-12-28T05:35:31.256Z,99397.20
2022-12-28T05:40:34.778Z,99399.88
2022-12-28T05:45:38.298Z,99394.17
2022-12-28T05:50:41.777Z,99387.85
2022-12-28T05:55:45.343Z,99396.10
2022-12-28T06:00:48.916Z,99392.31
2022-12-28T06:05:52.493Z,99395.87
2022-12-28T06:10:55.965Z,99383.74
2022-12-28T06:15:59.520Z,99375.80
2022-12-28T06:21:03.029Z,99374.77
2022-12-28T06:26:06.650Z,99372.85
2022-12-28T06:31:10.140Z,99370.08
2022-12-28T06:36:19.582Z,99364.30
2022-12-28T06:41:23.902Z,99360.80
2022-12-28T06:46:27.411Z,99364.27
2022-12-28T06:51:30.948Z,99358.92
2022-12-28T06:56:34.528Z,99360.73
2022-12-28T07:01:38.237Z,99360.07
2022-12-28T07:06:42.072Z,99359.88
2022-12-28T07:11:45.609Z,99359.64
2022-12-28T07:16:49.163Z,99355.25
2022-12-28T07:21:52.730Z,99353.67
2022-12-28T07:26:56.239Z,99350.29
2022-12-28T07:31:59.756Z,99352.23
2022-12-28T07:37:03.294Z,99343.52
2022-12-28T07:42:10.814Z,99339.11
2022-12-28T07:47:14.448Z,99341.56
2022-12-28T07:52:17.954Z,99342.11
2022-12-28T07:57:21.510Z,99340.70
2022-12-28T08:02:25.138Z,99333.21
2022-12-28T08:07:28.974Z,99333.80
2022-12-28T08:12:32.527Z,99324.63
2022-12-28T08:17:37.105Z,99325.66
2022-12-28T08:22:40.646Z,99325.98
2022-12-28T08:27:44.124Z,99331.80
2022-12-28T08:32:49.657Z,99333.81
2022-12-28T08:37:53.146Z,99325.92
2022-12-28T08:42:56.691Z,99322.95
2022-12-28T08:48:00.188Z,99324.56
2022-12-28T08:53:03.709Z,99320.13
2022-12-28T08:58:07.230Z,99322.20
2022-12-28T09:03:10.818Z,99324.91
2022-12-28T09:08:14.837Z,99326.83
2022-12-28T09:13:18.357Z,99330.14
2022-12-28T09:18:21.863Z,99330.10
2022-12-28T09:23:25.381Z,99326.43
2022-12-28T09:28:32.455Z,99322.57
2022-12-28T09:39:18.204Z,99311.70
2022-12-28T09:44:22.734Z,99309.80
2022-12-28T09:49:27.443Z,99308.21
2022-12-28T09:54:30.923Z,99304.15
2022-12-28T09:59:34.998Z,99305.23
2022-12-28T10:04:38.545Z,99305.30
2022-12-28T10:09:42.090Z,99297.41
2022-12-28T10:14:45.711Z,99293.17
2022-12-28T10:19:49.202Z,99282.27
2022-12-28T10:24:52.682Z,99276.92
2022-12-28T10:29:56.246Z,99268.45
2022-12-28T10:34:59.954Z,99260.98
2022-12-28T10:40:03.804Z,99239.29
2022-12-28T10:45:07.271Z,99226.24
2022-12-28T10:50:36.200Z,99213.23
2022-12-28T10:55:34.280Z,99206.48
2022-12-28T11:00:37.801Z,99196.08
2022-12-28T11:05:41.744Z,99181.14
2022-12-28T11:10:45.247Z,99170.84
2022-12-28T11:15:48.750Z,99165.92
2022-12-28T11:20:52.409Z,99163.80
2022-12-28T11:25:55.921Z,99165.86
2022-12-28T11:30:59.492Z,99152.31
2022-12-28T11:36:06.983Z,99140.40
2022-12-28T11:41:13.560Z,99128.65
2022-12-28T11:46:17.107Z,99120.45
2022-12-28T11:51:20.608Z,99108.79
2022-12-28T11:56:25.385Z,99102.08
2022-12-28T12:01:28.956Z,99088.55
2022-12-28T12:06:36.893Z,99085.25
2022-12-28T12:11:43.357Z,99078.97
2022-12-28T12:16:46.886Z,99068.74
2022-12-28T12:21:50.599Z,99054.23
2022-12-28T12:26:54.463Z,99044.70
2022-12-28T12:31:58.035Z,99043.86
2022-12-28T12:37:01.724Z,99030.20
2022-12-28T12:42:05.288Z,99033.04
2022-12-28T12:47:09.009Z,99027.73
2022-12-28T12:52:12.491Z,99030.38
2022-12-28T12:57:16.052Z,99024.02
2022-12-28T13:02:19.821Z,99015.66
2022-12-28T13:07:23.572Z,99021.80
2022-12-28T13:12:27.268Z,99014.40
2022-12-28T13:17:30.848Z,99000.01
2022-12-28T13:22:34.393Z,98988.46
2022-12-28T13:27:37.900Z,98983.54
2022-12-28T13:32:41.535Z,98976.11
2022-12-28T13:37:45.156Z,98967.04
2022-12-28T13:42:48.715Z,98962.86
2022-12-28T13:47:52.212Z,98964.81
2022-12-28T13:52:55.767Z,98963.95
2022-12-28T13:58:00.002Z,98966.55
2022-12-28T14:03:04.633Z,98963.00
2022-12-28T14:08:09.756Z,98962.05
2022-12-28T14:13:13.372Z,98959.29
2022-12-28T14:18:16.966Z,98958.56
2022-12-28T14:23:20.549Z,98960.16
2022-12-28T14:28:24.096Z,98971.75
2022-12-28T14:33:27.622Z,98962.06
2022-12-28T14:38:31.121Z,98961.00
2022-12-28T14:43:35.136Z,98962.91
2022-12-28T14:48:40.456Z,98962.60
2022-12-28T14:53:44.431Z,98960.39
2022-12-28T14:58:50.851Z,98946.19
2022-12-28T15:03:54.788Z,98933.95
2022-12-28T15:09:09.034Z,98927.39
2022-12-28T15:14:20.572Z,98922.77
2022-12-28T15:19:24.041Z,98917.52
2022-12-28T15:24:34.130Z,98921.49
2022-12-28T15:35:02.073Z,98912.91
2022-12-28T15:40:05.542Z,98912.33
2022-12-28T15:45:10.287Z,98908.20
2022-12-28T15:50:13.910Z,98898.83
2022-12-28T15:55:17.803Z,98899.05
2022-12-28T16:00:21.469Z,98894.65
2022-12-28T16:05:24.976Z,98886.21
2022-12-28T16:10:28.460Z,98881.45
2022-12-28T16:15:32.137Z,98878.98
2022-12-28T16:20:35.648Z,98875.17
2022-12-28T16:25:39.448Z,98880.70
2022-12-28T16:30:42.976Z,98885.13
2022-12-28T16:35:51.781Z,98879.52
2022-12-28T16:40:58.143Z,98873.27
2022-12-28T16:46:01.684Z,98872.92
2022-12-28T16:51:05.229Z,98861.70
2022-12-28T16:56:08.785Z,98859.14
2022-12-28T17:01:12.467Z,98853.11
2022-12-28T17:06:16.322Z,98860.76
2022-12-28T17:11:19.838Z,98859.27
2022-12-28T17:16:23.332Z,98859.69
2022-12-28T17:21:26.868Z,98853.01
2022-12-28T17:26:30.461Z,98861.92
2022-12-28T17:31:34.104Z,98858.71
2022-12-28T17:36:37.648Z,98862.98
2022-12-28T17:41:41.159Z,98863.13
2022-12-28T17:46:44.677Z,98861.46
2022-12-28T17:51:48.201Z,98850.80
2022-12-28T17:56:51.737Z,98852.72
2022-12-28T18:01:55.332Z,98849.14
2022-12-28T18:06:58.869Z,98851.14
2022-12-28T18:12:02.441Z,98850.26
2022-12-28T18:17:05.968Z,98860.73
2022-12-28T18:22:09.731Z,98854.63
2022-12-28T18:27:13.302Z,98855.15
2022-12-28T18:32:16.864Z,98849.44
2022-12-28T18:37:20.357Z,98853.40
2022-12-28T18:42:25.106Z,98853.90
2022-12-28T18:47:32.911Z,98855.40
2022-12-28T18:52:36.546Z,98860.89
2022-12-28T18:57:40.038Z,98859.26
2022-12-28T19:02:43.642Z,98860.98
2022-12-28T19:07:49.476Z,98853.54
2022-12-28T19:12:53.431Z,98858.73
2022-12-28T19:17:56.940Z,98865.35
2022-12-28T19:23:00.423Z,98865.10
2022-12-28T19:28:04.012Z,98865.38
2022-12-28T19:33:07.545Z,98858.06
2022-12-28T19:38:11.019Z,98849.15
2022-12-28T19:43:14.522Z,98842.98
2022-12-28T19:48:18.461Z,98846.13
2022-12-28T19:53:22.122Z,98836.10
2022-12-28T19:58:26.622Z,98834.08
2022-12-28T20:03:30.273Z,98826.82
2022-12-28T20:08:33.984Z,98831.27
2022-12-28T20:13:37.507Z,98821.40
2022-12-28T20:18:41.029Z,98813.20
2022-12-28T20:23:44.489Z,98812.66
2022-12-28T20:28:48.009Z,98813.80
2022-12-28T20:33:51.521Z,98814.70
2022-12-28T20:38:55.060Z,98810.61
2022-12-28T20:43:58.697Z,98804.27
2022-12-28T20:49:02.420Z,98804.02
2022-12-28T20:54:06.074Z,98798.81
2022-12-28T20:59:09.883Z,98793.88
2022-12-28T21:04:13.446Z,98785.23
2022-12-28T21:09:17.070Z,98777.52
2022-12-28T21:14:20.584Z,98770.17
2022-12-28T21:19:24.164Z,98759.87
2022-12-28T21:24:27.638Z,98761.66
2022-12-28T21:29:31.203Z,98753.91
2022-12-28T21:34:34.745Z,98748.00
2022-12-28T21:39:38.229Z,98746.73
2022-12-28T21:44:41.783Z,98742.70
2022-12-28T21:49:45.357Z,98739.58
2022-12-28T21:54:48.836Z,98732.05
2022-12-28T21:59:52.544Z,98725.77
2022-12-28T22:05:13.698Z,98730.83
2022-12-28T22:10:35.321Z,98727.95
2022-12-28T22:15:54.239Z,98718.40
2022-12-28T22:20:57.823Z,98718.36
2022-12-28T22:26:01.336Z,98721.05
2022-12-28T22:31:04.846Z,98717.19
2022-12-28T22:36:08.382Z,98728.30
2022-12-28T22:41:11.885Z,98732.54
2022-12-28T22:46:15.486Z,98733.92
2022-12-28T22:51:19.059Z,98732.73
2022-12-28T22:56:22.578Z,98734.77
2022-12-28T23:01:26.317Z,98735.81
2022-12-28T23:06:29.893Z,98737.53
2022-12-28T23:11:39.548Z,98724.13
2022-12-28T23:16:43.256Z,98723.91
2022-12-28T23:22:04.575Z,98717.23
2022-12-28T23:27:23.633Z,98713.42
2022-12-28T23:32:27.135Z,98707.36
2022-12-28T23:37:31.024Z,98707.98
2022-12-28T23:42:34.639Z,98709.80
2022-12-28T23:47:38.109Z,98706.99
2022-12-28T23:52:42.704Z,98717.45
2022-12-28T23:57:46.220Z,98703.55
