createdAt,value
2018-12-09T00:01:40.605Z,9.10
2018-12-09T00:04:08.918Z,9.10
2018-12-09T00:06:37.125Z,9.10
2018-12-09T00:09:06.543Z,9.00
2018-12-09T00:11:34.913Z,9.00
2018-12-09T00:14:03.238Z,8.90
2018-12-09T00:16:31.390Z,9.00
2018-12-09T00:18:59.626Z,9.00
2018-12-09T00:21:27.942Z,8.90
2018-12-09T00:23:56.137Z,8.90
2018-12-09T00:26:24.277Z,8.90
2018-12-09T00:28:52.461Z,8.80
2018-12-09T00:31:20.680Z,8.80
2018-12-09T00:33:48.904Z,8.70
2018-12-09T00:36:17.038Z,8.60
2018-12-09T00:38:45.178Z,8.60
2018-12-09T00:41:13.298Z,8.50
2018-12-09T00:43:41.604Z,8.50
2018-12-09T00:46:09.805Z,8.50
2018-12-09T00:48:37.955Z,8.40
2018-12-09T00:51:06.165Z,8.40
2018-12-09T00:53:34.322Z,8.40
2018-12-09T00:56:02.700Z,8.40
2018-12-09T00:58:30.833Z,8.40
2018-12-09T01:00:59.155Z,8.30
2018-12-09T01:03:27.376Z,8.30
2018-12-09T01:05:55.594Z,8.30
2018-12-09T01:08:23.859Z,8.30
2018-12-09T01:10:52.150Z,8.30
2018-12-09T01:13:20.345Z,8.30
2018-12-09T01:15:48.576Z,8.30
2018-12-09T01:18:16.747Z,8.30
2018-12-09T01:20:44.969Z,8.20
2018-12-09T01:23:13.219Z,8.10
2018-12-09T01:25:41.366Z,8.10
2018-12-09T01:28:09.593Z,8.00
2018-12-09T01:30:37.746Z,8.00
2018-12-09T01:33:06.085Z,7.90
2018-12-09T01:35:34.232Z,8.00
2018-12-09T01:38:02.553Z,8.00
2018-12-09T01:40:35.034Z,8.00
2018-12-09T01:43:03.172Z,8.00
2018-12-09T01:45:31.322Z,8.10
2018-12-09T01:47:59.479Z,8.00
2018-12-09T01:50:27.665Z,8.00
2018-12-09T01:53:05.811Z,8.00
2018-12-09T01:55:34.041Z,8.00
2018-12-09T01:58:02.320Z,8.00
2018-12-09T02:00:30.479Z,8.00
2018-12-09T02:02:58.728Z,7.90
2018-12-09T02:05:27.345Z,7.80
2018-12-09T02:07:55.565Z,7.80
2018-12-09T02:10:23.750Z,7.70
2018-12-09T02:12:52.008Z,7.60
2018-12-09T02:15:20.166Z,7.50
2018-12-09T02:17:48.459Z,7.50
2018-12-09T02:20:16.689Z,7.40
2018-12-09T02:22:44.986Z,7.40
2018-12-09T02:25:13.282Z,7.30
2018-12-09T02:27:41.699Z,7.20
2018-12-09T02:30:10.012Z,7.20
2018-12-09T02:32:38.208Z,7.20
2018-12-09T02:35:06.510Z,7.20
2018-12-09T02:37:34.650Z,7.20
2018-12-09T02:40:03.178Z,7.20
2018-12-09T02:42:31.563Z,7.20
2018-12-09T02:44:59.806Z,7.30
2018-12-09T02:47:28.029Z,7.30
2018-12-09T02:49:56.573Z,7.30
2018-12-09T02:52:24.814Z,7.30
2018-12-09T02:54:53.251Z,7.30
2018-12-09T02:57:21.545Z,7.30
2018-12-09T02:59:49.870Z,7.30
2018-12-09T03:02:18.478Z,7.30
2018-12-09T03:04:46.670Z,7.30
2018-12-09T03:07:14.801Z,7.30
2018-12-09T03:09:43.022Z,7.30
2018-12-09T03:12:11.728Z,7.30
2018-12-09T03:14:40.029Z,7.30
2018-12-09T03:17:08.175Z,7.30
2018-12-09T03:19:36.286Z,7.30
2018-12-09T03:22:04.597Z,7.30
2018-12-09T03:24:32.724Z,7.40
2018-12-09T03:27:01.030Z,7.40
2018-12-09T03:29:29.167Z,7.40
2018-12-09T03:31:57.413Z,7.40
2018-12-09T03:34:25.716Z,7.50
2018-12-09T03:36:53.925Z,7.50
2018-12-09T03:39:22.717Z,7.50
2018-12-09T03:41:50.845Z,7.50
2018-12-09T03:44:19.013Z,7.50
2018-12-09T03:46:47.713Z,7.50
2018-12-09T03:49:15.960Z,7.50
2018-12-09T03:51:44.337Z,7.50
2018-12-09T03:54:12.496Z,7.50
2018-12-09T03:56:40.809Z,7.50
2018-12-09T03:59:09.470Z,7.50
2018-12-09T04:01:37.669Z,7.50
2018-12-09T04:04:06.049Z,7.40
2018-12-09T04:06:34.265Z,7.40
2018-12-09T04:09:02.428Z,7.40
2018-12-09T04:11:30.620Z,7.50
2018-12-09T04:13:58.783Z,7.50
2018-12-09T04:16:27.082Z,7.50
2018-12-09T04:18:55.237Z,7.60
2018-12-09T04:21:23.534Z,7.60
2018-12-09T04:23:51.696Z,7.60
2018-12-09T04:26:19.918Z,7.60
2018-12-09T04:28:48.162Z,7.70
2018-12-09T04:31:16.409Z,7.70
2018-12-09T04:33:44.750Z,7.70
2018-12-09T04:36:13.150Z,7.70
2018-12-09T04:38:41.356Z,7.60
2018-12-09T04:41:09.548Z,7.50
2018-12-09T04:43:37.695Z,7.60
2018-12-09T04:46:06.248Z,7.50
2018-12-09T04:48:34.381Z,7.50
2018-12-09T04:51:02.762Z,7.50
2018-12-09T04:53:31.013Z,7.60
2018-12-09T04:55:59.371Z,7.60
2018-12-09T04:58:27.595Z,7.60
2018-12-09T05:00:56.775Z,7.70
2018-12-09T05:03:25.149Z,7.70
2018-12-09T05:05:53.460Z,7.70
2018-12-09T05:08:21.665Z,7.70
2018-12-09T05:10:49.878Z,7.60
2018-12-09T05:13:18.111Z,7.70
2018-12-09T05:15:46.261Z,7.60
2018-12-09T05:18:14.397Z,7.60
2018-12-09T05:20:42.619Z,7.60
2018-12-09T05:23:10.833Z,7.60
2018-12-09T05:25:38.978Z,7.50
2018-12-09T05:28:07.118Z,7.50
2018-12-09T05:30:35.331Z,7.50
2018-12-09T05:33:04.045Z,7.50
2018-12-09T05:35:32.283Z,7.50
2018-12-09T05:38:00.516Z,7.40
2018-12-09T05:40:28.665Z,7.40
2018-12-09T05:42:56.816Z,7.40
2018-12-09T05:45:25.377Z,7.40
2018-12-09T05:47:53.565Z,7.30
2018-12-09T05:50:21.709Z,7.20
2018-12-09T05:52:49.842Z,7.20
2018-12-09T05:55:18.117Z,7.10
2018-12-09T05:57:46.657Z,7.00
2018-12-09T06:00:14.969Z,6.90
2018-12-09T06:02:53.322Z,6.80
2018-12-09T06:05:21.602Z,6.70
2018-12-09T06:07:50.334Z,6.70
2018-12-09T06:10:18.482Z,6.60
2018-12-09T06:12:46.776Z,6.50
2018-12-09T06:15:14.945Z,6.50
2018-12-09T06:17:43.102Z,6.40
2018-12-09T06:20:11.913Z,6.40
2018-12-09T06:22:40.243Z,6.40
2018-12-09T06:25:08.500Z,6.40
2018-12-09T06:27:36.733Z,6.40
2018-12-09T06:30:07.502Z,6.30
2018-12-09T06:32:35.756Z,6.40
2018-12-09T06:35:04.045Z,6.40
2018-12-09T06:37:32.391Z,6.40
2018-12-09T06:40:00.718Z,6.40
2018-12-09T06:42:28.862Z,6.40
2018-12-09T06:44:56.997Z,6.40
2018-12-09T06:47:25.235Z,6.40
2018-12-09T06:49:53.479Z,6.40
2018-12-09T06:52:21.629Z,6.30
2018-12-09T06:54:49.877Z,6.30
2018-12-09T06:57:18.131Z,6.30
2018-12-09T06:59:46.366Z,6.30
2018-12-09T07:02:14.603Z,6.30
2018-12-09T07:04:42.951Z,6.30
2018-12-09T07:07:11.239Z,6.30
2018-12-09T07:09:39.393Z,6.30
2018-12-09T07:12:07.760Z,6.30
2018-12-09T07:14:35.918Z,6.30
2018-12-09T07:17:04.318Z,6.30
2018-12-09T07:19:32.517Z,6.30
2018-12-09T07:22:01.096Z,6.30
2018-12-09T07:24:29.346Z,6.20
2018-12-09T07:26:57.560Z,6.30
2018-12-09T07:29:25.805Z,6.20
2018-12-09T07:31:53.972Z,6.20
2018-12-09T07:34:22.286Z,6.20
2018-12-09T07:36:50.429Z,6.20
2018-12-09T07:39:22.420Z,6.20
2018-12-09T07:41:50.650Z,6.20
2018-12-09T07:44:19.059Z,6.20
2018-12-09T07:46:47.210Z,6.10
2018-12-09T07:49:15.525Z,6.20
2018-12-09T07:51:43.659Z,6.20
2018-12-09T07:54:11.942Z,6.20
2018-12-09T07:56:40.180Z,6.20
2018-12-09T07:59:10.486Z,6.20
2018-12-09T08:01:39.203Z,6.20
2018-12-09T08:04:07.434Z,6.10
2018-12-09T08:06:35.638Z,6.10
2018-12-09T08:09:05.139Z,6.20
2018-12-09T08:11:33.441Z,6.10
2018-12-09T08:14:01.592Z,6.10
2018-12-09T08:16:29.807Z,6.10
2018-12-09T08:18:58.049Z,6.10
2018-12-09T08:21:27.385Z,6.10
2018-12-09T08:23:55.602Z,6.10
2018-12-09T08:26:23.941Z,6.10
2018-12-09T08:28:52.174Z,6.10
2018-12-09T08:31:20.318Z,6.10
2018-12-09T08:33:48.533Z,6.10
2018-12-09T08:36:16.669Z,6.10
2018-12-09T08:38:44.910Z,6.10
2018-12-09T08:41:13.117Z,6.10
2018-12-09T08:43:41.337Z,6.10
2018-12-09T08:46:09.544Z,6.10
2018-12-09T08:48:37.798Z,6.10
2018-12-09T08:51:06.002Z,6.10
2018-12-09T08:53:34.180Z,6.10
2018-12-09T08:56:02.412Z,6.10
2018-12-09T09:01:05.081Z,6.10
2018-12-09T09:03:33.233Z,6.10
2018-12-09T09:06:01.366Z,6.10
2018-12-09T09:08:29.606Z,6.10
2018-12-09T09:10:57.847Z,6.10
2018-12-09T09:13:26.221Z,6.20
2018-12-09T09:15:54.441Z,6.20
2018-12-09T09:18:22.574Z,6.20
2018-12-09T09:20:50.807Z,6.30
2018-12-09T09:23:19.157Z,6.20
2018-12-09T09:25:48.126Z,6.30
2018-12-09T09:28:16.361Z,6.30
2018-12-09T09:30:44.839Z,6.30
2018-12-09T09:33:12.978Z,6.30
2018-12-09T09:35:41.268Z,6.30
2018-12-09T09:38:09.501Z,6.30
2018-12-09T09:40:37.649Z,6.40
2018-12-09T09:43:05.874Z,6.40
2018-12-09T09:45:34.364Z,6.50
2018-12-09T09:48:02.582Z,6.50
2018-12-09T09:50:30.733Z,6.50
2018-12-09T09:52:58.954Z,6.60
2018-12-09T09:55:27.104Z,6.60
2018-12-09T09:57:55.321Z,6.70
2018-12-09T10:00:23.493Z,6.70
2018-12-09T10:02:51.715Z,6.80
2018-12-09T10:05:19.926Z,6.80
2018-12-09T10:07:48.083Z,6.80
2018-12-09T10:10:16.348Z,6.80
2018-12-09T10:12:44.513Z,6.90
2018-12-09T10:15:12.835Z,6.90
2018-12-09T10:17:41.011Z,7.00
2018-12-09T10:20:09.296Z,7.20
2018-12-09T10:22:37.702Z,7.30
2018-12-09T10:25:06.284Z,7.30
2018-12-09T10:27:34.531Z,7.30
2018-12-09T10:30:02.834Z,7.30
2018-12-09T10:32:31.082Z,7.20
2018-12-09T10:34:59.254Z,7.20
2018-12-09T10:37:27.553Z,7.30
2018-12-09T10:39:55.714Z,7.30
2018-12-09T10:42:23.866Z,7.40
2018-12-09T10:44:52.063Z,7.90
2018-12-09T10:47:20.348Z,8.20
2018-12-09T10:49:48.979Z,8.30
2018-12-09T10:52:17.500Z,8.40
2018-12-09T10:54:45.842Z,8.40
2018-12-09T10:57:14.411Z,8.30
2018-12-09T10:59:43.153Z,8.20
2018-12-09T11:02:17.003Z,8.20
2018-12-09T11:04:45.318Z,8.10
2018-12-09T11:07:13.753Z,8.10
2018-12-09T11:09:42.044Z,8.10
2018-12-09T11:12:10.799Z,8.10
2018-12-09T11:14:42.055Z,8.00
2018-12-09T11:17:10.655Z,8.00
2018-12-09T11:19:38.962Z,7.90
2018-12-09T11:22:07.435Z,7.90
2018-12-09T11:24:35.820Z,7.90
2018-12-09T11:27:04.333Z,7.90
2018-12-09T11:29:32.743Z,7.90
2018-12-09T11:32:01.214Z,7.90
2018-12-09T11:34:29.586Z,7.80
2018-12-09T11:36:58.060Z,7.80
2018-12-09T11:39:26.425Z,7.90
2018-12-09T11:41:54.934Z,8.00
2018-12-09T11:44:23.390Z,8.00
2018-12-09T11:46:51.779Z,8.00
2018-12-09T11:49:20.171Z,8.10
2018-12-09T11:51:48.594Z,8.10
2018-12-09T11:54:17.213Z,8.10
2018-12-09T11:56:45.551Z,8.10
2018-12-09T11:59:14.014Z,8.10
2018-12-09T12:01:42.406Z,8.10
2018-12-09T12:04:10.750Z,8.10
2018-12-09T12:06:39.094Z,8.10
2018-12-09T12:09:07.755Z,8.10
2018-12-09T12:11:36.182Z,8.10
2018-12-09T12:14:05.770Z,8.10
2018-12-09T12:16:34.261Z,8.10
2018-12-09T12:19:02.726Z,8.10
2018-12-09T12:21:31.278Z,8.10
2018-12-09T12:23:59.607Z,8.10
2018-12-09T12:26:28.184Z,8.10
2018-12-09T12:28:56.812Z,8.10
2018-12-09T12:31:25.158Z,8.10
2018-12-09T12:33:53.471Z,8.10
2018-12-09T12:36:22.032Z,8.10
2018-12-09T12:38:50.569Z,8.20
2018-12-09T12:41:19.079Z,8.20
2018-12-09T12:43:54.503Z,8.20
2018-12-09T12:46:23.311Z,8.20
2018-12-09T12:48:51.837Z,8.20
2018-12-09T12:51:20.214Z,8.20
2018-12-09T12:53:48.518Z,8.30
2018-12-09T12:56:17.859Z,8.30
2018-12-09T12:58:46.374Z,8.30
2018-12-09T13:01:14.817Z,8.30
2018-12-09T13:03:43.218Z,8.30
2018-12-09T13:06:11.930Z,8.30
2018-12-09T13:08:40.595Z,8.30
2018-12-09T13:11:09.073Z,8.10
2018-12-09T13:13:37.394Z,8.10
2018-12-09T13:16:05.882Z,8.10
2018-12-09T13:18:35.287Z,8.00
2018-12-09T13:21:11.892Z,8.00
2018-12-09T13:23:41.137Z,8.10
2018-12-09T13:26:09.631Z,8.10
2018-12-09T13:28:38.275Z,8.20
2018-12-09T13:31:09.062Z,8.10
2018-12-09T13:33:38.414Z,8.10
2018-12-09T13:36:07.211Z,8.10
2018-12-09T13:38:37.991Z,8.00
2018-12-09T13:41:06.404Z,8.00
2018-12-09T13:44:24.028Z,8.00
2018-12-09T13:46:57.750Z,7.90
2018-12-09T13:49:26.306Z,7.90
2018-12-09T13:51:55.816Z,7.80
2018-12-09T13:54:32.493Z,7.80
2018-12-09T13:57:05.278Z,7.80
2018-12-09T13:59:36.659Z,7.70
2018-12-09T14:02:07.298Z,7.70
2018-12-09T14:04:55.749Z,7.70
2018-12-09T14:07:27.648Z,7.60
2018-12-09T14:09:57.873Z,7.60
2018-12-09T14:12:33.626Z,7.60
2018-12-09T14:15:02.405Z,7.50
2018-12-09T14:17:39.095Z,7.50
2018-12-09T14:20:13.390Z,7.50
2018-12-09T14:22:42.390Z,7.50
2018-12-09T14:25:11.117Z,7.50
2018-12-09T14:27:56.237Z,7.40
2018-12-09T14:30:32.904Z,7.40
2018-12-09T14:33:14.729Z,7.40
2018-12-09T14:35:56.013Z,7.40
2018-12-09T14:38:35.519Z,7.30
2018-12-09T14:41:03.957Z,7.30
2018-12-09T14:43:32.206Z,7.30
2018-12-09T14:46:01.452Z,7.30
2018-12-09T14:48:29.598Z,7.30
2018-12-09T14:50:58.336Z,7.30
2018-12-09T14:53:26.656Z,7.30
2018-12-09T14:55:54.810Z,7.30
2018-12-09T14:58:22.973Z,7.30
2018-12-09T15:00:51.121Z,7.30
2018-12-09T15:03:19.649Z,7.30
2018-12-09T15:05:47.872Z,7.30
2018-12-09T15:08:16.015Z,7.30
2018-12-09T15:10:44.278Z,7.30
2018-12-09T15:13:12.435Z,7.20
2018-12-09T15:15:40.649Z,7.20
2018-12-09T15:18:08.888Z,7.30
2018-12-09T15:20:37.015Z,7.30
2018-12-09T15:23:05.161Z,7.30
2018-12-09T15:25:35.565Z,7.30
2018-12-09T15:47:06.710Z,6.90
2018-12-09T15:50:01.570Z,6.70
2018-12-09T15:52:38.548Z,6.60
2018-12-09T15:56:08.141Z,6.60
2018-12-09T15:58:42.220Z,6.50
2018-12-09T16:01:22.898Z,6.50
2018-12-09T16:04:05.516Z,6.50
2018-12-09T16:07:06.875Z,6.50
2018-12-09T16:09:39.776Z,6.50
2018-12-09T16:12:14.096Z,6.60
2018-12-09T16:14:51.301Z,6.70
2018-12-09T16:17:40.560Z,6.70
2018-12-09T16:20:18.510Z,6.70
2018-12-09T16:23:00.070Z,6.70
2018-12-09T16:25:48.446Z,6.70
2018-12-09T16:28:23.770Z,6.70
2018-12-09T16:31:08.492Z,6.70
2018-12-09T16:33:49.996Z,6.70
2018-12-09T16:36:35.638Z,6.70
2018-12-09T16:39:16.685Z,6.80
2018-12-09T16:41:48.835Z,6.80
2018-12-09T16:47:08.425Z,6.80
2018-12-09T17:06:31.640Z,6.60
2018-12-09T17:09:02.396Z,6.60
2018-12-09T17:11:47.634Z,6.60
2018-12-09T17:19:29.321Z,6.60
2018-12-09T17:21:58.933Z,6.60
2018-12-09T17:24:27.627Z,6.60
2018-12-09T17:26:56.766Z,6.50
2018-12-09T17:29:25.616Z,6.60
2018-12-09T17:31:54.328Z,6.60
2018-12-09T17:34:23.821Z,6.60
2018-12-09T17:36:53.047Z,6.60
2018-12-09T17:39:21.626Z,6.70
2018-12-09T17:41:50.565Z,6.70
2018-12-09T17:44:19.083Z,6.80
2018-12-09T17:46:47.832Z,6.80
2018-12-09T17:49:19.417Z,6.80
2018-12-09T17:51:50.296Z,6.80
2018-12-09T17:54:20.977Z,6.80
2018-12-09T17:56:52.740Z,6.80
2018-12-09T17:59:20.972Z,6.80
2018-12-09T18:01:49.301Z,6.80
2018-12-09T18:04:17.626Z,6.70
2018-12-09T18:06:45.882Z,6.70
2018-12-09T18:09:15.290Z,6.70
2018-12-09T18:11:43.549Z,6.60
2018-12-09T18:14:11.738Z,6.60
2018-12-09T18:16:39.981Z,6.60
2018-12-09T18:19:08.150Z,6.50
2018-12-09T18:21:36.300Z,6.60
2018-12-09T18:24:04.601Z,6.50
2018-12-09T18:26:33.180Z,6.60
2018-12-09T18:29:01.524Z,6.60
2018-12-09T18:31:30.309Z,6.60
2018-12-09T18:33:59.000Z,6.60
2018-12-09T18:36:28.370Z,6.60
2018-12-09T18:38:57.690Z,6.60
2018-12-09T18:41:26.096Z,6.60
2018-12-09T18:43:54.321Z,6.50
2018-12-09T18:46:23.303Z,6.50
2018-12-09T18:48:51.833Z,6.60
2018-12-09T18:51:20.198Z,6.60
2018-12-09T18:53:48.758Z,6.60
2018-12-09T18:56:17.889Z,6.60
2018-12-09T18:58:46.506Z,6.50
2018-12-09T19:01:15.325Z,6.60
2018-12-09T19:03:43.557Z,6.60
2018-12-09T19:06:11.869Z,6.60
2018-12-09T19:08:40.119Z,6.50
2018-12-09T19:11:08.406Z,6.50
2018-12-09T19:13:36.566Z,6.60
2018-12-09T19:16:04.863Z,6.60
2018-12-09T19:18:33.827Z,6.60
2018-12-09T19:21:02.061Z,6.60
2018-12-09T19:23:30.226Z,6.50
2018-12-09T19:25:58.433Z,6.50
2018-12-09T19:28:26.649Z,6.50
2018-12-09T19:30:54.845Z,6.40
2018-12-09T19:33:23.013Z,6.30
2018-12-09T19:35:51.186Z,6.20
2018-12-09T19:38:19.365Z,6.10
2018-12-09T19:40:47.517Z,6.10
2018-12-09T19:43:15.673Z,6.00
2018-12-09T19:45:43.876Z,6.00
2018-12-09T19:48:12.026Z,5.90
2018-12-09T19:50:40.250Z,5.80
2018-12-09T19:53:08.402Z,5.80
2018-12-09T19:55:36.613Z,5.80
2018-12-09T19:58:04.817Z,5.80
2018-12-09T20:00:33.046Z,5.80
2018-12-09T20:03:01.238Z,5.90
2018-12-09T20:05:29.473Z,5.90
2018-12-09T20:07:57.714Z,5.90
2018-12-09T20:10:25.965Z,5.90
2018-12-09T20:12:54.126Z,5.90
2018-12-09T20:15:22.365Z,5.90
2018-12-09T20:17:50.574Z,5.90
2018-12-09T20:20:19.067Z,5.90
2018-12-09T20:22:47.209Z,5.90
2018-12-09T20:25:15.429Z,5.90
2018-12-09T20:27:43.576Z,5.90
2018-12-09T20:30:11.784Z,5.90
2018-12-09T20:32:39.933Z,5.80
2018-12-09T20:35:08.175Z,5.80
2018-12-09T20:37:36.331Z,5.80
2018-12-09T20:40:04.763Z,5.80
2018-12-09T20:42:32.929Z,5.80
2018-12-09T20:45:02.572Z,5.80
2018-12-09T20:47:32.584Z,5.70
2018-12-09T20:50:00.803Z,5.70
2018-12-09T20:52:28.958Z,5.70
2018-12-09T20:54:57.110Z,5.60
2018-12-09T20:57:25.317Z,5.60
2018-12-09T20:59:55.169Z,5.60
2018-12-09T21:02:23.524Z,5.50
2018-12-09T21:04:51.670Z,5.50
2018-12-09T21:07:19.801Z,5.60
2018-12-09T21:09:47.951Z,5.60
2018-12-09T21:12:16.497Z,5.60
2018-12-09T21:14:44.712Z,5.70
2018-12-09T21:17:12.941Z,5.70
2018-12-09T21:19:41.272Z,5.70
2018-12-09T21:22:09.563Z,5.70
2018-12-09T21:24:37.973Z,5.80
2018-12-09T21:27:06.209Z,5.80
2018-12-09T21:29:34.488Z,5.70
2018-12-09T21:32:02.774Z,5.70
2018-12-09T21:34:31.012Z,5.60
2018-12-09T21:36:59.265Z,5.60
2018-12-09T21:39:27.757Z,5.60
2018-12-09T21:41:56.015Z,5.60
2018-12-09T21:44:24.180Z,5.50
2018-12-09T21:46:52.706Z,5.50
2018-12-09T21:49:20.862Z,5.50
2018-12-09T21:51:49.106Z,5.50
2018-12-09T21:54:17.246Z,5.50
2018-12-09T21:56:45.384Z,5.40
2018-12-09T21:59:13.688Z,5.40
2018-12-09T22:01:41.930Z,5.40
2018-12-09T22:04:10.077Z,5.30
2018-12-09T22:06:38.227Z,5.30
2018-12-09T22:09:07.051Z,5.20
2018-12-09T22:11:35.301Z,5.20
2018-12-09T22:14:03.593Z,5.20
2018-12-09T22:16:31.886Z,5.20
2018-12-09T22:19:00.181Z,5.10
2018-12-09T22:21:28.337Z,5.10
2018-12-09T22:23:56.666Z,5.10
2018-12-09T22:26:24.822Z,5.10
2018-12-09T22:28:52.974Z,5.10
2018-12-09T22:31:21.482Z,5.10
2018-12-09T22:33:49.633Z,5.10
2018-12-09T22:36:17.829Z,5.10
2018-12-09T22:38:46.109Z,5.10
2018-12-09T22:41:14.265Z,5.10
2018-12-09T22:43:42.493Z,5.00
2018-12-09T22:46:10.982Z,5.00
2018-12-09T22:48:39.250Z,5.00
2018-12-09T22:51:07.475Z,5.00
2018-12-09T22:53:35.648Z,5.00
2018-12-09T22:56:03.944Z,5.00
2018-12-09T22:58:32.077Z,4.90
2018-12-09T23:01:05.647Z,4.90
2018-12-09T23:03:33.967Z,4.90
2018-12-09T23:06:02.212Z,5.00
2018-12-09T23:08:30.357Z,5.00
2018-12-09T23:10:58.596Z,5.00
2018-12-09T23:13:26.832Z,5.00
2018-12-09T23:15:54.961Z,5.00
2018-12-09T23:18:23.125Z,5.00
2018-12-09T23:20:51.333Z,5.00
2018-12-09T23:23:19.573Z,5.10
2018-12-09T23:25:47.718Z,5.10
2018-12-09T23:28:15.956Z,5.00
2018-12-09T23:30:44.109Z,5.10
2018-12-09T23:33:12.335Z,5.00
2018-12-09T23:35:40.572Z,5.00
2018-12-09T23:38:08.730Z,4.90
2018-12-09T23:40:36.902Z,4.90
2018-12-09T23:43:05.040Z,4.90
2018-12-09T23:45:33.177Z,4.90
2018-12-09T23:48:01.320Z,4.80
2018-12-09T23:50:29.557Z,4.80
2018-12-09T23:52:57.694Z,4.80
2018-12-09T23:55:25.922Z,4.90
2018-12-09T23:57:54.079Z,4.80
