createdAt,value
2023-02-14T00:00:43.705Z,3.64
2023-02-14T00:01:43.685Z,3.60
2023-02-14T00:02:43.813Z,3.57
2023-02-14T00:03:43.636Z,3.60
2023-02-14T00:04:43.711Z,3.61
2023-02-14T00:05:43.652Z,3.58
2023-02-14T00:06:43.635Z,3.57
2023-02-14T00:07:43.600Z,3.61
2023-02-14T00:08:43.590Z,3.57
2023-02-14T00:09:43.578Z,3.52
2023-02-14T00:10:43.569Z,3.46
2023-02-14T00:11:43.611Z,3.47
2023-02-14T00:12:43.543Z,3.39
2023-02-14T00:13:43.530Z,3.34
2023-02-14T00:14:43.526Z,3.36
2023-02-14T00:15:43.695Z,3.43
2023-02-14T00:16:43.497Z,3.43
2023-02-14T00:17:43.511Z,3.42
2023-02-14T00:18:43.477Z,3.31
2023-02-14T00:19:43.460Z,3.25
2023-02-14T00:20:43.447Z,3.34
2023-02-14T00:21:43.438Z,3.31
2023-02-14T00:22:43.428Z,3.25
2023-02-14T00:23:43.429Z,3.31
2023-02-14T00:24:43.423Z,3.31
2023-02-14T00:25:43.388Z,3.31
2023-02-14T00:26:43.391Z,3.28
2023-02-14T00:27:43.388Z,3.21
2023-02-14T00:28:43.391Z,3.15
2023-02-14T00:29:43.360Z,3.09
2023-02-14T00:30:43.357Z,3.15
2023-02-14T00:31:43.358Z,3.18
2023-02-14T00:32:43.320Z,3.20
2023-02-14T00:33:43.297Z,3.18
2023-02-14T00:34:43.339Z,3.13
2023-02-14T00:35:43.280Z,3.13
2023-02-14T00:36:43.272Z,3.12
2023-02-14T00:37:43.249Z,3.15
2023-02-14T00:38:43.240Z,3.16
2023-02-14T00:39:43.241Z,3.13
2023-02-14T00:40:43.260Z,3.15
2023-02-14T00:41:43.212Z,3.16
2023-02-14T00:42:43.199Z,3.13
2023-02-14T00:43:43.181Z,3.13
2023-02-14T00:44:43.173Z,3.12
2023-02-14T00:45:43.197Z,3.06
2023-02-14T00:46:43.216Z,3.00
2023-02-14T00:47:43.135Z,3.00
2023-02-14T00:48:43.132Z,2.98
2023-02-14T00:49:43.197Z,3.03
2023-02-14T00:50:43.120Z,3.07
2023-02-14T00:51:43.103Z,3.09
2023-02-14T00:52:43.112Z,3.07
2023-02-14T00:53:43.073Z,3.09
2023-02-14T00:54:43.061Z,3.15
2023-02-14T00:55:43.050Z,3.13
2023-02-14T00:56:43.042Z,3.18
2023-02-14T00:57:43.061Z,3.15
2023-02-14T00:58:43.011Z,3.13
2023-02-14T00:59:43.017Z,3.09
2023-02-14T01:00:43.025Z,3.03
2023-02-14T01:01:42.981Z,3.12
2023-02-14T01:02:43.012Z,3.10
2023-02-14T01:03:42.985Z,3.12
2023-02-14T01:04:42.950Z,3.09
2023-02-14T01:05:42.944Z,3.06
2023-02-14T01:06:42.939Z,3.02
2023-02-14T01:07:42.935Z,2.94
2023-02-14T01:08:42.904Z,2.87
2023-02-14T01:09:42.912Z,2.87
2023-02-14T01:10:42.871Z,2.87
2023-02-14T01:11:42.870Z,3.00
2023-02-14T01:12:42.870Z,3.07
2023-02-14T01:13:42.856Z,3.07
2023-02-14T01:14:42.834Z,3.06
2023-02-14T01:15:42.841Z,3.05
2023-02-14T01:16:42.865Z,3.07
2023-02-14T01:17:42.813Z,3.09
2023-02-14T01:18:42.804Z,3.00
2023-02-14T01:19:42.789Z,2.95
2023-02-14T01:20:42.802Z,3.03
2023-02-14T01:21:42.753Z,3.05
2023-02-14T01:22:42.751Z,3.05
2023-02-14T01:23:42.745Z,3.05
2023-02-14T01:24:42.713Z,3.03
2023-02-14T01:25:42.712Z,3.00
2023-02-14T01:26:42.753Z,3.00
2023-02-14T01:27:42.707Z,3.02
2023-02-14T01:28:42.681Z,3.00
2023-02-14T01:29:42.681Z,2.88
2023-02-14T01:30:42.693Z,2.77
2023-02-14T01:31:42.743Z,2.82
2023-02-14T01:32:42.672Z,2.94
2023-02-14T01:33:42.634Z,2.97
2023-02-14T01:34:42.615Z,2.97
2023-02-14T01:35:42.592Z,2.95
2023-02-14T01:36:42.605Z,2.91
2023-02-14T01:37:42.589Z,2.92
2023-02-14T01:38:42.597Z,2.95
2023-02-14T01:39:42.562Z,2.84
2023-02-14T01:40:42.633Z,2.69
2023-02-14T01:41:42.539Z,2.67
2023-02-14T01:42:42.519Z,2.66
2023-02-14T01:43:42.525Z,2.69
2023-02-14T01:44:42.555Z,2.74
2023-02-14T01:45:42.578Z,2.85
2023-02-14T01:46:42.487Z,2.91
2023-02-14T01:47:42.490Z,2.91
2023-02-14T01:48:42.459Z,2.95
2023-02-14T01:49:42.478Z,3.02
2023-02-14T01:50:42.460Z,2.98
2023-02-14T01:51:42.419Z,2.92
2023-02-14T01:52:42.409Z,2.84
2023-02-14T01:53:42.419Z,2.81
2023-02-14T01:54:42.388Z,2.85
2023-02-14T01:55:42.401Z,2.85
2023-02-14T01:56:42.368Z,2.79
2023-02-14T01:57:42.353Z,2.88
2023-02-14T01:58:42.352Z,2.94
2023-02-14T01:59:42.333Z,2.94
2023-02-14T02:00:42.407Z,2.82
2023-02-14T02:01:42.407Z,2.63
2023-02-14T02:02:42.339Z,2.51
2023-02-14T02:03:42.296Z,2.53
2023-02-14T02:04:42.290Z,2.58
2023-02-14T02:05:42.380Z,2.52
2023-02-14T02:06:42.289Z,2.55
2023-02-14T02:07:42.292Z,2.63
2023-02-14T02:08:42.242Z,2.70
2023-02-14T02:09:42.230Z,2.77
2023-02-14T02:10:42.234Z,2.84
2023-02-14T02:11:42.230Z,2.76
2023-02-14T02:12:42.224Z,2.64
2023-02-14T02:13:42.206Z,2.71
2023-02-14T02:14:42.172Z,2.76
2023-02-14T02:15:42.153Z,2.74
2023-02-14T02:16:42.190Z,2.74
2023-02-14T02:17:42.136Z,2.73
2023-02-14T02:18:42.140Z,2.73
2023-02-14T02:19:42.111Z,2.63
2023-02-14T02:20:42.109Z,2.56
2023-02-14T02:21:42.090Z,2.52
2023-02-14T02:22:42.121Z,2.40
2023-02-14T02:23:42.074Z,2.28
2023-02-14T02:24:42.087Z,2.34
2023-02-14T02:25:42.040Z,2.31
2023-02-14T02:26:42.061Z,2.37
2023-02-14T02:27:42.036Z,2.48
2023-02-14T02:28:42.026Z,2.49
2023-02-14T02:29:42.038Z,2.51
2023-02-14T02:30:42.247Z,2.51
2023-02-14T02:31:42.085Z,2.58
2023-02-14T02:32:41.962Z,2.51
2023-02-14T02:33:41.954Z,2.56
2023-02-14T02:34:41.955Z,2.61
2023-02-14T02:35:41.962Z,2.61
2023-02-14T02:36:41.932Z,2.63
2023-02-14T02:37:42.019Z,2.59
2023-02-14T02:38:41.912Z,2.53
2023-02-14T02:39:41.874Z,2.55
2023-02-14T02:40:41.893Z,2.58
2023-02-14T02:41:41.865Z,2.51
2023-02-14T02:42:41.852Z,2.46
2023-02-14T02:43:41.878Z,2.52
2023-02-14T02:44:42.774Z,2.51
2023-02-14T02:45:41.821Z,2.46
2023-02-14T02:46:41.861Z,2.51
2023-02-14T02:47:41.790Z,2.52
2023-02-14T02:48:41.782Z,2.53
2023-02-14T02:49:41.771Z,2.55
2023-02-14T02:50:41.799Z,2.53
2023-02-14T02:51:41.772Z,2.48
2023-02-14T02:52:41.786Z,2.45
2023-02-14T02:53:41.736Z,2.41
2023-02-14T02:54:41.715Z,2.44
2023-02-14T02:55:41.712Z,2.44
2023-02-14T02:56:41.694Z,2.40
2023-02-14T02:57:41.674Z,2.41
2023-02-14T02:58:41.715Z,2.34
2023-02-14T02:59:41.658Z,2.40
2023-02-14T03:00:41.659Z,2.40
2023-02-14T03:01:41.681Z,2.41
2023-02-14T03:02:41.626Z,2.44
2023-02-14T03:03:41.605Z,2.44
2023-02-14T03:04:41.700Z,2.49
2023-02-14T03:05:41.604Z,2.52
2023-02-14T03:06:41.598Z,2.51
2023-02-14T03:07:41.597Z,2.48
2023-02-14T03:08:41.552Z,2.48
2023-02-14T03:09:41.608Z,2.45
2023-02-14T03:10:41.597Z,2.34
2023-02-14T03:11:41.528Z,2.28
2023-02-14T03:12:41.512Z,2.28
2023-02-14T03:13:41.495Z,2.33
2023-02-14T03:14:41.480Z,2.33
2023-02-14T03:15:41.533Z,2.46
2023-02-14T03:16:41.704Z,2.53
2023-02-14T03:17:41.452Z,2.53
2023-02-14T03:18:41.444Z,2.49
2023-02-14T03:19:41.428Z,2.45
2023-02-14T03:20:41.413Z,2.31
2023-02-14T03:21:41.405Z,2.33
2023-02-14T03:22:41.414Z,2.23
2023-02-14T03:23:41.376Z,2.20
2023-02-14T03:24:41.356Z,2.16
2023-02-14T03:25:41.365Z,2.10
2023-02-14T03:26:41.345Z,2.08
2023-02-14T03:27:41.337Z,2.09
2023-02-14T03:28:41.343Z,2.15
2023-02-14T03:29:41.331Z,2.16
2023-02-14T03:30:41.388Z,2.15
2023-02-14T03:31:41.474Z,2.09
2023-02-14T03:32:41.286Z,2.06
2023-02-14T03:33:41.285Z,2.02
2023-02-14T03:34:41.245Z,1.94
2023-02-14T03:35:41.254Z,1.76
2023-02-14T03:36:41.236Z,1.73
2023-02-14T03:37:41.241Z,1.69
2023-02-14T03:38:41.208Z,1.73
2023-02-14T03:39:41.246Z,1.79
2023-02-14T03:40:41.198Z,1.83
2023-02-14T03:41:41.244Z,1.79
2023-02-14T03:42:41.155Z,1.82
2023-02-14T03:43:41.157Z,1.85
2023-02-14T03:44:41.148Z,1.78
2023-02-14T03:45:41.184Z,1.78
2023-02-14T03:46:41.180Z,1.69
2023-02-14T03:47:41.109Z,1.64
2023-02-14T03:48:41.124Z,1.68
2023-02-14T03:49:41.091Z,1.75
2023-02-14T03:50:41.097Z,1.75
2023-02-14T03:51:41.055Z,1.78
2023-02-14T03:52:41.047Z,1.72
2023-02-14T03:53:41.038Z,1.73
2023-02-14T03:54:41.027Z,1.78
2023-02-14T03:55:41.007Z,1.80
2023-02-14T03:56:41.029Z,1.79
2023-02-14T03:57:40.977Z,1.76
2023-02-14T03:58:40.975Z,1.71
2023-02-14T03:59:40.971Z,1.69
2023-02-14T04:00:40.969Z,1.65
2023-02-14T04:01:41.051Z,1.61
2023-02-14T04:02:40.972Z,1.62
2023-02-14T04:03:40.996Z,1.62
2023-02-14T04:04:40.906Z,1.60
2023-02-14T04:05:40.896Z,1.58
2023-02-14T04:06:40.877Z,1.58
2023-02-14T04:07:40.875Z,1.58
2023-02-14T04:08:40.876Z,1.60
2023-02-14T04:09:40.844Z,1.60
2023-02-14T04:10:40.829Z,1.57
2023-02-14T04:11:40.836Z,1.58
2023-02-14T04:12:40.839Z,1.54
2023-02-14T04:13:40.806Z,1.46
2023-02-14T04:14:40.808Z,1.52
2023-02-14T04:15:40.823Z,1.55
2023-02-14T04:16:40.757Z,1.60
2023-02-14T04:17:40.783Z,1.61
2023-02-14T04:18:40.737Z,1.61
2023-02-14T04:19:40.728Z,1.60
2023-02-14T04:20:40.777Z,1.60
2023-02-14T04:21:40.799Z,1.57
2023-02-14T04:22:40.791Z,1.55
2023-02-14T04:23:40.717Z,1.54
2023-02-14T04:24:40.728Z,1.51
2023-02-14T04:25:40.719Z,1.52
2023-02-14T04:26:40.742Z,1.54
2023-02-14T04:27:40.717Z,1.52
2023-02-14T04:28:40.675Z,1.50
2023-02-14T04:29:40.701Z,1.44
2023-02-14T04:30:40.684Z,1.42
2023-02-14T04:31:40.788Z,1.37
2023-02-14T04:32:40.696Z,1.36
2023-02-14T04:33:40.637Z,1.36
2023-02-14T04:34:40.682Z,1.37
2023-02-14T04:35:40.614Z,1.37
2023-02-14T04:36:40.610Z,1.32
2023-02-14T04:37:40.602Z,1.29
2023-02-14T04:38:40.551Z,1.29
2023-02-14T04:39:40.594Z,1.32
2023-02-14T04:40:40.559Z,1.28
2023-02-14T04:41:40.557Z,1.28
2023-02-14T04:42:40.575Z,1.25
2023-02-14T04:43:40.527Z,1.21
2023-02-14T04:44:40.498Z,1.19
2023-02-14T04:45:40.505Z,1.19
2023-02-14T04:46:40.686Z,1.21
2023-02-14T04:47:40.519Z,1.19
2023-02-14T04:48:40.559Z,1.21
2023-02-14T04:49:40.437Z,1.22
2023-02-14T04:50:40.497Z,1.22
2023-02-14T04:51:40.428Z,1.21
2023-02-14T04:52:40.391Z,1.16
2023-02-14T04:53:40.526Z,1.16
2023-02-14T04:54:40.406Z,1.15
2023-02-14T04:55:40.383Z,1.14
2023-02-14T04:56:40.386Z,1.15
2023-02-14T04:57:40.358Z,1.12
2023-02-14T04:58:40.375Z,1.08
2023-02-14T04:59:40.377Z,1.07
2023-02-14T05:00:40.482Z,1.08
2023-02-14T05:01:40.432Z,1.08
2023-02-14T05:02:40.400Z,1.12
2023-02-14T05:03:40.377Z,1.10
2023-02-14T05:04:40.344Z,1.14
2023-02-14T05:05:40.341Z,1.16
2023-02-14T05:06:40.408Z,1.12
2023-02-14T05:07:40.359Z,1.08
2023-02-14T05:08:40.290Z,1.06
2023-02-14T05:09:40.306Z,0.98
2023-02-14T05:10:40.177Z,1.03
2023-02-14T05:11:40.256Z,1.08
2023-02-14T05:12:40.250Z,1.14
2023-02-14T05:13:40.224Z,1.18
2023-02-14T05:14:40.191Z,1.24
2023-02-14T05:15:40.190Z,1.32
2023-02-14T05:16:40.164Z,1.37
2023-02-14T05:17:40.192Z,1.44
2023-02-14T05:18:40.158Z,1.57
2023-02-14T05:19:40.138Z,1.62
2023-02-14T05:20:40.893Z,1.72
2023-02-14T05:21:40.122Z,1.82
2023-02-14T05:22:40.332Z,1.89
2023-02-14T05:23:40.054Z,1.93
2023-02-14T05:24:40.070Z,1.98
2023-02-14T05:25:40.062Z,2.06
2023-02-14T05:26:40.030Z,2.10
2023-02-14T05:27:40.062Z,2.22
2023-02-14T05:28:40.026Z,2.28
2023-02-14T05:29:39.966Z,2.40
2023-02-14T05:30:40.217Z,2.41
2023-02-14T05:31:40.141Z,2.38
2023-02-14T05:32:39.931Z,2.37
2023-02-14T05:33:39.976Z,2.38
2023-02-14T05:34:39.957Z,2.48
2023-02-14T05:35:39.925Z,2.63
2023-02-14T05:36:39.900Z,2.77
2023-02-14T05:37:39.838Z,2.82
2023-02-14T05:38:39.816Z,2.85
2023-02-14T05:39:39.836Z,2.85
2023-02-14T05:40:39.814Z,2.95
2023-02-14T05:41:45.029Z,2.97
2023-02-14T05:42:39.873Z,3.03
2023-02-14T05:43:39.799Z,3.10
2023-02-14T05:44:39.804Z,3.13
2023-02-14T05:45:39.867Z,3.12
2023-02-14T05:46:39.758Z,3.16
2023-02-14T05:47:39.763Z,3.09
2023-02-14T05:48:39.768Z,3.05
2023-02-14T05:49:39.777Z,2.98
2023-02-14T05:50:39.830Z,3.02
2023-02-14T05:51:39.741Z,3.02
2023-02-14T05:52:39.717Z,3.06
2023-02-14T05:53:39.727Z,3.16
2023-02-14T05:54:39.705Z,3.18
2023-02-14T05:55:39.693Z,3.24
2023-02-14T05:56:39.725Z,3.36
2023-02-14T05:57:39.664Z,3.49
2023-02-14T05:58:39.722Z,3.50
2023-02-14T05:59:39.712Z,3.44
2023-02-14T06:00:41.183Z,3.46
2023-02-14T06:01:39.635Z,3.49
2023-02-14T06:02:39.681Z,3.57
2023-02-14T06:03:39.664Z,3.65
2023-02-14T06:04:39.643Z,3.49
2023-02-14T06:05:39.570Z,3.43
2023-02-14T06:06:39.625Z,3.49
2023-02-14T06:07:39.590Z,3.57
2023-02-14T06:08:39.548Z,3.52
2023-02-14T06:09:39.509Z,3.39
2023-02-14T06:10:39.503Z,3.42
2023-02-14T06:11:39.552Z,3.40
2023-02-14T06:12:39.545Z,3.50
2023-02-14T06:13:39.541Z,3.50
2023-02-14T06:14:39.466Z,3.61
2023-02-14T06:15:39.449Z,3.43
2023-02-14T06:16:39.634Z,3.47
2023-02-14T06:17:39.445Z,3.28
2023-02-14T06:18:39.500Z,3.30
2023-02-14T06:19:39.367Z,3.40
2023-02-14T06:20:39.382Z,3.44
2023-02-14T06:21:39.365Z,3.47
2023-02-14T06:22:39.337Z,3.57
2023-02-14T06:23:39.320Z,3.64
2023-02-14T06:24:39.339Z,3.49
2023-02-14T06:25:39.308Z,3.53
2023-02-14T06:26:39.300Z,3.57
2023-02-14T06:27:39.317Z,3.67
2023-02-14T06:28:39.276Z,3.58
2023-02-14T06:29:39.305Z,3.60
2023-02-14T06:30:39.538Z,3.50
2023-02-14T06:31:39.425Z,3.60
2023-02-14T06:32:39.239Z,3.75
2023-02-14T06:33:39.207Z,3.52
2023-02-14T06:34:39.199Z,3.53
2023-02-14T06:35:39.207Z,3.54
2023-02-14T06:36:39.206Z,3.60
2023-02-14T06:37:39.146Z,3.71
2023-02-14T06:38:39.174Z,3.47
2023-02-14T06:39:39.136Z,3.60
2023-02-14T06:40:39.150Z,3.60
2023-02-14T06:41:39.120Z,3.50
2023-02-14T06:42:39.126Z,3.44
2023-02-14T06:43:39.115Z,3.70
2023-02-14T06:44:39.127Z,3.67
2023-02-14T06:45:39.108Z,3.49
2023-02-14T06:46:39.059Z,3.58
2023-02-14T06:47:39.040Z,3.72
2023-02-14T06:48:39.060Z,3.85
2023-02-14T06:49:39.019Z,3.83
2023-02-14T06:50:39.026Z,3.94
2023-02-14T06:51:38.998Z,3.90
2023-02-14T06:52:39.021Z,3.90
2023-02-14T06:53:39.038Z,3.92
2023-02-14T06:54:38.969Z,3.94
2023-02-14T06:55:38.975Z,3.90
2023-02-14T06:56:38.950Z,3.86
2023-02-14T06:57:38.939Z,3.88
2023-02-14T06:58:38.925Z,3.88
2023-02-14T06:59:38.962Z,3.72
2023-02-14T07:00:38.910Z,3.57
2023-02-14T07:01:38.949Z,3.50
2023-02-14T07:02:38.951Z,3.53
2023-02-14T07:03:38.870Z,3.57
2023-02-14T07:04:38.855Z,3.62
2023-02-14T07:05:38.887Z,3.57
2023-02-14T07:06:38.832Z,3.62
2023-02-14T07:07:38.858Z,3.79
2023-02-14T07:08:38.823Z,3.47
2023-02-14T07:09:38.814Z,3.61
2023-02-14T07:10:38.798Z,3.58
2023-02-14T07:11:38.814Z,3.57
2023-02-14T07:12:38.797Z,3.46
2023-02-14T07:13:38.755Z,3.61
2023-02-14T07:14:38.763Z,3.49
2023-02-14T07:15:38.780Z,3.57
2023-02-14T07:16:38.733Z,3.61
2023-02-14T07:17:38.749Z,3.49
2023-02-14T07:18:38.692Z,3.60
2023-02-14T07:19:38.730Z,3.34
2023-02-14T07:20:38.694Z,3.46
2023-02-14T07:21:38.666Z,3.70
2023-02-14T07:22:38.848Z,3.82
2023-02-14T07:23:38.688Z,3.64
2023-02-14T07:24:38.634Z,3.76
2023-02-14T07:25:38.619Z,3.79
2023-02-14T07:26:38.610Z,3.89
2023-02-14T07:27:38.609Z,3.67
2023-02-14T07:28:38.602Z,3.79
2023-02-14T07:29:38.714Z,3.75
2023-02-14T07:30:38.572Z,3.71
2023-02-14T07:31:38.626Z,3.67
2023-02-14T07:32:38.545Z,3.57
2023-02-14T07:33:38.578Z,3.49
2023-02-14T07:34:38.540Z,3.61
2023-02-14T07:35:38.515Z,3.75
2023-02-14T07:36:38.520Z,3.72
2023-02-14T07:37:38.491Z,3.72
2023-02-14T07:38:38.473Z,3.68
2023-02-14T07:39:38.462Z,3.82
2023-02-14T07:40:38.485Z,3.96
2023-02-14T07:41:38.449Z,3.88
2023-02-14T07:42:38.422Z,3.97
2023-02-14T07:43:38.429Z,3.97
2023-02-14T07:44:38.423Z,4.14
2023-02-14T07:45:38.414Z,4.18
2023-02-14T07:46:38.477Z,4.16
2023-02-14T07:47:38.433Z,3.98
2023-02-14T07:48:38.365Z,3.98
2023-02-14T07:49:38.365Z,3.94
2023-02-14T07:50:38.351Z,4.04
2023-02-14T07:51:38.360Z,3.89
2023-02-14T07:52:38.363Z,3.82
2023-02-14T07:53:38.302Z,3.60
2023-02-14T07:54:38.293Z,3.60
2023-02-14T07:55:38.291Z,3.62
2023-02-14T07:56:38.279Z,3.57
2023-02-14T07:57:38.270Z,3.54
2023-02-14T07:58:38.260Z,3.39
2023-02-14T07:59:38.262Z,3.44
2023-02-14T08:00:38.240Z,3.44
2023-02-14T08:01:38.261Z,3.62
2023-02-14T08:02:38.216Z,3.61
2023-02-14T08:03:38.222Z,3.71
2023-02-14T08:04:38.218Z,3.68
2023-02-14T08:05:38.173Z,3.76
2023-02-14T08:06:38.151Z,3.64
2023-02-14T08:07:38.148Z,3.50
2023-02-14T08:08:38.192Z,3.60
2023-02-14T08:09:38.165Z,3.82
2023-02-14T08:10:38.101Z,3.94
2023-02-14T08:11:38.110Z,3.89
2023-02-14T08:12:38.162Z,4.01
2023-02-14T08:13:38.075Z,4.08
2023-02-14T08:14:38.071Z,4.00
2023-02-14T08:15:38.124Z,4.06
2023-02-14T08:16:38.054Z,3.92
2023-02-14T08:17:38.040Z,3.80
2023-02-14T08:18:38.032Z,4.00
2023-02-14T08:19:38.045Z,3.97
2023-02-14T08:20:38.094Z,4.03
2023-02-14T08:21:37.980Z,3.97
2023-02-14T08:22:37.977Z,3.85
2023-02-14T08:23:37.969Z,3.85
2023-02-14T08:24:37.949Z,3.96
2023-02-14T08:25:37.950Z,4.01
2023-02-14T08:26:37.965Z,3.97
2023-02-14T08:27:38.783Z,3.89
2023-02-14T08:28:37.919Z,3.96
2023-02-14T08:29:37.893Z,4.01
2023-02-14T08:30:37.888Z,4.08
2023-02-14T08:31:37.953Z,4.32
2023-02-14T08:32:38.066Z,4.26
2023-02-14T08:33:37.852Z,4.28
2023-02-14T08:34:37.849Z,4.19
2023-02-14T08:35:37.831Z,4.21
2023-02-14T08:36:37.825Z,4.10
2023-02-14T08:37:37.808Z,3.97
2023-02-14T08:38:37.845Z,4.00
2023-02-14T08:39:37.779Z,4.12
2023-02-14T08:40:37.800Z,4.00
2023-02-14T08:41:37.786Z,3.96
2023-02-14T08:42:37.764Z,3.80
2023-02-14T08:43:37.729Z,3.92
2023-02-14T08:44:37.771Z,4.06
2023-02-14T08:45:37.776Z,4.12
2023-02-14T08:46:37.771Z,4.19
2023-02-14T08:47:37.688Z,4.40
2023-02-14T08:48:39.359Z,4.47
2023-02-14T08:49:37.678Z,4.40
2023-02-14T08:50:37.734Z,4.36
2023-02-14T08:51:37.668Z,4.36
2023-02-14T08:52:37.693Z,4.32
2023-02-14T08:53:37.734Z,4.26
2023-02-14T08:54:37.665Z,4.37
2023-02-14T08:55:37.625Z,4.42
2023-02-14T08:56:37.665Z,4.44
2023-02-14T08:57:37.574Z,4.57
2023-02-14T08:58:37.570Z,4.47
2023-02-14T08:59:37.569Z,4.40
2023-02-14T09:00:37.571Z,4.32
2023-02-14T09:01:37.535Z,4.44
2023-02-14T09:02:37.541Z,4.14
2023-02-14T09:03:38.529Z,4.18
2023-02-14T09:04:37.543Z,4.14
2023-02-14T09:05:37.508Z,4.32
2023-02-14T09:06:37.491Z,4.47
2023-02-14T09:07:37.453Z,4.51
2023-02-14T09:08:37.560Z,4.44
2023-02-14T09:09:37.514Z,4.25
2023-02-14T09:10:37.568Z,4.40
2023-02-14T09:11:37.416Z,4.36
2023-02-14T09:12:37.488Z,4.33
2023-02-14T09:13:37.416Z,4.42
2023-02-14T09:14:37.382Z,4.43
2023-02-14T09:15:37.384Z,4.59
2023-02-14T09:16:37.411Z,4.46
2023-02-14T09:17:37.415Z,4.32
2023-02-14T09:18:37.347Z,4.46
2023-02-14T09:19:37.375Z,4.40
2023-02-14T09:20:37.389Z,4.54
2023-02-14T09:21:37.339Z,4.54
2023-02-14T09:22:37.310Z,4.59
2023-02-14T09:23:37.286Z,4.64
2023-02-14T09:24:37.273Z,4.72
2023-02-14T09:25:37.647Z,4.75
2023-02-14T09:26:37.256Z,4.80
2023-02-14T09:27:37.278Z,4.57
2023-02-14T09:28:37.246Z,4.42
2023-02-14T09:29:37.205Z,4.32
2023-02-14T09:30:37.228Z,4.47
2023-02-14T09:31:37.492Z,4.46
2023-02-14T09:32:37.238Z,4.58
2023-02-14T09:33:37.164Z,4.73
2023-02-14T09:34:37.166Z,4.51
2023-02-14T09:35:37.297Z,4.43
2023-02-14T09:36:37.209Z,4.46
2023-02-14T09:37:37.156Z,4.47
2023-02-14T09:38:37.105Z,4.59
2023-02-14T09:39:37.161Z,4.32
2023-02-14T09:40:37.097Z,4.42
2023-02-14T09:41:37.069Z,4.73
2023-02-14T09:42:37.163Z,4.59
2023-02-14T09:43:37.045Z,4.47
2023-02-14T09:44:37.046Z,4.59
2023-02-14T09:45:37.098Z,4.46
2023-02-14T09:46:37.024Z,4.40
2023-02-14T09:47:37.007Z,4.65
2023-02-14T09:48:37.016Z,4.39
2023-02-14T09:49:37.088Z,4.29
2023-02-14T09:50:37.006Z,4.40
2023-02-14T09:51:36.971Z,4.61
2023-02-14T09:52:36.976Z,4.58
2023-02-14T09:53:37.033Z,4.51
2023-02-14T09:54:36.980Z,4.59
2023-02-14T09:55:36.937Z,4.59
2023-02-14T09:56:49.520Z,4.59
2023-02-14T09:57:37.923Z,4.70
2023-02-14T09:58:36.918Z,4.69
2023-02-14T09:59:36.889Z,4.64
2023-02-14T10:00:37.006Z,4.52
2023-02-14T10:01:36.922Z,4.37
2023-02-14T10:02:37.022Z,4.21
2023-02-14T10:03:36.946Z,4.37
2023-02-14T10:04:39.600Z,4.57
2023-02-14T10:05:36.881Z,4.61
2023-02-14T10:06:37.013Z,4.57
2023-02-14T10:07:37.603Z,4.69
2023-02-14T10:08:36.848Z,4.92
2023-02-14T10:09:36.820Z,4.84
2023-02-14T10:10:39.463Z,4.79
2023-02-14T10:11:36.748Z,4.92
2023-02-14T10:12:37.509Z,4.84
2023-02-14T10:13:37.672Z,4.88
2023-02-14T10:14:36.926Z,4.98
2023-02-14T10:15:36.708Z,4.83
2023-02-14T10:16:36.700Z,4.89
2023-02-14T10:17:36.741Z,4.92
2023-02-14T10:18:36.711Z,4.95
2023-02-14T10:19:36.664Z,4.73
2023-02-14T10:20:36.668Z,4.76
2023-02-14T10:21:36.647Z,4.79
2023-02-14T10:22:36.630Z,4.79
2023-02-14T10:23:36.620Z,4.72
2023-02-14T10:24:36.628Z,4.86
2023-02-14T10:25:36.579Z,5.05
2023-02-14T10:26:36.582Z,4.83
2023-02-14T10:27:36.580Z,4.95
2023-02-14T10:28:36.587Z,4.86
2023-02-14T10:29:36.610Z,4.98
2023-02-14T10:30:36.659Z,5.12
2023-02-14T10:31:36.619Z,5.17
2023-02-14T10:32:36.501Z,4.96
2023-02-14T10:33:36.532Z,5.05
2023-02-14T10:34:36.511Z,5.16
2023-02-14T10:35:36.520Z,5.16
2023-02-14T10:36:36.459Z,5.27
2023-02-14T10:37:36.456Z,5.17
2023-02-14T10:38:36.451Z,5.05
2023-02-14T10:39:36.427Z,4.95
2023-02-14T10:40:36.416Z,4.98
2023-02-14T10:41:36.447Z,5.01
2023-02-14T10:42:36.401Z,5.10
2023-02-14T10:43:36.385Z,5.12
2023-02-14T10:44:36.413Z,5.23
2023-02-14T10:45:36.400Z,5.37
2023-02-14T10:46:36.374Z,5.25
2023-02-14T10:47:36.391Z,5.40
2023-02-14T10:48:36.322Z,5.43
2023-02-14T10:49:36.422Z,5.19
2023-02-14T10:50:36.318Z,5.04
2023-02-14T10:51:36.303Z,5.14
2023-02-14T10:52:36.294Z,5.13
2023-02-14T10:53:36.334Z,5.13
2023-02-14T10:54:36.262Z,5.22
2023-02-14T10:55:36.287Z,5.01
2023-02-14T10:56:36.242Z,5.02
2023-02-14T10:57:36.248Z,5.10
2023-02-14T10:58:36.224Z,5.05
2023-02-14T10:59:36.316Z,5.17
2023-02-14T11:00:36.199Z,5.31
2023-02-14T11:01:36.229Z,5.40
2023-02-14T11:02:36.182Z,5.43
2023-02-14T11:03:36.179Z,5.60
2023-02-14T11:04:36.185Z,5.77
2023-02-14T11:05:36.161Z,5.82
2023-02-14T11:06:36.149Z,5.77
2023-02-14T11:07:36.125Z,5.64
2023-02-14T11:08:36.130Z,5.37
2023-02-14T11:09:36.270Z,5.25
2023-02-14T11:10:36.283Z,5.31
2023-02-14T11:11:36.107Z,5.43
2023-02-14T11:12:36.080Z,5.64
2023-02-14T11:13:36.058Z,5.92
2023-02-14T11:14:36.148Z,6.09
2023-02-14T11:15:36.064Z,5.59
2023-02-14T11:16:36.109Z,5.28
2023-02-14T11:17:36.046Z,5.17
2023-02-14T11:18:36.218Z,5.46
2023-02-14T11:19:37.334Z,5.20
2023-02-14T11:20:35.993Z,5.10
2023-02-14T11:21:35.989Z,5.20
2023-02-14T11:22:35.986Z,4.98
2023-02-14T11:23:35.962Z,5.35
2023-02-14T11:24:35.946Z,5.68
2023-02-14T11:25:35.919Z,5.93
2023-02-14T11:26:35.969Z,5.88
2023-02-14T11:27:37.893Z,5.98
2023-02-14T11:28:35.967Z,5.98
2023-02-14T11:29:35.887Z,6.19
2023-02-14T11:30:36.030Z,6.16
2023-02-14T11:31:35.985Z,6.10
2023-02-14T11:32:35.855Z,6.30
2023-02-14T11:33:36.058Z,6.01
2023-02-14T11:34:35.872Z,6.19
2023-02-14T11:35:35.814Z,6.36
2023-02-14T11:36:35.798Z,6.13
2023-02-14T11:37:35.787Z,5.96
2023-02-14T11:38:35.804Z,5.82
2023-02-14T11:39:35.805Z,5.83
2023-02-14T11:40:35.760Z,5.83
2023-02-14T11:41:35.754Z,5.98
2023-02-14T11:42:35.747Z,6.00
2023-02-14T11:43:35.714Z,6.19
2023-02-14T11:44:35.700Z,6.32
2023-02-14T11:45:35.739Z,6.41
2023-02-14T11:46:38.490Z,6.44
2023-02-14T11:47:36.739Z,6.41
2023-02-14T11:48:38.620Z,5.92
2023-02-14T11:49:35.643Z,5.86
2023-02-14T11:50:35.668Z,5.53
2023-02-14T11:51:35.624Z,5.71
2023-02-14T11:52:35.621Z,5.75
2023-02-14T11:53:35.594Z,5.73
2023-02-14T11:54:35.628Z,5.73
2023-02-14T11:55:35.580Z,5.86
2023-02-14T11:56:35.593Z,5.89
2023-02-14T11:57:35.564Z,5.98
2023-02-14T11:58:35.572Z,6.18
2023-02-14T11:59:35.543Z,6.22
2023-02-14T12:00:35.522Z,6.14
2023-02-14T12:01:35.575Z,5.85
2023-02-14T12:02:35.564Z,5.63
2023-02-14T12:03:35.518Z,5.55
2023-02-14T12:04:45.614Z,5.53
2023-02-14T12:05:36.488Z,5.64
2023-02-14T12:06:37.065Z,5.78
2023-02-14T12:07:35.485Z,5.92
2023-02-14T12:08:35.720Z,6.19
2023-02-14T12:09:35.444Z,6.11
2023-02-14T12:10:35.483Z,6.04
2023-02-14T12:11:35.432Z,5.81
2023-02-14T12:12:35.392Z,5.63
2023-02-14T12:13:35.426Z,5.59
2023-02-14T12:14:35.373Z,5.63
2023-02-14T12:15:35.359Z,5.74
2023-02-14T12:16:35.335Z,5.89
2023-02-14T12:17:35.344Z,5.93
2023-02-14T12:18:35.366Z,6.06
2023-02-14T12:19:35.296Z,6.07
2023-02-14T12:20:35.288Z,6.14
2023-02-14T12:21:35.269Z,6.28
2023-02-14T12:22:35.266Z,6.21
2023-02-14T12:23:35.256Z,6.25
2023-02-14T12:24:35.291Z,6.21
2023-02-14T12:25:35.225Z,6.38
2023-02-14T12:26:35.229Z,6.59
2023-02-14T12:27:35.670Z,6.59
2023-02-14T12:28:35.208Z,6.63
2023-02-14T12:29:35.235Z,6.71
2023-02-14T12:30:35.184Z,6.89
2023-02-14T12:31:35.624Z,6.91
2023-02-14T12:32:35.147Z,6.69
2023-02-14T12:33:35.123Z,6.56
2023-02-14T12:34:35.125Z,6.56
2023-02-14T12:35:35.149Z,6.69
2023-02-14T12:36:35.147Z,6.61
2023-02-14T12:37:35.091Z,6.29
2023-02-14T12:38:35.087Z,6.28
2023-02-14T12:39:35.116Z,6.35
2023-02-14T12:40:35.057Z,5.95
2023-02-14T12:41:35.058Z,6.14
2023-02-14T12:42:35.035Z,6.43
2023-02-14T12:43:35.012Z,6.44
2023-02-14T12:44:35.004Z,6.26
2023-02-14T12:45:35.005Z,6.50
2023-02-14T12:46:34.985Z,6.66
2023-02-14T12:47:35.008Z,6.91
2023-02-14T12:48:34.976Z,7.02
2023-02-14T12:49:34.944Z,7.07
2023-02-14T12:50:35.004Z,6.95
2023-02-14T12:51:34.930Z,6.86
2023-02-14T12:52:34.913Z,6.77
2023-02-14T12:53:34.940Z,6.40
2023-02-14T12:54:34.907Z,6.51
2023-02-14T12:55:34.893Z,6.22
2023-02-14T12:56:34.877Z,6.26
2023-02-14T12:57:34.887Z,6.48
2023-02-14T12:58:34.854Z,6.72
2023-02-14T12:59:34.865Z,6.79
2023-02-14T13:00:34.845Z,6.38
2023-02-14T13:01:38.772Z,6.18
2023-02-14T13:02:34.861Z,6.32
2023-02-14T13:03:34.795Z,6.59
2023-02-14T13:04:34.812Z,6.72
2023-02-14T13:05:34.790Z,6.84
2023-02-14T13:06:34.769Z,6.51
2023-02-14T13:07:34.752Z,6.16
2023-02-14T13:08:34.739Z,6.43
2023-02-14T13:09:34.952Z,6.61
2023-02-14T13:10:34.756Z,6.66
2023-02-14T13:11:34.739Z,6.72
2023-02-14T13:12:34.977Z,6.66
2023-02-14T13:13:34.679Z,6.38
2023-02-14T13:14:34.672Z,6.54
2023-02-14T13:15:34.712Z,6.73
2023-02-14T13:16:34.675Z,6.53
2023-02-14T13:17:34.634Z,6.68
2023-02-14T13:18:34.635Z,6.84