createdAt,value
2022-10-22T00:01:48.469Z,4.38
2022-10-22T00:04:14.916Z,4.10
2022-10-22T00:06:42.681Z,4.32
2022-10-22T00:09:09.390Z,4.40
2022-10-22T00:11:36.551Z,4.18
2022-10-22T00:14:02.994Z,4.13
2022-10-22T00:16:29.350Z,4.50
2022-10-22T00:18:56.113Z,4.63
2022-10-22T00:21:22.441Z,4.65
2022-10-22T00:23:48.836Z,4.45
2022-10-22T00:26:15.234Z,4.65
2022-10-22T00:28:41.657Z,4.90
2022-10-22T00:31:08.171Z,5.03
2022-10-22T00:33:34.578Z,4.75
2022-10-22T00:36:00.934Z,5.32
2022-10-22T00:38:27.545Z,5.05
2022-10-22T00:40:53.973Z,5.10
2022-10-22T00:43:20.521Z,4.78
2022-10-22T00:45:47.157Z,4.57
2022-10-22T00:48:22.115Z,4.93
2022-10-22T00:51:03.098Z,4.78
2022-10-22T00:53:37.758Z,4.95
2022-10-22T00:56:05.036Z,4.97
2022-10-22T00:58:36.353Z,4.88
2022-10-22T01:01:03.719Z,4.57
2022-10-22T01:03:30.321Z,4.47
2022-10-22T01:06:02.262Z,5.20
2022-10-22T01:08:35.321Z,5.00
2022-10-22T01:11:20.171Z,4.80
2022-10-22T01:14:00.255Z,4.72
2022-10-22T01:16:37.487Z,4.35
2022-10-22T01:19:29.033Z,4.80
2022-10-22T01:22:24.398Z,4.40
2022-10-22T01:25:01.993Z,4.07
2022-10-22T01:27:57.119Z,4.95
2022-10-22T01:30:24.688Z,4.70
2022-10-22T01:32:58.427Z,4.22
2022-10-22T01:35:31.048Z,4.68
2022-10-22T01:38:00.726Z,4.75
2022-10-22T01:40:28.891Z,4.68
2022-10-22T01:43:03.932Z,4.63
2022-10-22T01:45:34.795Z,4.68
2022-10-22T01:48:22.254Z,4.85
2022-10-22T01:51:07.068Z,4.60
2022-10-22T01:53:53.954Z,4.18
2022-10-22T01:56:36.390Z,4.28
2022-10-22T01:59:19.152Z,4.22
2022-10-22T02:02:26.880Z,4.90
2022-10-22T02:05:06.540Z,4.55
2022-10-22T02:07:40.364Z,4.53
2022-10-22T02:10:09.175Z,4.53
2022-10-22T02:12:35.688Z,4.85
2022-10-22T02:15:03.396Z,4.88
2022-10-22T02:17:34.289Z,4.97
2022-10-22T02:20:10.935Z,5.00
2022-10-22T02:22:38.032Z,4.72
2022-10-22T02:25:05.839Z,4.47
2022-10-22T02:27:47.677Z,5.07
2022-10-22T02:30:20.290Z,4.78
2022-10-22T02:33:11.528Z,4.53
2022-10-22T02:35:40.924Z,4.35
2022-10-22T02:38:07.997Z,3.88
2022-10-22T02:40:34.396Z,4.53
2022-10-22T02:43:03.676Z,4.97
2022-10-22T02:45:30.017Z,4.43
2022-10-22T02:47:56.769Z,4.45
2022-10-22T02:50:23.125Z,4.75
2022-10-22T02:52:49.479Z,4.38
2022-10-22T02:55:15.956Z,5.03
2022-10-22T02:57:42.674Z,4.97
2022-10-22T03:00:11.121Z,4.50
2022-10-22T03:02:37.476Z,4.65
2022-10-22T03:05:05.079Z,4.60
2022-10-22T03:07:31.527Z,4.40
2022-10-22T03:09:58.205Z,4.50
2022-10-22T03:12:24.564Z,4.22
2022-10-22T03:14:50.941Z,4.18
2022-10-22T03:17:18.836Z,4.57
2022-10-22T03:19:45.324Z,4.55
2022-10-22T03:22:17.603Z,4.10
2022-10-22T03:24:47.586Z,3.97
2022-10-22T03:27:16.767Z,4.32
2022-10-22T03:29:44.258Z,4.53
2022-10-22T03:32:10.610Z,4.30
2022-10-22T03:34:36.977Z,3.90
2022-10-22T03:37:03.570Z,4.43
2022-10-22T03:39:33.099Z,4.38
2022-10-22T03:42:00.048Z,4.22
2022-10-22T03:44:27.489Z,3.83
2022-10-22T03:46:57.478Z,4.18
2022-10-22T03:49:26.784Z,4.60
2022-10-22T03:51:53.105Z,3.88
2022-10-22T03:54:19.535Z,4.95
2022-10-22T03:56:45.965Z,4.28
2022-10-22T03:59:13.170Z,4.05
2022-10-22T04:01:39.528Z,3.83
2022-10-22T04:04:05.901Z,3.88
2022-10-22T04:06:32.215Z,4.20
2022-10-22T04:08:59.349Z,4.57
2022-10-22T04:11:25.772Z,4.55
2022-10-22T04:13:52.103Z,4.50
2022-10-22T04:16:21.795Z,4.40
2022-10-22T04:18:50.660Z,4.68
2022-10-22T04:21:19.294Z,4.50
2022-10-22T04:23:47.802Z,4.18
2022-10-22T04:26:14.817Z,4.88
2022-10-22T04:28:41.979Z,4.53
2022-10-22T04:31:14.585Z,4.45
2022-10-22T04:33:41.009Z,4.47
2022-10-22T04:36:08.788Z,4.70
2022-10-22T04:38:35.412Z,4.57
2022-10-22T04:41:13.972Z,4.35
2022-10-22T04:43:43.521Z,4.10
2022-10-22T04:46:11.036Z,4.50
2022-10-22T04:48:39.678Z,4.45
2022-10-22T04:51:07.560Z,4.20
2022-10-22T04:53:37.396Z,4.15
2022-10-22T04:56:08.971Z,4.20
2022-10-22T04:58:35.636Z,4.40
2022-10-22T05:01:09.687Z,4.15
2022-10-22T05:03:36.154Z,4.63
2022-10-22T05:06:02.709Z,4.63
2022-10-22T05:08:29.357Z,4.28
2022-10-22T05:10:55.711Z,3.85
2022-10-22T05:13:22.021Z,4.40
2022-10-22T05:15:48.354Z,4.10
2022-10-22T05:18:17.828Z,3.97
2022-10-22T05:20:46.694Z,4.20
2022-10-22T05:23:13.058Z,4.05
2022-10-22T05:25:39.598Z,4.72
2022-10-22T05:28:06.361Z,4.07
2022-10-22T05:30:32.709Z,4.07
2022-10-22T05:32:59.104Z,3.78
2022-10-22T05:35:25.450Z,4.20
2022-10-22T05:37:52.126Z,4.18
2022-10-22T05:40:30.120Z,4.15
2022-10-22T05:42:58.579Z,3.67
2022-10-22T05:45:24.928Z,3.80
2022-10-22T05:47:51.473Z,3.78
2022-10-22T05:50:17.834Z,4.00
2022-10-22T05:52:44.245Z,3.80
2022-10-22T05:55:10.612Z,3.78
2022-10-22T05:57:36.946Z,3.55
2022-10-22T06:00:04.165Z,4.03
2022-10-22T06:02:30.573Z,3.70
2022-10-22T06:04:56.964Z,3.83
2022-10-22T06:07:23.447Z,3.70
2022-10-22T06:09:50.276Z,3.80
2022-10-22T06:12:16.822Z,3.42
2022-10-22T06:14:43.189Z,3.85
2022-10-22T06:17:11.354Z,3.85
2022-10-22T06:19:37.969Z,3.58
2022-10-22T06:22:05.096Z,3.38
2022-10-22T06:24:31.489Z,3.35
2022-10-22T06:26:57.835Z,3.70
2022-10-22T06:29:24.530Z,3.63
2022-10-22T06:31:50.988Z,3.40
2022-10-22T06:34:20.584Z,3.55
2022-10-22T06:36:47.123Z,4.97
2022-10-22T06:39:16.109Z,4.15
2022-10-22T06:41:42.465Z,3.67
2022-10-22T06:44:15.005Z,3.35
2022-10-22T06:46:43.576Z,3.40
2022-10-22T06:49:14.040Z,3.15
2022-10-22T06:51:40.501Z,3.25
2022-10-22T06:54:07.106Z,3.50
2022-10-22T06:56:33.463Z,3.65
2022-10-22T06:59:00.387Z,3.90
2022-10-22T07:01:29.693Z,3.47
2022-10-22T07:03:56.109Z,3.15
2022-10-22T07:06:23.949Z,3.50
2022-10-22T07:08:51.434Z,3.28
2022-10-22T07:11:20.809Z,3.20
2022-10-22T07:13:47.980Z,2.88
2022-10-22T07:16:15.437Z,3.22
2022-10-22T07:18:44.298Z,3.03
2022-10-22T07:21:12.116Z,2.75
2022-10-22T07:23:38.910Z,3.28
2022-10-22T07:26:09.240Z,2.70
2022-10-22T07:28:38.768Z,2.63
2022-10-22T07:31:06.014Z,3.05
2022-10-22T07:33:32.792Z,2.63
2022-10-22T07:36:01.004Z,2.40
2022-10-22T07:38:28.501Z,2.92
2022-10-22T07:40:55.350Z,3.03
2022-10-22T07:43:21.741Z,2.45
2022-10-22T07:45:48.176Z,2.60
2022-10-22T07:48:15.063Z,2.45
2022-10-22T07:50:41.539Z,2.60
2022-10-22T07:53:08.026Z,2.33
2022-10-22T07:55:35.143Z,2.45
2022-10-22T07:58:01.737Z,2.35
2022-10-22T08:00:28.148Z,2.75
2022-10-22T08:02:54.502Z,2.33
2022-10-22T08:05:20.875Z,2.22
2022-10-22T08:07:47.340Z,2.72
2022-10-22T08:10:13.919Z,2.00
2022-10-22T08:12:41.566Z,2.25
2022-10-22T08:15:08.960Z,2.13
2022-10-22T08:17:35.719Z,2.25
2022-10-22T08:20:02.243Z,2.28
2022-10-22T08:22:28.729Z,2.25
2022-10-22T08:24:55.165Z,2.42
2022-10-22T08:27:21.548Z,2.63
2022-10-22T08:29:48.118Z,2.03
2022-10-22T08:32:14.667Z,2.10
2022-10-22T08:34:41.189Z,2.33
2022-10-22T08:37:08.520Z,2.10
2022-10-22T08:39:35.494Z,1.75
2022-10-22T08:42:25.802Z,2.20
2022-10-22T08:45:07.949Z,1.90
2022-10-22T08:47:46.828Z,2.00
2022-10-22T08:50:17.810Z,1.77
2022-10-22T08:52:49.615Z,2.22
2022-10-22T08:55:17.065Z,2.42
2022-10-22T08:58:03.240Z,1.75
2022-10-22T09:00:29.538Z,2.03
2022-10-22T09:03:33.242Z,2.03
2022-10-22T09:06:08.675Z,1.52
2022-10-22T09:08:37.197Z,1.95
2022-10-22T09:11:31.511Z,1.90
2022-10-22T09:13:59.521Z,1.83
2022-10-22T09:16:49.974Z,2.17
2022-10-22T09:19:19.720Z,1.77
2022-10-22T09:22:11.019Z,2.00
2022-10-22T09:24:49.576Z,1.77
2022-10-22T09:27:23.656Z,1.90
2022-10-22T09:29:50.276Z,1.95
2022-10-22T09:32:17.614Z,1.80
2022-10-22T09:34:45.766Z,2.03
2022-10-22T09:37:12.546Z,2.25
2022-10-22T09:39:46.080Z,2.28
2022-10-22T09:42:16.557Z,3.00
2022-10-22T09:44:46.234Z,2.45
2022-10-22T09:50:41.109Z,1.60
2022-10-22T09:53:25.190Z,1.83
2022-10-22T09:55:58.004Z,1.80
2022-10-22T09:58:25.369Z,1.75
2022-10-22T10:00:59.165Z,2.13
2022-10-22T10:03:32.062Z,1.85
2022-10-22T10:06:04.729Z,1.50
2022-10-22T10:08:33.379Z,1.65
2022-10-22T10:11:06.030Z,1.77
2022-10-22T10:13:49.335Z,1.50
2022-10-22T10:16:30.908Z,1.50
2022-10-22T10:19:17.321Z,2.00
2022-10-22T10:22:17.427Z,1.83
2022-10-22T10:25:09.400Z,1.80
2022-10-22T10:28:02.829Z,1.65
2022-10-22T10:30:32.464Z,1.70
2022-10-22T10:33:20.011Z,1.70
2022-10-22T10:36:02.993Z,1.83
2022-10-22T10:41:45.053Z,1.33
2022-10-22T10:44:17.370Z,1.65
2022-10-22T10:47:05.679Z,1.73
2022-10-22T10:49:36.034Z,1.95
2022-10-22T10:52:40.402Z,1.67
2022-10-22T10:55:29.720Z,1.30
2022-10-22T10:58:17.644Z,1.80
2022-10-22T11:01:02.790Z,1.38
2022-10-22T11:03:51.501Z,1.52
2022-10-22T11:06:23.151Z,1.27
2022-10-22T11:09:02.326Z,1.52
2022-10-22T11:14:21.042Z,1.83
2022-10-22T11:17:14.073Z,1.35
2022-10-22T11:20:00.538Z,1.15
2022-10-22T11:22:50.429Z,1.60
2022-10-22T11:25:47.865Z,1.40
2022-10-22T11:28:17.556Z,1.42
2022-10-22T11:30:49.473Z,1.15
2022-10-22T11:33:24.045Z,1.05
2022-10-22T11:35:52.398Z,1.25
2022-10-22T11:38:23.982Z,1.55
2022-10-22T11:41:02.837Z,1.85
2022-10-22T11:43:51.349Z,1.50
2022-10-22T11:46:17.645Z,1.02
2022-10-22T11:48:44.727Z,1.42
2022-10-22T11:51:33.953Z,1.92
2022-10-22T11:54:03.281Z,1.52
2022-10-22T11:56:38.789Z,1.65
2022-10-22T11:59:28.822Z,1.38
2022-10-22T12:01:55.924Z,1.35
2022-10-22T12:04:39.241Z,1.80
2022-10-22T12:07:31.676Z,1.42
2022-10-22T12:09:58.652Z,1.80
2022-10-22T12:12:25.118Z,1.48
2022-10-22T12:14:59.349Z,1.73
2022-10-22T12:17:28.105Z,1.90
2022-10-22T12:20:02.054Z,1.42
2022-10-22T12:22:37.038Z,1.50
2022-10-22T12:25:15.599Z,1.20
2022-10-22T12:27:42.331Z,2.15
2022-10-22T12:30:18.053Z,1.45
2022-10-22T12:32:45.173Z,1.30
2022-10-22T12:35:17.294Z,1.40
2022-10-22T12:37:44.011Z,1.33
2022-10-22T12:40:18.120Z,1.48
2022-10-22T12:43:04.967Z,1.80
2022-10-22T12:45:33.872Z,1.08
2022-10-22T12:48:25.213Z,1.30
2022-10-22T12:50:58.385Z,1.10
2022-10-22T12:53:30.613Z,1.52
2022-10-22T12:56:01.517Z,1.40
2022-10-22T12:58:37.248Z,1.40
2022-10-22T13:01:04.370Z,1.35
2022-10-22T13:03:35.080Z,1.30
2022-10-22T13:06:19.732Z,1.80
2022-10-22T13:09:02.193Z,1.45
2022-10-22T13:11:34.479Z,1.35
2022-10-22T13:14:18.626Z,1.92
2022-10-22T13:17:03.000Z,1.40
2022-10-22T13:19:55.812Z,1.27
2022-10-22T13:22:34.965Z,1.35
2022-10-22T13:25:17.099Z,1.95
2022-10-22T13:27:45.662Z,1.58
2022-10-22T13:30:34.050Z,1.67
2022-10-22T13:33:06.682Z,1.85
2022-10-22T13:35:37.288Z,2.47
2022-10-22T13:38:18.967Z,2.08
2022-10-22T13:40:45.842Z,1.63
2022-10-22T13:43:12.538Z,1.90
2022-10-22T13:45:39.678Z,1.83
2022-10-22T13:48:06.561Z,1.95
2022-10-22T13:50:33.044Z,1.80
2022-10-22T13:52:59.389Z,2.30
2022-10-22T13:55:29.094Z,2.03
2022-10-22T13:58:06.330Z,1.83
2022-10-22T14:00:33.002Z,1.65
2022-10-22T14:02:59.938Z,2.17
2022-10-22T14:05:26.368Z,2.10
2022-10-22T14:07:53.583Z,1.92
2022-10-22T14:10:22.713Z,1.95
2022-10-22T14:12:52.545Z,1.92
2022-10-22T14:15:23.957Z,1.92
2022-10-22T14:17:57.391Z,2.33
2022-10-22T14:20:27.670Z,1.63
2022-10-22T14:22:54.098Z,2.35
2022-10-22T14:25:25.958Z,2.08
2022-10-22T14:27:52.863Z,2.17
2022-10-22T14:30:24.937Z,1.90
2022-10-22T14:32:51.364Z,2.10
2022-10-22T14:35:20.547Z,2.55
2022-10-22T14:37:47.365Z,2.05
2022-10-22T14:40:16.660Z,1.95
2022-10-22T14:42:47.396Z,2.55
2022-10-22T14:45:19.048Z,2.25
2022-10-22T14:47:45.466Z,2.15
2022-10-22T14:50:12.207Z,1.88
2022-10-22T14:52:38.694Z,2.13
2022-10-22T14:55:05.672Z,1.90
2022-10-22T14:57:32.037Z,1.92
2022-10-22T14:59:58.667Z,2.33
2022-10-22T15:02:26.038Z,1.83
2022-10-22T15:04:52.501Z,2.20
2022-10-22T15:07:20.213Z,2.65
2022-10-22T15:09:46.778Z,2.15
2022-10-22T15:12:13.150Z,2.35
2022-10-22T15:14:39.484Z,2.20
2022-10-22T15:17:05.833Z,2.05
2022-10-22T15:19:32.386Z,2.00
2022-10-22T15:21:58.733Z,2.05
2022-10-22T15:24:25.123Z,2.70
2022-10-22T15:26:53.249Z,2.30
2022-10-22T15:29:20.185Z,2.13
2022-10-22T15:31:51.975Z,2.03
2022-10-22T15:34:23.174Z,1.60
2022-10-22T15:36:50.156Z,1.95
2022-10-22T15:39:17.352Z,2.03
2022-10-22T15:41:43.681Z,2.08
2022-10-22T15:44:16.324Z,2.30
2022-10-22T15:46:42.982Z,1.98
2022-10-22T15:49:09.608Z,2.10
2022-10-22T15:51:36.019Z,1.80
2022-10-22T15:54:04.406Z,2.33
2022-10-22T15:56:34.215Z,2.30
2022-10-22T15:59:03.918Z,2.60
2022-10-22T16:01:32.144Z,2.22
2022-10-22T16:04:02.728Z,2.03
2022-10-22T16:06:38.312Z,2.28
2022-10-22T16:09:08.699Z,2.33
2022-10-22T16:11:36.253Z,1.83
2022-10-22T16:14:03.698Z,2.38
2022-10-22T16:16:33.591Z,3.15
2022-10-22T16:19:00.245Z,3.13
2022-10-22T16:21:26.722Z,3.30
2022-10-22T16:23:53.159Z,3.00
2022-10-22T16:26:19.978Z,4.95
2022-10-22T16:28:48.332Z,4.43
2022-10-22T16:31:17.311Z,3.28
2022-10-22T16:33:46.480Z,2.85
2022-10-22T16:36:18.092Z,3.25
2022-10-22T16:38:45.759Z,2.90
2022-10-22T16:41:18.074Z,2.33
2022-10-22T16:43:49.754Z,2.47
2022-10-22T16:46:17.824Z,2.08
2022-10-22T16:48:48.894Z,2.80
2022-10-22T16:51:17.321Z,2.80
2022-10-22T16:53:44.221Z,2.40
2022-10-22T16:56:15.433Z,2.50
2022-10-22T16:58:48.054Z,1.80
2022-10-22T17:01:17.935Z,2.15
2022-10-22T17:03:44.774Z,2.10
2022-10-22T17:06:11.884Z,2.70
2022-10-22T17:08:39.534Z,2.55
2022-10-22T17:11:07.961Z,3.15
2022-10-22T17:13:34.653Z,3.05
2022-10-22T17:16:05.482Z,2.85
2022-10-22T17:18:33.083Z,3.15
2022-10-22T17:20:59.457Z,2.88
2022-10-22T17:23:28.455Z,2.60
2022-10-22T17:26:03.422Z,3.28
2022-10-22T17:28:30.275Z,3.38
2022-10-22T17:31:14.930Z,3.25
2022-10-22T17:33:41.272Z,3.20
2022-10-22T17:36:12.873Z,3.33
2022-10-22T17:38:41.744Z,3.17
2022-10-22T17:41:12.543Z,3.90
2022-10-22T17:43:41.094Z,3.17
2022-10-22T17:46:10.706Z,3.10
2022-10-22T17:48:37.205Z,4.18
2022-10-22T17:51:07.862Z,3.50
2022-10-22T17:53:34.500Z,4.15
2022-10-22T17:56:07.066Z,3.63
2022-10-22T17:58:33.634Z,3.50
2022-10-22T18:01:00.094Z,5.05
2022-10-22T18:03:27.824Z,5.22
2022-10-22T18:06:07.558Z,5.00
2022-10-22T18:08:34.353Z,5.45
2022-10-22T18:11:01.123Z,6.57
2022-10-22T18:13:27.637Z,6.78
2022-10-22T18:15:55.559Z,6.25
2022-10-22T18:18:23.669Z,5.68
2022-10-22T18:20:51.332Z,5.70
2022-10-22T18:23:18.536Z,6.38
2022-10-22T18:25:46.116Z,5.93
2022-10-22T18:28:13.146Z,5.75
2022-10-22T18:30:42.553Z,5.35
2022-10-22T18:33:12.256Z,4.35
2022-10-22T18:35:38.690Z,4.00
2022-10-22T18:38:05.245Z,3.80
2022-10-22T18:40:32.663Z,3.78
2022-10-22T18:42:59.013Z,3.30
2022-10-22T18:45:25.372Z,3.80
2022-10-22T18:47:51.910Z,2.47
2022-10-22T18:50:18.343Z,2.97
2022-10-22T18:52:44.957Z,2.58
2022-10-22T18:55:12.192Z,2.50
2022-10-22T18:57:38.898Z,2.15
2022-10-22T19:00:05.976Z,2.15
2022-10-22T19:02:32.497Z,2.15
2022-10-22T19:04:58.832Z,2.63
2022-10-22T19:07:25.235Z,2.97
2022-10-22T19:09:51.730Z,4.32
2022-10-22T19:12:21.424Z,4.70
2022-10-22T19:14:48.804Z,5.72
2022-10-22T19:17:15.333Z,4.32
2022-10-22T19:19:43.735Z,5.35
2022-10-22T19:22:10.093Z,5.07
2022-10-22T19:24:36.429Z,4.78
2022-10-22T19:27:02.817Z,5.53
2022-10-22T19:29:29.327Z,5.32
2022-10-22T19:31:55.733Z,5.13
2022-10-22T19:34:22.233Z,4.95
2022-10-22T19:36:51.540Z,5.30
2022-10-22T19:39:18.799Z,5.57
2022-10-22T19:41:45.182Z,5.15
2022-10-22T19:44:11.609Z,5.32
2022-10-22T19:46:38.308Z,5.55
2022-10-22T19:49:04.973Z,5.13
2022-10-22T19:51:34.239Z,5.53
2022-10-22T19:54:03.295Z,5.40
2022-10-22T19:56:30.438Z,4.53
2022-10-22T19:58:57.686Z,4.88
2022-10-22T20:01:24.532Z,4.93
2022-10-22T20:03:50.945Z,5.07
2022-10-22T20:06:19.571Z,4.35
2022-10-22T20:08:46.489Z,4.07
2022-10-22T20:11:19.575Z,4.27
2022-10-22T20:13:49.595Z,3.92
2022-10-22T20:16:22.900Z,3.50
2022-10-22T20:18:49.966Z,3.38
2022-10-22T20:21:19.182Z,3.70
2022-10-22T20:23:46.358Z,3.53
2022-10-22T20:26:13.389Z,3.65
2022-10-22T20:28:39.958Z,3.28
2022-10-22T20:31:14.985Z,3.25
2022-10-22T20:33:41.430Z,3.53
2022-10-22T20:36:13.127Z,3.10
2022-10-22T20:38:40.692Z,3.40
2022-10-22T20:41:10.201Z,3.25
2022-10-22T20:43:36.606Z,3.13
2022-10-22T20:46:04.345Z,3.10
2022-10-22T20:48:31.310Z,3.97
2022-10-22T20:50:59.039Z,4.35
2022-10-22T20:53:25.698Z,5.60
2022-10-22T20:55:56.630Z,5.18
2022-10-22T20:58:24.633Z,5.63
2022-10-22T21:00:54.641Z,5.60
2022-10-22T21:03:21.126Z,5.55
2022-10-22T21:05:47.649Z,6.35
2022-10-22T21:08:17.335Z,7.00
2022-10-22T21:10:49.416Z,8.15
2022-10-22T21:13:16.483Z,6.93
2022-10-22T21:15:42.911Z,5.82
2022-10-22T21:18:09.471Z,5.72
2022-10-22T21:20:35.929Z,5.65
2022-10-22T21:23:03.347Z,6.72
2022-10-22T21:25:29.758Z,6.28
2022-10-22T21:27:56.274Z,7.22
2022-10-22T21:30:22.686Z,6.30
2022-10-22T21:32:49.059Z,6.60
2022-10-22T21:35:15.566Z,5.93
2022-10-22T21:37:42.019Z,5.63
2022-10-22T21:40:08.979Z,4.68
2022-10-22T21:42:35.404Z,5.45
2022-10-22T21:45:01.888Z,5.03
2022-10-22T21:47:28.537Z,5.18
2022-10-22T21:49:56.169Z,5.05
2022-10-22T21:52:23.507Z,5.22
2022-10-22T21:54:49.833Z,5.53
2022-10-22T21:57:16.196Z,5.68
2022-10-22T21:59:42.928Z,6.22
2022-10-22T22:02:09.409Z,5.57
2022-10-22T22:04:35.844Z,5.70
2022-10-22T22:07:02.216Z,6.43
2022-10-22T22:09:28.735Z,6.97
2022-10-22T22:11:55.079Z,6.47
2022-10-22T22:14:21.560Z,6.47
2022-10-22T22:16:47.921Z,7.20
2022-10-22T22:19:14.555Z,6.50
2022-10-22T22:21:41.306Z,6.78
2022-10-22T22:24:10.831Z,6.18
2022-10-22T22:26:37.450Z,6.95
2022-10-22T22:29:04.364Z,6.80
2022-10-22T22:31:32.975Z,6.57
2022-10-22T22:34:12.699Z,6.18
2022-10-22T22:36:41.392Z,6.53
2022-10-22T22:39:12.322Z,6.05
2022-10-22T22:41:38.841Z,6.72
2022-10-22T22:44:05.618Z,6.40
2022-10-22T22:46:32.507Z,6.40
2022-10-22T22:48:59.104Z,6.22
2022-10-22T22:51:25.568Z,7.35
2022-10-22T22:53:52.385Z,7.53
2022-10-22T22:56:22.756Z,7.20
2022-10-22T22:58:50.100Z,6.95
2022-10-22T23:01:22.303Z,7.05
2022-10-22T23:03:56.649Z,7.13
2022-10-22T23:06:25.293Z,8.18
2022-10-22T23:08:53.537Z,7.78
2022-10-22T23:11:22.015Z,7.25
2022-10-22T23:13:52.772Z,7.15
2022-10-22T23:16:21.202Z,7.78
2022-10-22T23:18:49.311Z,7.68
2022-10-22T23:21:18.563Z,7.85
2022-10-22T23:23:50.085Z,8.88
2022-10-22T23:26:23.041Z,7.63
2022-10-22T23:28:50.325Z,7.25
2022-10-22T23:31:19.044Z,6.75
2022-10-22T23:33:45.982Z,6.75
2022-10-22T23:36:12.775Z,7.30
2022-10-22T23:38:41.256Z,6.63
2022-10-22T23:41:08.386Z,6.55
2022-10-22T23:43:38.240Z,6.63
2022-10-22T23:46:06.579Z,6.18
2022-10-22T23:48:33.517Z,6.22
2022-10-22T23:51:13.711Z,6.60
2022-10-22T23:53:41.265Z,6.45
2022-10-22T23:56:15.267Z,7.07
2022-10-22T23:58:42.647Z,7.07
