createdAt,value
2018-01-05T00:00:38.194Z,0
2018-01-05T00:01:38.763Z,0
2018-01-05T00:02:39.341Z,0
2018-01-05T00:03:39.916Z,0
2018-01-05T00:04:40.485Z,0
2018-01-05T00:05:41.056Z,0
2018-01-05T00:06:41.626Z,0
2018-01-05T00:07:42.208Z,0
2018-01-05T00:08:42.778Z,0
2018-01-05T00:09:43.347Z,0
2018-01-05T00:10:43.918Z,0
2018-01-05T00:11:44.490Z,0
2018-01-05T00:12:45.059Z,0
2018-01-05T00:13:45.630Z,0
2018-01-05T00:14:46.200Z,0
2018-01-05T00:15:46.770Z,0
2018-01-05T00:16:47.353Z,0
2018-01-05T00:17:47.923Z,0
2018-01-05T00:18:48.494Z,0
2018-01-05T00:19:49.063Z,0
2018-01-05T00:20:49.635Z,0
2018-01-05T00:21:50.205Z,0
2018-01-05T00:22:50.780Z,0
2018-01-05T00:23:51.358Z,0
2018-01-05T00:24:51.930Z,0
2018-01-05T00:25:52.500Z,0
2018-01-05T00:26:53.071Z,0
2018-01-05T00:27:53.644Z,0
2018-01-05T00:28:54.213Z,0
2018-01-05T00:29:54.784Z,0
2018-01-05T00:30:55.353Z,0
2018-01-05T00:31:55.922Z,0
2018-01-05T00:32:56.505Z,0
2018-01-05T00:33:57.075Z,0
2018-01-05T00:34:57.644Z,0
2018-01-05T00:35:58.213Z,0
2018-01-05T00:36:58.783Z,0
2018-01-05T00:37:59.365Z,0
2018-01-05T00:38:59.934Z,0
2018-01-05T00:40:00.506Z,0
2018-01-05T00:41:01.077Z,0
2018-01-05T00:42:01.647Z,0
2018-01-05T00:43:02.218Z,0
2018-01-05T00:44:02.786Z,0
2018-01-05T00:45:03.355Z,0
2018-01-05T00:46:03.929Z,0
2018-01-05T00:47:04.510Z,0
2018-01-05T00:48:05.080Z,0
2018-01-05T00:49:05.652Z,0
2018-01-05T00:50:06.224Z,0
2018-01-05T00:51:06.794Z,0
2018-01-05T00:52:07.362Z,0
2018-01-05T00:53:07.931Z,0
2018-01-05T00:54:08.551Z,0
2018-01-05T00:55:09.084Z,0
2018-01-05T00:56:09.651Z,0
2018-01-05T00:57:10.221Z,0
2018-01-05T00:58:10.789Z,0
2018-01-05T00:59:11.358Z,0
2018-01-05T01:00:11.929Z,0
2018-01-05T01:01:12.499Z,0
2018-01-05T01:02:13.069Z,0
2018-01-05T01:03:13.639Z,0
2018-01-05T01:04:14.209Z,0
2018-01-05T01:05:14.780Z,0
2018-01-05T01:06:15.351Z,0
2018-01-05T01:07:15.921Z,0
2018-01-05T01:08:16.492Z,0
2018-01-05T01:09:17.061Z,0
2018-01-05T01:10:17.644Z,0
2018-01-05T01:11:18.214Z,0
2018-01-05T01:12:18.782Z,0
2018-01-05T01:13:19.353Z,0
2018-01-05T01:14:19.921Z,0
2018-01-05T01:15:20.491Z,0
2018-01-05T01:16:21.064Z,0
2018-01-05T01:17:21.649Z,0
2018-01-05T01:18:22.219Z,0
2018-01-05T01:19:22.790Z,0
2018-01-05T01:20:23.359Z,0
2018-01-05T01:21:23.929Z,0
2018-01-05T01:22:24.497Z,0
2018-01-05T01:23:25.080Z,0
2018-01-05T01:24:25.649Z,0
2018-01-05T01:25:26.218Z,0
2018-01-05T01:26:26.788Z,0
2018-01-05T01:27:27.356Z,0
2018-01-05T01:28:27.925Z,0
2018-01-05T01:29:28.497Z,0
2018-01-05T01:30:29.066Z,0
2018-01-05T01:31:29.638Z,0
2018-01-05T01:32:30.208Z,0
2018-01-05T01:33:30.778Z,0
2018-01-05T01:34:31.350Z,0
2018-01-05T01:35:31.921Z,0
2018-01-05T01:36:32.492Z,0
2018-01-05T01:37:33.061Z,0
2018-01-05T01:38:33.651Z,0
2018-01-05T01:39:34.233Z,0
2018-01-05T01:40:34.804Z,0
2018-01-05T01:41:35.372Z,0
2018-01-05T01:42:35.942Z,0
2018-01-05T01:43:36.510Z,0
2018-01-05T01:44:37.098Z,0
2018-01-05T01:45:37.663Z,0
2018-01-05T01:46:38.234Z,0
2018-01-05T01:47:38.803Z,0
2018-01-05T01:48:39.374Z,0
2018-01-05T01:49:39.944Z,0
2018-01-05T01:50:40.514Z,0
2018-01-05T01:51:41.085Z,0
2018-01-05T01:52:41.653Z,0
2018-01-05T01:53:42.225Z,0
2018-01-05T01:54:42.796Z,0
2018-01-05T01:55:43.392Z,0
2018-01-05T01:56:43.934Z,0
2018-01-05T01:57:44.505Z,0
2018-01-05T01:58:45.073Z,0
2018-01-05T01:59:45.644Z,0
2018-01-05T02:00:46.215Z,0
2018-01-05T02:01:46.785Z,0
2018-01-05T02:02:47.370Z,0
2018-01-05T02:03:47.943Z,0
2018-01-05T02:04:48.512Z,0
2018-01-05T02:05:49.080Z,0
2018-01-05T02:06:49.648Z,0
2018-01-05T02:07:50.219Z,0
2018-01-05T02:08:50.791Z,0
2018-01-05T02:09:51.359Z,0
2018-01-05T02:10:51.930Z,0
2018-01-05T02:11:52.500Z,0
2018-01-05T02:12:53.069Z,0
2018-01-05T02:13:53.638Z,0
2018-01-05T02:14:54.208Z,0
2018-01-05T02:15:54.785Z,0
2018-01-05T02:16:55.364Z,0
2018-01-05T02:17:55.934Z,0
2018-01-05T02:18:56.506Z,0
2018-01-05T02:19:57.090Z,0
2018-01-05T02:20:57.659Z,0
2018-01-05T02:21:58.230Z,0
2018-01-05T02:22:58.800Z,0
2018-01-05T02:23:59.369Z,0
2018-01-05T02:24:59.942Z,0
2018-01-05T02:26:00.511Z,0
2018-01-05T02:27:01.082Z,0
2018-01-05T02:28:01.650Z,0
2018-01-05T02:29:02.219Z,0
2018-01-05T02:30:02.791Z,0
2018-01-05T02:31:03.361Z,0
2018-01-05T02:32:03.932Z,0
2018-01-05T02:33:04.500Z,0
2018-01-05T02:34:05.084Z,0
2018-01-05T02:35:05.655Z,0
2018-01-05T02:36:06.225Z,0
2018-01-05T02:37:06.794Z,0
2018-01-05T02:38:07.364Z,0
2018-01-05T02:39:07.934Z,0
2018-01-05T02:40:08.502Z,0
2018-01-05T02:41:09.087Z,0
2018-01-05T02:42:09.659Z,0
2018-01-05T02:43:10.230Z,0
2018-01-05T02:44:10.801Z,0
2018-01-05T02:45:11.370Z,0
2018-01-05T02:46:11.940Z,0
2018-01-05T02:47:12.513Z,0
2018-01-05T02:48:13.096Z,0
2018-01-05T02:49:13.667Z,0
2018-01-05T02:50:14.237Z,0
2018-01-05T02:51:14.821Z,0
2018-01-05T02:52:15.393Z,0
2018-01-05T02:53:15.961Z,0
2018-01-05T02:54:16.547Z,0
2018-01-05T02:55:17.117Z,0
2018-01-05T02:56:17.687Z,0
2018-01-05T02:57:18.256Z,0
2018-01-05T02:58:18.825Z,0
2018-01-05T02:59:19.396Z,0
2018-01-05T03:00:19.966Z,0
2018-01-05T03:01:20.536Z,0
2018-01-05T03:02:21.120Z,0
2018-01-05T03:03:21.691Z,0
2018-01-05T03:04:22.277Z,0
2018-01-05T03:05:22.844Z,0
2018-01-05T03:06:23.415Z,0
2018-01-05T03:07:23.984Z,0
2018-01-05T03:08:24.554Z,0
2018-01-05T03:09:25.126Z,0
2018-01-05T03:10:25.696Z,0
2018-01-05T03:11:26.267Z,0
2018-01-05T03:12:26.837Z,0
2018-01-05T03:13:27.406Z,0
2018-01-05T03:14:27.977Z,0
2018-01-05T03:15:28.547Z,0
2018-01-05T03:16:29.120Z,0
2018-01-05T03:17:29.688Z,0
2018-01-05T03:18:30.259Z,0
2018-01-05T03:19:30.829Z,0
2018-01-05T03:20:31.400Z,0
2018-01-05T03:21:31.972Z,0
2018-01-05T03:22:32.540Z,0
2018-01-05T03:23:33.112Z,0
2018-01-05T03:24:33.698Z,0
2018-01-05T03:25:34.268Z,0
2018-01-05T03:26:34.837Z,0
2018-01-05T03:27:35.405Z,0
2018-01-05T03:28:35.976Z,0
2018-01-05T03:29:36.548Z,0
2018-01-05T03:30:37.118Z,0
2018-01-05T03:31:37.686Z,0
2018-01-05T03:32:38.271Z,0
2018-01-05T03:33:38.840Z,0
2018-01-05T03:34:39.411Z,0
2018-01-05T03:35:39.980Z,0
2018-01-05T03:36:40.553Z,0
2018-01-05T03:37:41.120Z,0
2018-01-05T03:38:41.704Z,0
2018-01-05T03:39:42.275Z,0
2018-01-05T03:40:42.846Z,0
2018-01-05T03:41:43.416Z,0
2018-01-05T03:42:43.987Z,0
2018-01-05T03:43:44.556Z,0
2018-01-05T03:44:45.125Z,0
2018-01-05T03:45:45.701Z,0
2018-01-05T03:46:46.281Z,0
2018-01-05T03:47:46.852Z,0
2018-01-05T03:48:47.437Z,0
2018-01-05T03:49:48.009Z,0
2018-01-05T03:50:48.579Z,0
2018-01-05T03:51:49.152Z,0
2018-01-05T03:52:49.722Z,0
2018-01-05T03:53:50.292Z,0
2018-01-05T03:54:50.864Z,0
2018-01-05T03:55:51.435Z,0
2018-01-05T03:56:52.008Z,0
2018-01-05T03:57:52.592Z,0
2018-01-05T03:58:53.176Z,0
2018-01-05T03:59:53.745Z,0
2018-01-05T04:00:54.317Z,0
2018-01-05T04:01:54.902Z,0
2018-01-05T04:02:55.491Z,0
2018-01-05T04:03:56.073Z,0
2018-01-05T04:04:56.641Z,0
2018-01-05T04:05:57.214Z,0
2018-01-05T04:06:57.799Z,0
2018-01-05T04:07:58.369Z,0
2018-01-05T04:08:58.940Z,0
2018-01-05T04:09:59.511Z,0
2018-01-05T04:11:00.080Z,0
2018-01-05T04:12:00.651Z,0
2018-01-05T04:13:01.222Z,0
2018-01-05T04:14:01.794Z,0
2018-01-05T04:15:02.363Z,0
2018-01-05T04:16:02.933Z,0
2018-01-05T04:17:03.501Z,0
2018-01-05T04:18:04.073Z,0
2018-01-05T04:19:04.645Z,0
2018-01-05T04:20:05.215Z,0
2018-01-05T04:21:05.798Z,0
2018-01-05T04:22:06.370Z,0
2018-01-05T04:23:06.941Z,0
2018-01-05T04:24:07.511Z,0
2018-01-05T04:25:08.081Z,0
2018-01-05T04:26:08.651Z,0
2018-01-05T04:27:09.226Z,0
2018-01-05T04:28:09.792Z,0
2018-01-05T04:29:10.363Z,0
2018-01-05T04:30:10.934Z,0
2018-01-05T04:31:11.503Z,0
2018-01-05T04:32:12.074Z,0
2018-01-05T04:33:12.644Z,0
2018-01-05T04:34:13.217Z,0
2018-01-05T04:35:13.787Z,0
2018-01-05T04:36:14.357Z,0
2018-01-05T04:37:14.928Z,0
2018-01-05T04:38:15.499Z,0
2018-01-05T04:39:16.070Z,0
2018-01-05T04:40:16.640Z,0
2018-01-05T04:41:17.209Z,0
2018-01-05T04:42:17.794Z,0
2018-01-05T04:43:18.362Z,0
2018-01-05T04:44:18.931Z,0
2018-01-05T04:45:19.502Z,0
2018-01-05T04:46:20.073Z,0
2018-01-05T04:47:20.656Z,0
2018-01-05T04:48:21.225Z,0
2018-01-05T04:49:21.799Z,0
2018-01-05T04:50:22.368Z,0
2018-01-05T04:51:22.940Z,0
2018-01-05T04:52:23.508Z,0
2018-01-05T04:53:24.077Z,0
2018-01-05T04:54:24.647Z,0
2018-01-05T04:55:25.219Z,0
2018-01-05T04:56:25.790Z,0
2018-01-05T04:57:26.363Z,0
2018-01-05T04:58:26.933Z,0
2018-01-05T04:59:27.518Z,0
2018-01-05T05:00:28.088Z,0
2018-01-05T05:01:28.657Z,0
2018-01-05T05:02:29.242Z,0
2018-01-05T05:03:29.812Z,0
2018-01-05T05:04:30.396Z,0
2018-01-05T05:05:30.965Z,0
2018-01-05T05:06:31.536Z,0
2018-01-05T05:07:32.108Z,0
2018-01-05T05:08:32.679Z,0
2018-01-05T05:09:33.250Z,0
2018-01-05T05:10:33.819Z,0
2018-01-05T05:11:34.388Z,0
2018-01-05T05:12:34.958Z,0
2018-01-05T05:13:35.529Z,0
2018-01-05T05:14:36.100Z,0
2018-01-05T05:15:36.670Z,0
2018-01-05T05:16:37.240Z,0
2018-01-05T05:17:37.810Z,0
2018-01-05T05:18:38.380Z,0
2018-01-05T05:19:38.952Z,0
2018-01-05T05:20:39.522Z,0
2018-01-05T05:21:40.097Z,0
2018-01-05T05:22:40.668Z,0
2018-01-05T05:23:41.234Z,0
2018-01-05T05:24:41.808Z,0
2018-01-05T05:25:42.374Z,0
2018-01-05T05:26:42.944Z,0
2018-01-05T05:27:43.513Z,0
2018-01-05T05:28:44.083Z,0
2018-01-05T05:29:44.653Z,0
2018-01-05T05:30:45.223Z,0
2018-01-05T05:31:45.792Z,0
2018-01-05T05:32:46.361Z,0
2018-01-05T05:33:46.932Z,0
2018-01-05T05:34:47.502Z,0
2018-01-05T05:35:48.074Z,0
2018-01-05T05:36:48.644Z,0
2018-01-05T05:37:49.217Z,0
2018-01-05T05:38:49.785Z,0
2018-01-05T05:39:50.356Z,0
2018-01-05T05:40:50.927Z,0
2018-01-05T05:41:51.500Z,0
2018-01-05T05:42:52.066Z,0
2018-01-05T05:43:52.640Z,0
2018-01-05T05:44:53.207Z,0
2018-01-05T05:45:53.790Z,0
2018-01-05T05:46:54.359Z,0
2018-01-05T05:47:54.932Z,0
2018-01-05T05:48:55.500Z,0
2018-01-05T05:49:56.068Z,0
2018-01-05T05:50:56.639Z,0
2018-01-05T05:51:57.209Z,0
2018-01-05T05:52:57.779Z,0
2018-01-05T05:53:58.363Z,0
2018-01-05T05:54:58.933Z,0
2018-01-05T05:55:59.503Z,0
2018-01-05T05:57:00.073Z,0
2018-01-05T05:58:00.644Z,0
2018-01-05T05:59:01.216Z,0
2018-01-05T06:00:01.785Z,0
2018-01-05T06:01:02.355Z,0
2018-01-05T06:02:02.924Z,0
2018-01-05T06:03:03.493Z,0
2018-01-05T06:04:04.063Z,0
2018-01-05T06:05:04.648Z,0
2018-01-05T06:06:05.218Z,0
2018-01-05T06:07:05.802Z,0
2018-01-05T06:08:06.387Z,0
2018-01-05T06:09:06.957Z,0
2018-01-05T06:10:07.528Z,0
2018-01-05T06:11:08.111Z,0
2018-01-05T06:12:08.694Z,0
2018-01-05T06:13:09.263Z,0
2018-01-05T06:14:09.833Z,0
2018-01-05T06:15:10.401Z,0
2018-01-05T06:16:10.973Z,0
2018-01-05T06:17:11.545Z,0
2018-01-05T06:18:12.113Z,0
2018-01-05T06:19:12.699Z,0
2018-01-05T06:20:13.268Z,0
2018-01-05T06:21:13.839Z,0
2018-01-05T06:22:14.409Z,0
2018-01-05T06:23:14.993Z,0
2018-01-05T06:24:15.563Z,0
2018-01-05T06:25:16.134Z,0
2018-01-05T06:26:16.707Z,0
2018-01-05T06:27:17.293Z,0
2018-01-05T06:28:17.863Z,0
2018-01-05T06:29:18.444Z,0
2018-01-05T06:30:19.019Z,0
2018-01-05T06:31:19.585Z,0
2018-01-05T06:32:20.156Z,0
2018-01-05T06:33:20.724Z,0
2018-01-05T06:34:21.311Z,0
2018-01-05T06:35:21.892Z,0
2018-01-05T06:36:22.468Z,0
2018-01-05T06:37:23.034Z,0
2018-01-05T06:38:23.604Z,0
2018-01-05T06:39:24.175Z,0
2018-01-05T06:40:24.745Z,0
2018-01-05T06:41:25.317Z,0
2018-01-05T06:42:25.887Z,0
2018-01-05T06:43:26.458Z,0
2018-01-05T06:44:27.028Z,0
2018-01-05T06:45:27.613Z,0
2018-01-05T06:46:28.185Z,0
2018-01-05T06:47:28.752Z,0
2018-01-05T06:48:29.324Z,0
2018-01-05T06:49:29.894Z,0
2018-01-05T06:50:30.477Z,0
2018-01-05T06:51:31.048Z,0
2018-01-05T06:52:31.620Z,0
2018-01-05T06:53:32.190Z,0
2018-01-05T06:54:32.765Z,0
2018-01-05T06:55:33.329Z,0
2018-01-05T06:56:33.898Z,0
2018-01-05T06:57:34.469Z,0
2018-01-05T06:58:35.041Z,0
2018-01-05T06:59:35.612Z,0
2018-01-05T07:00:36.182Z,0
2018-01-05T07:01:36.752Z,0
2018-01-05T07:02:37.325Z,0
2018-01-05T07:03:37.895Z,0
2018-01-05T07:04:38.467Z,0
2018-01-05T07:05:39.037Z,0
2018-01-05T07:06:39.606Z,0
2018-01-05T07:07:40.178Z,0
2018-01-05T07:08:40.750Z,0
2018-01-05T07:09:41.331Z,0
2018-01-05T07:10:41.904Z,0
2018-01-05T07:11:42.473Z,0
2018-01-05T07:12:43.044Z,0
2018-01-05T07:13:43.616Z,0
2018-01-05T07:14:44.183Z,0
2018-01-05T07:15:44.755Z,0
2018-01-05T07:16:45.326Z,0
2018-01-05T07:17:45.898Z,0
2018-01-05T07:18:46.468Z,0
2018-01-05T07:19:47.038Z,0
2018-01-05T07:20:47.610Z,0
2018-01-05T07:21:48.180Z,0
2018-01-05T07:22:48.751Z,0
2018-01-05T07:23:49.320Z,0
2018-01-05T07:24:49.889Z,0
2018-01-05T07:25:50.458Z,0
2018-01-05T07:26:51.026Z,0
2018-01-05T07:27:51.597Z,4
2018-01-05T07:28:52.168Z,0
2018-01-05T07:29:52.740Z,4
2018-01-05T07:30:53.309Z,4
2018-01-05T07:31:53.879Z,4
2018-01-05T07:32:54.451Z,0
2018-01-05T07:33:55.025Z,4
2018-01-05T07:34:55.593Z,4
2018-01-05T07:35:56.162Z,4
2018-01-05T07:36:56.731Z,4
2018-01-05T07:37:57.301Z,4
2018-01-05T07:38:57.870Z,4
2018-01-05T07:39:58.501Z,8
2018-01-05T07:40:59.024Z,4
2018-01-05T07:41:59.593Z,8
2018-01-05T07:43:00.166Z,12
2018-01-05T07:44:00.735Z,8
2018-01-05T07:45:01.304Z,12
2018-01-05T07:46:01.874Z,12
2018-01-05T07:47:02.442Z,8
2018-01-05T07:48:03.026Z,8
2018-01-05T07:49:03.598Z,12
2018-01-05T07:50:04.168Z,12
2018-01-05T07:51:04.744Z,12
2018-01-05T07:52:05.309Z,12
2018-01-05T07:53:05.881Z,12
2018-01-05T07:54:06.454Z,20
2018-01-05T07:55:07.024Z,20
2018-01-05T07:56:07.594Z,24
2018-01-05T07:57:08.164Z,20
2018-01-05T07:58:08.735Z,24
2018-01-05T07:59:09.307Z,24
2018-01-05T08:00:09.877Z,24
2018-01-05T08:01:10.448Z,20
2018-01-05T08:02:11.020Z,20
2018-01-05T08:03:11.590Z,24
2018-01-05T08:04:12.161Z,28
2018-01-05T08:05:12.732Z,32
2018-01-05T08:06:13.302Z,32
2018-01-05T08:07:13.887Z,32
2018-01-05T08:08:14.459Z,32
2018-01-05T08:09:15.031Z,32
2018-01-05T08:10:15.603Z,32
2018-01-05T08:11:16.172Z,32
2018-01-05T08:12:16.741Z,32
2018-01-05T08:13:17.311Z,32
2018-01-05T08:14:17.882Z,36
2018-01-05T08:15:18.452Z,40
2018-01-05T08:16:19.022Z,40
2018-01-05T08:17:19.593Z,44
2018-01-05T08:18:20.165Z,48
2018-01-05T08:19:20.733Z,48
2018-01-05T08:20:21.305Z,52
2018-01-05T08:21:21.876Z,52
2018-01-05T08:22:22.447Z,56
2018-01-05T08:23:23.016Z,60
2018-01-05T08:24:23.586Z,64
2018-01-05T08:25:24.158Z,64
2018-01-05T08:26:24.727Z,68
2018-01-05T08:27:25.300Z,72
2018-01-05T08:28:25.872Z,80
2018-01-05T08:29:26.458Z,84
2018-01-05T08:30:27.028Z,88
2018-01-05T08:31:27.598Z,92
2018-01-05T08:32:28.167Z,96
2018-01-05T08:33:28.739Z,96
2018-01-05T08:34:29.311Z,100
2018-01-05T08:35:29.882Z,104
2018-01-05T08:36:30.453Z,108
2018-01-05T08:37:31.026Z,108
2018-01-05T08:38:31.602Z,112
2018-01-05T08:39:32.167Z,116
2018-01-05T08:40:32.739Z,116
2018-01-05T08:41:33.310Z,124
2018-01-05T08:42:33.884Z,124
2018-01-05T08:43:34.453Z,128
2018-01-05T08:44:35.024Z,128
2018-01-05T08:45:35.595Z,132
2018-01-05T08:46:36.180Z,132
2018-01-05T08:47:36.752Z,136
2018-01-05T08:48:37.325Z,136
2018-01-05T08:49:37.895Z,140
2018-01-05T08:50:38.468Z,140
2018-01-05T08:51:39.052Z,140
2018-01-05T08:52:39.622Z,140
2018-01-05T08:53:40.193Z,144
2018-01-05T08:54:40.768Z,148
2018-01-05T08:55:41.337Z,156
2018-01-05T08:56:41.909Z,156
2018-01-05T08:57:42.481Z,164
2018-01-05T08:58:43.067Z,168
2018-01-05T08:59:43.638Z,172
2018-01-05T09:00:44.210Z,176
2018-01-05T09:01:44.782Z,180
2018-01-05T09:02:45.354Z,176
2018-01-05T09:03:45.931Z,180
2018-01-05T09:04:46.499Z,188
2018-01-05T09:05:47.071Z,188
2018-01-05T09:06:47.643Z,192
2018-01-05T09:07:48.214Z,192
2018-01-05T09:08:48.786Z,196
2018-01-05T09:09:49.359Z,196
2018-01-05T09:10:49.946Z,200
2018-01-05T09:11:50.518Z,196
2018-01-05T09:12:51.090Z,196
2018-01-05T09:13:51.661Z,192
2018-01-05T09:14:52.248Z,188
2018-01-05T09:15:52.819Z,184
2018-01-05T09:16:53.397Z,184
2018-01-05T09:17:53.965Z,180
2018-01-05T09:18:54.542Z,176
2018-01-05T09:19:55.110Z,172
2018-01-05T09:20:55.682Z,172
2018-01-05T09:21:56.254Z,172
2018-01-05T09:22:56.826Z,172
2018-01-05T09:23:57.398Z,168
2018-01-05T09:24:57.970Z,168
2018-01-05T09:25:58.542Z,168
2018-01-05T09:26:59.114Z,172
2018-01-05T09:27:59.688Z,172
2018-01-05T09:29:00.261Z,176
2018-01-05T09:30:00.846Z,172
2018-01-05T09:31:01.418Z,176
2018-01-05T09:32:02.001Z,172
2018-01-05T09:33:02.573Z,164
2018-01-05T09:34:03.145Z,164
2018-01-05T09:35:03.718Z,168
2018-01-05T09:36:04.290Z,172
2018-01-05T09:37:04.862Z,168
2018-01-05T09:38:05.435Z,156
2018-01-05T09:39:06.024Z,156
2018-01-05T09:40:06.596Z,148
2018-01-05T09:41:07.169Z,144
2018-01-05T09:42:07.756Z,148
2018-01-05T09:43:08.329Z,132
2018-01-05T09:44:08.906Z,116
2018-01-05T09:45:09.472Z,100
2018-01-05T09:46:10.054Z,84
2018-01-05T09:47:10.624Z,84
2018-01-05T09:48:11.196Z,92
2018-01-05T09:49:11.770Z,100
2018-01-05T09:50:12.345Z,104
2018-01-05T09:51:12.913Z,104
2018-01-05T09:52:13.486Z,104
2018-01-05T09:53:14.059Z,100
2018-01-05T09:54:14.631Z,108
2018-01-05T09:55:15.203Z,112
2018-01-05T09:56:15.775Z,108
2018-01-05T09:57:16.348Z,96
2018-01-05T09:58:16.918Z,92
2018-01-05T09:59:17.490Z,80
2018-01-05T10:00:18.062Z,80
2018-01-05T10:01:18.634Z,100
2018-01-05T10:02:19.223Z,124
2018-01-05T10:03:19.793Z,132
2018-01-05T10:04:20.387Z,128
2018-01-05T10:05:20.938Z,120
2018-01-05T10:06:21.525Z,116
2018-01-05T10:07:22.099Z,120
2018-01-05T10:08:22.672Z,140
2018-01-05T10:09:23.244Z,156
2018-01-05T10:10:23.818Z,196
2018-01-05T10:11:24.391Z,200
2018-01-05T10:12:24.965Z,212
2018-01-05T10:13:25.550Z,228
2018-01-05T10:14:26.125Z,236
2018-01-05T10:15:26.697Z,240
2018-01-05T10:16:27.270Z,236
2018-01-05T10:17:27.846Z,236
2018-01-05T10:18:28.419Z,236
2018-01-05T10:19:28.992Z,244
2018-01-05T10:20:29.566Z,244
2018-01-05T10:21:30.139Z,248
2018-01-05T10:22:30.712Z,252
2018-01-05T10:23:31.288Z,256
2018-01-05T10:24:31.860Z,248
2018-01-05T10:25:32.433Z,252
2018-01-05T10:26:33.008Z,244
2018-01-05T10:27:33.582Z,220
2018-01-05T10:28:34.153Z,200
2018-01-05T10:29:34.727Z,204
2018-01-05T10:30:35.300Z,212
2018-01-05T10:31:35.873Z,224
2018-01-05T10:32:36.447Z,224
2018-01-05T10:33:37.021Z,236
2018-01-05T10:34:37.596Z,232
2018-01-05T10:35:38.171Z,220
2018-01-05T10:36:38.743Z,224
2018-01-05T10:37:39.330Z,216
2018-01-05T10:38:39.918Z,212
2018-01-05T10:39:40.491Z,208
2018-01-05T10:40:41.064Z,220
2018-01-05T10:41:41.637Z,200
2018-01-05T10:42:42.210Z,204
2018-01-05T10:43:42.782Z,208
2018-01-05T10:44:43.370Z,232
2018-01-05T10:45:43.943Z,244
2018-01-05T10:46:44.519Z,244
2018-01-05T10:47:45.155Z,256
2018-01-05T10:48:45.679Z,264
2018-01-05T10:49:46.252Z,284
2018-01-05T10:50:46.827Z,304
2018-01-05T10:51:47.400Z,320
2018-01-05T10:52:47.973Z,332
2018-01-05T10:53:48.549Z,336
2018-01-05T10:54:49.122Z,348
2018-01-05T10:55:49.695Z,368
2018-01-05T10:56:50.271Z,368
2018-01-05T10:57:50.845Z,380
2018-01-05T10:58:51.416Z,368
2018-01-05T10:59:51.988Z,364
2018-01-05T11:00:52.563Z,352
2018-01-05T11:01:53.138Z,348
2018-01-05T11:02:53.712Z,340
2018-01-05T11:03:54.286Z,344
2018-01-05T11:04:54.860Z,344
2018-01-05T11:05:55.448Z,344
2018-01-05T11:06:56.021Z,348
2018-01-05T11:07:56.593Z,364
2018-01-05T11:08:57.169Z,376
2018-01-05T11:09:57.742Z,380
2018-01-05T11:10:58.316Z,380
2018-01-05T11:11:58.892Z,380
2018-01-05T11:12:59.517Z,380
2018-01-05T11:14:00.042Z,380
2018-01-05T11:15:00.625Z,380
2018-01-05T11:16:01.201Z,376
2018-01-05T11:17:01.775Z,368
2018-01-05T11:18:02.348Z,360
2018-01-05T11:19:02.924Z,348
2018-01-05T11:20:03.498Z,348
2018-01-05T11:21:04.072Z,344
2018-01-05T11:22:04.647Z,336
2018-01-05T11:23:05.220Z,332
2018-01-05T11:24:05.795Z,324
2018-01-05T11:25:06.369Z,324
2018-01-05T11:26:06.958Z,328
2018-01-05T11:27:07.531Z,328
2018-01-05T11:28:08.106Z,332
2018-01-05T11:29:08.682Z,324
2018-01-05T11:30:09.255Z,320
2018-01-05T11:31:09.830Z,316
2018-01-05T11:32:10.407Z,324
2018-01-05T11:33:10.980Z,324
2018-01-05T11:34:11.555Z,324
2018-01-05T11:35:12.132Z,328
2018-01-05T11:36:12.705Z,328
2018-01-05T11:37:13.279Z,332
2018-01-05T11:38:13.866Z,332
2018-01-05T11:39:14.447Z,332
2018-01-05T11:40:15.015Z,336
2018-01-05T11:41:15.590Z,348
2018-01-05T11:42:16.166Z,360
2018-01-05T11:43:16.738Z,372
2018-01-05T11:44:17.312Z,372
2018-01-05T11:45:17.888Z,364
2018-01-05T11:46:18.462Z,356
2018-01-05T11:47:19.037Z,352
2018-01-05T11:48:19.613Z,344
2018-01-05T11:49:20.186Z,340
2018-01-05T11:50:20.760Z,340
2018-01-05T11:51:21.337Z,332
2018-01-05T11:52:21.924Z,320
2018-01-05T11:53:22.498Z,308
2018-01-05T11:54:23.073Z,284
2018-01-05T11:55:23.649Z,268
2018-01-05T11:56:24.222Z,260
2018-01-05T11:57:24.797Z,256
2018-01-05T11:58:25.372Z,244
2018-01-05T11:59:25.949Z,236
2018-01-05T12:00:26.520Z,224
2018-01-05T12:01:27.097Z,240
2018-01-05T12:02:27.685Z,236
2018-01-05T12:03:28.259Z,240
2018-01-05T12:04:28.833Z,236
2018-01-05T12:05:29.409Z,248
2018-01-05T12:06:29.983Z,268
2018-01-05T12:07:30.558Z,284
2018-01-05T12:08:31.132Z,324
2018-01-05T12:09:31.725Z,336
2018-01-05T12:10:32.296Z,332
2018-01-05T12:11:32.871Z,332
2018-01-05T12:12:33.446Z,324
2018-01-05T12:13:34.019Z,316
2018-01-05T12:14:34.593Z,296
2018-01-05T12:15:35.168Z,284
2018-01-05T12:16:35.742Z,288
2018-01-05T12:17:36.318Z,300
2018-01-05T12:18:36.894Z,304
2018-01-05T12:19:37.469Z,308
2018-01-05T12:20:38.048Z,312
2018-01-05T12:21:38.618Z,300
2018-01-05T12:22:39.207Z,284
2018-01-05T12:23:39.780Z,276
2018-01-05T12:24:40.355Z,284
2018-01-05T12:25:40.932Z,296
2018-01-05T12:26:41.504Z,304
2018-01-05T12:27:42.079Z,308
2018-01-05T12:28:42.656Z,312
2018-01-05T12:29:43.230Z,320
2018-01-05T12:30:43.804Z,312
2018-01-05T12:31:44.381Z,296
2018-01-05T12:32:44.955Z,288
2018-01-05T12:33:45.528Z,276
2018-01-05T12:34:46.106Z,280
2018-01-05T12:35:46.680Z,284
2018-01-05T12:36:47.255Z,276
2018-01-05T12:37:47.830Z,264
2018-01-05T12:38:48.404Z,252
2018-01-05T12:39:48.992Z,240
2018-01-05T12:40:49.567Z,240
2018-01-05T12:41:50.142Z,240
2018-01-05T12:42:50.718Z,236
2018-01-05T12:43:51.296Z,232
2018-01-05T12:44:51.884Z,220
2018-01-05T12:45:52.466Z,208
2018-01-05T12:46:53.041Z,216
2018-01-05T12:47:53.613Z,212
2018-01-05T12:48:54.185Z,228
2018-01-05T12:49:54.759Z,236
2018-01-05T12:50:55.333Z,236
2018-01-05T12:51:55.908Z,244
2018-01-05T12:52:56.482Z,244
2018-01-05T12:53:57.058Z,244
2018-01-05T12:54:57.631Z,244
2018-01-05T12:55:58.203Z,244
2018-01-05T12:56:58.775Z,244
2018-01-05T12:57:59.351Z,240
2018-01-05T12:58:59.937Z,232
2018-01-05T13:00:00.502Z,228
2018-01-05T13:01:01.091Z,224
2018-01-05T13:02:01.664Z,220
2018-01-05T13:03:02.238Z,216
2018-01-05T13:04:02.813Z,220
2018-01-05T13:05:03.385Z,228
2018-01-05T13:06:03.960Z,240
2018-01-05T13:07:04.536Z,240
2018-01-05T13:08:05.110Z,236
2018-01-05T13:09:05.698Z,220
2018-01-05T13:10:06.272Z,212
2018-01-05T13:11:06.845Z,208
2018-01-05T13:12:07.426Z,196
2018-01-05T13:13:07.990Z,196
2018-01-05T13:14:08.565Z,188
2018-01-05T13:15:09.149Z,172
2018-01-05T13:16:09.735Z,156
2018-01-05T13:17:10.308Z,152
2018-01-05T13:18:10.882Z,160
2018-01-05T13:19:11.469Z,160
2018-01-05T13:20:12.042Z,148
2018-01-05T13:21:12.616Z,144
2018-01-05T13:22:13.187Z,148
2018-01-05T13:23:13.761Z,140
2018-01-05T13:24:14.347Z,144
2018-01-05T13:25:14.918Z,148
2018-01-05T13:26:15.492Z,148
2018-01-05T13:27:16.067Z,144
2018-01-05T13:28:16.639Z,152
2018-01-05T13:29:17.221Z,148
2018-01-05T13:30:17.786Z,160
2018-01-05T13:31:18.359Z,160
2018-01-05T13:32:18.933Z,156
2018-01-05T13:33:19.505Z,152
2018-01-05T13:34:20.093Z,148
2018-01-05T13:35:20.668Z,136
2018-01-05T13:36:21.241Z,120
2018-01-05T13:37:21.814Z,108
2018-01-05T13:38:22.386Z,104
2018-01-05T13:39:22.959Z,108
2018-01-05T13:40:23.534Z,112
2018-01-05T13:41:24.109Z,120
2018-01-05T13:42:24.682Z,116
2018-01-05T13:43:25.254Z,120
2018-01-05T13:44:25.827Z,124
2018-01-05T13:45:26.398Z,128
2018-01-05T13:46:26.970Z,128
2018-01-05T13:47:27.539Z,128
2018-01-05T13:48:28.110Z,132
2018-01-05T13:49:28.680Z,132
2018-01-05T13:50:29.250Z,136
2018-01-05T13:51:29.833Z,144
2018-01-05T13:52:30.403Z,140
2018-01-05T13:53:30.986Z,140
2018-01-05T13:54:31.558Z,140
2018-01-05T13:55:32.128Z,136
2018-01-05T13:56:32.699Z,132
2018-01-05T13:57:33.269Z,128
2018-01-05T13:58:33.839Z,120
2018-01-05T13:59:34.412Z,124
2018-01-05T14:00:34.993Z,120
2018-01-05T14:01:35.564Z,120
2018-01-05T14:02:36.133Z,120
2018-01-05T14:03:36.704Z,120
2018-01-05T14:04:37.276Z,116
2018-01-05T14:05:37.848Z,116
2018-01-05T14:06:38.420Z,116
2018-01-05T14:07:38.990Z,120
2018-01-05T14:08:39.559Z,120
2018-01-05T14:09:40.132Z,116
2018-01-05T14:10:40.706Z,112
2018-01-05T14:11:41.286Z,112
2018-01-05T14:12:41.855Z,112
2018-01-05T14:13:42.429Z,112
2018-01-05T14:14:43.017Z,120
2018-01-05T14:15:43.589Z,120
2018-01-05T14:16:44.164Z,120
2018-01-05T14:17:44.740Z,120
2018-01-05T14:18:45.313Z,116
2018-01-05T14:19:45.886Z,112
2018-01-05T14:20:46.461Z,108
2018-01-05T14:21:47.035Z,104
2018-01-05T14:22:47.609Z,108
2018-01-05T14:23:48.184Z,108
2018-01-05T14:24:48.773Z,104
2018-01-05T14:25:49.345Z,104
2018-01-05T14:26:49.919Z,104
2018-01-05T14:27:50.508Z,100