createdAt,value
2018-03-30T00:00:49.785Z,4.90
2018-03-30T00:03:18.877Z,4.90
2018-03-30T00:05:47.305Z,4.90
2018-03-30T00:08:15.628Z,4.90
2018-03-30T00:10:49.750Z,4.80
2018-03-30T00:13:18.184Z,4.70
2018-03-30T00:15:46.514Z,4.60
2018-03-30T00:18:14.839Z,4.60
2018-03-30T00:20:43.114Z,4.50
2018-03-30T00:23:11.413Z,4.50
2018-03-30T00:25:39.826Z,4.50
2018-03-30T00:28:08.873Z,4.40
2018-03-30T00:30:37.174Z,4.40
2018-03-30T00:33:05.610Z,4.30
2018-03-30T00:35:33.875Z,4.20
2018-03-30T00:38:02.173Z,4.20
2018-03-30T00:40:30.498Z,4.20
2018-03-30T00:42:58.803Z,4.10
2018-03-30T00:45:28.323Z,4.00
2018-03-30T00:47:56.634Z,4.00
2018-03-30T00:50:25.089Z,4.00
2018-03-30T00:52:53.517Z,4.00
2018-03-30T00:55:21.823Z,3.90
2018-03-30T00:57:50.966Z,3.70
2018-03-30T01:00:19.256Z,3.80
2018-03-30T01:02:47.527Z,3.70
2018-03-30T01:05:15.907Z,3.70
2018-03-30T01:07:44.228Z,3.70
2018-03-30T01:10:12.508Z,3.60
2018-03-30T01:12:40.838Z,3.60
2018-03-30T01:15:09.146Z,3.60
2018-03-30T01:17:38.266Z,3.60
2018-03-30T01:20:06.602Z,3.60
2018-03-30T01:22:35.390Z,3.60
2018-03-30T01:25:03.681Z,3.60
2018-03-30T01:27:32.021Z,3.60
2018-03-30T01:30:00.327Z,3.60
2018-03-30T01:32:28.622Z,3.50
2018-03-30T01:34:56.948Z,3.50
2018-03-30T01:37:25.247Z,3.50
2018-03-30T01:39:53.529Z,3.40
2018-03-30T01:42:22.831Z,3.40
2018-03-30T01:44:51.110Z,3.30
2018-03-30T01:47:19.440Z,3.30
2018-03-30T01:49:47.728Z,3.30
2018-03-30T01:52:18.954Z,3.20
2018-03-30T01:54:47.244Z,3.20
2018-03-30T01:57:15.554Z,3.10
2018-03-30T01:59:44.233Z,3.10
2018-03-30T02:02:12.550Z,3.10
2018-03-30T02:04:41.068Z,3.00
2018-03-30T02:07:10.153Z,2.90
2018-03-30T02:09:39.451Z,2.90
2018-03-30T02:12:07.871Z,2.90
2018-03-30T02:14:36.155Z,2.80
2018-03-30T02:17:04.431Z,2.80
2018-03-30T02:19:33.066Z,2.80
2018-03-30T02:22:03.322Z,2.70
2018-03-30T02:24:31.662Z,2.70
2018-03-30T02:26:59.945Z,2.70
2018-03-30T02:29:28.269Z,2.70
2018-03-30T02:31:56.594Z,2.60
2018-03-30T02:34:24.988Z,2.60
2018-03-30T02:36:53.303Z,2.60
2018-03-30T02:39:22.337Z,2.50
2018-03-30T02:41:50.677Z,2.50
2018-03-30T02:44:19.008Z,2.60
2018-03-30T02:46:47.337Z,2.60
2018-03-30T02:49:16.024Z,2.60
2018-03-30T02:51:44.290Z,2.60
2018-03-30T02:54:12.619Z,2.60
2018-03-30T02:56:40.901Z,2.60
2018-03-30T02:59:09.179Z,2.60
2018-03-30T03:01:38.268Z,2.60
2018-03-30T03:04:06.548Z,2.60
2018-03-30T03:06:34.893Z,2.60
2018-03-30T03:09:03.172Z,2.60
2018-03-30T03:11:31.446Z,2.60
2018-03-30T03:13:59.740Z,2.60
2018-03-30T03:16:30.728Z,2.60
2018-03-30T03:18:59.141Z,2.60
2018-03-30T03:21:27.473Z,2.60
2018-03-30T03:23:56.036Z,2.60
2018-03-30T03:26:24.354Z,2.70
2018-03-30T03:28:52.684Z,2.60
2018-03-30T03:31:21.025Z,2.70
2018-03-30T03:33:50.295Z,2.70
2018-03-30T03:36:18.565Z,2.60
2018-03-30T03:38:46.868Z,2.60
2018-03-30T03:41:15.135Z,2.60
2018-03-30T03:43:43.460Z,2.60
2018-03-30T03:46:13.345Z,2.60
2018-03-30T03:48:42.172Z,2.60
2018-03-30T03:51:10.507Z,2.60
2018-03-30T03:53:38.886Z,2.50
2018-03-30T03:56:07.246Z,2.50
2018-03-30T03:58:35.631Z,2.50
2018-03-30T04:01:03.889Z,2.50
2018-03-30T04:03:32.206Z,2.50
2018-03-30T04:06:01.242Z,2.50
2018-03-30T04:08:29.573Z,2.50
2018-03-30T04:10:57.841Z,2.50
2018-03-30T04:13:26.101Z,2.50
2018-03-30T04:15:54.401Z,2.50
2018-03-30T04:18:23.800Z,2.50
2018-03-30T04:20:52.128Z,2.40
2018-03-30T04:23:23.237Z,2.40
2018-03-30T04:25:51.592Z,2.40
2018-03-30T04:28:19.918Z,2.40
2018-03-30T04:30:49.107Z,2.40
2018-03-30T04:33:17.458Z,2.40
2018-03-30T04:35:45.733Z,2.40
2018-03-30T04:38:14.526Z,2.30
2018-03-30T04:40:43.267Z,2.40
2018-03-30T04:43:11.622Z,2.40
2018-03-30T04:45:39.943Z,2.30
2018-03-30T04:48:09.287Z,2.30
2018-03-30T04:50:38.450Z,2.30
2018-03-30T04:53:06.749Z,2.30
2018-03-30T04:55:35.522Z,2.40
2018-03-30T04:58:03.901Z,2.40
2018-03-30T05:00:32.200Z,2.40
2018-03-30T05:03:00.477Z,2.30
2018-03-30T05:05:28.855Z,2.40
2018-03-30T05:07:57.116Z,2.40
2018-03-30T05:10:25.497Z,2.40
2018-03-30T05:12:53.800Z,2.50
2018-03-30T05:15:22.175Z,2.50
2018-03-30T05:17:50.469Z,2.50
2018-03-30T05:20:18.733Z,2.60
2018-03-30T05:22:47.058Z,2.60
2018-03-30T05:25:15.374Z,2.60
2018-03-30T05:27:43.658Z,2.70
2018-03-30T05:30:12.809Z,2.60
2018-03-30T05:32:42.055Z,2.70
2018-03-30T05:35:10.366Z,2.70
2018-03-30T05:37:39.062Z,2.70
2018-03-30T05:40:08.426Z,2.80
2018-03-30T05:42:36.751Z,2.80
2018-03-30T05:45:06.008Z,2.90
2018-03-30T05:47:35.179Z,3.00
2018-03-30T05:50:03.587Z,3.00
2018-03-30T05:52:31.848Z,3.10
2018-03-30T05:55:00.128Z,3.10
2018-03-30T05:57:28.523Z,3.30
2018-03-30T05:59:56.794Z,3.40
2018-03-30T06:02:25.123Z,3.50
2018-03-30T06:04:54.158Z,3.70
2018-03-30T06:07:22.426Z,3.70
2018-03-30T06:09:50.766Z,3.80
2018-03-30T06:12:19.830Z,4.00
2018-03-30T06:14:48.142Z,4.00
2018-03-30T06:17:16.490Z,4.10
2018-03-30T06:19:44.944Z,4.20
2018-03-30T06:22:13.260Z,4.20
2018-03-30T06:24:41.523Z,4.30
2018-03-30T06:27:09.802Z,4.40
2018-03-30T06:29:38.187Z,4.50
2018-03-30T06:32:06.530Z,4.60
2018-03-30T06:34:34.873Z,4.70
2018-03-30T06:37:03.589Z,4.80
2018-03-30T06:39:37.494Z,4.80
2018-03-30T06:42:10.413Z,4.90
2018-03-30T06:44:39.774Z,5.00
2018-03-30T06:47:08.187Z,5.10
2018-03-30T06:49:36.550Z,5.20
2018-03-30T06:52:04.921Z,5.30
2018-03-30T06:54:33.459Z,5.40
2018-03-30T06:57:01.974Z,5.50
2018-03-30T06:59:31.265Z,5.70
2018-03-30T07:01:59.665Z,5.70
2018-03-30T07:04:28.870Z,5.90
2018-03-30T07:06:58.045Z,6.00
2018-03-30T07:09:26.406Z,6.00
2018-03-30T07:11:54.900Z,6.20
2018-03-30T07:14:23.260Z,6.20
2018-03-30T07:16:51.817Z,6.30
2018-03-30T07:19:20.190Z,6.50
2018-03-30T07:21:48.471Z,6.50
2018-03-30T07:24:17.553Z,6.60
2018-03-30T07:26:51.851Z,6.70
2018-03-30T07:29:23.733Z,6.80
2018-03-30T07:31:52.090Z,6.80
2018-03-30T07:34:21.158Z,7.00
2018-03-30T07:36:49.557Z,6.90
2018-03-30T07:39:19.187Z,7.30
2018-03-30T07:41:47.467Z,7.20
2018-03-30T07:44:15.755Z,7.40
2018-03-30T07:46:44.046Z,7.60
2018-03-30T07:49:13.291Z,7.70
2018-03-30T07:51:42.450Z,7.90
2018-03-30T07:54:13.718Z,8.10
2018-03-30T07:56:42.023Z,8.10
2018-03-30T07:59:11.102Z,8.40
2018-03-30T08:01:39.380Z,8.40
2018-03-30T08:04:07.717Z,8.60
2018-03-30T08:06:35.983Z,8.70
2018-03-30T08:09:04.290Z,8.90
2018-03-30T08:11:32.628Z,9.10
2018-03-30T08:14:00.878Z,9.30
2018-03-30T08:16:29.198Z,9.40
2018-03-30T08:18:57.481Z,9.40
2018-03-30T08:21:25.757Z,9.50
2018-03-30T08:23:54.099Z,9.60
2018-03-30T08:26:23.155Z,9.90
2018-03-30T08:28:51.438Z,9.80
2018-03-30T08:31:19.758Z,9.90
2018-03-30T08:33:48.818Z,10.10
2018-03-30T08:36:17.101Z,10.10
2018-03-30T08:38:45.417Z,10.20
2018-03-30T08:41:14.458Z,10.40
2018-03-30T08:43:42.753Z,10.30
2018-03-30T08:46:11.078Z,10.50
2018-03-30T08:48:39.376Z,10.60
2018-03-30T08:51:07.675Z,10.80
2018-03-30T08:53:36.917Z,11.00
2018-03-30T08:56:05.982Z,11.30
2018-03-30T08:58:34.272Z,11.30
2018-03-30T09:01:03.375Z,11.70
2018-03-30T09:03:31.674Z,11.60
2018-03-30T09:05:59.964Z,11.80
2018-03-30T09:08:29.195Z,11.90
2018-03-30T09:10:57.488Z,12.10
2018-03-30T09:13:25.799Z,12.20
2018-03-30T09:15:55.153Z,12.50
2018-03-30T09:18:23.459Z,12.40
2018-03-30T09:20:53.369Z,12.60
2018-03-30T09:23:22.074Z,12.80
2018-03-30T09:25:50.951Z,13.00
2018-03-30T09:28:20.198Z,13.20
2018-03-30T09:30:49.322Z,13.60
2018-03-30T09:33:25.628Z,13.80
2018-03-30T09:36:03.115Z,13.80
2018-03-30T09:38:33.716Z,14.00
2018-03-30T09:43:39.491Z,14.30
2018-03-30T09:48:46.847Z,14.50
2018-03-30T09:51:18.134Z,14.60
2018-03-30T09:53:50.000Z,14.70
2018-03-30T09:56:19.824Z,14.70
2018-03-30T09:58:50.041Z,14.70
2018-03-30T10:01:20.877Z,14.80
2018-03-30T10:03:50.380Z,14.90
2018-03-30T10:08:59.756Z,15.10
2018-03-30T10:11:29.410Z,15.10
2018-03-30T10:14:01.645Z,15.20
2018-03-30T10:16:33.459Z,15.30
2018-03-30T10:19:11.162Z,15.40
2018-03-30T10:24:17.925Z,15.50
2018-03-30T10:26:52.402Z,15.50
2018-03-30T10:29:22.528Z,15.50
2018-03-30T10:31:55.424Z,15.60
2018-03-30T10:34:31.313Z,15.60
2018-03-30T10:37:00.675Z,15.60
2018-03-30T10:39:29.114Z,15.60
2018-03-30T10:41:58.180Z,15.70
2018-03-30T10:44:26.463Z,15.70
2018-03-30T10:46:54.847Z,15.90
2018-03-30T10:49:23.131Z,15.90
2018-03-30T10:51:51.415Z,15.90
2018-03-30T10:54:20.509Z,16.00
2018-03-30T10:56:49.582Z,16.10
2018-03-30T10:59:17.875Z,16.10
2018-03-30T11:01:47.002Z,16.30
2018-03-30T11:04:15.316Z,16.30
2018-03-30T11:06:43.671Z,16.40
2018-03-30T11:09:11.951Z,16.50
2018-03-30T11:11:40.283Z,16.50
2018-03-30T11:14:08.635Z,16.60
2018-03-30T11:16:36.951Z,16.60
2018-03-30T11:19:05.239Z,16.70
2018-03-30T11:21:34.282Z,16.90
2018-03-30T11:24:02.570Z,16.90
2018-03-30T11:26:30.887Z,17.00
2018-03-30T11:28:59.960Z,17.10
2018-03-30T11:31:28.291Z,17.10
2018-03-30T11:33:56.580Z,17.20
2018-03-30T11:36:24.999Z,17.30
2018-03-30T11:38:53.361Z,17.40
2018-03-30T11:41:21.726Z,17.40
2018-03-30T11:43:50.110Z,17.40
2018-03-30T11:46:18.473Z,17.40
2018-03-30T11:48:46.774Z,17.40
2018-03-30T11:51:15.154Z,17.30
2018-03-30T11:53:43.503Z,17.50
2018-03-30T11:56:11.806Z,17.70
2018-03-30T11:58:40.163Z,18.00
2018-03-30T12:01:09.281Z,20.30
2018-03-30T12:03:37.623Z,20.20
2018-03-30T12:06:05.987Z,21.60
2018-03-30T12:08:34.261Z,23.00
2018-03-30T12:11:03.316Z,25.10
2018-03-30T12:13:31.662Z,25.00
2018-03-30T12:15:59.952Z,25.40
2018-03-30T12:18:28.253Z,25.50
2018-03-30T12:20:56.601Z,25.40
2018-03-30T12:23:24.935Z,24.90
2018-03-30T12:25:53.202Z,24.80
2018-03-30T12:28:21.527Z,24.80
2018-03-30T12:30:49.826Z,25.40
2018-03-30T12:33:18.171Z,25.90
2018-03-30T12:35:47.228Z,26.00
2018-03-30T12:38:15.536Z,26.00
2018-03-30T12:40:43.846Z,26.20
2018-03-30T12:43:12.150Z,26.40
2018-03-30T12:45:40.482Z,26.60
2018-03-30T12:48:08.787Z,26.30
2018-03-30T12:50:37.054Z,26.30
2018-03-30T12:53:05.384Z,26.50
2018-03-30T12:55:33.684Z,26.60
2018-03-30T12:58:01.958Z,26.60
2018-03-30T13:00:30.321Z,26.80
2018-03-30T13:02:58.595Z,26.90
2018-03-30T13:05:26.925Z,27.00
2018-03-30T13:07:55.247Z,27.10
2018-03-30T13:10:23.520Z,27.30
2018-03-30T13:12:51.812Z,27.90
2018-03-30T13:15:20.146Z,28.50
2018-03-30T13:17:48.434Z,29.10
2018-03-30T13:20:16.719Z,29.40
2018-03-30T13:22:45.060Z,29.60
2018-03-30T13:25:14.164Z,29.70
2018-03-30T13:27:43.216Z,29.70
2018-03-30T13:30:11.584Z,29.60
2018-03-30T13:32:39.862Z,29.60
2018-03-30T13:35:08.262Z,29.30
2018-03-30T13:37:36.526Z,28.90
2018-03-30T13:40:04.923Z,28.50
2018-03-30T13:42:33.261Z,28.10
2018-03-30T13:45:01.541Z,27.80
2018-03-30T13:47:29.857Z,27.60
2018-03-30T13:49:58.226Z,27.50
2018-03-30T13:52:30.080Z,26.90
2018-03-30T13:55:00.958Z,26.30
2018-03-30T13:57:35.838Z,25.70
2018-03-30T14:00:25.984Z,25.90
2018-03-30T14:03:00.858Z,26.40
2018-03-30T14:05:31.612Z,26.80
2018-03-30T14:08:06.462Z,26.60
2018-03-30T14:10:40.168Z,26.40
2018-03-30T14:13:08.448Z,26.50
2018-03-30T14:15:40.609Z,26.60
2018-03-30T14:18:25.547Z,27.00
2018-03-30T14:20:56.400Z,27.40
2018-03-30T14:23:26.244Z,28.30
2018-03-30T14:26:13.009Z,28.40
2018-03-30T14:28:43.942Z,28.80
2018-03-30T14:31:32.058Z,29.20
2018-03-30T14:34:01.143Z,28.60
2018-03-30T14:36:33.897Z,27.60
2018-03-30T14:39:19.881Z,27.60
2018-03-30T14:41:48.210Z,27.10
2018-03-30T14:44:32.686Z,26.50
2018-03-30T14:47:05.875Z,26.20
2018-03-30T14:49:47.785Z,25.80
2018-03-30T14:52:22.784Z,25.30
2018-03-30T14:54:52.538Z,24.00
2018-03-30T14:57:21.696Z,23.90
2018-03-30T14:59:52.830Z,23.30
2018-03-30T15:02:28.485Z,22.00
2018-03-30T15:05:07.297Z,21.50
2018-03-30T15:07:38.421Z,21.40
2018-03-30T15:10:12.342Z,21.00
2018-03-30T15:12:40.677Z,20.70
2018-03-30T15:15:14.851Z,20.40
2018-03-30T15:17:58.737Z,20.20
2018-03-30T15:20:27.680Z,20.00
2018-03-30T15:22:57.650Z,19.70
2018-03-30T15:25:26.769Z,19.40
2018-03-30T15:27:55.061Z,19.20
2018-03-30T15:30:23.406Z,19.00
2018-03-30T15:32:57.567Z,18.90
2018-03-30T15:35:36.636Z,18.80
2018-03-30T15:38:04.874Z,18.70
2018-03-30T15:40:33.169Z,18.60
2018-03-30T15:43:13.057Z,18.40
2018-03-30T15:45:47.773Z,18.30
2018-03-30T15:48:16.118Z,18.30
2018-03-30T15:50:44.391Z,18.20
2018-03-30T15:53:17.066Z,18.00
2018-03-30T15:55:45.380Z,17.90
2018-03-30T15:58:13.696Z,17.80
2018-03-30T16:00:42.078Z,18.00
2018-03-30T16:03:10.482Z,18.20
2018-03-30T16:05:38.748Z,18.40
2018-03-30T16:08:07.076Z,18.50
2018-03-30T16:11:03.474Z,18.50
2018-03-30T16:13:31.768Z,18.40
2018-03-30T16:16:00.055Z,18.50
2018-03-30T16:18:40.194Z,18.30
2018-03-30T16:21:07.984Z,18.10
2018-03-30T16:23:36.701Z,17.90
2018-03-30T16:26:04.574Z,17.70
2018-03-30T16:28:33.252Z,17.50
2018-03-30T16:31:01.086Z,17.40
2018-03-30T16:33:28.937Z,17.20
2018-03-30T16:35:56.807Z,17.00
2018-03-30T16:38:24.590Z,16.80
2018-03-30T16:40:52.164Z,16.60
2018-03-30T16:43:19.709Z,16.40
2018-03-30T16:45:47.319Z,16.30
2018-03-30T16:48:15.646Z,16.00
2018-03-30T16:50:43.208Z,16.00
2018-03-30T16:53:10.802Z,15.90
2018-03-30T16:55:39.253Z,15.90
2018-03-30T16:58:06.798Z,15.80
2018-03-30T17:00:34.426Z,15.70
2018-03-30T17:03:02.728Z,15.60
2018-03-30T17:05:31.047Z,15.50
2018-03-30T17:07:58.754Z,15.40
2018-03-30T17:10:27.116Z,15.20
2018-03-30T17:12:55.427Z,15.10
2018-03-30T17:15:23.024Z,15.10
2018-03-30T17:17:50.584Z,15.00
2018-03-30T17:20:18.175Z,14.90
2018-03-30T17:22:46.485Z,14.70
2018-03-30T17:25:14.059Z,14.70
2018-03-30T17:27:41.638Z,14.60
2018-03-30T17:30:09.240Z,14.50
2018-03-30T17:32:37.617Z,14.30
2018-03-30T17:35:05.939Z,14.20
2018-03-30T17:37:33.478Z,14.10
2018-03-30T17:40:01.086Z,14.10
2018-03-30T17:42:28.720Z,14.00
2018-03-30T17:44:56.291Z,13.90
2018-03-30T17:47:23.904Z,13.80
2018-03-30T17:49:51.452Z,13.70
2018-03-30T17:52:19.085Z,13.70
2018-03-30T17:54:46.680Z,13.50
2018-03-30T17:57:14.247Z,13.40
2018-03-30T17:59:41.887Z,13.30
2018-03-30T18:02:09.453Z,13.20
2018-03-30T18:04:37.035Z,13.20
2018-03-30T18:07:04.600Z,13.10
2018-03-30T18:09:32.167Z,13.00
2018-03-30T18:12:00.547Z,12.90
2018-03-30T18:14:28.948Z,12.80
2018-03-30T18:16:56.495Z,12.80
2018-03-30T18:19:24.214Z,12.80
2018-03-30T18:21:51.780Z,12.70
2018-03-30T18:24:19.326Z,12.70
2018-03-30T18:26:46.939Z,12.60
2018-03-30T18:29:14.499Z,12.50
2018-03-30T18:31:42.898Z,12.40
2018-03-30T18:34:10.490Z,12.40
2018-03-30T18:36:38.074Z,12.40
2018-03-30T18:39:05.660Z,12.40
2018-03-30T18:41:33.984Z,12.20
2018-03-30T18:44:01.546Z,12.20
2018-03-30T18:46:29.141Z,12.20
2018-03-30T18:48:56.713Z,12.20
2018-03-30T18:51:24.277Z,12.10
2018-03-30T18:53:51.872Z,12.10
2018-03-30T18:56:19.531Z,12.10
2018-03-30T18:58:47.050Z,12.00
2018-03-30T19:01:14.699Z,12.00
2018-03-30T19:03:42.264Z,12.00
2018-03-30T19:06:09.833Z,11.90
2018-03-30T19:08:38.272Z,11.80
2018-03-30T19:11:05.841Z,11.80
2018-03-30T19:13:33.379Z,11.80
2018-03-30T19:16:00.972Z,11.70
2018-03-30T19:18:28.523Z,11.60
2018-03-30T19:20:56.076Z,11.60
2018-03-30T19:23:23.700Z,11.60
2018-03-30T19:25:52.093Z,11.40
2018-03-30T19:28:19.672Z,11.20
2018-03-30T19:30:47.214Z,11.40
2018-03-30T19:33:14.827Z,11.40
2018-03-30T19:35:42.429Z,11.30
2018-03-30T19:38:10.780Z,11.30
2018-03-30T19:40:38.342Z,11.20
2018-03-30T19:43:05.964Z,11.20
2018-03-30T19:45:33.510Z,11.20
2018-03-30T19:48:01.119Z,11.20
2018-03-30T19:50:28.738Z,11.20
2018-03-30T19:52:56.284Z,11.10
2018-03-30T19:55:24.629Z,11.10
2018-03-30T19:57:52.220Z,11.00
2018-03-30T20:00:20.584Z,11.00
2018-03-30T20:02:48.968Z,10.90
2018-03-30T20:05:16.510Z,10.90
2018-03-30T20:07:44.639Z,10.90
2018-03-30T20:10:12.202Z,10.80
2018-03-30T20:12:39.820Z,10.80
2018-03-30T20:15:07.382Z,10.80
2018-03-30T20:17:36.186Z,10.80
2018-03-30T20:20:04.567Z,10.70
2018-03-30T20:22:32.245Z,10.70
2018-03-30T20:24:59.899Z,10.70
2018-03-30T20:27:28.836Z,10.60
2018-03-30T20:29:56.406Z,10.60
2018-03-30T20:32:24.030Z,10.60
2018-03-30T20:34:51.603Z,10.50
2018-03-30T20:37:19.243Z,10.50
2018-03-30T20:39:47.297Z,10.50
2018-03-30T20:42:15.654Z,10.40
2018-03-30T20:44:43.204Z,10.40
2018-03-30T20:47:10.863Z,10.30
2018-03-30T20:49:38.424Z,10.30
2018-03-30T20:52:06.035Z,10.30
2018-03-30T20:54:33.709Z,10.20
2018-03-30T20:57:02.118Z,10.10
2018-03-30T20:59:29.676Z,10.10
2018-03-30T21:01:57.255Z,10.10
2018-03-30T21:04:24.823Z,10.00
2018-03-30T21:06:52.419Z,10.00
2018-03-30T21:09:20.765Z,9.80
2018-03-30T21:11:48.381Z,9.80
2018-03-30T21:14:15.934Z,9.80
2018-03-30T21:16:44.260Z,9.80
2018-03-30T21:19:11.822Z,9.70
2018-03-30T21:21:39.410Z,9.70
2018-03-30T21:24:06.990Z,9.70
2018-03-30T21:26:34.569Z,9.70
2018-03-30T21:29:02.200Z,9.70
2018-03-30T21:31:30.562Z,9.70
2018-03-30T21:33:58.185Z,9.70
2018-03-30T21:36:25.823Z,9.70
2018-03-30T21:38:53.363Z,9.70
2018-03-30T21:41:20.958Z,9.70
2018-03-30T21:43:48.534Z,9.60
2018-03-30T21:46:16.084Z,9.60
2018-03-30T21:48:43.703Z,9.60
2018-03-30T21:51:11.262Z,9.60
2018-03-30T21:53:38.832Z,9.60
2018-03-30T21:56:07.226Z,9.60
2018-03-30T21:58:35.558Z,9.60
2018-03-30T22:01:03.124Z,9.60
2018-03-30T22:03:31.965Z,9.60
2018-03-30T22:05:59.502Z,9.50
2018-03-30T22:08:27.875Z,9.50
2018-03-30T22:10:56.930Z,9.50
2018-03-30T22:13:24.490Z,9.40
2018-03-30T22:15:52.058Z,9.50
2018-03-30T22:18:19.719Z,9.40
2018-03-30T22:20:47.355Z,9.40
2018-03-30T22:23:14.910Z,9.40
2018-03-30T22:25:43.248Z,9.40
2018-03-30T22:28:10.828Z,9.30
2018-03-30T22:30:38.377Z,9.30
2018-03-30T22:33:05.983Z,9.30
2018-03-30T22:35:34.759Z,9.30
2018-03-30T22:38:02.293Z,9.30
2018-03-30T22:40:29.908Z,9.30
2018-03-30T22:42:57.464Z,9.20
2018-03-30T22:45:25.036Z,9.20
2018-03-30T22:47:52.606Z,9.20
2018-03-30T22:50:20.195Z,9.10
2018-03-30T22:52:47.786Z,9.10
2018-03-30T22:55:16.125Z,9.00
2018-03-30T22:57:43.707Z,9.00
2018-03-30T23:00:12.006Z,9.00
2018-03-30T23:02:40.130Z,8.90
2018-03-30T23:05:08.751Z,8.90
2018-03-30T23:07:36.585Z,8.90
2018-03-30T23:10:04.347Z,8.90
2018-03-30T23:12:32.238Z,8.90
2018-03-30T23:15:00.066Z,8.90
2018-03-30T23:17:27.893Z,8.90
2018-03-30T23:19:55.671Z,8.90
2018-03-30T23:22:23.461Z,8.90
2018-03-30T23:24:51.308Z,8.90
2018-03-30T23:27:19.084Z,8.90
2018-03-30T23:29:48.592Z,8.80
2018-03-30T23:32:16.430Z,8.80
2018-03-30T23:34:44.231Z,8.80
2018-03-30T23:37:12.024Z,8.80
2018-03-30T23:39:41.346Z,8.80
2018-03-30T23:42:09.130Z,8.70
2018-03-30T23:44:36.973Z,8.70
2018-03-30T23:47:04.775Z,8.70
2018-03-30T23:49:32.557Z,8.70
2018-03-30T23:52:00.371Z,8.70
2018-03-30T23:54:28.161Z,8.70
2018-03-30T23:56:55.981Z,8.70
2018-03-30T23:59:24.539Z,8.70
