createdAt,value
2019-04-06T00:02:22.134Z,25.93
2019-04-06T00:04:52.019Z,25.70
2019-04-06T00:07:21.859Z,24.53
2019-04-06T00:09:51.832Z,24.83
2019-04-06T00:12:21.789Z,25.30
2019-04-06T00:14:53.960Z,23.53
2019-04-06T00:17:23.772Z,24.93
2019-04-06T00:19:53.695Z,24.93
2019-04-06T00:22:23.476Z,23.57
2019-04-06T00:24:53.427Z,26.50
2019-04-06T00:27:24.645Z,25.77
2019-04-06T00:29:54.758Z,26.40
2019-04-06T00:32:29.047Z,25.43
2019-04-06T00:35:00.082Z,25.13
2019-04-06T00:37:29.986Z,24.93
2019-04-06T00:39:59.842Z,25.17
2019-04-06T00:42:29.855Z,24.07
2019-04-06T00:44:59.748Z,24.13
2019-04-06T00:47:29.709Z,25.97
2019-04-06T00:49:59.635Z,24.17
2019-04-06T00:52:29.537Z,24.17
2019-04-06T00:54:59.394Z,24.33
2019-04-06T00:57:29.386Z,26.07
2019-04-06T00:59:59.300Z,26.53
2019-04-06T01:02:29.221Z,26.27
2019-04-06T01:04:59.120Z,26.87
2019-04-06T01:07:29.197Z,26.67
2019-04-06T01:09:59.023Z,27.13
2019-04-06T01:12:29.045Z,26.00
2019-04-06T01:14:58.869Z,25.47
2019-04-06T01:17:28.859Z,26.63
2019-04-06T01:19:58.791Z,26.30
2019-04-06T01:22:28.561Z,25.00
2019-04-06T01:24:58.362Z,26.30
2019-04-06T01:27:28.309Z,25.03
2019-04-06T01:29:58.242Z,25.73
2019-04-06T01:32:28.085Z,26.30
2019-04-06T01:34:58.046Z,26.20
2019-04-06T01:37:28.043Z,25.73
2019-04-06T01:40:00.298Z,25.20
2019-04-06T01:42:29.346Z,24.70
2019-04-06T01:44:59.159Z,24.70
2019-04-06T01:47:29.144Z,24.60
2019-04-06T01:49:58.998Z,23.60
2019-04-06T01:52:28.897Z,25.63
2019-04-06T01:54:59.246Z,24.77
2019-04-06T01:57:29.293Z,22.70
2019-04-06T01:59:59.205Z,25.17
2019-04-06T02:02:31.620Z,24.60
2019-04-06T02:05:04.685Z,24.50
2019-04-06T02:07:34.515Z,25.43
2019-04-06T02:10:05.026Z,25.23
2019-04-06T02:12:34.851Z,25.20
2019-04-06T02:15:05.153Z,24.53
2019-04-06T02:17:35.086Z,25.77
2019-04-06T02:20:07.048Z,23.33
2019-04-06T02:22:36.916Z,24.70
2019-04-06T02:25:06.959Z,23.33
2019-04-06T02:27:36.773Z,23.80
2019-04-06T02:30:29.441Z,23.33
2019-04-06T02:33:21.969Z,22.33
2019-04-06T02:36:04.154Z,21.47
2019-04-06T02:38:44.216Z,21.37
2019-04-06T02:41:19.694Z,23.30
2019-04-06T02:43:49.550Z,21.83
2019-04-06T02:46:19.349Z,23.70
2019-04-06T02:48:52.420Z,23.17
2019-04-06T02:51:22.404Z,22.33
2019-04-06T02:53:52.250Z,23.00
2019-04-06T02:56:22.163Z,23.00
2019-04-06T02:58:53.040Z,24.00
2019-04-06T03:01:22.983Z,23.37
2019-04-06T03:03:52.911Z,23.67
2019-04-06T03:06:22.882Z,22.73
2019-04-06T03:08:52.771Z,22.70
2019-04-06T03:11:22.729Z,22.53
2019-04-06T03:13:52.626Z,22.13
2019-04-06T03:16:25.292Z,23.67
2019-04-06T03:18:57.921Z,23.60
2019-04-06T03:21:26.773Z,23.33
2019-04-06T03:23:56.610Z,23.03
2019-04-06T03:26:28.256Z,22.37
2019-04-06T03:28:58.462Z,23.57
2019-04-06T03:31:29.743Z,22.30
2019-04-06T03:33:59.719Z,23.03
2019-04-06T03:36:29.656Z,23.50
2019-04-06T03:38:59.556Z,23.33
2019-04-06T03:41:29.385Z,24.23
2019-04-06T03:43:59.279Z,22.37
2019-04-06T03:46:29.261Z,24.63
2019-04-06T03:48:59.165Z,25.27
2019-04-06T03:51:29.023Z,24.40
2019-04-06T03:53:58.992Z,23.57
2019-04-06T03:56:28.872Z,23.43
2019-04-06T03:58:58.686Z,22.13
2019-04-06T04:01:28.850Z,21.43
2019-04-06T04:03:58.673Z,20.10
2019-04-06T04:06:28.454Z,22.87
2019-04-06T04:08:59.355Z,21.67
2019-04-06T04:11:29.383Z,21.63
2019-04-06T04:14:00.356Z,22.07
2019-04-06T04:16:30.151Z,22.37
2019-04-06T04:19:00.043Z,21.50
2019-04-06T04:21:29.906Z,22.43
2019-04-06T04:24:02.091Z,23.00
2019-04-06T04:26:31.975Z,21.53
2019-04-06T04:29:01.795Z,21.97
2019-04-06T04:31:31.975Z,20.90
2019-04-06T04:34:01.982Z,20.43
2019-04-06T04:36:31.773Z,19.17
2019-04-06T04:39:01.688Z,19.77
2019-04-06T04:41:32.725Z,18.17
2019-04-06T04:44:04.562Z,19.67
2019-04-06T04:46:34.175Z,20.20
2019-04-06T04:49:04.062Z,19.30
2019-04-06T04:51:34.971Z,19.53
2019-04-06T04:54:04.804Z,18.77
2019-04-06T04:56:34.673Z,19.43
2019-04-06T04:59:04.612Z,19.07
2019-04-06T05:01:35.528Z,20.37
2019-04-06T05:04:05.474Z,21.30
2019-04-06T05:06:35.285Z,20.97
2019-04-06T05:09:07.089Z,19.87
2019-04-06T05:11:37.815Z,20.00
2019-04-06T05:14:43.597Z,19.80
2019-04-06T05:17:13.479Z,20.57
2019-04-06T05:19:43.426Z,19.50
2019-04-06T05:22:14.466Z,19.83
2019-04-06T05:24:44.272Z,20.03
2019-04-06T05:27:14.116Z,18.67
2019-04-06T05:29:46.512Z,18.50
2019-04-06T05:32:16.360Z,20.60
2019-04-06T05:34:46.231Z,19.87
2019-04-06T05:37:16.058Z,21.37
2019-04-06T05:39:45.925Z,20.07
2019-04-06T05:42:15.733Z,21.70
2019-04-06T05:44:45.564Z,22.70
2019-04-06T05:47:15.389Z,21.47
2019-04-06T05:49:45.283Z,20.80
2019-04-06T05:52:20.699Z,19.57
2019-04-06T05:54:51.606Z,20.80
2019-04-06T05:57:21.417Z,21.57
2019-04-06T05:59:51.280Z,23.10
2019-04-06T06:02:21.402Z,24.27
2019-04-06T06:04:51.300Z,23.13
2019-04-06T06:07:21.074Z,24.70
2019-04-06T06:09:50.910Z,23.90
2019-04-06T06:12:20.781Z,24.90
2019-04-06T06:14:51.690Z,23.10
2019-04-06T06:17:21.566Z,23.83
2019-04-06T06:19:51.785Z,25.40
2019-04-06T06:22:21.721Z,23.33
2019-04-06T06:24:51.530Z,24.93
2019-04-06T06:27:22.793Z,26.30
2019-04-06T06:29:53.081Z,23.23
2019-04-06T06:32:23.036Z,23.40
2019-04-06T06:34:52.890Z,23.77
2019-04-06T06:37:22.783Z,22.27
2019-04-06T06:39:52.650Z,23.83
2019-04-06T06:42:23.473Z,21.00
2019-04-06T06:44:53.333Z,22.20
2019-04-06T06:47:23.509Z,22.47
2019-04-06T06:49:53.507Z,23.53
2019-04-06T06:52:23.433Z,24.20
2019-04-06T06:54:53.297Z,24.53
2019-04-06T06:57:23.106Z,24.67
2019-04-06T06:59:52.977Z,23.73
2019-04-06T07:02:25.605Z,24.13
2019-04-06T07:04:57.437Z,25.00
2019-04-06T07:07:27.550Z,25.73
2019-04-06T07:10:05.076Z,26.67
2019-04-06T07:12:32.053Z,27.50
2019-04-06T07:15:02.239Z,26.27
2019-04-06T07:17:32.166Z,26.57
2019-04-06T07:20:04.119Z,25.80
2019-04-06T07:22:35.406Z,26.30
2019-04-06T07:25:05.603Z,25.90
2019-04-06T07:27:35.401Z,25.50
2019-04-06T07:30:06.163Z,26.37
2019-04-06T07:32:37.187Z,26.23
2019-04-06T07:35:07.905Z,26.07
2019-04-06T07:37:37.777Z,25.77
2019-04-06T07:40:08.840Z,26.60
2019-04-06T07:42:38.944Z,26.77
2019-04-06T07:45:09.042Z,26.43
2019-04-06T07:47:39.010Z,26.90
2019-04-06T07:50:09.313Z,27.27
2019-04-06T07:52:39.242Z,27.80
2019-04-06T07:55:09.123Z,25.77
2019-04-06T07:57:39.015Z,27.00
2019-04-06T08:00:10.224Z,27.27
2019-04-06T08:02:40.130Z,26.43
2019-04-06T08:05:10.124Z,26.73
2019-04-06T08:07:40.072Z,27.40
2019-04-06T08:10:11.171Z,27.70
2019-04-06T08:12:41.214Z,27.00
2019-04-06T08:15:11.252Z,27.40
2019-04-06T08:17:41.203Z,27.27
2019-04-06T08:20:11.384Z,26.63
2019-04-06T08:22:41.396Z,28.30
2019-04-06T08:25:11.508Z,26.93
2019-04-06T08:27:41.575Z,27.60
2019-04-06T08:30:11.905Z,26.50
2019-04-06T08:32:43.846Z,28.10
2019-04-06T08:35:24.386Z,25.63
2019-04-06T08:37:45.528Z,27.23
2019-04-06T08:40:15.512Z,26.43
2019-04-06T08:42:45.503Z,26.53
2019-04-06T08:45:15.431Z,25.77
2019-04-06T08:47:45.403Z,25.77
2019-04-06T08:50:15.958Z,26.70
2019-04-06T08:52:46.603Z,25.27
2019-04-06T08:55:16.927Z,26.10
2019-04-06T08:57:47.005Z,26.40
2019-04-06T09:00:17.452Z,26.03
2019-04-06T09:02:53.858Z,24.80
2019-04-06T09:05:24.903Z,25.50
2019-04-06T09:07:57.994Z,25.03
2019-04-06T09:10:27.992Z,24.30
2019-04-06T09:12:57.842Z,26.30
2019-04-06T09:15:27.812Z,26.40
2019-04-06T09:17:57.649Z,25.90
2019-04-06T09:20:32.254Z,27.37
2019-04-06T09:23:02.352Z,27.00
2019-04-06T09:25:32.315Z,25.60
2019-04-06T09:28:02.615Z,25.90
2019-04-06T09:30:32.526Z,25.43
2019-04-06T09:33:02.574Z,26.37
2019-04-06T09:35:32.520Z,25.50
2019-04-06T09:38:02.470Z,26.67
2019-04-06T09:40:32.492Z,26.30
2019-04-06T09:43:02.393Z,25.73
2019-04-06T09:45:54.181Z,23.37
2019-04-06T09:48:31.627Z,25.20
2019-04-06T09:51:32.901Z,26.77
2019-04-06T09:54:11.537Z,24.87
2019-04-06T09:57:06.594Z,23.97
2019-04-06T09:59:54.525Z,23.37
2019-04-06T10:02:37.345Z,24.90
2019-04-06T10:05:32.482Z,23.80
2019-04-06T10:08:20.406Z,25.83
2019-04-06T10:11:27.529Z,27.57
2019-04-06T10:14:15.541Z,26.17
2019-04-06T10:17:10.505Z,25.70
2019-04-06T10:19:58.183Z,26.67
2019-04-06T10:22:47.430Z,26.47
2019-04-06T10:25:35.460Z,26.03
2019-04-06T10:28:24.444Z,26.40
2019-04-06T10:31:05.355Z,27.53
2019-04-06T10:33:44.572Z,27.90
2019-04-06T10:36:33.438Z,26.87
2019-04-06T10:39:17.484Z,26.90
2019-04-06T10:42:08.721Z,27.10
2019-04-06T10:45:12.783Z,27.63
2019-04-06T10:48:16.829Z,26.93
2019-04-06T10:51:02.749Z,27.27
2019-04-06T10:53:50.413Z,26.60
2019-04-06T10:56:42.130Z,27.17
2019-04-06T10:59:40.043Z,27.97
2019-04-06T11:02:27.776Z,27.57
2019-04-06T11:05:16.652Z,26.63
2019-04-06T11:08:01.566Z,27.20
2019-04-06T11:10:53.290Z,26.23
2019-04-06T11:13:45.056Z,27.10
2019-04-06T11:16:25.757Z,25.63
2019-04-06T11:19:14.686Z,26.70
2019-04-06T11:22:02.529Z,29.18
2019-04-06T11:24:57.467Z,26.50
2019-04-06T11:27:49.412Z,27.03
2019-04-06T11:30:29.915Z,25.70
2019-04-06T11:33:24.037Z,26.57
2019-04-06T11:36:14.468Z,26.50
2019-04-06T11:39:07.470Z,26.43
2019-04-06T11:41:58.499Z,26.10
2019-04-06T11:44:56.434Z,24.77
2019-04-06T11:47:54.299Z,27.33
2019-04-06T11:50:47.028Z,26.57
2019-04-06T11:53:47.937Z,26.67
2019-04-06T11:56:33.341Z,27.10
2019-04-06T11:59:25.462Z,27.83
2019-04-06T12:02:17.490Z,26.27
2019-04-06T12:05:05.533Z,26.90
2019-04-06T12:07:57.549Z,24.67
2019-04-06T12:10:49.212Z,20.47
2019-04-06T12:13:38.008Z,20.40
2019-04-06T12:16:22.750Z,20.10
2019-04-06T12:19:10.622Z,18.47
2019-04-06T12:22:15.759Z,17.73
2019-04-06T12:25:11.457Z,16.97
2019-04-06T12:28:15.816Z,16.87
2019-04-06T12:31:17.673Z,17.17
2019-04-06T12:34:06.052Z,17.13
2019-04-06T12:37:00.557Z,17.73
2019-04-06T12:39:54.077Z,16.83
2019-04-06T12:42:37.604Z,16.70
2019-04-06T12:45:26.083Z,15.70
2019-04-06T12:48:19.677Z,16.47
2019-04-06T12:51:17.222Z,17.90
2019-04-06T12:54:07.465Z,17.47
2019-04-06T12:57:04.142Z,17.50
2019-04-06T12:59:55.951Z,17.03
2019-04-06T13:02:41.052Z,17.57
2019-04-06T13:05:30.594Z,16.57
2019-04-06T13:08:21.384Z,17.10
2019-04-06T13:11:21.174Z,15.53
2019-04-06T13:14:20.428Z,16.10
2019-04-06T13:17:10.551Z,16.47
2019-04-06T13:20:09.379Z,15.53
2019-04-06T13:23:04.781Z,15.70
2019-04-06T13:26:01.391Z,16.93
2019-04-06T13:28:46.127Z,14.43
2019-04-06T13:31:40.666Z,16.00
2019-04-06T13:34:43.570Z,16.60
2019-04-06T13:37:35.600Z,14.33
2019-04-06T13:40:33.902Z,14.60
2019-04-06T13:43:28.956Z,13.60
2019-04-06T13:46:29.575Z,14.40
2019-04-06T13:49:16.812Z,14.97
2019-04-06T13:52:14.712Z,14.83
2019-04-06T13:55:02.086Z,14.27
2019-04-06T13:57:53.714Z,14.33
2019-04-06T14:00:36.766Z,13.37
2019-04-06T14:03:14.855Z,15.20
2019-04-06T14:06:03.988Z,13.17
2019-04-06T14:09:02.053Z,14.27
2019-04-06T14:11:50.846Z,14.63
2019-04-06T14:14:45.845Z,13.80
2019-04-06T14:17:39.249Z,13.27
2019-04-06T14:20:30.906Z,13.90
2019-04-06T14:23:24.253Z,12.90
2019-04-06T14:26:05.834Z,14.43
2019-04-06T14:28:42.937Z,13.67
2019-04-06T14:31:28.329Z,13.53
2019-04-06T14:34:23.010Z,15.00
2019-04-06T14:37:10.479Z,13.90
2019-04-06T14:40:02.179Z,13.20
2019-04-06T14:42:47.466Z,13.70
2019-04-06T14:45:51.496Z,14.97
2019-04-06T14:48:38.952Z,13.50
2019-04-06T14:51:21.466Z,13.77
2019-04-06T14:54:00.697Z,14.33
2019-04-06T14:56:49.599Z,14.33
2019-04-06T14:59:38.935Z,14.20
2019-04-06T15:02:15.404Z,14.00
2019-04-06T15:05:04.273Z,13.63
2019-04-06T15:08:02.298Z,13.20
2019-04-06T15:11:09.408Z,12.80
2019-04-06T15:13:51.774Z,12.40
2019-04-06T15:16:40.181Z,14.57
2019-04-06T15:19:32.111Z,12.97
2019-04-06T15:22:34.213Z,14.00
2019-04-06T15:25:23.234Z,13.60
2019-04-06T15:28:16.174Z,13.87
2019-04-06T15:31:05.057Z,13.10
2019-04-06T15:33:52.016Z,13.50
2019-04-06T15:36:39.006Z,13.77
2019-04-06T15:39:27.516Z,13.73
2019-04-06T15:42:10.161Z,13.83
2019-04-06T15:45:17.298Z,13.37
2019-04-06T15:48:04.755Z,13.90
2019-04-06T15:50:56.462Z,13.70
2019-04-06T15:53:48.436Z,13.60
2019-04-06T15:56:33.047Z,13.50
2019-04-06T15:59:12.356Z,13.87
2019-04-06T16:02:07.143Z,14.90
2019-04-06T16:04:58.927Z,14.37
2019-04-06T16:07:53.945Z,13.43
2019-04-06T16:10:49.147Z,12.80
2019-04-06T16:13:40.750Z,13.30
2019-04-06T16:16:32.385Z,14.17
2019-04-06T16:19:14.527Z,14.57
2019-04-06T16:21:59.936Z,14.00
2019-04-06T16:25:01.147Z,14.00
2019-04-06T16:27:40.857Z,13.30
2019-04-06T16:30:35.866Z,13.17
2019-04-06T16:33:25.710Z,15.00
2019-04-06T16:36:20.473Z,15.47
2019-04-06T16:39:09.488Z,14.77
2019-04-06T16:42:07.597Z,14.87
2019-04-06T16:44:55.498Z,15.10
2019-04-06T16:47:38.918Z,13.83
2019-04-06T16:50:36.711Z,14.97
2019-04-06T16:53:34.545Z,15.03
2019-04-06T16:56:18.832Z,15.10
2019-04-06T16:59:07.678Z,15.00
2019-04-06T17:02:23.592Z,15.00
2019-04-06T17:05:11.066Z,15.70
2019-04-06T17:08:10.556Z,14.67
2019-04-06T17:10:40.951Z,14.17
2019-04-06T17:13:31.890Z,15.30
2019-04-06T17:16:27.149Z,14.77
2019-04-06T17:19:14.728Z,14.83
2019-04-06T17:21:56.402Z,15.20
2019-04-06T17:24:47.683Z,14.13
2019-04-06T17:27:33.810Z,13.60
2019-04-06T17:30:10.009Z,15.33
2019-04-06T17:32:57.277Z,14.07
2019-04-06T17:35:35.957Z,15.03
2019-04-06T17:38:23.840Z,13.33
2019-04-06T17:41:18.659Z,14.23
2019-04-06T17:44:22.676Z,13.10
2019-04-06T17:47:00.478Z,13.77
2019-04-06T17:49:49.436Z,13.33
2019-04-06T17:52:37.062Z,12.33
2019-04-06T17:55:26.115Z,13.33
2019-04-06T17:58:24.454Z,13.07
2019-04-06T18:01:06.041Z,12.77
2019-04-06T18:03:47.648Z,12.03
2019-04-06T18:06:48.491Z,12.90
2019-04-06T18:09:34.389Z,12.73
2019-04-06T18:12:15.992Z,12.80
2019-04-06T18:14:46.196Z,12.87
2019-04-06T18:17:16.210Z,13.07
2019-04-06T18:19:46.509Z,13.50
2019-04-06T18:22:16.334Z,12.93
2019-04-06T18:24:46.637Z,13.60
2019-04-06T18:27:16.683Z,12.80
2019-04-06T18:29:46.735Z,12.97
2019-04-06T18:32:29.295Z,12.97
2019-04-06T18:34:59.339Z,12.73
2019-04-06T18:37:42.994Z,12.03
2019-04-06T18:40:21.667Z,12.67
2019-04-06T18:42:51.903Z,12.33
2019-04-06T18:45:23.176Z,13.13
2019-04-06T18:47:53.348Z,13.47
2019-04-06T18:50:33.295Z,13.00
2019-04-06T18:52:54.768Z,12.40
2019-04-06T18:55:24.764Z,12.17
2019-04-06T18:57:54.583Z,12.77
2019-04-06T19:00:25.239Z,12.13
2019-04-06T19:02:55.205Z,13.10
2019-04-06T19:05:25.161Z,12.87
2019-04-06T19:07:55.062Z,11.97
2019-04-06T19:10:24.953Z,12.93
2019-04-06T19:12:54.804Z,12.40
2019-04-06T19:15:25.239Z,13.13
2019-04-06T19:17:55.178Z,12.73
2019-04-06T19:20:25.141Z,13.43
2019-04-06T19:22:55.051Z,12.60
2019-04-06T19:25:28.332Z,13.10
2019-04-06T19:27:58.158Z,13.93
2019-04-06T19:30:28.647Z,13.17
2019-04-06T19:32:58.933Z,13.67
2019-04-06T19:35:29.264Z,14.57
2019-04-06T19:38:00.210Z,14.57
2019-04-06T19:40:30.291Z,15.00
2019-04-06T19:43:01.807Z,15.17
2019-04-06T19:45:31.723Z,14.83
2019-04-06T19:48:02.051Z,14.63
2019-04-06T19:50:32.995Z,15.23
2019-04-06T19:53:02.824Z,16.10
2019-04-06T19:55:32.794Z,17.87
2019-04-06T19:58:02.813Z,15.87
2019-04-06T20:00:32.803Z,17.40
2019-04-06T20:03:03.205Z,16.67
2019-04-06T20:05:33.253Z,17.60
2019-04-06T20:08:03.448Z,18.53
2019-04-06T20:10:33.847Z,19.23
2019-04-06T20:13:03.910Z,19.13
2019-04-06T20:15:37.912Z,19.37
2019-04-06T20:18:09.198Z,19.13
2019-04-06T20:20:39.204Z,19.37
2019-04-06T20:23:09.502Z,17.80
2019-04-06T20:25:39.751Z,19.00
2019-04-06T20:28:12.493Z,20.20
2019-04-06T20:30:42.863Z,20.50
2019-04-06T20:33:13.390Z,20.33
2019-04-06T20:35:43.962Z,18.90
2019-04-06T20:38:14.134Z,19.83
2019-04-06T20:40:44.640Z,19.10
2019-04-06T20:43:14.641Z,19.10
2019-04-06T20:45:45.601Z,19.30
2019-04-06T20:48:15.711Z,18.63
2019-04-06T20:50:46.094Z,18.83
2019-04-06T20:53:16.906Z,19.57
2019-04-06T20:55:46.958Z,20.27
2019-04-06T20:58:16.940Z,18.43
2019-04-06T21:00:47.142Z,18.70
2019-04-06T21:03:17.584Z,18.33
2019-04-06T21:05:47.687Z,17.73
2019-04-06T21:08:17.581Z,18.23
2019-04-06T21:10:49.461Z,17.60
2019-04-06T21:13:20.064Z,17.70
2019-04-06T21:15:50.172Z,16.80
2019-04-06T21:18:20.091Z,18.70
2019-04-06T21:20:50.745Z,17.43
2019-04-06T21:23:20.771Z,18.40
2019-04-06T21:25:52.845Z,18.07
2019-04-06T21:28:25.722Z,17.50
2019-04-06T21:30:57.071Z,18.37
2019-04-06T21:33:26.894Z,17.57
2019-04-06T21:35:56.846Z,17.53
2019-04-06T21:38:30.867Z,17.17
2019-04-06T21:41:01.073Z,18.20
2019-04-06T21:43:31.166Z,19.10
2019-04-06T21:46:01.251Z,19.73
2019-04-06T21:48:31.384Z,18.43
2019-04-06T21:51:01.842Z,21.20
2019-04-06T21:53:32.006Z,21.27
2019-04-06T21:56:07.077Z,20.67
2019-04-06T21:58:34.889Z,20.07
2019-04-06T22:01:05.905Z,20.80
2019-04-06T22:03:36.508Z,19.47
2019-04-06T22:06:06.900Z,18.90
2019-04-06T22:08:44.359Z,19.57
2019-04-06T22:11:14.369Z,19.33
2019-04-06T22:13:44.313Z,20.53
2019-04-06T22:16:14.223Z,20.20
2019-04-06T22:18:44.370Z,19.27
2019-04-06T22:21:14.751Z,19.63
2019-04-06T22:23:45.970Z,18.30
2019-04-06T22:26:17.070Z,18.80
2019-04-06T22:28:47.173Z,19.63
2019-04-06T22:31:17.702Z,19.93
2019-04-06T22:33:47.594Z,19.87
2019-04-06T22:36:17.732Z,18.93
2019-04-06T22:38:49.232Z,20.30
2019-04-06T22:41:19.441Z,19.33
2019-04-06T22:43:49.666Z,18.27
2019-04-06T22:46:20.180Z,19.30
2019-04-06T22:48:50.712Z,18.70
2019-04-06T22:51:20.753Z,19.57
2019-04-06T22:53:50.920Z,19.97
2019-04-06T22:56:21.425Z,21.20
2019-04-06T22:58:51.621Z,19.47
2019-04-06T23:01:21.913Z,21.60
2019-04-06T23:04:13.532Z,20.50
2019-04-06T23:06:48.232Z,23.37
2019-04-06T23:09:18.119Z,22.80
2019-04-06T23:11:48.026Z,22.33
2019-04-06T23:14:17.939Z,22.93
2019-04-06T23:16:47.797Z,22.33
2019-04-06T23:19:17.800Z,22.63
2019-04-06T23:21:47.662Z,23.33
2019-04-06T23:24:17.485Z,21.80
2019-04-06T23:26:47.345Z,21.93
2019-04-06T23:29:17.805Z,23.13
2019-04-06T23:31:48.337Z,21.77
2019-04-06T23:34:18.368Z,21.43
2019-04-06T23:36:48.546Z,22.50
2019-04-06T23:39:18.514Z,21.83
2019-04-06T23:41:48.463Z,23.90
2019-04-06T23:44:18.559Z,23.10
2019-04-06T23:46:48.766Z,23.83
2019-04-06T23:49:19.113Z,22.47
2019-04-06T23:51:49.284Z,23.80
2019-04-06T23:54:19.335Z,24.30
2019-04-06T23:56:49.678Z,24.27
2019-04-06T23:59:20.945Z,24.40
