createdAt,value
2022-12-14T00:00:40.840Z,27.27
2022-12-14T00:04:43.796Z,32.30
2022-12-14T00:08:47.543Z,30.47
2022-12-14T00:12:53.602Z,34.77
2022-12-14T00:16:56.751Z,30.37
2022-12-14T00:21:04.595Z,34.83
2022-12-14T00:25:08.073Z,35.20
2022-12-14T00:29:13.572Z,30.60
2022-12-14T00:33:16.465Z,33.10
2022-12-14T00:37:20.337Z,33.57
2022-12-14T00:41:23.418Z,31.30
2022-12-14T00:45:28.323Z,40.27
2022-12-14T00:49:31.216Z,37.20
2022-12-14T00:53:34.208Z,36.27
2022-12-14T00:57:37.198Z,30.20
2022-12-14T01:01:42.551Z,34.60
2022-12-14T01:05:49.138Z,31.77
2022-12-14T01:09:52.928Z,29.70
2022-12-14T01:13:56.567Z,29.30
2022-12-14T01:18:00.874Z,27.57
2022-12-14T01:22:04.078Z,29.27
2022-12-14T01:26:07.082Z,32.80
2022-12-14T01:30:10.677Z,29.23
2022-12-14T01:34:15.048Z,29.37
2022-12-14T01:38:17.834Z,30.10
2022-12-14T01:42:20.930Z,27.37
2022-12-14T01:46:29.838Z,28.63
2022-12-14T01:50:38.841Z,30.13
2022-12-14T01:54:49.132Z,31.83
2022-12-14T01:58:52.206Z,27.57
2022-12-14T02:03:00.210Z,28.07
2022-12-14T02:07:05.538Z,27.70
2022-12-14T02:11:08.912Z,27.23
2022-12-14T02:15:13.823Z,23.70
2022-12-14T02:19:16.690Z,28.57
2022-12-14T02:24:17.635Z,24.50
2022-12-14T02:28:56.077Z,23.40
2022-12-14T02:33:17.236Z,26.57
2022-12-14T02:37:26.512Z,23.90
2022-12-14T02:41:38.229Z,24.03
2022-12-14T02:45:45.954Z,24.40
2022-12-14T02:50:01.319Z,22.83
2022-12-14T02:54:13.175Z,23.43
2022-12-14T02:58:22.163Z,24.80
2022-12-14T03:02:26.564Z,24.93
2022-12-14T03:06:31.619Z,21.97
2022-12-14T03:10:41.310Z,24.50
2022-12-14T03:14:50.432Z,21.87
2022-12-14T03:19:01.558Z,22.50
2022-12-14T03:23:10.118Z,18.63
2022-12-14T03:27:18.336Z,21.60
2022-12-14T03:31:26.519Z,20.70
2022-12-14T03:35:34.428Z,22.13
2022-12-14T03:39:41.445Z,19.77
2022-12-14T03:44:01.010Z,23.93
2022-12-14T03:48:16.486Z,22.60
2022-12-14T03:52:27.010Z,21.67
2022-12-14T03:56:39.421Z,19.50
2022-12-14T04:00:51.238Z,18.13
2022-12-14T04:05:00.681Z,19.57
2022-12-14T04:09:15.143Z,17.23
2022-12-14T04:13:45.584Z,16.77
2022-12-14T04:18:11.456Z,19.93
2022-12-14T04:22:18.821Z,18.90
2022-12-14T04:26:27.285Z,20.50
2022-12-14T04:30:35.875Z,19.90
2022-12-14T04:34:42.488Z,15.60
2022-12-14T04:38:50.023Z,18.57
2022-12-14T04:42:56.812Z,22.03
2022-12-14T04:47:03.334Z,18.63
2022-12-14T04:51:11.949Z,18.83
2022-12-14T04:55:23.200Z,17.83
2022-12-14T04:59:26.610Z,17.37
2022-12-14T05:03:35.783Z,20.37
2022-12-14T05:07:48.731Z,20.73
2022-12-14T05:11:56.535Z,19.27
2022-12-14T05:16:00.424Z,15.73
2022-12-14T05:20:05.869Z,21.23
2022-12-14T05:24:09.336Z,28.20
2022-12-14T05:28:13.239Z,30.30
2022-12-14T05:32:16.379Z,22.47
2022-12-14T05:36:20.715Z,21.50
2022-12-14T05:40:23.571Z,20.87
2022-12-14T05:44:26.599Z,21.23
2022-12-14T05:48:30.569Z,19.60
2022-12-14T05:52:35.526Z,18.43
2022-12-14T05:56:38.306Z,20.07
2022-12-14T06:00:42.008Z,15.20
2022-12-14T06:04:44.950Z,19.33
2022-12-14T06:08:49.459Z,22.67
2022-12-14T06:12:53.672Z,20.13
2022-12-14T06:16:56.636Z,18.97
2022-12-14T06:20:59.663Z,23.27
2022-12-14T06:25:04.632Z,18.73
2022-12-14T06:29:08.351Z,18.90
2022-12-14T06:33:11.481Z,17.60
2022-12-14T06:37:14.694Z,16.90
2022-12-14T06:41:19.651Z,21.37
2022-12-14T06:45:22.988Z,18.17
2022-12-14T06:49:26.141Z,22.27
2022-12-14T06:53:29.585Z,26.57
2022-12-14T06:57:34.467Z,21.27
2022-12-14T07:01:38.823Z,21.97
2022-12-14T07:05:45.784Z,18.83
2022-12-14T07:09:51.968Z,19.93
2022-12-14T07:13:56.762Z,23.07
2022-12-14T07:17:59.690Z,20.00
2022-12-14T07:22:05.871Z,19.10
2022-12-14T07:26:10.619Z,18.07
2022-12-14T07:30:15.359Z,16.13
2022-12-14T07:34:19.249Z,15.40
2022-12-14T07:38:21.943Z,17.53
2022-12-14T07:42:25.100Z,16.70
2022-12-14T07:46:32.089Z,21.20
2022-12-14T07:50:35.320Z,15.40
2022-12-14T07:54:39.034Z,21.17
2022-12-14T07:58:42.053Z,26.27
2022-12-14T08:02:46.423Z,23.83
2022-12-14T08:06:51.341Z,20.70
2022-12-14T08:10:55.250Z,17.97
2022-12-14T08:14:58.201Z,21.13
2022-12-14T08:19:02.963Z,23.27
2022-12-14T08:23:05.717Z,24.57
2022-12-14T08:27:09.696Z,26.57
2022-12-14T08:31:14.754Z,23.63
2022-12-14T08:35:19.298Z,27.10
2022-12-14T08:39:22.113Z,26.07
2022-12-14T08:43:25.276Z,24.30
2022-12-14T08:47:28.311Z,27.00
2022-12-14T08:51:33.156Z,26.23
2022-12-14T08:55:38.964Z,32.20
2022-12-14T09:04:06.146Z,28.20
2022-12-14T09:08:10.566Z,30.53
2022-12-14T09:12:13.334Z,28.53
2022-12-14T09:16:19.321Z,32.07
2022-12-14T09:20:23.026Z,34.43
2022-12-14T09:24:28.359Z,33.70
2022-12-14T09:28:33.190Z,31.20
2022-12-14T09:32:35.991Z,30.87
2022-12-14T09:36:39.384Z,33.27
2022-12-14T09:40:49.289Z,33.30
2022-12-14T09:45:01.889Z,29.70
2022-12-14T09:49:06.127Z,34.47
2022-12-14T09:53:14.247Z,32.73
2022-12-14T09:57:26.498Z,33.40
2022-12-14T10:02:29.127Z,26.90
2022-12-14T10:06:35.693Z,27.00
2022-12-14T10:10:45.565Z,29.27
2022-12-14T10:15:01.959Z,32.23
2022-12-14T10:19:23.473Z,28.67
2022-12-14T10:23:28.111Z,29.00
2022-12-14T10:28:01.226Z,27.87
2022-12-14T10:32:07.600Z,27.53
2022-12-14T10:36:21.035Z,31.47
2022-12-14T10:40:33.619Z,33.77
2022-12-14T10:44:50.278Z,28.83
2022-12-14T10:49:10.663Z,35.60
2022-12-14T10:53:18.621Z,28.73
2022-12-14T10:57:23.168Z,34.23
2022-12-14T11:01:28.435Z,30.53
2022-12-14T11:05:39.654Z,27.73
2022-12-14T11:09:43.588Z,27.50
2022-12-14T11:13:50.864Z,30.50
2022-12-14T11:18:03.287Z,28.87
2022-12-14T11:22:15.955Z,29.57
2022-12-14T11:26:27.682Z,27.30
2022-12-14T11:30:30.934Z,27.37
2022-12-14T11:34:38.167Z,28.60
2022-12-14T11:38:42.795Z,27.10
2022-12-14T11:42:50.001Z,26.80
2022-12-14T11:46:56.428Z,31.00
2022-12-14T11:51:11.024Z,25.93
2022-12-14T11:55:24.678Z,23.20
2022-12-14T11:59:39.608Z,20.77
2022-12-14T12:03:46.073Z,20.83
2022-12-14T12:07:55.359Z,23.13
2022-12-14T12:11:59.943Z,24.17
2022-12-14T12:16:08.103Z,20.73
2022-12-14T12:20:27.038Z,20.13
2022-12-14T12:25:01.091Z,20.43
2022-12-14T12:29:14.604Z,22.40
2022-12-14T12:33:36.015Z,21.33
2022-12-14T12:37:44.970Z,21.23
2022-12-14T12:41:58.179Z,22.30
2022-12-14T12:46:13.489Z,21.87
2022-12-14T12:50:22.526Z,21.77
2022-12-14T12:54:30.665Z,22.20
2022-12-14T12:58:35.152Z,23.43
2022-12-14T13:02:47.378Z,23.10
2022-12-14T13:06:58.260Z,23.70
2022-12-14T13:11:37.859Z,22.77
2022-12-14T13:15:39.439Z,20.80
2022-12-14T13:20:00.616Z,18.27
2022-12-14T13:24:19.809Z,19.13
2022-12-14T13:28:49.697Z,21.00
2022-12-14T13:33:28.740Z,22.40
2022-12-14T13:37:50.117Z,22.43
2022-12-14T13:42:02.606Z,24.40
2022-12-14T13:46:12.697Z,27.17
2022-12-14T13:50:35.805Z,21.13
2022-12-14T13:54:41.112Z,20.53
2022-12-14T13:58:47.487Z,20.30
2022-12-14T14:02:53.661Z,20.23
2022-12-14T14:07:18.315Z,20.90
2022-12-14T14:11:56.004Z,17.80
2022-12-14T14:16:28.471Z,19.40
2022-12-14T14:20:56.976Z,17.93
2022-12-14T14:25:09.532Z,19.73
2022-12-14T14:29:32.798Z,21.90
2022-12-14T14:33:48.956Z,18.40
2022-12-14T14:37:59.166Z,22.07
2022-12-14T14:42:06.159Z,23.77
2022-12-14T14:46:14.480Z,22.10
2022-12-14T14:50:24.663Z,17.97
2022-12-14T14:55:10.725Z,18.13
2022-12-14T14:59:38.494Z,19.73
2022-12-14T15:03:55.204Z,20.63
2022-12-14T15:08:03.050Z,19.37
2022-12-14T15:12:34.062Z,17.27
2022-12-14T15:16:49.703Z,17.33
2022-12-14T15:21:01.691Z,21.07
2022-12-14T15:25:11.259Z,18.27
2022-12-14T15:29:28.784Z,22.40
2022-12-14T15:33:35.358Z,19.53
2022-12-14T15:37:46.207Z,24.17
2022-12-14T15:41:49.278Z,21.77
2022-12-14T15:46:03.066Z,27.40
2022-12-14T15:50:19.301Z,32.17
2022-12-14T15:54:27.120Z,32.67
2022-12-14T15:58:34.494Z,32.53
2022-12-14T16:02:56.642Z,30.17
2022-12-14T16:07:18.206Z,25.10
2022-12-14T16:11:37.429Z,21.27
2022-12-14T16:15:42.843Z,19.93
2022-12-14T16:19:59.536Z,25.57
2022-12-14T16:24:22.088Z,30.70
2022-12-14T16:28:29.755Z,27.90
2022-12-14T16:32:33.274Z,29.97
2022-12-14T16:36:37.938Z,26.57
2022-12-14T16:40:43.578Z,24.77
2022-12-14T16:44:48.797Z,27.47
2022-12-14T16:49:21.065Z,26.80
2022-12-14T16:53:30.528Z,23.23
2022-12-14T16:57:35.892Z,21.27
2022-12-14T17:01:46.856Z,25.27
2022-12-14T17:05:56.418Z,25.27
2022-12-14T17:09:59.576Z,23.80
2022-12-14T17:14:02.461Z,19.83
2022-12-14T17:18:08.714Z,19.47
2022-12-14T17:22:19.171Z,36.50
2022-12-14T17:26:25.220Z,32.33
2022-12-14T17:30:28.866Z,30.80
2022-12-14T17:34:33.449Z,28.23
2022-12-14T17:38:36.431Z,27.43
2022-12-14T17:42:41.890Z,27.53
2022-12-14T17:46:56.864Z,30.77
2022-12-14T17:51:07.104Z,32.57
2022-12-14T17:55:18.226Z,30.43
2022-12-14T17:59:21.208Z,59.80
2022-12-14T18:03:24.867Z,34.80
2022-12-14T18:07:30.049Z,29.97
2022-12-14T18:11:33.272Z,32.30
2022-12-14T18:15:50.524Z,31.63
2022-12-14T18:19:59.267Z,33.40
2022-12-14T18:24:09.337Z,28.30
2022-12-14T18:28:14.440Z,31.07
2022-12-14T18:32:17.391Z,30.23
2022-12-14T18:36:31.762Z,29.80
2022-12-14T18:40:44.462Z,42.50
2022-12-14T18:44:56.396Z,53.23
2022-12-14T18:48:59.463Z,46.93
2022-12-14T18:53:02.800Z,44.10
2022-12-14T18:57:07.471Z,41.10
2022-12-14T19:01:15.990Z,25.83
2022-12-14T19:05:25.878Z,53.93
2022-12-14T19:09:29.562Z,55.53
2022-12-14T19:13:34.285Z,47.17
2022-12-14T19:17:37.054Z,65.63
2022-12-14T19:21:40.228Z,51.13
2022-12-14T19:25:44.371Z,65.40
2022-12-14T19:29:48.620Z,76.83
2022-12-14T19:33:51.508Z,79.03
2022-12-14T19:38:04.745Z,53.67
2022-12-14T19:42:07.980Z,46.90
2022-12-14T19:46:15.422Z,37.67
2022-12-14T19:50:18.645Z,32.73
2022-12-14T19:54:21.784Z,36.83
2022-12-14T19:58:25.315Z,31.33
2022-12-14T20:02:30.110Z,36.97
2022-12-14T20:06:34.590Z,33.30
2022-12-14T20:10:37.821Z,31.57
2022-12-14T20:14:42.720Z,31.10
2022-12-14T20:18:48.545Z,27.97
2022-12-14T20:22:52.004Z,27.77
2022-12-14T20:26:55.031Z,30.10
2022-12-14T20:31:00.555Z,32.20
2022-12-14T20:35:06.335Z,32.33
2022-12-14T20:39:09.917Z,32.00
2022-12-14T20:43:13.259Z,25.67
2022-12-14T20:47:16.543Z,23.97
2022-12-14T20:51:21.695Z,28.77
2022-12-14T20:55:25.493Z,26.07
2022-12-14T20:59:28.505Z,33.30
2022-12-14T21:03:31.830Z,33.50
2022-12-14T21:07:40.853Z,26.63
2022-12-14T21:12:10.107Z,31.43
2022-12-14T21:16:13.140Z,33.53
2022-12-14T21:20:16.182Z,34.30
2022-12-14T21:24:52.659Z,41.83
2022-12-14T21:28:45.421Z,50.60
2022-12-14T21:32:59.560Z,57.83
2022-12-14T21:37:02.427Z,46.37
2022-12-14T21:41:31.767Z,49.03
2022-12-14T21:45:34.864Z,37.90
2022-12-14T21:49:38.941Z,35.27
2022-12-14T21:53:58.388Z,31.40
2022-12-14T21:58:19.519Z,34.67
2022-12-14T22:02:24.805Z,32.30
2022-12-14T22:06:28.186Z,29.10
2022-12-14T22:10:31.261Z,29.83
2022-12-14T22:14:36.052Z,26.30
2022-12-14T22:18:39.483Z,25.10
2022-12-14T22:22:42.381Z,23.57
2022-12-14T22:26:45.781Z,25.00
2022-12-14T22:30:50.028Z,23.97
2022-12-14T22:34:52.819Z,28.27
2022-12-14T22:38:57.270Z,26.77
2022-12-14T22:43:00.467Z,23.90
2022-12-14T22:47:05.105Z,30.80
2022-12-14T22:51:10.260Z,30.40
2022-12-14T22:55:14.408Z,32.57
2022-12-14T22:59:20.994Z,29.03
2022-12-14T23:03:26.676Z,29.67
2022-12-14T23:07:29.993Z,32.07
2022-12-14T23:11:50.780Z,31.33
2022-12-14T23:16:12.120Z,30.93
2022-12-14T23:20:33.886Z,29.40
2022-12-14T23:24:54.368Z,31.17
2022-12-14T23:29:15.109Z,30.67
2022-12-14T23:33:35.507Z,30.47
2022-12-14T23:37:57.474Z,28.57
2022-12-14T23:42:17.868Z,28.80
2022-12-14T23:46:38.355Z,28.30
2022-12-14T23:50:58.660Z,29.67
2022-12-14T23:55:20.513Z,25.83
2022-12-14T23:59:40.927Z,26.40
