createdAt,value
2023-03-06T00:01:31.588Z,100037.23
2023-03-06T00:04:01.323Z,100037.65
2023-03-06T00:06:31.085Z,100036.41
2023-03-06T00:09:00.674Z,100034.55
2023-03-06T00:11:30.321Z,100033.64
2023-03-06T00:13:59.913Z,100034.79
2023-03-06T00:16:29.585Z,100037.48
2023-03-06T00:18:59.247Z,100037.50
2023-03-06T00:21:28.872Z,100036.10
2023-03-06T00:23:58.540Z,100036.86
2023-03-06T00:26:28.202Z,100035.89
2023-03-06T00:28:58.590Z,100036.38
2023-03-06T00:31:28.301Z,100036.35
2023-03-06T00:33:57.901Z,100040.89
2023-03-06T00:36:27.518Z,100035.70
2023-03-06T00:38:58.323Z,100037.64
2023-03-06T00:41:27.905Z,100033.86
2023-03-06T00:43:58.362Z,100033.08
2023-03-06T00:46:27.901Z,100032.25
2023-03-06T00:48:58.742Z,100029.41
2023-03-06T00:51:28.802Z,100029.35
2023-03-06T00:53:58.408Z,100030.10
2023-03-06T00:56:30.090Z,100024.98
2023-03-06T00:58:59.896Z,100025.84
2023-03-06T01:01:30.554Z,100020.89
2023-03-06T01:04:00.112Z,100014.61
2023-03-06T01:06:29.854Z,100011.06
2023-03-06T01:08:59.543Z,100013.70
2023-03-06T01:11:29.150Z,100010.90
2023-03-06T01:13:58.761Z,100009.39
2023-03-06T01:16:28.900Z,100007.16
2023-03-06T01:18:58.566Z,100007.98
2023-03-06T01:21:28.802Z,100004.27
2023-03-06T01:23:59.475Z,100001.82
2023-03-06T01:26:29.801Z,100000.84
2023-03-06T01:28:59.815Z,100002.39
2023-03-06T01:31:31.163Z,100000.59
2023-03-06T01:34:01.394Z,100002.67
2023-03-06T01:36:31.228Z,100003.09
2023-03-06T01:39:03.103Z,100005.97
2023-03-06T01:41:33.597Z,100004.70
2023-03-06T01:44:03.561Z,100001.96
2023-03-06T01:46:42.385Z,99999.59
2023-03-06T01:49:21.003Z,100000.79
2023-03-06T01:51:55.648Z,100000.38
2023-03-06T01:54:28.737Z,99998.18
2023-03-06T01:57:05.460Z,99994.00
2023-03-06T01:59:38.305Z,99994.09
2023-03-06T02:02:12.717Z,99992.14
2023-03-06T02:04:43.638Z,99992.91
2023-03-06T02:07:14.317Z,99989.61
2023-03-06T02:09:43.875Z,99987.89
2023-03-06T02:12:17.577Z,99985.13
2023-03-06T02:14:47.709Z,99985.08
2023-03-06T02:17:21.389Z,99980.84
2023-03-06T02:19:59.570Z,99981.61
2023-03-06T02:22:36.791Z,99980.33
2023-03-06T02:25:14.833Z,99978.69
2023-03-06T02:27:44.738Z,99977.84
2023-03-06T02:30:17.690Z,99979.60
2023-03-06T02:32:47.409Z,99976.89
2023-03-06T02:35:21.772Z,99974.86
2023-03-06T02:37:51.516Z,99973.40
2023-03-06T02:40:23.358Z,99970.21
2023-03-06T02:42:56.622Z,99968.48
2023-03-06T02:45:32.822Z,99972.21
2023-03-06T02:48:03.801Z,99972.98
2023-03-06T02:50:34.021Z,99972.98
2023-03-06T02:53:05.676Z,99975.02
2023-03-06T02:55:35.955Z,99973.77
2023-03-06T02:58:06.862Z,99970.61
2023-03-06T03:00:37.484Z,99972.10
2023-03-06T03:03:08.830Z,99964.95
2023-03-06T03:05:39.573Z,99967.64
2023-03-06T03:08:15.468Z,99966.81
2023-03-06T03:10:45.874Z,99967.16
2023-03-06T03:13:16.227Z,99966.78
2023-03-06T03:15:46.817Z,99962.64
2023-03-06T03:18:16.561Z,99961.48
2023-03-06T03:20:46.217Z,99959.86
2023-03-06T03:23:15.808Z,99963.61
2023-03-06T03:25:45.610Z,99963.02
2023-03-06T03:28:16.598Z,99960.92
2023-03-06T03:30:46.365Z,99956.84
2023-03-06T03:33:16.875Z,99958.73
2023-03-06T03:35:56.831Z,99956.31
2023-03-06T03:38:27.564Z,99959.17
2023-03-06T03:40:57.797Z,99953.52
2023-03-06T03:43:28.796Z,99951.80
2023-03-06T03:45:58.873Z,99949.92
2023-03-06T03:48:29.446Z,99943.79
2023-03-06T03:51:06.501Z,99947.98
2023-03-06T03:53:37.325Z,99947.44
2023-03-06T03:56:08.631Z,99940.83
2023-03-06T03:58:43.246Z,99943.10
2023-03-06T04:01:13.165Z,99939.02
2023-03-06T04:03:43.401Z,99937.66
2023-03-06T04:06:14.342Z,99940.02
2023-03-06T04:08:44.908Z,99945.85
2023-03-06T04:11:15.273Z,99938.16
2023-03-06T04:13:44.995Z,99936.77
2023-03-06T04:16:14.648Z,99933.71
2023-03-06T04:18:44.782Z,99932.14
2023-03-06T04:21:14.384Z,99930.97
2023-03-06T04:23:44.922Z,99928.73
2023-03-06T04:26:15.599Z,99925.76
2023-03-06T04:28:46.755Z,99925.04
2023-03-06T04:31:17.062Z,99925.38
2023-03-06T04:33:47.630Z,99923.86
2023-03-06T04:36:28.353Z,99923.92
2023-03-06T04:39:02.031Z,99920.09
2023-03-06T04:41:32.725Z,99921.21
2023-03-06T04:44:02.489Z,99921.55
2023-03-06T04:46:33.463Z,99915.29
2023-03-06T04:49:03.853Z,99911.80
2023-03-06T04:51:36.897Z,99913.81
2023-03-06T04:54:07.409Z,99911.96
2023-03-06T04:56:36.950Z,99907.20
2023-03-06T04:59:06.888Z,99911.50
2023-03-06T05:01:38.596Z,99906.95
2023-03-06T05:04:08.239Z,99905.92
2023-03-06T05:06:38.847Z,99904.17
2023-03-06T05:09:09.085Z,99897.02
2023-03-06T05:11:39.692Z,99901.05
2023-03-06T05:14:09.817Z,99901.52
2023-03-06T05:16:39.448Z,99895.17
2023-03-06T05:19:09.651Z,99896.42
2023-03-06T05:21:39.211Z,99900.31
2023-03-06T05:24:09.583Z,99894.13
2023-03-06T05:26:39.125Z,99894.16
2023-03-06T05:29:09.732Z,99898.19
2023-03-06T05:31:39.396Z,99894.52
2023-03-06T05:34:09.722Z,99894.73
2023-03-06T05:36:39.948Z,99894.75
2023-03-06T05:39:10.286Z,99890.54
2023-03-06T05:41:40.752Z,99888.70
2023-03-06T05:44:10.352Z,99885.89
2023-03-06T05:46:39.887Z,99885.27
2023-03-06T05:49:09.966Z,99883.40
2023-03-06T05:51:40.624Z,99886.08
2023-03-06T05:54:10.162Z,99884.16
2023-03-06T05:56:42.793Z,99877.98
2023-03-06T05:59:13.645Z,99875.86
2023-03-06T06:01:43.768Z,99872.08
2023-03-06T06:04:13.378Z,99872.63
2023-03-06T06:06:43.046Z,99869.87
2023-03-06T06:09:13.954Z,99870.60
2023-03-06T06:11:43.628Z,99870.59
2023-03-06T06:14:14.300Z,99872.25
2023-03-06T06:16:44.232Z,99872.13
2023-03-06T06:19:17.999Z,99876.74
2023-03-06T06:21:49.817Z,99880.26
2023-03-06T06:24:21.550Z,99878.17
2023-03-06T06:26:53.013Z,99874.57
2023-03-06T06:29:23.552Z,99874.91
2023-03-06T06:31:54.084Z,99873.58
2023-03-06T06:34:24.536Z,99878.03
2023-03-06T06:36:55.018Z,99877.59
2023-03-06T06:39:25.065Z,99883.50
2023-03-06T06:42:11.507Z,99880.79
2023-03-06T06:44:44.289Z,99880.45
2023-03-06T06:47:24.058Z,99885.89
2023-03-06T06:49:56.144Z,99887.55
2023-03-06T06:52:26.080Z,99879.89
2023-03-06T06:54:56.649Z,99879.09
2023-03-06T06:57:26.209Z,99877.16
2023-03-06T06:59:55.838Z,99872.44
2023-03-06T07:02:25.739Z,99872.33
2023-03-06T07:05:05.073Z,99872.23
2023-03-06T07:07:36.989Z,99869.65
2023-03-06T07:10:12.404Z,99874.58
2023-03-06T07:12:42.026Z,99869.66
2023-03-06T07:15:15.754Z,99864.55
2023-03-06T07:17:48.187Z,99863.02
2023-03-06T07:20:21.005Z,99862.28
2023-03-06T07:22:51.931Z,99860.61
2023-03-06T07:25:22.401Z,99858.73
2023-03-06T07:27:54.483Z,99858.67
2023-03-06T07:30:25.330Z,99859.08
2023-03-06T07:32:56.384Z,99854.77
2023-03-06T07:35:27.683Z,99854.92
2023-03-06T07:37:57.441Z,99854.22
2023-03-06T07:40:27.799Z,99849.66
2023-03-06T07:43:12.952Z,99843.74
2023-03-06T07:45:56.886Z,99846.91
2023-03-06T07:48:26.634Z,99845.92
2023-03-06T07:51:01.629Z,99848.53
2023-03-06T07:53:31.548Z,99848.20
2023-03-06T07:56:01.619Z,99845.06
2023-03-06T07:58:31.227Z,99845.30
2023-03-06T08:01:04.845Z,99847.48
2023-03-06T08:03:34.684Z,99842.58
2023-03-06T08:06:10.137Z,99843.60
2023-03-06T08:08:41.211Z,99847.77
2023-03-06T08:11:12.346Z,99845.49
2023-03-06T08:13:42.025Z,99844.08
2023-03-06T08:16:12.687Z,99843.80
2023-03-06T08:18:45.140Z,99841.70
2023-03-06T08:21:18.378Z,99842.13
2023-03-06T08:23:48.669Z,99840.79
2023-03-06T08:26:21.042Z,99838.44
2023-03-06T08:28:51.941Z,99835.70
2023-03-06T08:31:27.954Z,99833.63
2023-03-06T08:34:00.884Z,99833.47
2023-03-06T08:36:31.089Z,99829.16
2023-03-06T08:39:01.037Z,99826.46
2023-03-06T08:41:31.151Z,99831.33
2023-03-06T08:44:01.103Z,99825.50
2023-03-06T08:46:31.746Z,99822.06
2023-03-06T08:49:01.625Z,99823.70
2023-03-06T08:51:31.352Z,99822.45
2023-03-06T08:54:01.604Z,99826.27
2023-03-06T08:56:32.597Z,99822.82
2023-03-06T08:59:04.464Z,99823.72
2023-03-06T09:01:37.129Z,99824.38
2023-03-06T09:04:10.090Z,99826.27
2023-03-06T09:06:41.960Z,99820.27
2023-03-06T09:09:12.999Z,99821.33
2023-03-06T09:11:42.611Z,99820.23
2023-03-06T09:14:12.211Z,99819.33
2023-03-06T09:16:41.915Z,99816.45
2023-03-06T09:19:12.265Z,99817.23
2023-03-06T09:21:41.900Z,99819.20
2023-03-06T09:24:11.598Z,99816.13
2023-03-06T09:26:47.032Z,99811.55
2023-03-06T09:29:17.719Z,99810.13
2023-03-06T09:31:47.692Z,99808.55
2023-03-06T09:34:18.168Z,99811.41
2023-03-06T09:36:56.750Z,99810.93
2023-03-06T09:39:27.522Z,99808.63
2023-03-06T09:41:58.242Z,99807.97
2023-03-06T09:44:30.468Z,99807.51
2023-03-06T09:47:25.247Z,99798.80
2023-03-06T09:50:09.264Z,99795.56
2023-03-06T09:52:46.077Z,99795.90
2023-03-06T09:55:18.496Z,99799.02
2023-03-06T09:57:56.765Z,99798.12
2023-03-06T10:00:32.907Z,99803.39
2023-03-06T10:03:14.422Z,99800.05
2023-03-06T10:05:47.503Z,99793.88
2023-03-06T10:08:25.093Z,99793.56
2023-03-06T10:11:01.522Z,99792.49
2023-03-06T10:13:39.499Z,99794.66
2023-03-06T10:16:22.080Z,99792.48
2023-03-06T10:18:52.295Z,99791.70
2023-03-06T10:21:32.606Z,99789.10
2023-03-06T10:24:13.593Z,99785.69
2023-03-06T10:26:49.654Z,99789.14
2023-03-06T10:29:40.179Z,99793.91
2023-03-06T10:32:18.664Z,99792.89
2023-03-06T10:34:49.704Z,99792.71
2023-03-06T10:37:21.881Z,99791.84
2023-03-06T10:39:57.489Z,99792.08
2023-03-06T10:42:28.919Z,99788.52
2023-03-06T10:45:12.626Z,99784.44
2023-03-06T10:47:43.610Z,99779.89
2023-03-06T10:50:28.256Z,99777.63
2023-03-06T10:53:04.469Z,99773.13
2023-03-06T10:55:35.727Z,99774.86
2023-03-06T10:58:27.926Z,99775.05
2023-03-06T11:01:07.564Z,99774.52
2023-03-06T11:03:37.701Z,99776.95
2023-03-06T11:06:12.886Z,99772.02
2023-03-06T11:08:45.281Z,99776.13
2023-03-06T11:11:35.253Z,99772.77
2023-03-06T11:14:16.321Z,99768.05
2023-03-06T11:16:52.412Z,99764.02
2023-03-06T11:19:27.071Z,99758.62
2023-03-06T11:22:05.372Z,99755.90
2023-03-06T11:24:39.631Z,99752.04
2023-03-06T11:27:22.733Z,99751.73
2023-03-06T11:29:54.703Z,99748.38
2023-03-06T11:32:28.773Z,99749.48
2023-03-06T11:35:04.129Z,99749.43
2023-03-06T11:37:45.862Z,99749.30
2023-03-06T11:40:23.182Z,99745.12
2023-03-06T11:43:01.121Z,99744.62
2023-03-06T11:45:36.688Z,99742.64
2023-03-06T11:48:22.095Z,99744.64
2023-03-06T11:50:53.626Z,99746.66
2023-03-06T11:53:30.408Z,99747.35
2023-03-06T11:56:09.762Z,99744.29
2023-03-06T11:59:11.307Z,99743.48
2023-03-06T12:01:45.907Z,99744.08
2023-03-06T12:04:31.820Z,99742.98
2023-03-06T12:07:15.485Z,99740.38
2023-03-06T12:09:52.634Z,99741.61
2023-03-06T12:12:38.745Z,99739.48
2023-03-06T12:15:21.557Z,99739.60
2023-03-06T12:18:19.794Z,99736.40
2023-03-06T12:20:56.924Z,99738.23
2023-03-06T12:23:50.027Z,99733.42
2023-03-06T12:26:36.683Z,99731.73
2023-03-06T12:29:28.572Z,99733.17
2023-03-06T12:32:14.170Z,99733.43
2023-03-06T12:35:01.525Z,99733.11
2023-03-06T12:37:45.482Z,99732.26
2023-03-06T12:40:36.008Z,99735.27
2023-03-06T12:43:26.209Z,99733.52
2023-03-06T12:46:01.969Z,99732.55
2023-03-06T12:48:36.500Z,99730.16
2023-03-06T12:51:10.817Z,99733.90
2023-03-06T12:53:42.133Z,99730.02
2023-03-06T12:56:17.257Z,99733.27
2023-03-06T12:58:52.661Z,99732.20
2023-03-06T13:02:04.047Z,99729.70
2023-03-06T13:04:48.159Z,99724.44
2023-03-06T13:07:42.333Z,99721.05
2023-03-06T13:10:22.223Z,99719.99
2023-03-06T13:12:56.290Z,99721.70
2023-03-06T13:16:04.527Z,99716.89
2023-03-06T13:19:03.926Z,99718.92
2023-03-06T13:22:08.196Z,99714.52
2023-03-06T13:24:37.936Z,99713.30
2023-03-06T13:27:11.366Z,99712.35
2023-03-06T13:30:19.011Z,99711.59
2023-03-06T13:32:52.143Z,99710.70
2023-03-06T13:35:54.433Z,99711.16
2023-03-06T13:38:56.444Z,99710.45
2023-03-06T13:41:57.694Z,99707.66
2023-03-06T13:44:49.626Z,99710.09
2023-03-06T13:47:32.300Z,99707.44
2023-03-06T13:50:12.323Z,99710.07
2023-03-06T13:52:55.162Z,99712.29
2023-03-06T13:55:31.170Z,99708.73
2023-03-06T13:58:17.123Z,99707.50
2023-03-06T14:01:07.143Z,99708.19
2023-03-06T14:04:01.603Z,99706.44
2023-03-06T14:06:52.603Z,99703.86
2023-03-06T14:09:28.192Z,99701.80
2023-03-06T14:12:01.691Z,99697.56
2023-03-06T14:14:38.785Z,99695.42
2023-03-06T14:17:20.174Z,99695.16
2023-03-06T14:19:51.361Z,99694.59
2023-03-06T14:22:24.932Z,99697.25
2023-03-06T14:25:00.143Z,99699.66
2023-03-06T14:27:48.357Z,99692.11
2023-03-06T14:30:20.974Z,99691.11
2023-03-06T14:32:52.708Z,99691.27
2023-03-06T14:35:29.918Z,99691.41
2023-03-06T14:38:05.669Z,99692.95
2023-03-06T14:40:41.313Z,99693.83
2023-03-06T14:43:25.776Z,99692.46
2023-03-06T14:46:01.117Z,99694.46
2023-03-06T14:48:44.061Z,99691.48
2023-03-06T14:51:19.163Z,99694.60
2023-03-06T14:53:50.938Z,99695.41
2023-03-06T14:56:25.973Z,99694.04
2023-03-06T14:58:59.335Z,99697.98
2023-03-06T15:01:34.285Z,99694.83
2023-03-06T15:04:13.360Z,99697.06
2023-03-06T15:06:45.088Z,99697.27
2023-03-06T15:09:20.577Z,99698.19
2023-03-06T15:11:56.319Z,99698.33
2023-03-06T15:14:36.404Z,99696.98
2023-03-06T15:17:38.565Z,99698.05
2023-03-06T15:20:41.302Z,99692.41
2023-03-06T15:23:34.170Z,99695.18
2023-03-06T15:26:18.773Z,99688.84
2023-03-06T15:29:03.589Z,99689.12
2023-03-06T15:31:40.440Z,99693.52
2023-03-06T15:34:22.860Z,99696.00
2023-03-06T15:36:54.584Z,99696.46
2023-03-06T15:39:33.043Z,99694.94
2023-03-06T15:42:08.031Z,99694.20
2023-03-06T15:44:37.627Z,99695.33
2023-03-06T15:47:11.345Z,99696.98
2023-03-06T15:49:41.260Z,99696.48
2023-03-06T15:52:10.931Z,99696.37
2023-03-06T15:54:40.562Z,99696.14
2023-03-06T15:57:19.477Z,99699.03
2023-03-06T15:59:49.515Z,99697.81
2023-03-06T16:02:21.067Z,99692.39
2023-03-06T16:04:52.006Z,99692.33
2023-03-06T16:07:21.677Z,99692.48
2023-03-06T16:09:51.271Z,99687.27
2023-03-06T16:12:22.671Z,99688.96
2023-03-06T16:14:52.315Z,99690.11
2023-03-06T16:17:21.865Z,99689.48
2023-03-06T16:19:51.469Z,99688.08
2023-03-06T16:22:21.010Z,99689.95
2023-03-06T16:24:51.330Z,99689.63
2023-03-06T16:27:25.041Z,99688.13
2023-03-06T16:29:54.609Z,99686.54
2023-03-06T16:32:26.056Z,99686.95
2023-03-06T16:34:57.250Z,99688.45
2023-03-06T16:37:26.930Z,99688.27
2023-03-06T16:39:56.484Z,99689.09
2023-03-06T16:42:26.154Z,99690.95
2023-03-06T16:44:55.873Z,99689.17
2023-03-06T16:47:25.622Z,99689.61
2023-03-06T16:49:57.470Z,99692.27
2023-03-06T16:52:27.206Z,99694.83
2023-03-06T16:54:56.746Z,99695.92
2023-03-06T16:57:30.995Z,99698.99
2023-03-06T17:00:00.824Z,99698.52
2023-03-06T17:02:30.484Z,99698.95
2023-03-06T17:05:00.191Z,99695.45
2023-03-06T17:07:29.793Z,99697.04
2023-03-06T17:09:59.533Z,99698.08
2023-03-06T17:12:29.170Z,99699.61
2023-03-06T17:14:58.921Z,99700.91
2023-03-06T17:17:28.482Z,99702.23
2023-03-06T17:19:58.302Z,99704.23
2023-03-06T17:22:28.489Z,99709.07
2023-03-06T17:24:58.109Z,99711.21
2023-03-06T17:27:28.153Z,99709.54
2023-03-06T17:29:58.346Z,99707.39
2023-03-06T17:32:28.677Z,99712.64
2023-03-06T17:34:58.697Z,99710.30
2023-03-06T17:37:28.442Z,99711.28
2023-03-06T17:39:58.040Z,99712.78
2023-03-06T17:42:27.704Z,99708.45
2023-03-06T17:44:57.246Z,99708.34
2023-03-06T17:47:26.877Z,99713.82
2023-03-06T17:49:56.452Z,99712.48
2023-03-06T17:52:26.277Z,99715.55
2023-03-06T17:54:55.872Z,99715.27
2023-03-06T17:57:25.469Z,99713.48
2023-03-06T17:59:55.927Z,99714.52
2023-03-06T18:02:25.539Z,99711.02
2023-03-06T18:04:57.577Z,99716.41
2023-03-06T18:07:27.252Z,99712.10
2023-03-06T18:09:56.837Z,99709.59
2023-03-06T18:12:26.506Z,99708.77
2023-03-06T18:14:56.317Z,99704.84
2023-03-06T18:17:25.967Z,99706.52
2023-03-06T18:19:56.274Z,99703.64
2023-03-06T18:22:25.945Z,99706.81
2023-03-06T18:24:55.543Z,99707.78
2023-03-06T18:27:25.224Z,99707.44
2023-03-06T18:29:55.116Z,99705.38
2023-03-06T18:32:24.764Z,99704.08
2023-03-06T18:34:55.194Z,99703.33
2023-03-06T18:37:24.861Z,99706.75
2023-03-06T18:39:54.505Z,99703.40
2023-03-06T18:42:24.140Z,99708.33
2023-03-06T18:44:53.743Z,99710.78
2023-03-06T18:47:23.364Z,99711.89
2023-03-06T18:49:52.950Z,99711.58
2023-03-06T18:52:22.526Z,99711.92
2023-03-06T18:54:52.948Z,99709.77
2023-03-06T18:57:22.741Z,99712.11
2023-03-06T18:59:52.455Z,99714.80
2023-03-06T19:02:22.083Z,99716.55
2023-03-06T19:04:52.856Z,99715.82
2023-03-06T19:07:22.433Z,99717.13
2023-03-06T19:09:52.029Z,99716.17
2023-03-06T19:12:21.749Z,99718.17
2023-03-06T19:14:51.579Z,99717.50
2023-03-06T19:17:21.578Z,99718.23
2023-03-06T19:19:52.185Z,99717.60
2023-03-06T19:22:22.572Z,99719.02
2023-03-06T19:24:52.139Z,99721.83
2023-03-06T19:27:21.804Z,99723.92
2023-03-06T19:29:51.434Z,99728.18
2023-03-06T19:32:21.712Z,99729.63
2023-03-06T19:34:51.520Z,99733.45
2023-03-06T19:37:21.153Z,99736.20
2023-03-06T19:39:50.882Z,99735.41
2023-03-06T19:42:20.597Z,99736.55
2023-03-06T19:44:50.206Z,99736.87
2023-03-06T19:47:19.841Z,99739.96
2023-03-06T19:49:49.431Z,99744.67
2023-03-06T19:52:19.094Z,99747.77
2023-03-06T19:54:48.673Z,99745.10
2023-03-06T19:57:18.920Z,99748.95
2023-03-06T19:59:51.558Z,99753.94
2023-03-06T20:02:25.944Z,99755.00
2023-03-06T20:04:56.249Z,99758.10
2023-03-06T20:07:25.972Z,99759.30
2023-03-06T20:09:59.806Z,99761.55
2023-03-06T20:12:29.865Z,99762.70
2023-03-06T20:14:59.475Z,99765.40
2023-03-06T20:17:29.475Z,99765.60
2023-03-06T20:19:59.689Z,99762.66
2023-03-06T20:22:29.281Z,99761.84
2023-03-06T20:24:58.873Z,99764.70
2023-03-06T20:27:28.510Z,99763.88
2023-03-06T20:29:58.352Z,99762.98
2023-03-06T20:32:28.133Z,99768.34
2023-03-06T20:34:57.869Z,99767.39
2023-03-06T20:37:27.501Z,99765.52
2023-03-06T20:39:57.178Z,99769.78
2023-03-06T20:42:26.817Z,99765.52
2023-03-06T20:44:56.833Z,99765.31
2023-03-06T20:47:26.646Z,99763.85
2023-03-06T20:49:56.656Z,99765.13
2023-03-06T20:52:26.412Z,99762.58
2023-03-06T20:54:55.949Z,99763.36
2023-03-06T20:57:25.657Z,99764.87
2023-03-06T20:59:55.258Z,99764.86
2023-03-06T21:02:24.868Z,99762.30
2023-03-06T21:04:55.227Z,99765.10
2023-03-06T21:07:24.892Z,99762.70
2023-03-06T21:09:54.514Z,99762.61
2023-03-06T21:12:24.124Z,99763.89
2023-03-06T21:14:53.714Z,99760.34
2023-03-06T21:17:24.974Z,99760.86
2023-03-06T21:19:54.611Z,99759.72
2023-03-06T21:22:24.153Z,99756.89
2023-03-06T21:24:54.038Z,99756.08
2023-03-06T21:27:23.687Z,99758.45
2023-03-06T21:29:53.293Z,99755.08
2023-03-06T21:32:23.064Z,99754.80
2023-03-06T21:34:52.881Z,99752.98
2023-03-06T21:37:22.665Z,99756.66
2023-03-06T21:39:52.399Z,99757.70
2023-03-06T21:42:22.017Z,99755.96
2023-03-06T21:44:51.569Z,99756.16
2023-03-06T21:47:21.207Z,99755.13
2023-03-06T21:49:50.784Z,99757.17
2023-03-06T21:52:20.319Z,99753.80
2023-03-06T21:54:51.227Z,99757.92
2023-03-06T21:57:20.798Z,99755.69
2023-03-06T21:59:50.352Z,99757.00
2023-03-06T22:02:19.974Z,99762.01
2023-03-06T22:04:52.123Z,99759.25
2023-03-06T22:07:26.876Z,99760.94
2023-03-06T22:09:56.522Z,99756.45
2023-03-06T22:12:26.183Z,99756.93
2023-03-06T22:14:56.240Z,99754.48
2023-03-06T22:17:25.869Z,99753.68
2023-03-06T22:19:55.493Z,99755.09
2023-03-06T22:22:25.495Z,99755.78
2023-03-06T22:24:55.172Z,99754.18
2023-03-06T22:27:24.935Z,99753.06
2023-03-06T22:29:54.526Z,99756.73
2023-03-06T22:32:24.229Z,99753.34
2023-03-06T22:34:53.877Z,99749.44
2023-03-06T22:37:23.438Z,99749.35
2023-03-06T22:39:53.038Z,99747.49
2023-03-06T22:42:22.617Z,99747.22
2023-03-06T22:44:52.430Z,99746.55
2023-03-06T22:47:22.000Z,99748.27
2023-03-06T22:49:51.537Z,99746.73
2023-03-06T22:52:21.134Z,99745.47
2023-03-06T22:54:50.726Z,99746.10
2023-03-06T22:57:20.251Z,99744.56
2023-03-06T22:59:49.830Z,99747.42
2023-03-06T23:02:19.351Z,99745.66
2023-03-06T23:04:52.682Z,99743.80
2023-03-06T23:07:22.229Z,99742.86
2023-03-06T23:09:51.828Z,99740.53
2023-03-06T23:12:41.120Z,99742.80
2023-03-06T23:15:29.653Z,99743.45
2023-03-06T23:18:17.912Z,99745.18
2023-03-06T23:21:08.749Z,99749.16
2023-03-06T23:23:57.152Z,99745.29
2023-03-06T23:26:28.509Z,99744.02
2023-03-06T23:28:58.418Z,99744.48
2023-03-06T23:31:29.789Z,99743.67
2023-03-06T23:34:01.381Z,99742.73
2023-03-06T23:36:31.756Z,99742.83
2023-03-06T23:39:01.335Z,99739.86
2023-03-06T23:41:31.193Z,99741.28
2023-03-06T23:44:01.133Z,99743.52
2023-03-06T23:46:30.750Z,99741.65
2023-03-06T23:49:00.325Z,99740.90
2023-03-06T23:51:29.895Z,99740.48
2023-03-06T23:54:00.394Z,99741.67
2023-03-06T23:56:30.442Z,99743.41
2023-03-06T23:59:00.151Z,99742.98
