createdAt,value
2018-04-25T00:01:39.907Z,181.70
2018-04-25T00:04:08.791Z,171.43
2018-04-25T00:06:38.296Z,185.13
2018-04-25T00:09:07.894Z,164.47
2018-04-25T00:11:37.428Z,158.37
2018-04-25T00:14:07.854Z,154.20
2018-04-25T00:16:36.661Z,152.33
2018-04-25T00:19:05.910Z,144.70
2018-04-25T00:21:35.787Z,146.13
2018-04-25T00:24:05.952Z,140.50
2018-04-25T00:26:34.612Z,148.10
2018-04-25T00:29:05.718Z,144.57
2018-04-25T00:31:34.510Z,132.63
2018-04-25T00:34:04.325Z,126.50
2018-04-25T00:36:33.712Z,124.93
2018-04-25T00:39:04.638Z,115.00
2018-04-25T00:41:34.219Z,116.33
2018-04-25T00:44:05.067Z,110.33
2018-04-25T00:46:33.912Z,102.53
2018-04-25T00:49:03.389Z,105.27
2018-04-25T00:51:32.178Z,105.93
2018-04-25T00:54:02.223Z,96.13
2018-04-25T00:56:31.356Z,90.63
2018-04-25T00:59:04.325Z,90.00
2018-04-25T01:01:34.319Z,84.30
2018-04-25T01:04:03.129Z,87.73
2018-04-25T01:06:32.035Z,85.97
2018-04-25T01:09:02.479Z,79.37
2018-04-25T01:11:32.548Z,84.20
2018-04-25T01:14:02.378Z,76.90
2018-04-25T01:16:31.967Z,72.60
2018-04-25T01:19:02.818Z,74.80
2018-04-25T01:21:31.660Z,68.17
2018-04-25T01:24:02.896Z,60.83
2018-04-25T01:26:32.482Z,63.30
2018-04-25T01:29:07.196Z,57.53
2018-04-25T01:31:53.246Z,55.27
2018-04-25T01:34:41.039Z,50.30
2018-04-25T01:37:25.598Z,51.60
2018-04-25T01:40:01.017Z,53.10
2018-04-25T01:42:47.202Z,49.30
2018-04-25T01:45:29.386Z,53.83
2018-04-25T01:51:59.084Z,52.47
2018-04-25T01:54:45.581Z,51.00
2018-04-25T01:57:32.682Z,50.37
2018-04-25T02:00:19.885Z,49.27
2018-04-25T02:02:50.860Z,47.73
2018-04-25T02:05:19.464Z,52.53
2018-04-25T02:07:48.958Z,46.33
2018-04-25T02:10:17.622Z,46.50
2018-04-25T02:12:46.705Z,43.50
2018-04-25T02:15:16.299Z,43.67
2018-04-25T02:17:45.178Z,46.13
2018-04-25T02:20:14.664Z,46.57
2018-04-25T02:22:44.126Z,44.43
2018-04-25T02:25:13.009Z,43.17
2018-04-25T02:27:41.762Z,45.67
2018-04-25T02:30:10.446Z,42.37
2018-04-25T02:32:39.133Z,39.93
2018-04-25T02:35:08.522Z,39.60
2018-04-25T02:37:37.980Z,41.30
2018-04-25T02:40:06.650Z,40.87
2018-04-25T02:42:35.348Z,43.77
2018-04-25T02:45:04.508Z,44.87
2018-04-25T02:47:33.201Z,43.37
2018-04-25T02:50:02.677Z,44.07
2018-04-25T02:52:31.362Z,46.17
2018-04-25T02:55:00.116Z,41.83
2018-04-25T02:57:29.504Z,47.53
2018-04-25T02:59:58.469Z,47.57
2018-04-25T03:02:28.080Z,44.87
2018-04-25T03:05:00.010Z,48.57
2018-04-25T03:07:29.498Z,44.23
2018-04-25T03:10:01.221Z,45.97
2018-04-25T03:12:29.941Z,49.23
2018-04-25T03:14:59.815Z,55.73
2018-04-25T03:17:29.298Z,51.83
2018-04-25T03:19:58.690Z,50.30
2018-04-25T03:22:28.179Z,42.63
2018-04-25T03:24:58.858Z,48.40
2018-04-25T03:27:27.499Z,51.90
2018-04-25T03:29:58.017Z,47.37
2018-04-25T03:32:27.184Z,46.27
2018-04-25T03:34:59.396Z,47.83
2018-04-25T03:37:28.599Z,49.73
2018-04-25T03:39:57.607Z,50.07
2018-04-25T03:42:26.335Z,43.13
2018-04-25T03:44:56.860Z,51.50
2018-04-25T03:47:25.621Z,50.20
2018-04-25T03:49:55.204Z,46.00
2018-04-25T03:52:24.181Z,50.40
2018-04-25T03:54:52.866Z,53.13
2018-04-25T03:57:21.803Z,54.47
2018-04-25T03:59:53.998Z,51.83
2018-04-25T04:02:26.260Z,59.83
2018-04-25T04:05:01.021Z,53.00
2018-04-25T04:07:34.036Z,50.00
2018-04-25T04:10:06.716Z,48.13
2018-04-25T04:12:38.996Z,62.03
2018-04-25T04:15:12.493Z,55.73
2018-04-25T04:17:46.335Z,59.13
2018-04-25T04:20:24.138Z,50.97
2018-04-25T04:22:58.062Z,46.07
2018-04-25T04:25:32.349Z,49.70
2018-04-25T04:28:07.977Z,47.30
2018-04-25T04:30:41.056Z,52.73
2018-04-25T04:33:17.236Z,57.90
2018-04-25T04:35:51.159Z,60.80
2018-04-25T04:38:23.943Z,108.83
2018-04-25T04:40:58.281Z,77.93
2018-04-25T04:43:33.003Z,80.30
2018-04-25T04:46:06.539Z,91.77
2018-04-25T04:48:40.316Z,88.53
2018-04-25T04:51:12.734Z,90.90
2018-04-25T04:53:46.858Z,87.33
2018-04-25T04:56:21.099Z,88.80
2018-04-25T04:58:55.241Z,84.37
2018-04-25T05:01:27.558Z,84.23
2018-04-25T05:04:00.857Z,78.37
2018-04-25T05:06:35.642Z,78.20
2018-04-25T05:09:08.097Z,86.67
2018-04-25T05:11:40.182Z,114.13
2018-04-25T05:14:14.759Z,186.53
2018-04-25T05:16:53.321Z,316.60
2018-04-25T05:19:28.256Z,367.03
2018-04-25T05:22:01.483Z,349.97
2018-04-25T05:24:35.473Z,242.90
2018-04-25T05:27:10.025Z,333.00
2018-04-25T05:29:44.880Z,360.63
2018-04-25T05:32:16.802Z,323.53
2018-04-25T05:34:51.078Z,366.17
2018-04-25T05:37:24.197Z,296.77
2018-04-25T05:40:02.864Z,287.70
2018-04-25T05:42:37.360Z,223.27
2018-04-25T05:45:10.485Z,199.87
2018-04-25T05:47:44.276Z,193.07
2018-04-25T05:50:16.262Z,180.27
2018-04-25T05:52:57.660Z,143.63
2018-04-25T05:55:32.797Z,112.00
2018-04-25T05:58:06.379Z,112.07
2018-04-25T06:00:41.237Z,111.93
2018-04-25T06:03:14.118Z,108.27
2018-04-25T06:05:48.462Z,111.57
2018-04-25T06:08:20.397Z,93.17
2018-04-25T06:10:53.560Z,131.10
2018-04-25T06:13:26.395Z,97.03
2018-04-25T06:15:58.745Z,133.17
2018-04-25T06:18:31.060Z,104.47
2018-04-25T06:21:05.698Z,92.87
2018-04-25T06:23:40.156Z,95.60
2018-04-25T06:26:13.425Z,120.10
2018-04-25T06:28:45.734Z,152.80
2018-04-25T06:31:20.924Z,152.77
2018-04-25T06:33:53.477Z,227.23
2018-04-25T06:36:26.656Z,192.17
2018-04-25T06:38:58.659Z,165.07
2018-04-25T06:41:32.757Z,119.10
2018-04-25T06:44:05.599Z,100.73
2018-04-25T06:46:40.782Z,106.37
2018-04-25T06:49:14.543Z,84.20
2018-04-25T06:51:50.956Z,75.70
2018-04-25T06:54:26.061Z,88.60
2018-04-25T06:57:00.159Z,117.63
2018-04-25T06:59:33.460Z,77.43
2018-04-25T07:02:09.737Z,104.53
2018-04-25T07:04:43.843Z,97.67
2018-04-25T07:07:18.116Z,58.33
2018-04-25T07:09:50.996Z,85.67
2018-04-25T07:12:28.279Z,95.03
2018-04-25T07:15:01.021Z,77.57
2018-04-25T07:17:35.627Z,78.03
2018-04-25T07:20:07.999Z,58.93
2018-04-25T07:22:43.720Z,90.47
2018-04-25T07:25:25.057Z,97.07
2018-04-25T07:28:01.791Z,56.07
2018-04-25T07:30:36.537Z,89.63
2018-04-25T07:33:09.638Z,77.67
2018-04-25T07:35:44.536Z,58.10
2018-04-25T07:38:19.158Z,91.97
2018-04-25T07:40:52.520Z,109.13
2018-04-25T07:43:29.299Z,107.40
2018-04-25T07:46:03.622Z,109.87
2018-04-25T07:48:37.397Z,101.13
2018-04-25T07:51:10.543Z,167.63
2018-04-25T07:53:46.501Z,149.30
2018-04-25T07:56:18.960Z,107.63
2018-04-25T07:58:56.517Z,103.27
2018-04-25T08:01:32.223Z,178.57
2018-04-25T08:04:04.623Z,97.60
2018-04-25T08:06:35.941Z,181.50
2018-04-25T08:09:17.839Z,1067.70
2018-04-25T08:11:50.262Z,383.80
2018-04-25T08:14:40.365Z,163.50
2018-04-25T08:17:29.957Z,294.60
2018-04-25T08:23:20.637Z,1074.07
2018-04-25T08:25:53.641Z,453.70
2018-04-25T08:28:29.781Z,265.67
2018-04-25T08:31:06.878Z,223.63
2018-04-25T08:33:44.477Z,254.73
2018-04-25T08:36:17.564Z,173.50
2018-04-25T08:38:51.422Z,237.57
2018-04-25T08:41:27.666Z,84.70
2018-04-25T08:44:03.378Z,236.67
2018-04-25T08:46:35.400Z,210.10
2018-04-25T08:49:11.877Z,207.93
2018-04-25T08:51:48.700Z,169.60
2018-04-25T08:54:22.176Z,187.67
2018-04-25T08:56:56.956Z,241.37
2018-04-25T08:59:30.475Z,164.37
2018-04-25T09:02:05.235Z,292.37
2018-04-25T09:04:37.916Z,226.13
2018-04-25T09:07:10.702Z,175.43
2018-04-25T09:09:43.837Z,193.40
2018-04-25T09:12:18.002Z,233.73
2018-04-25T09:14:54.399Z,220.33
2018-04-25T09:17:30.239Z,171.63
2018-04-25T09:20:08.580Z,195.97
2018-04-25T09:22:44.296Z,120.67
2018-04-25T09:25:18.074Z,219.23
2018-04-25T09:27:53.056Z,217.50
2018-04-25T09:30:28.199Z,241.80
2018-04-25T09:33:03.776Z,215.73
2018-04-25T09:35:38.034Z,228.17
2018-04-25T09:38:14.498Z,150.43
2018-04-25T09:40:49.274Z,246.10
2018-04-25T09:43:23.058Z,198.37
2018-04-25T09:45:58.981Z,156.67
2018-04-25T09:48:35.899Z,243.47
2018-04-25T09:51:10.966Z,123.03
2018-04-25T10:53:18.017Z,210.23
2018-04-25T10:55:50.900Z,227.20
2018-04-25T10:58:26.400Z,146.67
2018-04-25T11:01:00.884Z,252.87
2018-04-25T11:03:35.539Z,267.23
2018-04-25T11:06:10.803Z,114.33
2018-04-25T11:08:43.603Z,206.90
2018-04-25T11:11:16.662Z,258.33
2018-04-25T11:13:55.008Z,143.47
2018-04-25T11:16:28.159Z,234.50
2018-04-25T11:19:03.123Z,166.53
2018-04-25T11:21:35.737Z,192.80
2018-04-25T11:24:10.556Z,147.93
2018-04-25T11:26:45.782Z,295.30
2018-04-25T11:29:20.221Z,117.07
2018-04-25T11:31:52.750Z,301.17
2018-04-25T11:34:26.805Z,253.30
2018-04-25T11:37:00.816Z,225.67
2018-04-25T11:39:32.859Z,260.00
2018-04-25T11:42:07.600Z,248.30
2018-04-25T11:44:42.820Z,236.20
2018-04-25T11:47:17.051Z,234.07
2018-04-25T11:49:50.537Z,269.67
2018-04-25T11:52:26.361Z,273.73
2018-04-25T11:54:59.897Z,270.23
2018-04-25T11:57:36.240Z,304.10
2018-04-25T12:00:12.819Z,290.00
2018-04-25T12:02:47.014Z,238.93
2018-04-25T12:05:24.902Z,335.00
2018-04-25T12:07:58.796Z,328.73
2018-04-25T12:10:34.256Z,148.67
2018-04-25T12:13:09.390Z,260.93
2018-04-25T12:15:45.044Z,260.73
2018-04-25T12:18:17.296Z,223.47
2018-04-25T12:20:51.237Z,244.10
2018-04-25T12:23:23.836Z,236.57
2018-04-25T12:26:01.153Z,200.27
2018-04-25T12:28:38.082Z,143.37
2018-04-25T12:31:13.379Z,193.43
2018-04-25T12:33:46.481Z,247.40
2018-04-25T12:36:19.798Z,244.00
2018-04-25T12:38:54.100Z,233.63
2018-04-25T12:41:28.000Z,321.53
2018-04-25T12:44:03.080Z,183.80
2018-04-25T12:46:35.277Z,237.17
2018-04-25T12:49:10.606Z,186.00
2018-04-25T12:51:46.060Z,191.90
2018-04-25T12:54:19.059Z,233.50
2018-04-25T12:56:52.677Z,142.73
2018-04-25T12:59:25.726Z,164.53
2018-04-25T13:01:58.301Z,156.47
2018-04-25T13:04:34.940Z,181.73
2018-04-25T13:07:09.761Z,135.87
2018-04-25T13:09:42.381Z,155.90
2018-04-25T13:12:16.901Z,175.83
2018-04-25T13:14:54.643Z,216.77
2018-04-25T13:17:27.553Z,173.13
2018-04-25T13:20:01.694Z,245.57
2018-04-25T13:22:34.878Z,162.93
2018-04-25T13:25:08.586Z,178.23
2018-04-25T13:27:44.646Z,225.03
2018-04-25T13:30:17.418Z,282.93
2018-04-25T13:32:53.578Z,187.70
2018-04-25T13:35:26.384Z,191.00
2018-04-25T13:37:59.596Z,203.33
2018-04-25T13:40:37.816Z,182.03
2018-04-25T13:43:13.427Z,236.90
2018-04-25T13:45:45.822Z,179.50
2018-04-25T13:48:21.558Z,155.47
2018-04-25T13:50:56.300Z,128.37
2018-04-25T13:53:32.620Z,115.47
2018-04-25T13:56:10.523Z,205.83
2018-04-25T13:58:46.778Z,146.40
2018-04-25T14:01:26.280Z,175.47
2018-04-25T14:03:59.883Z,155.40
2018-04-25T15:09:15.317Z,73.80
2018-04-25T15:11:51.121Z,168.77
2018-04-25T15:14:28.909Z,68.63
2018-04-25T15:17:03.292Z,76.20
2018-04-25T15:19:38.694Z,74.37
2018-04-25T15:22:12.895Z,74.60
2018-04-25T15:24:46.218Z,67.43
2018-04-25T15:27:23.561Z,55.87
2018-04-25T15:29:56.379Z,58.07
2018-04-25T15:32:29.439Z,159.60
2018-04-25T15:35:01.361Z,63.63
2018-04-25T15:37:37.275Z,68.73
2018-04-25T15:40:09.877Z,73.87
2018-04-25T15:42:43.817Z,57.20
2018-04-25T15:45:16.862Z,56.43
2018-04-25T15:47:52.257Z,63.87
2018-04-25T15:50:25.561Z,80.43
2018-04-25T15:52:58.575Z,45.83
2018-04-25T15:55:33.677Z,77.73
2018-04-25T16:21:48.778Z,86.27
2018-04-25T16:24:23.224Z,108.07
2018-04-25T16:26:57.884Z,79.33
2018-04-25T16:29:31.692Z,67.03
2018-04-25T16:32:07.077Z,90.87
2018-04-25T16:34:43.945Z,93.50
2018-04-25T16:37:17.636Z,94.63
2018-04-25T16:39:52.441Z,85.77
2018-04-25T16:42:26.334Z,77.03
2018-04-25T16:45:00.798Z,78.37
2018-04-25T16:47:36.496Z,84.90
2018-04-25T16:50:09.998Z,81.57
2018-04-25T16:52:44.696Z,105.27
2018-04-25T16:55:19.422Z,84.50
2018-04-25T16:57:54.947Z,70.43
2018-04-25T17:00:30.938Z,57.80
2018-04-25T17:03:05.835Z,125.67
2018-04-25T17:05:39.769Z,86.13
2018-04-25T17:08:15.102Z,70.63
2018-04-25T17:10:49.993Z,83.33
2018-04-25T17:13:22.661Z,46.57
2018-04-25T17:15:57.465Z,63.73
2018-04-25T17:18:34.143Z,61.20
2018-04-25T17:21:09.137Z,57.37
2018-04-25T17:23:44.218Z,62.47
2018-04-25T17:26:17.202Z,71.00
2018-04-25T17:28:52.966Z,51.63
2018-04-25T17:31:25.299Z,58.40
2018-04-25T17:34:03.605Z,62.03
2018-04-25T17:36:38.175Z,63.63
2018-04-25T17:39:11.327Z,77.00
2018-04-25T17:41:48.958Z,72.03
2018-04-25T17:44:22.257Z,66.30
2018-04-25T17:46:56.656Z,64.90
2018-04-25T17:49:29.219Z,69.50
2018-04-25T17:52:02.519Z,67.83
2018-04-25T17:54:35.979Z,63.97
2018-04-25T17:57:09.119Z,55.93
2018-04-25T17:59:44.664Z,54.57
2018-04-25T18:02:18.279Z,47.93
2018-04-25T18:04:52.686Z,53.90
2018-04-25T18:07:26.477Z,53.00
2018-04-25T18:10:01.321Z,43.20
2018-04-25T18:12:35.059Z,34.33
2018-04-25T18:15:07.720Z,59.20
2018-04-25T18:17:42.759Z,46.47
2018-04-25T18:20:14.555Z,50.47
2018-04-25T18:22:48.099Z,58.03
2018-04-25T18:25:21.659Z,68.37
2018-04-25T18:27:55.024Z,53.77
2018-04-25T18:30:28.108Z,51.07
2018-04-25T18:33:03.664Z,60.67
2018-04-25T18:35:37.959Z,62.03
2018-04-25T18:38:12.458Z,53.80
2018-04-25T18:40:47.020Z,55.63
2018-04-25T18:43:19.562Z,66.30
2018-04-25T18:45:53.377Z,51.60
2018-04-25T18:48:26.703Z,53.43
2018-04-25T18:51:01.301Z,54.60
2018-04-25T18:53:34.702Z,60.83
2018-04-25T18:56:07.085Z,57.23
2018-04-25T18:58:39.282Z,57.30
2018-04-25T19:01:14.381Z,56.33
2018-04-25T19:03:47.165Z,54.53
2018-04-25T19:06:20.142Z,51.60
2018-04-25T19:08:53.379Z,55.27
2018-04-25T19:11:26.839Z,53.17
2018-04-25T19:14:00.888Z,53.93
2018-04-25T19:16:37.440Z,63.07
2018-04-25T19:19:09.945Z,50.57
2018-04-25T19:21:44.339Z,54.37
2018-04-25T19:24:18.956Z,53.43
2018-04-25T19:26:53.175Z,54.47
2018-04-25T19:29:29.240Z,51.57
2018-04-25T19:32:02.381Z,49.27
2018-04-25T19:34:36.665Z,60.97
2018-04-25T19:37:11.798Z,45.80
2018-04-25T19:39:45.237Z,45.47
2018-04-25T19:42:18.859Z,45.73
2018-04-25T19:44:54.109Z,46.93
2018-04-25T19:47:26.141Z,45.70
2018-04-25T19:49:58.973Z,46.20
2018-04-25T19:52:31.059Z,43.37
2018-04-25T19:55:06.498Z,47.63
2018-04-25T19:57:41.143Z,46.63
2018-04-25T20:00:15.222Z,45.47
2018-04-25T20:02:48.405Z,44.67
2018-04-25T20:05:20.354Z,43.87
2018-04-25T20:07:53.029Z,46.77
2018-04-25T20:10:27.921Z,45.63
2018-04-25T20:13:00.496Z,46.40
2018-04-25T20:15:33.402Z,48.13
2018-04-25T20:18:06.541Z,51.17
2018-04-25T20:20:40.138Z,48.87
2018-04-25T20:23:14.641Z,51.23
2018-04-25T20:25:49.801Z,48.10
2018-04-25T20:28:24.321Z,50.27
2018-04-25T20:30:59.645Z,50.40
2018-04-25T20:33:33.818Z,47.50
2018-04-25T20:36:07.585Z,47.13
2018-04-25T20:38:41.778Z,51.27
2018-04-25T20:41:14.339Z,46.83
2018-04-25T20:43:46.781Z,46.37
2018-04-25T20:46:21.099Z,45.10
2018-04-25T20:48:54.405Z,45.80
2018-04-25T20:51:29.120Z,57.10
2018-04-25T20:54:06.476Z,40.23
2018-04-25T20:56:37.817Z,40.17
2018-04-25T20:59:13.361Z,39.17
2018-04-25T21:01:46.278Z,37.30
2018-04-25T21:04:19.362Z,36.67
2018-04-25T21:06:53.877Z,41.30
2018-04-25T21:09:27.124Z,36.93
2018-04-25T21:12:00.897Z,34.83
2018-04-25T21:14:35.599Z,38.17
2018-04-25T21:17:08.442Z,40.10
2018-04-25T21:19:40.847Z,40.40
2018-04-25T21:22:14.924Z,39.27
2018-04-25T21:24:48.201Z,39.00
2018-04-25T21:27:20.700Z,37.60
2018-04-25T21:29:52.980Z,40.07
2018-04-25T21:32:25.004Z,36.93
2018-04-25T21:34:59.886Z,35.50
2018-04-25T21:37:33.419Z,39.17
2018-04-25T21:40:06.340Z,38.17
2018-04-25T21:42:39.223Z,37.87
2018-04-25T21:45:12.822Z,36.80
2018-04-25T21:47:45.076Z,36.33
2018-04-25T21:50:18.526Z,35.10
2018-04-25T21:52:52.638Z,35.33
2018-04-25T21:55:24.882Z,33.13
2018-04-25T21:57:56.902Z,37.63
2018-04-25T22:00:29.501Z,34.93
2018-04-25T22:03:04.098Z,34.80
2018-04-25T22:05:36.677Z,33.80
2018-04-25T22:08:10.549Z,37.13
2018-04-25T22:32:54.997Z,29.93
2018-04-25T22:35:27.171Z,29.30
2018-04-25T22:38:00.429Z,31.13
2018-04-25T22:40:34.330Z,28.97
2018-04-25T22:43:08.612Z,30.47
2018-04-25T22:45:41.630Z,32.20
2018-04-25T22:48:13.632Z,35.47
2018-04-25T22:50:47.214Z,36.90
2018-04-25T22:53:20.876Z,43.93
2018-04-25T22:55:53.656Z,50.60
2018-04-25T22:58:26.473Z,57.97
2018-04-25T23:00:59.516Z,63.60
2018-04-25T23:03:32.473Z,73.17
2018-04-25T23:06:05.953Z,79.93
2018-04-25T23:08:39.127Z,89.23
2018-04-25T23:11:14.913Z,113.23
2018-04-25T23:13:47.078Z,130.57
2018-04-25T23:16:18.850Z,137.70
2018-04-25T23:18:51.160Z,145.87
2018-04-25T23:21:23.396Z,127.37
2018-04-25T23:23:56.880Z,123.83
2018-04-25T23:26:30.092Z,119.90
2018-04-25T23:29:03.574Z,121.30
2018-04-25T23:31:36.733Z,114.73
2018-04-25T23:34:09.094Z,113.63
2018-04-25T23:36:41.736Z,117.87
2018-04-25T23:39:14.653Z,94.70
2018-04-25T23:41:47.987Z,90.60
2018-04-25T23:44:20.450Z,105.43
2018-04-25T23:46:56.133Z,112.67
2018-04-25T23:49:30.669Z,104.50
2018-04-25T23:52:02.254Z,69.00
2018-04-25T23:54:35.148Z,64.20
2018-04-25T23:57:07.672Z,43.67
2018-04-25T23:59:41.695Z,47.93
