createdAt,value
2022-11-16T00:01:44.483Z,99150.34
2022-11-16T00:04:13.031Z,99149.72
2022-11-16T00:06:41.477Z,99157.88
2022-11-16T00:09:26.748Z,99147.09
2022-11-16T00:11:56.354Z,99134.28
2022-11-16T00:14:26.246Z,99144.25
2022-11-16T00:16:54.330Z,99147.09
2022-11-16T00:19:22.206Z,99137.72
2022-11-16T00:21:50.786Z,99138.78
2022-11-16T00:24:22.386Z,99141.81
2022-11-16T00:26:50.782Z,99127.13
2022-11-16T00:29:21.086Z,99132.06
2022-11-16T00:31:49.771Z,99134.69
2022-11-16T00:34:18.322Z,99130.81
2022-11-16T00:36:46.397Z,99121.22
2022-11-16T00:39:15.605Z,99124.31
2022-11-16T00:41:45.142Z,99119.41
2022-11-16T00:44:13.234Z,99118.84
2022-11-16T00:46:41.258Z,99108.44
2022-11-16T00:49:09.815Z,99110.66
2022-11-16T00:51:38.230Z,99102.09
2022-11-16T00:54:08.489Z,99097.22
2022-11-16T00:56:37.972Z,99097.22
2022-11-16T00:59:08.588Z,99085.81
2022-11-16T01:01:36.500Z,99084.19
2022-11-16T01:04:04.515Z,99085.19
2022-11-16T01:06:32.351Z,99084.63
2022-11-16T01:09:01.455Z,99083.56
2022-11-16T01:11:46.907Z,99074.03
2022-11-16T01:14:16.388Z,99079.53
2022-11-16T01:16:44.646Z,99074.41
2022-11-16T01:19:12.404Z,99074.81
2022-11-16T01:21:40.237Z,99077.28
2022-11-16T01:24:08.087Z,99080.94
2022-11-16T01:26:36.147Z,99076.44
2022-11-16T01:29:05.003Z,99074.81
2022-11-16T01:31:38.258Z,99076.06
2022-11-16T01:34:06.514Z,99070.16
2022-11-16T01:36:36.567Z,99063.22
2022-11-16T01:39:06.490Z,99057.94
2022-11-16T01:41:45.062Z,99059.97
2022-11-16T01:44:45.816Z,99056.50
2022-11-16T01:47:19.076Z,99057.75
2022-11-16T01:49:49.517Z,99058.94
2022-11-16T01:52:23.126Z,99049.38
2022-11-16T01:54:53.758Z,99041.63
2022-11-16T01:57:27.206Z,99046.34
2022-11-16T02:00:07.982Z,99036.75
2022-11-16T02:02:43.611Z,99035.13
2022-11-16T02:05:32.145Z,99036.75
2022-11-16T02:08:34.586Z,99037.78
2022-11-16T02:11:21.231Z,99026.56
2022-11-16T02:13:55.437Z,99018.03
2022-11-16T02:16:40.641Z,99022.28
2022-11-16T02:19:32.253Z,99024.13
2022-11-16T02:22:08.801Z,99016.19
2022-11-16T02:24:45.407Z,99005.81
2022-11-16T02:27:57.293Z,98999.72
2022-11-16T02:30:26.580Z,99004.81
2022-11-16T02:33:02.432Z,98997.88
2022-11-16T02:35:35.035Z,98997.88
2022-11-16T02:38:09.902Z,98997.47
2022-11-16T02:40:44.429Z,98999.72
2022-11-16T02:43:17.262Z,98984.84
2022-11-16T02:45:51.738Z,98977.09
2022-11-16T02:48:25.090Z,98984.44
2022-11-16T02:50:54.322Z,98985.84
2022-11-16T02:53:24.777Z,98997.66
2022-11-16T02:55:54.032Z,98994.81
2022-11-16T02:58:24.705Z,98992.97
2022-11-16T03:01:00.688Z,98988.91
2022-11-16T03:03:33.742Z,98977.53
2022-11-16T03:06:05.670Z,98974.28
2022-11-16T03:08:37.308Z,98979.56
2022-11-16T03:11:26.063Z,98976.91
2022-11-16T03:14:07.659Z,98981.41
2022-11-16T03:16:41.725Z,98984.25
2022-11-16T03:19:14.107Z,98977.13
2022-11-16T03:21:48.107Z,98971.63
2022-11-16T03:24:17.137Z,98968.16
2022-11-16T03:26:52.214Z,98967.34
2022-11-16T03:29:27.311Z,98968.16
2022-11-16T03:32:04.059Z,98970.19
2022-11-16T03:34:36.334Z,98966.75
2022-11-16T03:37:06.967Z,98980.16
2022-11-16T03:39:39.654Z,98970.00
2022-11-16T03:42:14.668Z,98970.22
2022-11-16T03:44:46.951Z,98969.41
2022-11-16T03:47:16.369Z,98972.03
2022-11-16T03:49:46.399Z,98965.13
2022-11-16T03:52:17.238Z,98954.72
2022-11-16T03:54:45.223Z,98949.44
2022-11-16T03:57:17.988Z,98954.97
2022-11-16T03:59:50.534Z,98950.47
2022-11-16T04:02:19.837Z,98944.56
2022-11-16T04:05:07.382Z,98960.66
2022-11-16T04:07:52.538Z,98957.19
2022-11-16T04:10:37.585Z,98953.94
2022-11-16T04:13:23.298Z,98949.66
2022-11-16T04:16:08.688Z,98963.94
2022-11-16T04:18:55.707Z,98950.28
2022-11-16T04:21:45.724Z,98954.75
2022-11-16T04:24:18.100Z,98954.94
2022-11-16T04:27:07.153Z,98954.94
2022-11-16T04:29:36.057Z,98948.03
2022-11-16T04:32:18.031Z,98946.44
2022-11-16T04:35:05.138Z,98949.28
2022-11-16T04:37:52.382Z,98952.72
2022-11-16T04:40:29.337Z,98960.88
2022-11-16T04:42:59.087Z,98950.47
2022-11-16T04:45:46.911Z,98954.75
2022-11-16T04:48:18.610Z,98962.69
2022-11-16T04:50:48.311Z,98958.41
2022-11-16T04:53:16.990Z,98956.59
2022-11-16T04:55:50.997Z,98953.94
2022-11-16T04:58:20.705Z,98955.56
2022-11-16T05:00:49.157Z,98951.09
2022-11-16T05:03:17.149Z,98957.81
2022-11-16T05:05:47.206Z,98949.47
2022-11-16T05:08:14.885Z,98947.03
2022-11-16T05:10:44.794Z,98947.03
2022-11-16T05:13:12.564Z,98944.38
2022-11-16T05:15:40.311Z,98939.91
2022-11-16T05:18:08.395Z,98945.00
2022-11-16T05:20:53.557Z,98941.53
2022-11-16T05:23:39.914Z,98948.47
2022-11-16T05:26:12.523Z,98950.69
2022-11-16T05:28:40.451Z,98955.19
2022-11-16T05:31:10.621Z,98950.47
2022-11-16T05:33:38.480Z,98950.28
2022-11-16T05:36:07.045Z,98942.53
2022-11-16T05:38:36.451Z,98953.13
2022-11-16T05:41:04.317Z,98959.84
2022-11-16T05:43:32.062Z,98940.91
2022-11-16T05:46:08.447Z,98948.25
2022-11-16T05:48:36.939Z,98949.06
2022-11-16T05:51:06.817Z,98946.44
2022-11-16T05:53:36.964Z,98945.00
2022-11-16T05:56:06.498Z,98948.47
2022-11-16T05:58:37.138Z,98939.69
2022-11-16T06:01:06.211Z,98945.19
2022-11-16T06:03:35.559Z,98948.03
2022-11-16T06:06:04.289Z,98941.94
2022-11-16T06:08:32.914Z,98952.50
2022-11-16T06:11:07.901Z,98953.56
2022-11-16T06:13:38.138Z,98961.50
2022-11-16T06:16:07.829Z,98966.16
2022-11-16T06:18:38.574Z,98965.34
2022-11-16T06:21:07.611Z,98971.44
2022-11-16T06:23:35.676Z,98968.81
2022-11-16T06:26:05.823Z,98982.84
2022-11-16T06:28:34.992Z,98970.63
2022-11-16T06:31:03.488Z,98974.09
2022-11-16T06:33:35.411Z,98983.88
2022-11-16T06:36:07.400Z,98974.09
2022-11-16T06:38:35.266Z,98982.66
2022-11-16T06:41:05.259Z,98982.84
2022-11-16T06:43:38.955Z,99000.34
2022-11-16T06:46:07.250Z,99003.00
2022-11-16T06:48:35.493Z,99006.66
2022-11-16T06:51:08.002Z,99011.75
2022-11-16T06:53:36.165Z,99017.03
2022-11-16T06:56:06.980Z,99013.56
2022-11-16T06:58:42.700Z,99017.81
2022-11-16T07:01:12.990Z,99020.28
2022-11-16T07:03:43.142Z,99025.56
2022-11-16T07:06:12.821Z,99033.50
2022-11-16T07:08:43.786Z,99028.84
2022-11-16T07:11:14.405Z,99030.66
2022-11-16T07:13:42.146Z,99032.50
2022-11-16T07:16:12.429Z,99031.47
2022-11-16T07:18:45.738Z,99034.94
2022-11-16T07:21:16.313Z,99029.44
2022-11-16T07:23:45.649Z,99040.63
2022-11-16T07:26:20.074Z,99039.84
2022-11-16T07:28:56.433Z,99048.16
2022-11-16T07:31:24.590Z,99048.16
2022-11-16T07:34:12.349Z,99052.44
2022-11-16T07:37:41.572Z,99047.56
2022-11-16T07:40:28.002Z,99055.09
2022-11-16T07:42:59.740Z,99057.34
2022-11-16T07:45:47.681Z,99060.38
2022-11-16T07:48:16.509Z,99061.19
2022-11-16T07:51:03.291Z,99066.91
2022-11-16T07:53:32.989Z,99070.78
2022-11-16T07:56:01.075Z,99075.88
2022-11-16T07:58:34.395Z,99071.19
2022-11-16T08:01:05.727Z,99078.53
2022-11-16T08:03:34.850Z,99085.25
2022-11-16T08:06:07.842Z,99091.34
2022-11-16T08:08:36.603Z,99084.44
2022-11-16T08:11:06.370Z,99087.66
2022-11-16T08:13:37.711Z,99092.16
2022-11-16T08:16:09.335Z,99097.66
2022-11-16T08:18:38.154Z,99091.94
2022-11-16T08:21:07.836Z,99087.88
2022-11-16T08:23:36.197Z,99089.09
2022-11-16T08:26:06.837Z,99096.84
2022-11-16T08:28:37.155Z,99085.22
2022-11-16T08:31:09.374Z,99090.53
2022-11-16T08:33:37.440Z,99090.91
2022-11-16T08:36:10.973Z,99087.25
2022-11-16T08:38:41.514Z,99099.28
2022-11-16T08:41:09.382Z,99094.19
2022-11-16T08:43:40.524Z,99090.91
2022-11-16T08:46:09.795Z,99097.66
2022-11-16T08:48:40.056Z,99089.31
2022-11-16T08:51:19.328Z,99096.44
2022-11-16T08:53:58.331Z,99096.41
2022-11-16T08:56:27.608Z,99103.53
2022-11-16T08:58:59.183Z,99104.75
2022-11-16T09:01:29.277Z,99102.50
2022-11-16T09:03:57.722Z,99095.53
2022-11-16T09:06:26.975Z,99101.84
2022-11-16T09:08:55.914Z,99090.16
2022-11-16T09:11:25.668Z,99087.13
2022-11-16T09:13:55.203Z,99098.06
2022-11-16T09:16:26.560Z,99094.56
2022-11-16T09:18:55.205Z,99101.75
2022-11-16T09:21:24.466Z,99103.78
2022-11-16T09:23:52.655Z,99110.28
2022-11-16T09:26:23.057Z,99110.03
2022-11-16T09:28:55.567Z,99115.72
2022-11-16T09:31:24.875Z,99116.47
2022-11-16T09:33:52.584Z,99120.94
2022-11-16T09:36:20.718Z,99121.38
2022-11-16T09:41:49.217Z,99131.50
2022-11-16T09:44:40.181Z,99134.72
2022-11-16T09:47:17.419Z,99134.03
2022-11-16T09:49:49.969Z,99134.75
2022-11-16T09:52:26.084Z,99136.09
2022-11-16T09:54:55.869Z,99138.72
2022-11-16T09:57:29.340Z,99141.13
2022-11-16T10:00:02.168Z,99140.25
2022-11-16T10:02:45.233Z,99149.97
2022-11-16T10:05:19.274Z,99147.72
2022-11-16T10:07:49.318Z,99144.00
2022-11-16T10:10:19.554Z,99153.84
2022-11-16T10:12:52.361Z,99147.53
2022-11-16T10:15:36.396Z,99150.97
2022-11-16T10:18:24.268Z,99159.16
2022-11-16T10:21:07.285Z,99137.69
2022-11-16T10:23:49.895Z,99154.41
2022-11-16T10:26:27.318Z,99145.63
2022-11-16T10:29:10.199Z,99139.03
2022-11-16T10:31:53.887Z,99132.00
2022-11-16T10:34:25.963Z,99134.41
2022-11-16T10:37:03.126Z,99132.13
2022-11-16T10:39:33.939Z,99134.94
2022-11-16T10:42:07.488Z,99128.31
2022-11-16T10:44:41.300Z,99124.63
2022-11-16T10:47:18.199Z,99135.75
2022-11-16T10:49:56.773Z,99120.97
2022-11-16T10:52:25.119Z,99126.53
2022-11-16T10:54:53.062Z,99134.69
2022-11-16T10:57:23.700Z,99122.47
2022-11-16T10:59:55.340Z,99120.09
2022-11-16T11:02:35.464Z,99114.66
2022-11-16T11:05:16.541Z,99117.56
2022-11-16T11:07:47.771Z,99117.41
2022-11-16T11:10:27.719Z,99121.53
2022-11-16T11:13:21.755Z,99133.53
2022-11-16T11:15:51.278Z,99132.53
2022-11-16T11:18:25.544Z,99131.66
2022-11-16T11:21:08.194Z,99133.25
2022-11-16T11:23:43.624Z,99134.59
2022-11-16T11:26:35.928Z,99127.25
2022-11-16T11:29:16.591Z,99129.22
2022-11-16T11:31:47.211Z,99131.69
2022-11-16T11:34:18.708Z,99116.75
2022-11-16T11:36:51.728Z,99138.03
2022-11-16T11:39:36.629Z,99122.84
2022-11-16T11:42:21.686Z,99131.38
2022-11-16T11:44:56.996Z,99132.28
2022-11-16T11:47:56.745Z,99119.75
2022-11-16T11:50:22.765Z,99128.91
2022-11-16T11:53:03.138Z,99121.97
2022-11-16T11:55:30.832Z,99117.41
2022-11-16T11:58:00.455Z,99115.63
2022-11-16T12:00:30.648Z,99119.38
2022-11-16T12:03:31.541Z,99123.13
2022-11-16T12:06:10.861Z,99116.19
2022-11-16T12:09:01.960Z,99122.75
2022-11-16T12:11:39.318Z,99133.16
2022-11-16T12:14:25.896Z,99123.19
2022-11-16T12:17:06.696Z,99123.44
2022-11-16T12:19:59.474Z,99117.16
2022-11-16T12:22:53.018Z,99128.88
2022-11-16T12:25:26.133Z,99118.13
2022-11-16T12:28:12.120Z,99110.88
2022-11-16T12:30:53.716Z,99106.44
2022-11-16T12:33:35.132Z,99117.09
2022-11-16T12:36:09.676Z,99117.97
2022-11-16T12:38:50.431Z,99115.16
2022-11-16T12:41:45.165Z,99107.22
2022-11-16T12:44:20.746Z,99109.28
2022-11-16T12:47:00.068Z,99108.09
2022-11-16T12:49:52.318Z,99104.22
2022-11-16T12:52:41.010Z,99103.22
2022-11-16T12:55:26.929Z,99101.41
2022-11-16T12:58:09.037Z,99095.47
2022-11-16T13:00:51.177Z,99095.06
2022-11-16T13:03:24.977Z,99091.59
2022-11-16T13:05:59.406Z,99090.56
2022-11-16T13:08:38.902Z,99085.84
2022-11-16T13:11:15.354Z,99086.28
2022-11-16T13:13:52.713Z,99081.59
2022-11-16T13:16:22.325Z,99084.50
2022-11-16T13:18:51.218Z,99084.75
2022-11-16T13:21:36.750Z,99078.66
2022-11-16T13:24:19.392Z,99074.66
2022-11-16T13:26:57.862Z,99063.66
2022-11-16T13:29:35.733Z,99064.06
2022-11-16T13:32:11.280Z,99062.47
2022-11-16T13:34:40.859Z,99061.28
2022-11-16T13:37:41.643Z,99064.13
2022-11-16T13:40:14.865Z,99065.56
2022-11-16T13:42:58.381Z,99064.91
2022-11-16T13:45:33.538Z,99065.31
2022-11-16T13:48:03.938Z,99060.41
2022-11-16T13:50:37.742Z,99057.34
2022-11-16T13:55:58.325Z,99053.66
2022-11-16T13:58:28.006Z,99054.03
2022-11-16T14:01:01.389Z,99055.47
2022-11-16T14:03:39.698Z,99050.78
2022-11-16T14:06:32.625Z,99057.72
2022-11-16T14:09:00.701Z,99050.13
2022-11-16T14:11:37.052Z,99045.66
2022-11-16T14:14:06.672Z,99044.63
2022-11-16T14:16:56.570Z,99049.72
2022-11-16T14:19:54.871Z,99050.94
2022-11-16T14:22:51.914Z,99046.06
2022-11-16T14:25:39.827Z,99047.50
2022-11-16T14:28:19.236Z,99049.75
2022-11-16T14:30:57.233Z,99051.38
2022-11-16T14:33:32.970Z,99056.31
2022-11-16T14:36:03.400Z,99051.06
2022-11-16T14:38:33.926Z,99045.75
2022-11-16T14:41:03.902Z,99043.94
2022-11-16T14:43:37.019Z,99038.06
2022-11-16T14:46:09.267Z,99053.38
2022-11-16T14:48:45.956Z,99043.22
2022-11-16T14:51:16.322Z,99046.28
2022-11-16T14:53:49.372Z,99047.50
2022-11-16T14:56:19.298Z,99052.00
2022-11-16T14:58:53.002Z,99047.75
2022-11-16T15:01:23.455Z,99049.81
2022-11-16T15:03:56.802Z,99045.53
2022-11-16T15:06:26.395Z,99049.59
2022-11-16T15:08:57.906Z,99054.91
2022-11-16T15:11:48.503Z,99054.66
2022-11-16T15:14:20.747Z,99051.63
2022-11-16T15:16:51.892Z,99048.94
2022-11-16T15:19:22.301Z,99049.06
2022-11-16T15:21:54.719Z,99049.22
2022-11-16T15:24:30.418Z,99053.47
2022-11-16T15:27:01.661Z,99062.56
2022-11-16T15:29:29.454Z,99058.22
2022-11-16T15:31:57.182Z,99052.88
2022-11-16T15:34:26.459Z,99047.72
2022-11-16T15:36:54.186Z,99050.66
2022-11-16T15:39:25.435Z,99060.13
2022-11-16T15:41:57.588Z,99054.94
2022-11-16T15:44:31.647Z,99057.47
2022-11-16T15:46:59.946Z,99051.91
2022-11-16T15:49:32.640Z,99049.16
2022-11-16T15:52:00.744Z,99054.06
2022-11-16T15:54:29.917Z,99060.66
2022-11-16T15:57:07.822Z,99055.06
2022-11-16T15:59:38.149Z,99049.28
2022-11-16T16:02:06.162Z,99049.41
2022-11-16T16:04:36.942Z,99045.88
2022-11-16T16:07:04.795Z,99046.16
2022-11-16T16:09:35.429Z,99049.38
2022-11-16T16:12:18.537Z,99052.09
2022-11-16T16:14:48.400Z,99045.94
2022-11-16T16:17:24.238Z,99043.00
2022-11-16T16:19:57.499Z,99041.31
2022-11-16T16:22:29.530Z,99043.84
2022-11-16T16:24:57.389Z,99053.13
2022-11-16T16:27:26.442Z,99040.03
2022-11-16T16:29:55.468Z,99047.50
2022-11-16T16:32:26.391Z,99048.03
2022-11-16T16:34:56.636Z,99044.31
2022-11-16T16:37:27.109Z,99041.41
2022-11-16T16:39:54.866Z,99033.06
2022-11-16T16:42:23.118Z,99031.31
2022-11-16T16:44:51.514Z,99040.75
2022-11-16T16:47:21.107Z,99030.13
2022-11-16T16:49:50.015Z,99033.50
2022-11-16T16:52:19.199Z,99026.28
2022-11-16T16:54:46.960Z,99031.09
2022-11-16T16:57:15.827Z,99015.84
2022-11-16T16:59:45.011Z,99015.56
2022-11-16T17:02:13.131Z,99017.09
2022-11-16T17:04:40.997Z,99008.13
2022-11-16T17:07:09.184Z,99012.91
2022-11-16T17:09:38.275Z,99013.44
2022-11-16T17:12:06.593Z,99012.97
2022-11-16T17:14:34.257Z,99011.72
2022-11-16T17:17:02.003Z,99008.44
2022-11-16T17:19:29.822Z,99006.97
2022-11-16T17:21:58.211Z,99005.69
2022-11-16T17:24:25.893Z,99011.94
2022-11-16T17:26:54.997Z,99012.75
2022-11-16T17:29:22.793Z,99013.09
2022-11-16T17:31:50.518Z,99009.03
2022-11-16T17:34:18.431Z,99011.00
2022-11-16T17:36:46.210Z,99003.13
2022-11-16T17:39:13.947Z,99001.31
2022-11-16T17:41:41.711Z,99013.81
2022-11-16T17:44:10.808Z,99011.53
2022-11-16T17:46:38.489Z,99004.16
2022-11-16T17:49:06.185Z,99005.34
2022-11-16T17:51:33.846Z,98999.75
2022-11-16T17:54:02.027Z,98998.31
2022-11-16T17:56:29.993Z,98998.00
2022-11-16T17:58:58.345Z,98997.72
2022-11-16T18:01:28.924Z,98988.56
2022-11-16T18:03:56.859Z,98999.56
2022-11-16T18:06:26.249Z,98994.84
2022-11-16T18:08:54.387Z,98996.00
2022-11-16T18:11:23.794Z,99001.78
2022-11-16T18:13:54.552Z,99000.47
2022-11-16T18:16:24.436Z,98995.09
2022-11-16T18:18:58.985Z,98996.25
2022-11-16T18:21:27.210Z,98996.78
2022-11-16T18:23:54.965Z,98987.44
2022-11-16T18:26:24.414Z,98990.41
2022-11-16T18:28:53.661Z,98989.75
2022-11-16T18:31:23.005Z,98987.97
2022-11-16T18:33:51.371Z,98993.22
2022-11-16T18:36:21.508Z,98995.66
2022-11-16T18:38:49.322Z,98992.88
2022-11-16T18:41:19.989Z,98987.63
2022-11-16T18:43:52.444Z,98983.19
2022-11-16T18:46:21.506Z,98978.78
2022-11-16T18:48:49.786Z,98982.38
2022-11-16T18:51:18.482Z,98982.38
2022-11-16T18:53:47.730Z,98981.41
2022-11-16T18:56:16.414Z,98980.59
2022-11-16T18:58:50.236Z,98978.13
2022-11-16T19:01:20.671Z,98984.34
2022-11-16T19:03:48.676Z,98980.09
2022-11-16T19:06:17.767Z,98979.44
2022-11-16T19:08:55.096Z,98977.63
2022-11-16T19:11:24.338Z,98976.47
2022-11-16T19:13:54.173Z,98978.78
2022-11-16T19:16:22.482Z,98972.34
2022-11-16T19:18:50.294Z,98974.28
2022-11-16T19:21:19.375Z,98973.91
2022-11-16T19:23:50.351Z,98966.44
2022-11-16T19:26:19.900Z,98969.00
2022-11-16T19:28:49.375Z,98966.59
2022-11-16T19:31:19.127Z,98963.44
2022-11-16T19:33:47.616Z,98955.94
2022-11-16T19:36:16.954Z,98954.25
2022-11-16T19:38:46.277Z,98948.47
2022-11-16T19:41:17.178Z,98951.72
2022-11-16T19:43:45.067Z,98950.72
2022-11-16T19:46:16.609Z,98951.38
2022-11-16T19:48:45.694Z,98950.00
2022-11-16T19:51:15.870Z,98952.72
2022-11-16T19:53:43.884Z,98965.19
2022-11-16T19:56:13.486Z,98958.66
2022-11-16T19:58:43.021Z,98969.72
2022-11-16T20:01:12.766Z,98962.38
2022-11-16T20:03:41.890Z,98956.50
2022-11-16T20:06:11.282Z,98958.66
2022-11-16T20:08:40.744Z,98949.50
2022-11-16T20:11:12.934Z,98948.41
2022-11-16T20:13:42.969Z,98944.63
2022-11-16T20:16:12.909Z,98938.44
2022-11-16T20:18:42.032Z,98937.53
2022-11-16T20:21:13.586Z,98932.31
2022-11-16T20:23:41.316Z,98926.34
2022-11-16T20:26:11.183Z,98931.66
2022-11-16T20:28:41.458Z,98920.38
2022-11-16T20:31:13.540Z,98928.50
2022-11-16T20:33:41.934Z,98933.25
2022-11-16T20:36:12.003Z,98930.66
2022-11-16T20:38:40.393Z,98924.81
2022-11-16T20:41:09.236Z,98920.81
2022-11-16T20:43:39.192Z,98922.06
2022-11-16T20:46:07.429Z,98920.88
2022-11-16T20:48:36.734Z,98915.81
2022-11-16T20:51:05.063Z,98912.81
2022-11-16T20:53:33.332Z,98923.78
2022-11-16T20:56:02.462Z,98915.50
2022-11-16T20:58:30.362Z,98915.94
2022-11-16T21:01:00.754Z,98912.28
2022-11-16T21:03:28.993Z,98916.38
2022-11-16T21:05:58.397Z,98916.16
2022-11-16T21:08:27.110Z,98917.59
2022-11-16T21:10:55.290Z,98910.16
2022-11-16T21:13:40.318Z,98894.78
2022-11-16T21:16:11.361Z,98890.94
2022-11-16T21:18:39.715Z,98891.97
2022-11-16T21:21:11.035Z,98887.97
2022-11-16T21:23:40.751Z,98885.38
2022-11-16T21:26:11.779Z,98887.84
2022-11-16T21:28:39.870Z,98886.88
2022-11-16T21:31:09.448Z,98888.28
2022-11-16T21:33:37.699Z,98890.56
2022-11-16T21:36:06.841Z,98887.31
2022-11-16T21:38:35.940Z,98877.19
2022-11-16T21:41:04.549Z,98878.41
2022-11-16T21:43:33.776Z,98869.94
2022-11-16T21:46:03.327Z,98865.44
2022-11-16T21:48:33.853Z,98866.88
2022-11-16T21:51:02.436Z,98860.59
2022-11-16T21:53:30.203Z,98856.72
2022-11-16T21:55:59.661Z,98850.22
2022-11-16T21:58:27.355Z,98855.88
2022-11-16T22:00:56.175Z,98844.09
2022-11-16T22:03:23.986Z,98840.22
2022-11-16T22:06:12.622Z,98832.88
2022-11-16T22:08:40.451Z,98835.31
2022-11-16T22:11:10.590Z,98825.56
2022-11-16T22:13:38.809Z,98817.19
2022-11-16T22:16:07.709Z,98816.38
2022-11-16T22:18:36.307Z,98814.97
2022-11-16T22:21:04.843Z,98820.25
2022-11-16T22:23:32.883Z,98817.63
2022-11-16T22:26:04.681Z,98818.63
2022-11-16T22:28:34.557Z,98812.53
2022-11-16T22:31:03.265Z,98808.25
2022-11-16T22:33:31.448Z,98807.25
2022-11-16T22:35:59.442Z,98802.97
2022-11-16T22:38:27.883Z,98804.00
2022-11-16T22:40:57.702Z,98789.16
2022-11-16T22:43:27.408Z,98788.34
2022-11-16T22:45:59.953Z,98776.81
2022-11-16T22:48:32.246Z,98781.88
2022-11-16T22:51:05.293Z,98778.63
2022-11-16T22:53:33.390Z,98772.34
2022-11-16T22:56:06.248Z,98765.25
2022-11-16T22:58:34.035Z,98765.88
2022-11-16T23:01:03.082Z,98758.97
2022-11-16T23:03:32.181Z,98759.16
2022-11-16T23:06:00.062Z,98759.16
2022-11-16T23:08:27.898Z,98759.53
2022-11-16T23:11:17.319Z,98757.72
2022-11-16T23:14:02.857Z,98751.22
2022-11-16T23:16:31.965Z,98746.13
2022-11-16T23:19:00.247Z,98743.50
2022-11-16T23:21:45.759Z,98740.88
2022-11-16T23:24:32.575Z,98745.75
2022-11-16T23:27:21.010Z,98733.78
2022-11-16T23:29:48.802Z,98731.94
2022-11-16T23:32:17.944Z,98719.78
2022-11-16T23:34:45.622Z,98713.69
2022-11-16T23:37:13.294Z,98698.88
2022-11-16T23:39:41.060Z,98705.78
2022-11-16T23:42:27.330Z,98703.13
2022-11-16T23:44:54.961Z,98703.75
2022-11-16T23:47:24.261Z,98685.69
2022-11-16T23:49:52.119Z,98683.03
2022-11-16T23:52:19.935Z,98663.78
2022-11-16T23:54:47.752Z,98665.63
2022-11-16T23:57:15.494Z,98663.19
2022-11-16T23:59:43.176Z,98656.91
