createdAt,value
2022-10-17T00:02:18.217Z,89.36
2022-10-17T00:07:20.957Z,89.25
2022-10-17T00:12:23.752Z,89.70
2022-10-17T00:17:26.750Z,89.47
2022-10-17T00:22:29.498Z,89.44
2022-10-17T00:27:35.613Z,89.28
2022-10-17T00:32:38.442Z,89.40
2022-10-17T00:37:41.276Z,89.19
2022-10-17T00:42:44.036Z,89.23
2022-10-17T00:47:51.229Z,89.30
2022-10-17T00:52:55.383Z,89.51
2022-10-17T00:58:00.384Z,89.36
2022-10-17T01:03:03.792Z,89.41
2022-10-17T01:08:07.439Z,89.39
2022-10-17T01:13:22.400Z,89.71
2022-10-17T01:18:32.455Z,89.62
2022-10-17T01:23:57.072Z,89.51
2022-10-17T01:29:15.035Z,89.40
2022-10-17T01:34:50.167Z,89.56
2022-10-17T01:40:16.278Z,89.63
2022-10-17T01:45:28.345Z,89.67
2022-10-17T01:50:38.000Z,89.91
2022-10-17T01:55:44.327Z,90.15
2022-10-17T02:00:48.435Z,90.48
2022-10-17T02:05:51.667Z,90.44
2022-10-17T02:11:03.568Z,90.55
2022-10-17T02:16:30.871Z,90.52
2022-10-17T02:21:39.228Z,90.45
2022-10-17T02:26:50.180Z,90.52
2022-10-17T02:32:05.829Z,91.06
2022-10-17T02:37:10.620Z,91.18
2022-10-17T02:42:14.174Z,91.12
2022-10-17T02:47:37.032Z,91.34
2022-10-17T02:52:42.620Z,91.48
2022-10-17T02:57:52.858Z,91.32
2022-10-17T03:02:55.904Z,91.44
2022-10-17T03:07:58.681Z,91.44
2022-10-17T03:13:01.454Z,91.71
2022-10-17T03:18:04.336Z,91.83
2022-10-17T03:23:07.063Z,92.14
2022-10-17T03:28:11.640Z,92.08
2022-10-17T03:33:14.253Z,91.98
2022-10-17T03:38:17.191Z,92.28
2022-10-17T03:43:19.800Z,92.28
2022-10-17T03:48:22.468Z,92.59
2022-10-17T03:53:25.224Z,92.32
2022-10-17T03:58:28.899Z,92.32
2022-10-17T04:03:32.402Z,92.50
2022-10-17T04:08:35.362Z,92.51
2022-10-17T04:13:38.225Z,92.47
2022-10-17T04:18:41.618Z,92.75
2022-10-17T04:23:44.224Z,93.02
2022-10-17T04:28:47.001Z,93.03
2022-10-17T04:33:50.426Z,93.15
2022-10-17T04:38:53.258Z,93.45
2022-10-17T04:43:56.043Z,93.09
2022-10-17T04:48:58.947Z,93.21
2022-10-17T04:54:01.659Z,93.45
2022-10-17T04:59:04.410Z,93.56
2022-10-17T05:04:07.295Z,93.56
2022-10-17T05:09:10.090Z,93.55
2022-10-17T05:14:12.789Z,93.51
2022-10-17T05:19:15.887Z,93.73
2022-10-17T05:24:18.519Z,93.77
2022-10-17T05:29:21.542Z,93.79
2022-10-17T05:34:25.191Z,93.89
2022-10-17T05:39:28.099Z,93.73
2022-10-17T05:44:30.897Z,93.49
2022-10-17T05:49:45.049Z,93.57
2022-10-17T05:54:52.282Z,93.91
2022-10-17T05:59:55.810Z,94.02
2022-10-17T06:04:59.965Z,94.17
2022-10-17T06:10:10.279Z,94.60
2022-10-17T06:15:17.177Z,94.72
2022-10-17T06:20:20.234Z,94.93
2022-10-17T06:25:23.484Z,95.08
2022-10-17T06:30:48.362Z,95.32
2022-10-17T06:35:52.972Z,95.53
2022-10-17T06:41:02.837Z,95.41
2022-10-17T06:46:06.582Z,95.21
2022-10-17T06:51:11.376Z,94.60
2022-10-17T06:56:14.372Z,93.87
2022-10-17T07:01:17.377Z,93.76
2022-10-17T07:06:20.483Z,93.31
2022-10-17T07:11:23.752Z,91.90
2022-10-17T07:16:26.688Z,90.46
2022-10-17T07:21:29.650Z,91.78
2022-10-17T07:26:32.761Z,87.70
2022-10-17T07:31:36.914Z,81.21
2022-10-17T07:36:39.761Z,74.06
2022-10-17T07:41:42.694Z,67.64
2022-10-17T07:46:45.511Z,66.01
2022-10-17T07:51:48.964Z,64.47
2022-10-17T07:56:51.744Z,65.26
2022-10-17T08:01:57.816Z,65.30
2022-10-17T08:07:18.338Z,65.20
2022-10-17T08:12:23.126Z,66.41
2022-10-17T08:17:26.204Z,64.56
2022-10-17T08:22:29.044Z,64.08
2022-10-17T08:27:33.674Z,63.89
2022-10-17T08:32:36.520Z,63.41
2022-10-17T08:37:39.442Z,61.84
2022-10-17T08:43:28.072Z,60.12
2022-10-17T08:48:37.952Z,60.18
2022-10-17T08:53:53.994Z,59.71
2022-10-17T08:58:56.928Z,60.17
2022-10-17T09:03:59.906Z,59.87
2022-10-17T09:09:21.119Z,58.43
2022-10-17T09:14:49.017Z,58.64
2022-10-17T09:20:15.227Z,58.39
2022-10-17T09:25:20.339Z,56.88
2022-10-17T09:30:46.261Z,55.61
2022-10-17T09:35:50.100Z,56.64
2022-10-17T09:40:59.298Z,56.76
2022-10-17T09:46:02.531Z,54.01
2022-10-17T09:51:21.707Z,55.14
2022-10-17T09:56:28.139Z,53.55
2022-10-17T10:01:31.925Z,53.94
2022-10-17T10:06:35.043Z,52.95
2022-10-17T10:11:57.899Z,52.31
2022-10-17T10:17:06.127Z,52.04
2022-10-17T10:22:19.930Z,50.12
2022-10-17T10:27:22.865Z,50.00
2022-10-17T10:32:28.739Z,48.33
2022-10-17T10:37:41.357Z,47.80
2022-10-17T10:42:55.021Z,47.44
2022-10-17T10:48:02.769Z,45.04
2022-10-17T10:53:34.226Z,44.85
2022-10-17T10:59:08.676Z,42.99
2022-10-17T11:04:42.476Z,40.78
2022-10-17T11:09:57.070Z,39.24
2022-10-17T11:15:14.579Z,38.09
2022-10-17T11:20:39.256Z,37.32
2022-10-17T11:25:42.281Z,35.27
2022-10-17T11:31:03.330Z,34.49
2022-10-17T11:36:09.978Z,34.81
2022-10-17T11:41:17.418Z,34.62
2022-10-17T11:46:26.914Z,33.62
2022-10-17T12:02:32.292Z,35.52
2022-10-17T12:07:46.650Z,36.97
2022-10-17T12:12:50.102Z,38.77
2022-10-17T12:18:04.031Z,39.74
2022-10-17T12:23:12.939Z,40.73
2022-10-17T12:28:27.639Z,41.11
2022-10-17T12:33:46.782Z,40.88
2022-10-17T12:39:13.475Z,41.86
2022-10-17T12:44:22.362Z,42.03
2022-10-17T12:49:40.482Z,42.17
2022-10-17T12:55:12.651Z,42.59
2022-10-17T13:00:25.619Z,42.93
2022-10-17T13:05:31.857Z,43.34
2022-10-17T13:10:40.660Z,43.82
2022-10-17T13:15:47.857Z,43.87
2022-10-17T13:21:13.990Z,43.92
2022-10-17T13:26:27.849Z,44.45
2022-10-17T13:31:36.586Z,44.27
2022-10-17T13:36:39.396Z,44.20
2022-10-17T13:41:42.281Z,44.66
2022-10-17T13:46:45.677Z,44.49
2022-10-17T13:51:51.472Z,44.69
2022-10-17T13:56:58.154Z,45.62
2022-10-17T14:02:02.053Z,46.40
2022-10-17T14:07:06.000Z,45.45
2022-10-17T14:12:12.817Z,45.41
2022-10-17T14:17:27.650Z,45.75
2022-10-17T14:22:35.652Z,45.22
2022-10-17T14:27:55.576Z,45.84
2022-10-17T14:33:00.306Z,46.42
2022-10-17T14:38:05.369Z,46.32
2022-10-17T14:43:19.755Z,47.73
2022-10-17T14:48:24.252Z,48.80
2022-10-17T14:53:28.513Z,49.41
2022-10-17T14:58:33.456Z,51.09
2022-10-17T15:03:36.655Z,51.98
2022-10-17T15:08:39.493Z,53.15
2022-10-17T15:13:45.598Z,53.94
2022-10-17T15:18:49.218Z,54.93
2022-10-17T15:23:52.164Z,55.39
2022-10-17T15:28:55.089Z,55.45
2022-10-17T15:33:57.865Z,55.95
2022-10-17T15:39:02.174Z,55.53
2022-10-17T15:44:05.231Z,55.80
2022-10-17T15:49:12.958Z,57.29
2022-10-17T15:54:15.779Z,58.29
2022-10-17T15:59:21.656Z,58.89
2022-10-17T16:04:27.117Z,59.24
2022-10-17T16:09:30.087Z,59.78
2022-10-17T16:14:34.319Z,60.55
2022-10-17T16:19:37.633Z,61.14
2022-10-17T16:24:40.420Z,61.87
2022-10-17T16:29:43.123Z,62.75
2022-10-17T16:34:46.091Z,63.90
2022-10-17T16:39:52.611Z,64.58
2022-10-17T16:44:55.959Z,64.76
2022-10-17T16:49:58.978Z,65.52
2022-10-17T16:55:01.839Z,66.40
2022-10-17T17:00:06.967Z,67.00
2022-10-17T17:05:12.302Z,67.56
2022-10-17T17:10:15.240Z,67.77
2022-10-17T17:15:18.020Z,68.52
2022-10-17T17:20:20.832Z,68.88
2022-10-17T17:25:23.691Z,69.82
2022-10-17T17:30:26.495Z,70.17
2022-10-17T17:35:29.432Z,70.20
2022-10-17T17:40:34.555Z,70.77
2022-10-17T17:45:37.484Z,71.28
2022-10-17T17:50:41.584Z,72.58
2022-10-17T17:55:45.019Z,72.62
2022-10-17T18:00:47.641Z,73.09
2022-10-17T18:05:50.433Z,73.43
2022-10-17T18:10:57.480Z,74.27
2022-10-17T18:16:01.267Z,74.22
2022-10-17T18:21:04.523Z,74.67
2022-10-17T18:26:08.036Z,75.07
2022-10-17T18:31:15.306Z,75.23
2022-10-17T18:36:18.179Z,75.65
2022-10-17T18:41:23.287Z,75.55
2022-10-17T18:46:29.002Z,75.66
2022-10-17T18:51:31.899Z,75.85
2022-10-17T18:56:34.684Z,75.86
2022-10-17T19:01:37.547Z,76.25
2022-10-17T19:06:40.706Z,76.59
2022-10-17T19:11:43.602Z,76.63
2022-10-17T19:16:49.039Z,76.97
2022-10-17T19:21:52.478Z,77.14
2022-10-17T19:26:57.608Z,77.53
2022-10-17T19:32:00.871Z,77.54
2022-10-17T19:37:03.835Z,77.77
2022-10-17T19:42:07.199Z,78.15
2022-10-17T19:47:10.223Z,78.34
2022-10-17T19:52:13.226Z,78.51
2022-10-17T19:57:16.122Z,79.18
2022-10-17T20:02:19.004Z,79.13
2022-10-17T20:07:21.876Z,79.43
2022-10-17T20:12:24.671Z,79.76
2022-10-17T20:17:27.559Z,80.02
2022-10-17T20:22:32.638Z,80.37
2022-10-17T20:27:35.600Z,80.65
2022-10-17T20:32:40.033Z,81.00
2022-10-17T20:37:42.979Z,80.83
2022-10-17T20:42:45.787Z,81.01
2022-10-17T20:47:53.971Z,81.14
2022-10-17T20:53:17.696Z,80.94
2022-10-17T20:58:20.041Z,80.97
2022-10-17T21:03:23.155Z,81.15
2022-10-17T21:08:25.977Z,81.36
2022-10-17T21:13:28.702Z,81.79
2022-10-17T21:18:31.418Z,82.10
2022-10-17T21:23:34.213Z,82.11
2022-10-17T21:28:37.525Z,82.51
2022-10-17T21:33:41.358Z,82.36
2022-10-17T21:38:45.661Z,82.95
2022-10-17T21:43:54.212Z,82.90
2022-10-17T21:48:58.923Z,82.84
2022-10-17T21:54:04.494Z,83.35
2022-10-17T21:59:09.064Z,83.77
2022-10-17T22:04:15.841Z,84.09
2022-10-17T22:09:21.799Z,83.97
2022-10-17T22:14:25.956Z,84.58
2022-10-17T22:19:28.807Z,85.05
2022-10-17T22:24:32.251Z,84.99
2022-10-17T22:29:34.814Z,85.41
2022-10-17T22:34:37.586Z,85.23
2022-10-17T22:39:40.259Z,85.78
2022-10-17T22:44:43.573Z,85.94
2022-10-17T22:49:46.624Z,86.17
2022-10-17T22:54:49.438Z,86.28
2022-10-17T22:59:52.191Z,86.39
2022-10-17T23:04:54.940Z,86.60
2022-10-17T23:09:59.436Z,86.52
2022-10-17T23:15:02.274Z,86.47
2022-10-17T23:20:05.497Z,86.41
2022-10-17T23:25:09.831Z,86.49
2022-10-17T23:30:12.555Z,86.47
2022-10-17T23:35:15.555Z,86.17
2022-10-17T23:40:18.500Z,86.28
2022-10-17T23:45:21.541Z,86.12
2022-10-17T23:50:24.560Z,86.18
2022-10-17T23:55:27.422Z,86.22
