createdAt,value
2023-05-05T00:00:14.474Z,71.15
2023-05-05T00:01:14.446Z,70.66
2023-05-05T00:02:14.505Z,68.62
2023-05-05T00:03:14.546Z,68.17
2023-05-05T00:04:14.437Z,68.79
2023-05-05T00:05:14.406Z,69.36
2023-05-05T00:06:14.416Z,68.68
2023-05-05T00:07:14.361Z,65.85
2023-05-05T00:08:14.355Z,63.53
2023-05-05T00:09:14.345Z,65.23
2023-05-05T00:10:14.381Z,65.74
2023-05-05T00:11:14.330Z,64.72
2023-05-05T00:12:14.301Z,63.00
2023-05-05T00:13:14.306Z,61.47
2023-05-05T00:14:14.282Z,59.70
2023-05-05T00:15:14.282Z,58.69
2023-05-05T00:16:14.263Z,58.48
2023-05-05T00:17:14.327Z,57.35
2023-05-05T00:18:14.218Z,58.03
2023-05-05T00:19:14.228Z,57.71
2023-05-05T00:20:14.194Z,57.51
2023-05-05T00:21:14.197Z,57.51
2023-05-05T00:22:14.177Z,58.98
2023-05-05T00:23:14.171Z,59.19
2023-05-05T00:24:14.143Z,60.31
2023-05-05T00:25:14.154Z,62.58
2023-05-05T00:26:14.139Z,63.58
2023-05-05T00:27:14.082Z,64.42
2023-05-05T00:28:14.207Z,64.07
2023-05-05T00:29:14.114Z,61.47
2023-05-05T00:30:14.049Z,59.36
2023-05-05T00:31:14.109Z,58.48
2023-05-05T00:32:14.030Z,57.71
2023-05-05T00:33:14.090Z,57.39
2023-05-05T00:34:14.005Z,58.90
2023-05-05T00:35:13.979Z,59.96
2023-05-05T00:36:13.973Z,60.88
2023-05-05T00:37:13.949Z,61.79
2023-05-05T00:38:13.941Z,62.58
2023-05-05T00:39:13.998Z,68.62
2023-05-05T00:40:13.986Z,75.27
2023-05-05T00:41:13.927Z,78.76
2023-05-05T00:42:13.907Z,83.68
2023-05-05T00:43:13.874Z,83.43
2023-05-05T00:44:13.872Z,79.21
2023-05-05T00:45:13.858Z,73.15
2023-05-05T00:46:13.861Z,68.51
2023-05-05T00:47:13.837Z,66.11
2023-05-05T00:48:13.810Z,64.87
2023-05-05T00:49:13.878Z,63.24
2023-05-05T00:50:13.820Z,62.58
2023-05-05T00:51:13.777Z,60.84
2023-05-05T00:52:13.766Z,59.15
2023-05-05T00:53:13.793Z,58.11
2023-05-05T00:54:13.734Z,58.56
2023-05-05T00:55:13.723Z,59.96
2023-05-05T00:56:13.738Z,61.92
2023-05-05T00:57:13.739Z,63.29
2023-05-05T00:58:13.678Z,64.22
2023-05-05T00:59:13.673Z,64.12
2023-05-05T01:00:13.661Z,63.44
2023-05-05T01:01:13.684Z,62.72
2023-05-05T01:02:13.633Z,63.24
2023-05-05T01:03:13.738Z,63.63
2023-05-05T01:04:13.637Z,67.07
2023-05-05T01:05:13.584Z,71.03
2023-05-05T01:06:13.562Z,74.53
2023-05-05T01:07:13.544Z,74.66
2023-05-05T01:08:13.562Z,73.08
2023-05-05T01:09:13.549Z,72.70
2023-05-05T01:10:20.164Z,73.80
2023-05-05T01:11:13.540Z,76.38
2023-05-05T01:12:13.490Z,77.59
2023-05-05T01:13:13.540Z,78.25
2023-05-05T01:14:13.466Z,77.66
2023-05-05T01:15:13.435Z,77.37
2023-05-05T01:16:13.462Z,76.94
2023-05-05T01:17:13.414Z,78.32
2023-05-05T01:18:13.435Z,77.81
2023-05-05T01:19:13.435Z,77.16
2023-05-05T01:20:13.386Z,75.34
2023-05-05T01:21:13.397Z,75.34
2023-05-05T01:22:13.361Z,75.34
2023-05-05T01:23:13.349Z,74.93
2023-05-05T01:24:13.329Z,70.96
2023-05-05T01:25:13.357Z,65.64
2023-05-05T01:26:13.345Z,60.97
2023-05-05T01:27:13.282Z,55.00
2023-05-05T01:28:13.280Z,49.88
2023-05-05T01:29:13.254Z,47.14
2023-05-05T01:30:13.245Z,44.93
2023-05-05T01:31:13.250Z,42.98
2023-05-05T01:32:13.221Z,42.67
2023-05-05T01:33:13.203Z,43.52
2023-05-05T01:34:13.188Z,44.35
2023-05-05T01:35:13.171Z,44.59
2023-05-05T01:36:13.135Z,44.78
2023-05-05T01:37:13.167Z,46.07
2023-05-05T01:38:13.137Z,45.97
2023-05-05T01:39:13.137Z,45.67
2023-05-05T01:40:13.136Z,45.42
2023-05-05T01:41:13.109Z,44.69
2023-05-05T01:42:13.070Z,44.45
2023-05-05T01:43:13.053Z,43.16
2023-05-05T01:44:13.044Z,43.20
2023-05-05T01:45:13.047Z,45.37
2023-05-05T01:46:13.212Z,49.38
2023-05-05T01:47:13.026Z,52.47
2023-05-05T01:48:12.996Z,54.60
2023-05-05T01:49:13.014Z,57.83
2023-05-05T01:50:12.960Z,61.47
2023-05-05T01:51:12.936Z,65.80
2023-05-05T01:52:12.959Z,67.95
2023-05-05T01:53:12.918Z,73.21
2023-05-05T01:54:12.888Z,78.54
2023-05-05T01:55:12.885Z,79.67
2023-05-05T01:56:12.895Z,78.10
2023-05-05T01:57:12.893Z,74.46
2023-05-05T01:58:12.833Z,75.61
2023-05-05T01:59:12.839Z,78.39
2023-05-05T02:00:12.818Z,74.06
2023-05-05T02:01:12.825Z,71.08
2023-05-05T02:02:12.848Z,69.95
2023-05-05T02:03:12.871Z,68.45
2023-05-05T02:04:12.745Z,64.92
2023-05-05T02:05:12.749Z,60.84
2023-05-05T02:06:12.715Z,58.69
2023-05-05T02:07:12.743Z,56.23
2023-05-05T02:08:12.707Z,54.32
2023-05-05T02:09:12.695Z,53.07
2023-05-05T02:10:12.660Z,52.60
2023-05-05T02:11:12.661Z,52.33
2023-05-05T02:12:12.646Z,53.65
2023-05-05T02:13:12.740Z,55.00
2023-05-05T02:14:12.671Z,54.82
2023-05-05T02:15:12.596Z,52.43
2023-05-05T02:16:12.627Z,49.76
2023-05-05T02:17:12.599Z,47.44
2023-05-05T02:18:12.559Z,45.32
2023-05-05T02:19:12.546Z,43.11
2023-05-05T02:20:12.580Z,40.39
2023-05-05T02:21:12.537Z,38.34
2023-05-05T02:22:12.521Z,36.82
2023-05-05T02:23:12.502Z,35.47
2023-05-05T02:24:12.473Z,34.41
2023-05-05T02:25:12.464Z,33.42
2023-05-05T02:26:12.476Z,32.55
2023-05-05T02:27:12.440Z,32.03
2023-05-05T02:28:12.422Z,31.86
2023-05-05T02:29:12.434Z,31.49
2023-05-05T02:30:12.395Z,31.16
2023-05-05T02:31:12.393Z,30.86
2023-05-05T02:32:12.386Z,30.70
2023-05-05T02:33:12.373Z,30.66
2023-05-05T02:34:12.340Z,30.55
2023-05-05T02:35:12.345Z,30.32
2023-05-05T02:36:12.342Z,30.28
2023-05-05T02:37:12.299Z,29.89
2023-05-05T02:38:12.296Z,29.72
2023-05-05T02:39:12.267Z,29.51
2023-05-05T02:40:12.263Z,29.11
2023-05-05T02:41:12.249Z,28.79
2023-05-05T02:42:12.234Z,28.61
2023-05-05T02:43:12.266Z,28.44
2023-05-05T02:44:12.196Z,28.24
2023-05-05T02:45:12.196Z,28.23
2023-05-05T02:46:12.270Z,28.17
2023-05-05T02:47:12.158Z,28.21
2023-05-05T02:48:12.150Z,28.05
2023-05-05T02:49:12.126Z,27.96
2023-05-05T02:50:12.145Z,28.02
2023-05-05T02:51:12.116Z,27.90
2023-05-05T02:52:12.087Z,27.94
2023-05-05T02:53:12.099Z,28.05
2023-05-05T02:54:12.118Z,28.02
2023-05-05T02:55:12.066Z,27.94
2023-05-05T02:56:12.043Z,27.90
2023-05-05T02:57:12.031Z,27.94
2023-05-05T02:58:12.035Z,28.19
2023-05-05T02:59:13.302Z,28.63
2023-05-05T03:00:11.985Z,28.83
2023-05-05T03:01:12.068Z,28.93
2023-05-05T03:02:11.966Z,28.93
2023-05-05T03:03:12.083Z,28.85
2023-05-05T03:04:11.961Z,28.85
2023-05-05T03:05:11.951Z,28.67
2023-05-05T03:06:11.920Z,28.40
2023-05-05T03:07:11.906Z,28.19
2023-05-05T03:08:11.931Z,28.13
2023-05-05T03:09:11.883Z,28.03
2023-05-05T03:10:11.858Z,27.90
2023-05-05T03:11:11.839Z,28.00
2023-05-05T03:12:11.852Z,28.17
2023-05-05T03:13:11.958Z,28.28
2023-05-05T03:14:11.829Z,28.28
2023-05-05T03:15:11.823Z,28.32
2023-05-05T03:16:11.824Z,28.34
2023-05-05T03:17:11.779Z,28.28
2023-05-05T03:18:11.784Z,28.26
2023-05-05T03:19:11.753Z,28.36
2023-05-05T03:20:11.723Z,28.42
2023-05-05T03:21:11.712Z,28.36
2023-05-05T03:22:11.720Z,28.30
2023-05-05T03:23:11.684Z,28.32
2023-05-05T03:24:11.678Z,28.28
2023-05-05T03:25:11.666Z,28.34
2023-05-05T03:26:11.647Z,28.40
2023-05-05T03:27:11.640Z,28.32
2023-05-05T03:28:11.633Z,28.51
2023-05-05T03:29:11.648Z,28.71
2023-05-05T03:30:11.646Z,28.65
2023-05-05T03:31:11.597Z,28.51
2023-05-05T03:32:11.631Z,28.40
2023-05-05T03:33:11.576Z,28.32
2023-05-05T03:34:11.554Z,28.32
2023-05-05T03:35:11.551Z,28.23
2023-05-05T03:36:11.517Z,28.23
2023-05-05T03:37:11.521Z,28.23
2023-05-05T03:38:11.495Z,28.05
2023-05-05T03:39:11.515Z,28.00
2023-05-05T03:40:11.498Z,27.90
2023-05-05T03:41:11.449Z,27.77
2023-05-05T03:42:11.458Z,27.72
2023-05-05T03:43:11.474Z,27.74
2023-05-05T03:44:11.426Z,27.68
2023-05-05T03:45:11.386Z,27.79
2023-05-05T03:46:11.403Z,27.77
2023-05-05T03:47:11.365Z,27.83
2023-05-05T03:48:11.362Z,27.83
2023-05-05T03:49:11.358Z,27.90
2023-05-05T03:50:11.335Z,27.88
2023-05-05T03:51:11.308Z,27.98
2023-05-05T03:52:13.249Z,27.87
2023-05-05T03:53:11.288Z,27.96
2023-05-05T03:54:11.308Z,28.03
2023-05-05T03:55:11.277Z,28.26
2023-05-05T03:56:11.291Z,28.38
2023-05-05T03:57:11.233Z,28.36
2023-05-05T03:58:11.233Z,28.42
2023-05-05T03:59:11.232Z,28.53
2023-05-05T04:00:11.216Z,28.55
2023-05-05T04:01:11.218Z,28.63
2023-05-05T04:02:11.236Z,28.67
2023-05-05T04:03:11.383Z,28.67
2023-05-05T04:04:11.264Z,28.61
2023-05-05T04:05:11.157Z,28.61
2023-05-05T04:06:11.112Z,28.57
2023-05-05T04:07:11.109Z,28.28
2023-05-05T04:08:11.123Z,28.03
2023-05-05T04:09:11.076Z,27.77
2023-05-05T04:10:11.118Z,27.53
2023-05-05T04:11:11.036Z,27.37
2023-05-05T04:12:11.015Z,27.28
2023-05-05T04:13:11.243Z,27.21
2023-05-05T04:14:11.000Z,27.12
2023-05-05T04:15:11.116Z,27.28
2023-05-05T04:16:11.042Z,27.26
2023-05-05T04:17:10.983Z,27.19
2023-05-05T04:18:11.002Z,27.25
2023-05-05T04:19:10.938Z,27.23
2023-05-05T04:20:11.123Z,27.21
2023-05-05T04:21:10.900Z,27.17
2023-05-05T04:22:10.893Z,27.16
2023-05-05T04:23:10.877Z,27.12
2023-05-05T04:24:10.855Z,27.03
2023-05-05T04:25:10.883Z,27.10
2023-05-05T04:26:10.833Z,27.14
2023-05-05T04:27:10.852Z,27.00
2023-05-05T04:28:10.838Z,27.12
2023-05-05T04:29:10.804Z,27.05
2023-05-05T04:30:10.822Z,26.91
2023-05-05T04:31:10.853Z,27.07
2023-05-05T04:32:10.741Z,27.25
2023-05-05T04:33:10.778Z,27.21
2023-05-05T04:34:10.727Z,27.33
2023-05-05T04:35:10.713Z,27.33
2023-05-05T04:36:10.687Z,27.25
2023-05-05T04:37:10.716Z,27.30
2023-05-05T04:38:10.661Z,27.35
2023-05-05T04:39:10.650Z,27.35
2023-05-05T04:40:10.662Z,27.44
2023-05-05T04:41:10.628Z,27.41
2023-05-05T04:42:17.821Z,27.50
2023-05-05T04:43:10.607Z,27.35
2023-05-05T04:44:10.583Z,27.37
2023-05-05T04:45:10.575Z,27.28
2023-05-05T04:46:10.588Z,27.21
2023-05-05T04:47:12.612Z,27.12
2023-05-05T04:48:10.533Z,26.94
2023-05-05T04:49:10.513Z,26.84
2023-05-05T04:50:10.679Z,26.60
2023-05-05T04:51:10.493Z,26.48
2023-05-05T04:52:10.467Z,26.35
2023-05-05T04:53:10.458Z,26.13
2023-05-05T04:54:10.444Z,26.12
2023-05-05T04:55:10.432Z,26.25
2023-05-05T04:56:10.416Z,26.47
2023-05-05T04:57:10.396Z,26.67
2023-05-05T04:58:10.376Z,26.89
2023-05-05T04:59:10.388Z,26.93
2023-05-05T05:00:10.499Z,27.09
2023-05-05T05:01:10.367Z,27.26
2023-05-05T05:02:10.385Z,27.37
2023-05-05T05:03:10.473Z,27.57
2023-05-05T05:04:10.300Z,27.41
2023-05-05T05:05:10.293Z,27.42
2023-05-05T05:06:10.264Z,27.62
2023-05-05T05:07:10.263Z,27.83
2023-05-05T05:08:10.261Z,28.07
2023-05-05T05:09:10.273Z,28.28
2023-05-05T05:10:10.418Z,28.07
2023-05-05T05:11:10.210Z,28.13
2023-05-05T05:12:10.197Z,28.28
2023-05-05T05:13:12.415Z,28.21
2023-05-05T05:14:10.230Z,28.38
2023-05-05T05:15:10.171Z,28.34
2023-05-05T05:16:10.191Z,28.13
2023-05-05T05:17:10.120Z,28.03
2023-05-05T05:18:10.879Z,27.85
2023-05-05T05:19:10.174Z,27.59
2023-05-05T05:20:10.353Z,28.02
2023-05-05T05:21:10.128Z,27.51
2023-05-05T05:22:10.081Z,27.88
2023-05-05T05:23:10.054Z,28.30
2023-05-05T05:24:10.096Z,27.87
2023-05-05T05:25:10.065Z,27.96
2023-05-05T05:26:10.029Z,28.28
2023-05-05T05:27:10.367Z,28.83
2023-05-05T05:28:10.951Z,28.77
2023-05-05T05:29:09.967Z,29.13
2023-05-05T05:30:10.143Z,28.89
2023-05-05T05:31:09.957Z,28.50
2023-05-05T05:32:09.999Z,27.75
2023-05-05T05:33:09.956Z,27.50
2023-05-05T05:34:12.586Z,27.21
2023-05-05T05:35:09.935Z,27.41
2023-05-05T05:36:09.885Z,27.05
2023-05-05T05:37:09.934Z,27.16
2023-05-05T05:38:09.853Z,27.32
2023-05-05T05:39:09.819Z,27.28
2023-05-05T05:40:10.008Z,27.61
2023-05-05T05:41:09.821Z,28.07
2023-05-05T05:42:09.778Z,28.09
2023-05-05T05:43:09.758Z,28.24
2023-05-05T05:44:09.759Z,29.15
2023-05-05T05:45:09.759Z,29.55
2023-05-05T05:46:09.786Z,29.28
2023-05-05T05:47:09.716Z,30.28
2023-05-05T05:48:09.773Z,30.21
2023-05-05T05:49:09.702Z,30.02
2023-05-05T05:50:09.882Z,29.57
2023-05-05T05:51:09.672Z,30.24
2023-05-05T05:52:09.673Z,31.69
2023-05-05T05:53:09.685Z,31.90
2023-05-05T05:54:09.608Z,32.81
2023-05-05T05:55:09.598Z,32.48
2023-05-05T05:56:09.592Z,33.10
2023-05-05T05:57:09.565Z,32.86
2023-05-05T05:58:09.556Z,31.86
2023-05-05T05:59:09.568Z,32.45
2023-05-05T06:00:09.859Z,32.99
2023-05-05T06:01:09.550Z,33.28
2023-05-05T06:02:09.530Z,34.30
2023-05-05T06:03:09.687Z,35.90
2023-05-05T06:04:09.564Z,35.59
2023-05-05T06:05:09.478Z,35.08
2023-05-05T06:06:09.492Z,35.35
2023-05-05T06:07:09.430Z,34.13
2023-05-05T06:08:09.444Z,32.25
2023-05-05T06:09:09.419Z,30.86
2023-05-05T06:10:25.818Z,30.64
2023-05-05T06:11:09.405Z,29.70
2023-05-05T06:12:09.361Z,29.13
2023-05-05T06:13:09.408Z,29.17
2023-05-05T06:14:09.344Z,31.21
2023-05-05T06:15:09.322Z,32.89
2023-05-05T06:16:09.405Z,33.20
2023-05-05T06:17:09.309Z,33.23
2023-05-05T06:18:09.314Z,35.90
2023-05-05T06:19:09.267Z,37.55
2023-05-05T06:20:09.398Z,39.10
2023-05-05T06:21:09.249Z,41.15
2023-05-05T06:22:09.285Z,42.80
2023-05-05T06:23:09.225Z,44.07
2023-05-05T06:24:09.201Z,44.31
2023-05-05T06:25:09.185Z,44.93
2023-05-05T06:26:09.207Z,44.64
2023-05-05T06:27:09.183Z,44.69
2023-05-05T06:28:09.182Z,44.59
2023-05-05T06:29:10.505Z,47.41
2023-05-05T06:30:09.323Z,46.28
2023-05-05T06:31:09.193Z,42.19
2023-05-05T06:32:09.099Z,40.91
2023-05-05T06:33:09.185Z,43.38
2023-05-05T06:34:09.075Z,44.35
2023-05-05T06:35:09.061Z,46.85
2023-05-05T06:36:09.077Z,49.12
2023-05-05T06:37:09.017Z,48.66
2023-05-05T06:38:09.049Z,52.83
2023-05-05T06:39:08.991Z,54.96
2023-05-05T06:40:09.232Z,54.32
2023-05-05T06:41:08.992Z,54.75
2023-05-05T06:42:08.965Z,62.20
2023-05-05T06:43:08.947Z,63.49
2023-05-05T06:44:08.975Z,61.74
2023-05-05T06:45:08.944Z,57.35
2023-05-05T06:46:08.937Z,59.36
2023-05-05T06:47:08.947Z,65.95
2023-05-05T06:48:08.940Z,71.15
2023-05-05T06:49:08.850Z,72.13
2023-05-05T06:50:09.379Z,79.82
2023-05-05T06:51:08.829Z,77.01
2023-05-05T06:52:08.876Z,76.59
2023-05-05T06:53:08.807Z,73.86
2023-05-05T06:54:08.788Z,77.16
2023-05-05T06:55:08.790Z,77.73
2023-05-05T06:56:08.764Z,76.66
2023-05-05T06:57:08.778Z,84.44
2023-05-05T06:58:08.776Z,82.27
2023-05-05T06:59:08.708Z,90.61
2023-05-05T07:00:08.859Z,95.29
2023-05-05T07:01:08.773Z,89.15
2023-05-05T07:02:08.702Z,82.52
2023-05-05T07:03:08.712Z,77.01
2023-05-05T07:04:08.693Z,74.86
2023-05-05T07:05:08.666Z,76.52
2023-05-05T07:06:08.655Z,80.83
2023-05-05T07:07:08.620Z,82.76
2023-05-05T07:08:08.625Z,84.70
2023-05-05T07:09:08.607Z,80.36
2023-05-05T07:10:08.901Z,80.36
2023-05-05T07:11:08.572Z,86.74
2023-05-05T07:12:08.561Z,84.70
2023-05-05T07:13:08.608Z,79.44
2023-05-05T07:14:08.524Z,73.41
2023-05-05T07:15:19.410Z,78.84
2023-05-05T07:16:08.519Z,80.52
2023-05-05T07:17:08.501Z,76.73
2023-05-05T07:18:08.566Z,71.70
2023-05-05T07:19:08.449Z,75.13
2023-05-05T07:20:08.929Z,71.45
2023-05-05T07:21:08.485Z,69.48
2023-05-05T07:22:08.434Z,66.86
2023-05-05T07:23:08.404Z,67.84
2023-05-05T07:24:08.389Z,66.69
2023-05-05T07:25:08.377Z,75.00
2023-05-05T07:26:08.359Z,84.62
2023-05-05T07:27:08.363Z,96.60
2023-05-05T07:28:08.344Z,106.91
2023-05-05T07:29:08.346Z,101.68
2023-05-05T07:30:12.295Z,104.17
2023-05-05T07:31:08.303Z,102.69
2023-05-05T07:32:08.354Z,106.30
2023-05-05T07:33:08.413Z,119.35
2023-05-05T07:34:08.285Z,125.47
2023-05-05T07:35:08.248Z,136.49
2023-05-05T07:36:08.276Z,122.78
2023-05-05T07:37:08.249Z,127.30
2023-05-05T07:38:08.796Z,129.18
2023-05-05T07:39:08.189Z,131.21
2023-05-05T07:40:08.429Z,144.19
2023-05-05T07:41:08.165Z,147.65
2023-05-05T07:42:08.172Z,140.65
2023-05-05T07:43:08.141Z,151.55
2023-05-05T07:44:08.161Z,158.48
2023-05-05T07:45:08.410Z,141.13
2023-05-05T07:46:08.222Z,122.24
2023-05-05T07:47:08.094Z,120.73
2023-05-05T07:48:08.131Z,126.04
2023-05-05T07:49:08.080Z,131.21
2023-05-05T07:50:08.198Z,148.84
2023-05-05T07:51:08.052Z,154.22
2023-05-05T07:52:08.040Z,167.42
2023-05-05T07:53:14.219Z,173.00
2023-05-05T07:54:07.998Z,178.19
2023-05-05T07:55:07.995Z,177.24
2023-05-05T07:56:08.002Z,184.52
2023-05-05T07:57:07.992Z,182.09
2023-05-05T07:58:07.960Z,173.00
2023-05-05T07:59:07.968Z,150.86
2023-05-05T08:00:08.164Z,142.95
2023-05-05T08:01:07.899Z,134.18
2023-05-05T08:02:07.980Z,162.67
2023-05-05T08:03:10.714Z,174.82
2023-05-05T08:04:07.929Z,179.34
2023-05-05T08:05:08.196Z,152.10
2023-05-05T08:06:07.867Z,140.53
2023-05-05T08:07:07.841Z,147.25
2023-05-05T08:08:07.840Z,139.71
2023-05-05T08:09:07.832Z,140.65
2023-05-05T08:10:07.794Z,139.71
2023-05-05T08:11:08.178Z,124.62
2023-05-05T08:12:07.778Z,116.50
2023-05-05T08:13:07.833Z,137.62
2023-05-05T08:14:07.761Z,158.63
2023-05-05T08:15:08.148Z,162.51
2023-05-05T08:16:07.846Z,167.93
2023-05-05T08:17:07.764Z,171.92
2023-05-05T08:18:07.709Z,173.72
2023-05-05T08:19:14.825Z,193.80
2023-05-05T08:20:07.677Z,185.87
2023-05-05T08:21:07.667Z,163.15
2023-05-05T08:22:07.733Z,179.54
2023-05-05T08:23:07.626Z,199.72
2023-05-05T08:24:07.621Z,212.30
2023-05-05T08:25:07.874Z,212.44
2023-05-05T08:26:07.578Z,219.28
2023-05-05T08:27:07.591Z,201.32
2023-05-05T08:28:07.561Z,182.69
2023-05-05T08:29:07.554Z,177.62
2023-05-05T08:30:07.534Z,183.30
2023-05-05T08:31:07.528Z,182.09
2023-05-05T08:32:07.507Z,175.18
2023-05-05T08:33:07.554Z,175.18
2023-05-05T08:34:07.485Z,172.28
2023-05-05T08:35:07.874Z,169.12
2023-05-05T08:36:07.485Z,192.89
2023-05-05T08:37:07.469Z,213.27
2023-05-05T08:38:07.433Z,223.63
2023-05-05T08:39:07.404Z,210.80
2023-05-05T08:40:07.510Z,207.19
2023-05-05T08:41:07.387Z,220.76
2023-05-05T08:42:07.383Z,224.87
2023-05-05T08:43:07.374Z,216.81
2023-05-05T08:44:07.377Z,218.84
2023-05-05T08:45:07.723Z,217.68
2023-05-05T08:46:07.326Z,220.62
2023-05-05T08:47:07.441Z,210.53
2023-05-05T08:48:07.318Z,204.34
2023-05-05T08:49:07.288Z,205.63
2023-05-05T08:50:07.316Z,198.15
2023-05-05T08:51:07.261Z,197.67
2023-05-05T08:52:07.263Z,199.36
2023-05-05T08:53:07.229Z,173.72
2023-05-05T08:54:07.209Z,182.89
2023-05-05T08:55:07.436Z,195.31
2023-05-05T08:56:07.193Z,197.67
2023-05-05T08:57:07.172Z,188.77
2023-05-05T08:58:07.186Z,182.29
2023-05-05T08:59:07.152Z,177.05
2023-05-05T09:00:07.142Z,171.57
2023-05-05T09:01:07.267Z,172.64
2023-05-05T09:02:07.121Z,185.96
2023-05-05T09:03:07.373Z,190.30
2023-05-05T09:04:07.111Z,190.41
2023-05-05T09:05:07.283Z,188.22
2023-05-05T09:06:07.069Z,204.85
2023-05-05T09:07:07.071Z,209.58
2023-05-05T09:08:07.040Z,212.72
2023-05-05T09:09:07.052Z,215.67
2023-05-05T09:10:07.013Z,197.79
2023-05-05T09:11:06.994Z,201.57
2023-05-05T09:12:07.061Z,195.31
2023-05-05T09:13:07.020Z,201.07
2023-05-05T09:14:06.956Z,208.25
2023-05-05T09:15:07.079Z,227.05
2023-05-05T09:16:06.927Z,230.09
2023-05-05T09:17:07.005Z,222.87
2023-05-05T09:18:07.018Z,213.27
2023-05-05T09:19:06.893Z,199.60
2023-05-05T09:20:06.933Z,207.45
2023-05-05T09:21:06.903Z,208.78
2023-05-05T09:22:06.853Z,204.21
2023-05-05T09:23:06.844Z,188.33
2023-05-05T09:24:08.389Z,174.82
2023-05-05T09:25:07.112Z,174.08
2023-05-05T09:26:06.912Z,176.86
2023-05-05T09:27:06.842Z,196.48
2023-05-05T09:28:06.782Z,207.59
2023-05-05T09:29:06.808Z,218.55
2023-05-05T09:30:06.784Z,228.16
2023-05-05T09:31:06.832Z,237.96
2023-05-05T09:32:06.749Z,210.93
2023-05-05T09:33:06.760Z,223.79
2023-05-05T09:34:06.710Z,239.71
2023-05-05T09:35:06.913Z,251.12
2023-05-05T09:36:06.673Z,258.47
2023-05-05T09:37:06.701Z,270.67
2023-05-05T09:38:06.871Z,244.91
2023-05-05T09:39:06.670Z,224.71
2023-05-05T09:40:06.633Z,223.63
2023-05-05T09:41:06.615Z,221.96
2023-05-05T09:42:06.616Z,230.41
2023-05-05T09:43:06.585Z,244.73
2023-05-05T09:44:06.582Z,249.21
2023-05-05T09:45:06.730Z,232.88
2023-05-05T09:46:06.573Z,226.11
2023-05-05T09:47:18.075Z,222.57
2023-05-05T09:48:06.550Z,217.68
2023-05-05T09:49:06.515Z,198.87
2023-05-05T09:50:06.705Z,187.47
2023-05-05T09:51:06.478Z,209.85
2023-05-05T09:52:06.475Z,221.21
2023-05-05T09:53:06.462Z,216.24
2023-05-05T09:54:06.470Z,225.49
2023-05-05T09:55:06.435Z,229.93
2023-05-05T09:56:06.412Z,217.10
2023-05-05T09:57:06.397Z,199.24
2023-05-05T09:58:06.421Z,212.58
2023-05-05T09:59:06.923Z,228.16
2023-05-05T10:00:06.721Z,247.51
2023-05-05T10:01:06.470Z,250.74
2023-05-05T10:02:06.362Z,252.48
2023-05-05T10:03:06.414Z,246.39
2023-05-05T10:04:06.324Z,251.70
2023-05-05T10:05:06.441Z,243.45
2023-05-05T10:06:06.314Z,233.04
2023-05-05T10:07:06.285Z,228.32
2023-05-05T10:08:06.277Z,204.34
2023-05-05T10:09:06.249Z,217.39
2023-05-05T10:10:06.452Z,207.85
2023-05-05T10:11:06.247Z,230.57
2023-05-05T10:12:06.229Z,229.76
2023-05-05T10:13:06.275Z,248.26
2023-05-05T10:14:06.205Z,227.68
2023-05-05T10:15:06.182Z,254.64
2023-05-05T10:16:06.229Z,250.74
2023-05-05T10:17:06.156Z,259.29
2023-05-05T10:18:08.196Z,266.48
2023-05-05T10:19:06.117Z,273.61
2023-05-05T10:20:06.237Z,277.56
2023-05-05T10:21:06.095Z,283.09
2023-05-05T10:22:06.117Z,274.99
2023-05-05T10:23:06.061Z,278.04
2023-05-05T10:24:06.046Z,290.39
2023-05-05T10:25:06.052Z,299.70
2023-05-05T10:26:06.037Z,314.40
2023-05-05T10:27:06.011Z,311.71
2023-05-05T10:28:06.010Z,298.34
2023-05-05T10:29:06.015Z,295.10
2023-05-05T10:30:06.177Z,302.20
2023-05-05T10:31:16.184Z,312.60
2023-05-05T10:32:18.833Z,302.20
2023-05-05T10:33:27.299Z,298.34
2023-05-05T10:34:06.030Z,309.35
2023-05-05T10:35:05.917Z,298.34
2023-05-05T10:36:05.933Z,299.70
2023-05-05T10:37:05.914Z,301.08
2023-05-05T10:38:05.885Z,296.98
2023-05-05T10:39:05.869Z,271.34
2023-05-05T10:40:06.067Z,258.47
2023-05-05T10:41:05.839Z,257.65
2023-05-05T10:42:05.815Z,257.05
2023-05-05T10:43:05.801Z,231.72
2023-05-05T10:44:05.797Z,242.91
2023-05-05T10:45:05.867Z,264.75
2023-05-05T10:46:05.790Z,267.79
2023-05-05T10:47:05.775Z,275.23
2023-05-05T10:48:05.825Z,282.60
2023-05-05T10:49:05.744Z,301.64
2023-05-05T10:50:05.811Z,302.20
2023-05-05T10:51:05.713Z,293.78
2023-05-05T10:52:05.701Z,270.22
2023-05-05T10:53:05.710Z,279.94
2023-05-05T10:54:05.704Z,296.17
2023-05-05T10:55:05.669Z,299.98
2023-05-05T10:56:05.640Z,277.80
2023-05-05T10:57:05.648Z,298.88
2023-05-05T10:58:05.646Z,305.02
2023-05-05T10:59:05.645Z,293.51
2023-05-05T11:00:05.774Z,258.27
2023-05-05T11:01:05.641Z,261.99
2023-05-05T11:02:05.591Z,272.25
2023-05-05T11:03:05.597Z,272.25
2023-05-05T11:04:05.618Z,263.68
2023-05-05T11:05:05.549Z,213.69
2023-05-05T11:06:05.541Z,191.20
2023-05-05T11:07:05.499Z,211.07
2023-05-05T11:08:05.517Z,229.93
2023-05-05T11:09:05.482Z,235.05
2023-05-05T11:10:05.576Z,232.71
2023-05-05T11:11:05.481Z,231.23
2023-05-05T11:12:05.446Z,217.68
2023-05-05T11:13:05.455Z,203.32
2023-05-05T11:14:05.419Z,226.11
2023-05-05T11:15:05.456Z,247.32
2023-05-05T11:16:05.441Z,257.25
2023-05-05T11:17:05.403Z,263.26
2023-05-05T11:18:07.474Z,272.47
2023-05-05T11:19:05.350Z,286.57
2023-05-05T11:20:05.495Z,285.57
2023-05-05T11:21:05.358Z,276.16
2023-05-05T11:22:05.322Z,275.92
2023-05-05T11:23:05.571Z,274.76
2023-05-05T11:24:05.277Z,277.56
2023-05-05T11:25:05.268Z,278.98
2023-05-05T11:26:05.282Z,278.98
2023-05-05T11:27:05.236Z,288.34
2023-05-05T11:28:05.239Z,272.93
2023-05-05T11:29:05.229Z,260.74
2023-05-05T11:30:05.221Z,280.18
2023-05-05T11:31:05.249Z,270.22
2023-05-05T11:32:05.215Z,267.79
2023-05-05T11:33:05.217Z,287.83
2023-05-05T11:34:05.179Z,291.68
2023-05-05T11:35:05.131Z,301.08
2023-05-05T11:36:06.714Z,295.64
2023-05-05T11:37:05.139Z,296.98
2023-05-05T11:38:05.095Z,318.70
2023-05-05T11:39:05.105Z,319.01
2023-05-05T11:40:05.276Z,297.79
2023-05-05T11:41:05.080Z,297.52
2023-05-05T11:42:10.048Z,288.08
2023-05-05T11:43:05.032Z,300.25
2023-05-05T11:44:05.049Z,301.64
2023-05-05T11:45:05.014Z,289.36
2023-05-05T11:46:05.037Z,280.90
2023-05-05T11:47:04.996Z,256.04
2023-05-05T11:48:04.996Z,278.98
2023-05-05T11:49:04.968Z,259.70
2023-05-05T11:50:04.933Z,232.21
2023-05-05T11:51:04.952Z,220.62
2023-05-05T11:52:05.009Z,223.18
2023-05-05T11:53:04.939Z,223.94
2023-05-05T11:54:04.886Z,217.82
2023-05-05T11:55:04.912Z,199.24
2023-05-05T11:56:04.890Z,190.41
2023-05-05T11:57:04.875Z,198.39
2023-05-05T11:58:04.837Z,212.44
2023-05-05T11:59:04.824Z,225.80
2023-05-05T12:00:04.808Z,249.78
2023-05-05T12:01:04.805Z,274.30
2023-05-05T12:02:04.845Z,293.25
2023-05-05T12:03:04.812Z,301.92
2023-05-05T12:04:05.021Z,294.84
2023-05-05T12:05:04.756Z,298.61
2023-05-05T12:06:04.751Z,293.51
2023-05-05T12:07:04.746Z,304.45
2023-05-05T12:08:04.727Z,302.48
2023-05-05T12:09:04.724Z,303.32
2023-05-05T12:10:04.701Z,305.59
2023-05-05T12:11:04.737Z,285.32
2023-05-05T12:12:04.691Z,289.87
2023-05-05T12:13:04.710Z,303.60
2023-05-05T12:14:04.645Z,298.88
2023-05-05T12:15:04.654Z,278.27
2023-05-05T12:16:04.640Z,266.69
2023-05-05T12:17:05.482Z,252.87
2023-05-05T12:18:04.639Z,292.46
2023-05-05T12:19:04.632Z,310.23
2023-05-05T12:20:04.575Z,288.34
2023-05-05T12:21:04.558Z,252.29
2023-05-05T12:22:04.689Z,270.89
2023-05-05T12:23:04.732Z,262.20
2023-05-05T12:24:04.507Z,245.28
2023-05-05T12:25:04.572Z,223.02
2023-05-05T12:26:04.498Z,245.46
2023-05-05T12:27:04.482Z,267.57
2023-05-05T12:28:04.490Z,296.44
2023-05-05T12:29:04.472Z,306.73
2023-05-05T12:30:04.442Z,303.32
2023-05-05T12:31:04.464Z,312.00
2023-05-05T12:32:04.506Z,323.11
2023-05-05T12:33:04.537Z,337.10
2023-05-05T12:34:04.378Z,339.20
2023-05-05T12:35:04.410Z,340.61
2023-05-05T12:36:04.364Z,328.30
2023-05-05T12:37:04.375Z,318.08
2023-05-05T12:38:04.459Z,328.96
2023-05-05T12:39:04.354Z,325.36
2023-05-05T12:40:04.335Z,321.20
2023-05-05T12:41:04.322Z,319.63
2023-05-05T12:42:04.293Z,330.29