createdAt,value
2019-04-19T00:00:08.537Z,12.10
2019-04-19T00:01:08.866Z,10.50
2019-04-19T00:02:08.086Z,10.70
2019-04-19T00:03:04.473Z,11.90
2019-04-19T00:04:11.094Z,11.60
2019-04-19T00:05:05.254Z,11.60
2019-04-19T00:06:13.749Z,11.60
2019-04-19T00:07:11.102Z,11.20
2019-04-19T00:08:23.143Z,10.60
2019-04-19T00:09:21.507Z,11.30
2019-04-19T00:10:19.920Z,12.30
2019-04-19T00:11:15.329Z,11.00
2019-04-19T00:12:20.825Z,12.10
2019-04-19T00:13:06.140Z,11.40
2019-04-19T00:14:04.400Z,11.40
2019-04-19T00:15:05.544Z,10.70
2019-04-19T00:16:04.670Z,11.80
2019-04-19T00:17:06.263Z,10.40
2019-04-19T00:18:08.006Z,12.30
2019-04-19T00:19:28.947Z,11.90
2019-04-19T00:20:25.542Z,11.60
2019-04-19T00:21:18.316Z,11.30
2019-04-19T00:22:24.928Z,12.90
2019-04-19T00:23:15.467Z,11.30
2019-04-19T00:24:04.295Z,12.60
2019-04-19T00:25:04.840Z,12.00
2019-04-19T00:26:04.332Z,12.40
2019-04-19T00:27:05.791Z,12.80
2019-04-19T00:28:05.542Z,11.50
2019-04-19T00:29:07.665Z,13.40
2019-04-19T00:30:18.037Z,13.00
2019-04-19T00:31:22.717Z,11.70
2019-04-19T00:32:23.159Z,13.60
2019-04-19T00:33:14.397Z,12.70
2019-04-19T00:34:04.458Z,14.30
2019-04-19T00:35:05.387Z,12.60
2019-04-19T00:36:05.164Z,13.00
2019-04-19T00:37:05.642Z,14.10
2019-04-19T00:38:10.337Z,11.50
2019-04-19T00:39:24.374Z,12.30
2019-04-19T00:40:21.227Z,11.80
2019-04-19T00:41:24.128Z,13.70
2019-04-19T00:42:20.834Z,13.50
2019-04-19T00:43:18.761Z,13.30
2019-04-19T00:44:22.250Z,15.10
2019-04-19T00:45:23.738Z,14.30
2019-04-19T00:46:20.855Z,13.20
2019-04-19T00:47:25.968Z,14.80
2019-04-19T00:48:24.611Z,12.00
2019-04-19T00:49:15.974Z,11.70
2019-04-19T00:50:16.107Z,12.30
2019-04-19T00:51:15.226Z,12.30
2019-04-19T00:52:17.443Z,11.50
2019-04-19T00:53:20.889Z,12.30
2019-04-19T00:54:12.794Z,14.50
2019-04-19T00:55:12.899Z,15.30
2019-04-19T00:56:13.289Z,13.80
2019-04-19T00:57:14.677Z,13.40
2019-04-19T00:58:12.514Z,14.50
2019-04-19T00:59:08.474Z,13.60
2019-04-19T01:00:04.735Z,14.40
2019-04-19T01:01:11.541Z,13.10
2019-04-19T01:02:10.178Z,13.20
2019-04-19T01:03:04.771Z,12.90
2019-04-19T01:04:11.848Z,13.20
2019-04-19T01:05:10.540Z,13.70
2019-04-19T01:06:08.913Z,13.40
2019-04-19T01:07:06.813Z,13.00
2019-04-19T01:08:07.317Z,12.90
2019-04-19T01:09:21.474Z,13.60
2019-04-19T01:10:18.988Z,12.20
2019-04-19T01:11:18.012Z,12.80
2019-04-19T01:12:17.613Z,14.10
2019-04-19T01:13:16.070Z,14.00
2019-04-19T01:14:17.163Z,14.10
2019-04-19T01:15:16.492Z,13.90
2019-04-19T01:16:17.085Z,16.80
2019-04-19T01:17:17.549Z,12.10
2019-04-19T01:18:21.316Z,14.50
2019-04-19T01:19:09.073Z,11.90
2019-04-19T01:20:07.466Z,13.20
2019-04-19T01:21:05.130Z,14.00
2019-04-19T01:22:11.826Z,14.30
2019-04-19T01:23:10.175Z,12.30
2019-04-19T01:24:06.527Z,12.30
2019-04-19T01:25:13.982Z,12.50
2019-04-19T01:26:08.674Z,13.30
2019-04-19T01:27:05.053Z,14.10
2019-04-19T01:28:11.377Z,13.30
2019-04-19T01:29:09.480Z,14.10
2019-04-19T01:30:06.172Z,14.30
2019-04-19T01:31:11.397Z,12.40
2019-04-19T01:32:09.713Z,15.60
2019-04-19T01:33:05.795Z,13.00
2019-04-19T01:34:12.034Z,12.80
2019-04-19T01:35:10.166Z,14.80
2019-04-19T01:36:06.372Z,13.50
2019-04-19T01:37:11.247Z,14.20
2019-04-19T01:38:08.301Z,14.30
2019-04-19T01:39:23.136Z,15.20
2019-04-19T01:40:21.506Z,14.10
2019-04-19T01:41:20.551Z,15.40
2019-04-19T01:42:24.726Z,14.70
2019-04-19T01:43:25.929Z,13.20
2019-04-19T01:44:29.071Z,14.60
2019-04-19T01:45:24.035Z,14.90
2019-04-19T01:46:17.408Z,14.80
2019-04-19T01:47:27.861Z,14.50
2019-04-19T01:48:27.043Z,15.20
2019-04-19T01:49:16.160Z,13.70
2019-04-19T01:50:15.239Z,14.50
2019-04-19T01:51:21.368Z,13.50
2019-04-19T01:52:31.531Z,13.80
2019-04-19T01:53:26.784Z,14.10
2019-04-19T01:54:23.561Z,15.40
2019-04-19T01:55:14.961Z,14.30
2019-04-19T01:56:10.352Z,15.60
2019-04-19T01:57:08.617Z,14.40
2019-04-19T01:58:10.749Z,14.50
2019-04-19T01:59:06.782Z,16.60
2019-04-19T02:00:07.541Z,13.60
2019-04-19T02:01:12.391Z,12.40
2019-04-19T02:02:09.468Z,16.10
2019-04-19T02:03:07.853Z,17.40
2019-04-19T02:04:12.255Z,14.00
2019-04-19T02:05:11.631Z,13.60
2019-04-19T02:06:09.473Z,14.10
2019-04-19T02:07:12.552Z,13.90
2019-04-19T02:08:09.662Z,13.20
2019-04-19T02:09:05.540Z,14.40
2019-04-19T02:10:15.339Z,14.20
2019-04-19T02:11:19.013Z,15.20
2019-04-19T02:12:23.669Z,14.20
2019-04-19T02:13:16.817Z,13.10
2019-04-19T02:14:12.078Z,13.90
2019-04-19T02:15:11.364Z,14.70
2019-04-19T02:16:10.179Z,14.20
2019-04-19T02:17:09.755Z,14.50
2019-04-19T02:18:05.650Z,14.50
2019-04-19T02:19:11.701Z,16.90
2019-04-19T02:20:08.623Z,13.80
2019-04-19T02:21:06.736Z,15.70
2019-04-19T02:22:10.691Z,15.40
2019-04-19T02:23:09.767Z,14.50
2019-04-19T02:24:07.170Z,16.00
2019-04-19T02:25:12.669Z,14.10
2019-04-19T02:26:10.633Z,15.60
2019-04-19T02:27:09.659Z,13.70
2019-04-19T02:28:09.007Z,15.10
2019-04-19T02:29:11.198Z,13.40
2019-04-19T02:30:16.838Z,12.80
2019-04-19T02:31:29.297Z,17.10
2019-04-19T02:32:22.240Z,15.70
2019-04-19T02:33:35.127Z,17.40
2019-04-19T02:34:33.812Z,16.50
2019-04-19T02:35:33.027Z,17.30
2019-04-19T02:36:36.039Z,14.80
2019-04-19T02:37:46.784Z,17.10
2019-04-19T02:38:39.582Z,15.60
2019-04-19T02:39:38.469Z,15.60
2019-04-19T02:41:36.055Z,17.20
2019-04-19T02:42:47.365Z,18.00
2019-04-19T02:43:47.345Z,15.40
2019-04-19T02:44:38.468Z,17.10
2019-04-19T02:45:30.035Z,15.40
2019-04-19T02:48:40.131Z,18.00
2019-04-19T02:50:56.891Z,16.90
2019-04-19T02:51:33.142Z,17.70
2019-04-19T02:52:40.728Z,18.80
2019-04-19T02:53:29.602Z,16.90
2019-04-19T02:54:38.204Z,16.30
2019-04-19T02:55:29.565Z,16.50
2019-04-19T02:56:46.851Z,16.70
2019-04-19T02:58:34.026Z,16.60
2019-04-19T02:59:39.221Z,15.90
2019-04-19T03:00:39.678Z,15.40
2019-04-19T03:01:38.680Z,20.60
2019-04-19T03:02:42.256Z,16.30
2019-04-19T03:03:39.472Z,16.00
2019-04-19T03:04:45.941Z,15.50
2019-04-19T03:06:21.579Z,16.70
2019-04-19T03:07:09.172Z,16.70
2019-04-19T03:08:06.349Z,14.50
2019-04-19T03:09:07.242Z,15.60
2019-04-19T03:10:12.936Z,16.10
2019-04-19T03:11:19.811Z,16.10
2019-04-19T03:12:29.083Z,17.50
2019-04-19T03:13:22.732Z,15.00
2019-04-19T03:14:16.424Z,16.10
2019-04-19T03:15:20.251Z,16.00
2019-04-19T03:16:25.283Z,15.90
2019-04-19T03:17:23.266Z,14.70
2019-04-19T03:18:45.408Z,16.00
2019-04-19T03:19:18.315Z,15.30
2019-04-19T03:20:23.199Z,17.30
2019-04-19T03:21:29.642Z,16.30
2019-04-19T03:22:23.492Z,16.80
2019-04-19T03:23:17.949Z,17.30
2019-04-19T03:24:19.145Z,16.90
2019-04-19T03:25:18.210Z,16.50
2019-04-19T03:26:26.772Z,16.70
2019-04-19T03:27:15.328Z,18.50
2019-04-19T03:28:18.503Z,17.70
2019-04-19T03:29:14.850Z,18.20
2019-04-19T03:30:27.520Z,18.80
2019-04-19T03:31:37.959Z,20.60
2019-04-19T03:32:50.083Z,19.90
2019-04-19T03:33:39.768Z,19.80
2019-04-19T03:34:48.858Z,17.40
2019-04-19T03:35:19.614Z,17.70
2019-04-19T03:36:24.893Z,17.60
2019-04-19T03:37:27.739Z,17.40
2019-04-19T03:38:26.426Z,16.00
2019-04-19T03:39:44.278Z,17.20
2019-04-19T03:40:40.055Z,18.20
2019-04-19T03:41:40.558Z,15.70
2019-04-19T03:42:27.226Z,19.50
2019-04-19T03:43:31.418Z,18.80
2019-04-19T03:44:23.469Z,17.20
2019-04-19T03:45:24.364Z,18.70
2019-04-19T03:46:18.799Z,18.40
2019-04-19T03:47:29.397Z,19.00
2019-04-19T03:48:27.255Z,17.90
2019-04-19T03:49:34.012Z,17.10
2019-04-19T03:50:26.461Z,18.60
2019-04-19T03:51:25.188Z,16.10
2019-04-19T03:52:25.913Z,22.50
2019-04-19T03:53:31.029Z,18.30
2019-04-19T03:54:23.628Z,17.10
2019-04-19T03:55:25.987Z,17.60
2019-04-19T03:56:22.179Z,19.50
2019-04-19T03:57:18.393Z,16.40
2019-04-19T03:58:12.354Z,17.50
2019-04-19T03:59:07.300Z,15.90
2019-04-19T04:00:07.063Z,15.10
2019-04-19T04:01:06.833Z,17.30
2019-04-19T04:02:07.813Z,17.80
2019-04-19T04:03:13.834Z,18.40
2019-04-19T04:04:14.670Z,15.20
2019-04-19T04:05:09.722Z,18.40
2019-04-19T04:06:06.832Z,17.90
2019-04-19T04:07:12.330Z,16.20
2019-04-19T04:08:10.212Z,15.50
2019-04-19T04:09:09.419Z,18.90
2019-04-19T04:10:08.079Z,16.20
2019-04-19T04:11:12.597Z,17.60
2019-04-19T04:12:20.996Z,15.90
2019-04-19T04:13:22.572Z,16.70
2019-04-19T04:14:19.200Z,15.50
2019-04-19T04:15:17.766Z,15.30
2019-04-19T04:16:19.539Z,14.60
2019-04-19T04:17:07.951Z,16.20
2019-04-19T04:18:06.961Z,15.20
2019-04-19T04:19:08.272Z,15.50
2019-04-19T04:20:07.394Z,15.60
2019-04-19T04:21:07.563Z,14.20
2019-04-19T04:22:16.779Z,17.70
2019-04-19T04:23:10.503Z,18.00
2019-04-19T04:24:17.461Z,19.10
2019-04-19T04:25:15.225Z,15.40
2019-04-19T04:26:14.015Z,14.70
2019-04-19T04:27:14.611Z,15.80
2019-04-19T04:28:23.507Z,17.50
2019-04-19T04:29:16.679Z,15.10
2019-04-19T04:30:17.609Z,17.50
2019-04-19T04:31:18.638Z,16.20
2019-04-19T04:32:17.294Z,14.00
2019-04-19T04:33:21.597Z,16.80
2019-04-19T04:34:25.576Z,15.10
2019-04-19T04:35:19.964Z,14.20
2019-04-19T04:36:25.209Z,16.10
2019-04-19T04:37:24.880Z,15.10
2019-04-19T04:38:16.863Z,14.70
2019-04-19T04:39:07.396Z,14.10
2019-04-19T04:40:08.347Z,15.50
2019-04-19T04:41:15.545Z,13.90
2019-04-19T04:42:19.504Z,15.50
2019-04-19T04:43:20.349Z,14.60
2019-04-19T04:44:21.950Z,16.10
2019-04-19T04:45:30.083Z,16.60
2019-04-19T04:46:32.512Z,16.90
2019-04-19T04:47:24.307Z,15.50
2019-04-19T04:48:29.388Z,17.50
2019-04-19T04:49:38.328Z,15.60
2019-04-19T04:50:34.097Z,17.00
2019-04-19T04:51:26.213Z,17.20
2019-04-19T04:52:17.886Z,14.60
2019-04-19T04:53:07.340Z,14.10
2019-04-19T04:54:08.164Z,16.60
2019-04-19T04:55:07.344Z,15.50
2019-04-19T04:56:10.126Z,18.40
2019-04-19T04:57:13.915Z,18.00
2019-04-19T04:58:16.292Z,14.40
2019-04-19T04:59:13.124Z,16.50
2019-04-19T05:00:07.924Z,15.30
2019-04-19T05:01:13.515Z,18.10
2019-04-19T05:02:21.723Z,18.10
2019-04-19T05:03:29.283Z,16.70
2019-04-19T05:04:20.067Z,15.60
2019-04-19T05:05:26.105Z,15.60
2019-04-19T05:06:28.148Z,15.10
2019-04-19T05:07:28.387Z,15.40
2019-04-19T05:08:24.592Z,17.20
2019-04-19T05:09:28.023Z,15.30
2019-04-19T05:10:25.870Z,16.60
2019-04-19T05:11:28.195Z,16.10
2019-04-19T05:12:36.519Z,16.70
2019-04-19T05:13:22.082Z,15.70
2019-04-19T05:14:28.304Z,19.40
2019-04-19T05:15:29.947Z,13.90
2019-04-19T05:16:35.508Z,18.20
2019-04-19T05:17:43.991Z,16.20
2019-04-19T05:18:29.417Z,15.30
2019-04-19T05:19:26.968Z,17.40
2019-04-19T05:20:22.732Z,15.20
2019-04-19T05:21:29.522Z,14.90
2019-04-19T05:22:22.118Z,14.90
2019-04-19T05:23:22.195Z,16.70
2019-04-19T05:24:25.527Z,14.70
2019-04-19T05:25:31.382Z,15.20
2019-04-19T05:27:30.232Z,15.00
2019-04-19T05:28:27.570Z,14.80
2019-04-19T05:29:19.804Z,14.30
2019-04-19T05:30:09.019Z,17.00
2019-04-19T05:31:12.283Z,13.70
2019-04-19T05:32:17.643Z,17.70
2019-04-19T05:33:18.061Z,16.20
2019-04-19T05:34:25.910Z,16.10
2019-04-19T05:35:19.360Z,17.70
2019-04-19T05:36:27.539Z,19.10
2019-04-19T05:37:17.361Z,17.80
2019-04-19T05:38:35.315Z,15.70
2019-04-19T05:39:35.905Z,18.10
2019-04-19T05:40:22.752Z,18.20
2019-04-19T05:41:19.144Z,17.80
2019-04-19T05:42:27.682Z,18.50
2019-04-19T05:43:48.690Z,15.60
2019-04-19T05:45:36.673Z,15.90
2019-04-19T05:46:31.832Z,16.70
2019-04-19T05:47:23.903Z,17.00
2019-04-19T05:48:21.992Z,13.90
2019-04-19T05:49:25.340Z,14.30
2019-04-19T05:50:34.102Z,17.90
2019-04-19T05:51:33.931Z,16.30
2019-04-19T05:52:30.091Z,15.10
2019-04-19T05:53:16.713Z,15.10
2019-04-19T05:54:11.548Z,14.50
2019-04-19T05:55:09.897Z,15.60
2019-04-19T05:56:09.046Z,17.60
2019-04-19T05:57:28.125Z,14.20
2019-04-19T05:58:16.558Z,13.30
2019-04-19T05:59:14.991Z,13.50
2019-04-19T06:00:20.689Z,13.10
2019-04-19T06:01:27.756Z,14.00
2019-04-19T06:02:17.946Z,15.70
2019-04-19T06:03:17.667Z,13.70
2019-04-19T06:04:29.012Z,13.20
2019-04-19T06:05:28.657Z,12.30
2019-04-19T06:06:35.959Z,13.30
2019-04-19T06:07:22.816Z,13.40
2019-04-19T06:08:18.343Z,12.20
2019-04-19T06:09:09.144Z,12.70
2019-04-19T06:10:10.987Z,13.80
2019-04-19T06:11:09.528Z,13.60
2019-04-19T06:12:12.428Z,14.40
2019-04-19T06:13:11.928Z,14.30
2019-04-19T06:14:33.792Z,11.80
2019-04-19T06:15:33.956Z,13.40
2019-04-19T06:16:26.129Z,12.80
2019-04-19T06:17:26.902Z,11.70
2019-04-19T06:18:24.570Z,13.20
2019-04-19T06:19:28.440Z,11.70
2019-04-19T06:20:26.140Z,9.80
2019-04-19T06:21:31.198Z,12.50
2019-04-19T06:22:28.699Z,14.00
2019-04-19T06:23:29.619Z,12.10
2019-04-19T06:24:28.997Z,12.60
2019-04-19T06:25:35.185Z,12.50
2019-04-19T06:27:38.149Z,12.90
2019-04-19T06:28:30.299Z,11.00
2019-04-19T06:29:31.416Z,13.30
2019-04-19T06:30:27.320Z,11.50
2019-04-19T06:31:46.097Z,12.50
2019-04-19T06:32:36.222Z,10.50
2019-04-19T06:33:28.178Z,10.20
2019-04-19T06:34:24.708Z,11.80
2019-04-19T06:35:22.554Z,13.50
2019-04-19T06:36:11.194Z,12.90
2019-04-19T06:37:15.304Z,10.40
2019-04-19T06:38:09.491Z,12.50
2019-04-19T06:39:09.768Z,14.30
2019-04-19T06:40:16.399Z,11.00
2019-04-19T06:41:13.564Z,13.10
2019-04-19T06:42:11.738Z,12.20
2019-04-19T06:43:14.210Z,11.30
2019-04-19T06:44:16.899Z,12.20
2019-04-19T06:45:29.401Z,12.70
2019-04-19T06:46:23.479Z,13.50
2019-04-19T06:47:18.987Z,11.80
2019-04-19T06:48:14.402Z,12.10
2019-04-19T06:49:16.074Z,11.20
2019-04-19T06:50:08.875Z,10.90
2019-04-19T06:51:17.392Z,11.60
2019-04-19T06:52:15.854Z,10.40
2019-04-19T06:53:08.569Z,10.20
2019-04-19T06:54:11.913Z,12.00
2019-04-19T06:55:17.451Z,11.90
2019-04-19T06:56:17.118Z,11.80
2019-04-19T06:57:16.546Z,9.40
2019-04-19T06:58:15.947Z,10.90
2019-04-19T06:59:17.880Z,10.40
2019-04-19T07:00:21.560Z,15.00
2019-04-19T07:01:21.733Z,10.40
2019-04-19T07:02:09.262Z,12.00
2019-04-19T07:03:10.868Z,10.50
2019-04-19T07:04:08.691Z,11.90
2019-04-19T07:05:23.081Z,11.40
2019-04-19T07:06:25.315Z,12.10
2019-04-19T07:07:27.303Z,13.20
2019-04-19T07:08:48.776Z,11.20
2019-04-19T07:09:32.269Z,12.50
2019-04-19T07:10:39.621Z,11.20
2019-04-19T07:11:33.243Z,12.00
2019-04-19T07:12:31.515Z,10.70
2019-04-19T07:13:21.538Z,11.30
2019-04-19T07:14:14.573Z,11.90
2019-04-19T07:15:36.703Z,10.50
2019-04-19T07:16:31.561Z,11.60
2019-04-19T07:17:28.963Z,10.20
2019-04-19T07:18:24.928Z,11.20
2019-04-19T07:19:33.120Z,12.20
2019-04-19T07:20:24.250Z,12.80
2019-04-19T07:21:29.040Z,11.20
2019-04-19T07:22:22.874Z,9.30
2019-04-19T07:23:28.157Z,10.20
2019-04-19T07:24:33.673Z,9.60
2019-04-19T07:25:36.847Z,9.20
2019-04-19T07:26:26.969Z,9.60
2019-04-19T07:27:24.814Z,9.60
2019-04-19T07:28:16.523Z,10.70
2019-04-19T07:29:09.000Z,8.40
2019-04-19T07:30:10.223Z,7.60
2019-04-19T07:31:11.406Z,9.10
2019-04-19T07:32:10.234Z,11.10
2019-04-19T07:33:15.776Z,9.90
2019-04-19T07:34:22.188Z,8.70
2019-04-19T07:35:31.811Z,8.00
2019-04-19T07:36:31.998Z,7.80
2019-04-19T07:37:26.035Z,8.40
2019-04-19T07:38:28.336Z,8.20
2019-04-19T07:39:25.624Z,11.40
2019-04-19T07:40:30.737Z,8.10
2019-04-19T07:41:26.712Z,9.90
2019-04-19T07:42:32.023Z,10.10
2019-04-19T07:43:25.767Z,10.30
2019-04-19T07:44:23.428Z,12.50
2019-04-19T07:45:13.523Z,9.90
2019-04-19T07:46:29.448Z,9.70
2019-04-19T07:47:17.912Z,7.90
2019-04-19T07:48:13.590Z,8.90
2019-04-19T07:49:11.056Z,8.50
2019-04-19T07:50:16.946Z,8.50
2019-04-19T07:51:14.988Z,9.00
2019-04-19T07:52:19.042Z,9.00
2019-04-19T07:53:10.180Z,10.10
2019-04-19T07:54:15.100Z,8.10
2019-04-19T07:55:13.034Z,10.70
2019-04-19T07:56:21.931Z,9.20
2019-04-19T07:57:42.189Z,8.80
2019-04-19T07:59:34.451Z,10.00
2019-04-19T08:01:00.723Z,8.70
2019-04-19T08:02:48.686Z,9.90
2019-04-19T08:04:48.543Z,8.70
2019-04-19T08:05:35.092Z,12.60
2019-04-19T08:07:01.728Z,8.80
2019-04-19T08:08:01.225Z,8.30
2019-04-19T08:09:34.598Z,7.90
2019-04-19T08:10:47.013Z,8.90
2019-04-19T08:11:58.636Z,8.90
2019-04-19T08:13:44.350Z,9.30
2019-04-19T08:15:38.859Z,10.30
2019-04-19T08:17:10.481Z,15.40
2019-04-19T08:28:20.417Z,10.70
2019-04-19T08:29:22.131Z,9.90
2019-04-19T08:30:16.401Z,11.00
2019-04-19T08:31:11.957Z,11.20
2019-04-19T08:32:10.812Z,12.00
2019-04-19T08:33:10.578Z,12.30
2019-04-19T08:34:14.480Z,12.00
2019-04-19T08:35:14.935Z,11.30
2019-04-19T08:36:11.447Z,11.10
2019-04-19T08:37:18.727Z,12.70
2019-04-19T08:38:17.509Z,14.20
2019-04-19T08:39:30.223Z,16.20
2019-04-19T08:40:29.270Z,13.00
2019-04-19T08:41:18.565Z,13.70
2019-04-19T08:42:30.979Z,12.90
2019-04-19T08:43:25.095Z,12.60
2019-04-19T08:44:21.835Z,12.30
2019-04-19T08:45:14.269Z,13.40
2019-04-19T08:46:11.111Z,14.90
2019-04-19T08:47:21.806Z,12.20
2019-04-19T08:48:17.915Z,13.40
2019-04-19T08:49:13.772Z,14.30
2019-04-19T08:50:12.558Z,13.40
2019-04-19T08:51:10.118Z,13.00
2019-04-19T08:52:12.929Z,14.80
2019-04-19T08:53:28.168Z,12.00
2019-04-19T08:54:33.606Z,10.90
2019-04-19T08:55:30.476Z,16.30
2019-04-19T08:56:23.699Z,13.00
2019-04-19T08:57:15.629Z,12.10
2019-04-19T08:58:23.874Z,13.50
2019-04-19T08:59:36.248Z,12.30
2019-04-19T09:00:40.815Z,12.80
2019-04-19T09:01:34.814Z,13.80
2019-04-19T09:02:29.052Z,11.90
2019-04-19T09:03:35.663Z,11.80
2019-04-19T09:04:31.720Z,14.20
2019-04-19T09:05:28.018Z,11.10
2019-04-19T09:07:08.353Z,13.20
2019-04-19T09:08:29.552Z,12.70
2019-04-19T09:09:30.610Z,13.40
2019-04-19T09:11:26.973Z,12.90
2019-04-19T09:12:25.430Z,11.90
2019-04-19T09:13:35.308Z,11.90
2019-04-19T09:14:32.840Z,11.90
2019-04-19T09:15:24.236Z,12.40
2019-04-19T09:16:25.611Z,13.80
2019-04-19T09:17:47.502Z,10.70
2019-04-19T09:18:44.222Z,12.20
2019-04-19T09:19:53.700Z,10.40
2019-04-19T09:20:31.726Z,11.40
2019-04-19T09:21:27.396Z,10.70
2019-04-19T09:22:25.508Z,13.70
2019-04-19T09:23:24.809Z,11.30
2019-04-19T09:24:17.085Z,11.30
2019-04-19T09:25:25.488Z,10.10
2019-04-19T09:26:31.404Z,11.00
2019-04-19T09:28:44.873Z,11.40
2019-04-19T09:29:33.634Z,11.80
2019-04-19T09:30:27.665Z,10.40
2019-04-19T09:31:26.304Z,9.90
2019-04-19T09:32:16.733Z,11.10
2019-04-19T09:33:20.052Z,11.40
2019-04-19T09:34:14.081Z,12.00
2019-04-19T09:35:12.755Z,12.20
2019-04-19T09:36:14.216Z,9.90
2019-04-19T09:37:21.219Z,11.80
2019-04-19T09:38:21.460Z,15.40
2019-04-19T09:39:26.286Z,10.60
2019-04-19T09:40:16.098Z,11.50
2019-04-19T09:41:19.365Z,12.10
2019-04-19T09:42:21.383Z,10.80
2019-04-19T09:43:24.230Z,9.90
2019-04-19T09:44:21.764Z,10.20
2019-04-19T09:45:10.545Z,10.90
2019-04-19T09:46:10.561Z,11.30
2019-04-19T09:47:10.587Z,10.30
2019-04-19T09:48:31.604Z,8.90
2019-04-19T09:49:24.915Z,9.90
2019-04-19T09:50:27.193Z,10.30
2019-04-19T09:51:30.187Z,12.10
2019-04-19T09:52:35.622Z,9.20
2019-04-19T09:53:35.622Z,9.40
2019-04-19T09:54:32.574Z,10.40
2019-04-19T09:55:33.107Z,10.20
2019-04-19T09:56:27.499Z,10.60
2019-04-19T09:57:31.346Z,10.40
2019-04-19T09:58:25.282Z,11.70
2019-04-19T09:59:20.599Z,10.20
2019-04-19T10:00:16.529Z,9.40
2019-04-19T10:01:10.752Z,10.80
2019-04-19T10:02:19.400Z,9.00
2019-04-19T10:03:21.861Z,12.40
2019-04-19T10:04:10.980Z,13.70
2019-04-19T10:05:10.804Z,11.60
2019-04-19T10:06:11.082Z,10.30
2019-04-19T10:07:11.259Z,9.60
2019-04-19T10:08:11.571Z,7.40
2019-04-19T10:09:16.594Z,10.00
2019-04-19T10:10:13.035Z,9.20
2019-04-19T10:11:10.888Z,10.00
2019-04-19T10:12:11.273Z,10.20
2019-04-19T10:13:11.957Z,10.40
2019-04-19T10:14:13.265Z,11.80
2019-04-19T10:15:11.816Z,12.20
2019-04-19T10:16:10.950Z,11.20
2019-04-19T10:17:12.284Z,9.20
2019-04-19T10:18:10.979Z,9.20
2019-04-19T10:19:11.536Z,11.10
2019-04-19T10:20:11.004Z,9.10
2019-04-19T10:21:19.099Z,8.70
2019-04-19T10:22:12.283Z,8.80
2019-04-19T10:23:11.294Z,7.80
2019-04-19T10:24:15.031Z,10.70
2019-04-19T10:25:11.408Z,10.00
2019-04-19T10:26:12.696Z,12.10
2019-04-19T10:27:11.097Z,11.10
2019-04-19T10:28:11.927Z,9.90
2019-04-19T10:29:19.770Z,10.00
2019-04-19T10:30:12.068Z,11.30
2019-04-19T10:31:11.462Z,9.60
2019-04-19T10:32:11.159Z,8.90
2019-04-19T10:33:11.175Z,9.90
2019-04-19T10:34:12.283Z,10.30
2019-04-19T10:35:11.531Z,9.50
2019-04-19T10:36:11.212Z,7.90
2019-04-19T10:37:11.224Z,9.60
2019-04-19T10:38:11.695Z,11.50
2019-04-19T10:39:11.898Z,11.70
2019-04-19T10:40:11.268Z,12.20
2019-04-19T10:41:11.610Z,9.00
2019-04-19T10:42:12.290Z,7.30
2019-04-19T10:43:11.516Z,8.80
2019-04-19T10:44:16.572Z,8.00
2019-04-19T10:45:12.210Z,8.20
2019-04-19T10:46:11.353Z,9.00
2019-04-19T10:47:12.459Z,8.70
2019-04-19T10:48:11.779Z,8.00
2019-04-19T10:49:17.188Z,8.00
2019-04-19T10:50:20.501Z,9.50
2019-04-19T10:51:12.269Z,8.80
2019-04-19T10:52:11.437Z,8.30
2019-04-19T10:53:12.378Z,8.10
2019-04-19T10:54:12.640Z,9.30
2019-04-19T10:55:11.481Z,8.10
2019-04-19T10:56:12.143Z,7.90
2019-04-19T10:57:12.490Z,7.50
2019-04-19T10:58:11.699Z,8.60
2019-04-19T10:59:12.054Z,9.00
2019-04-19T11:00:11.549Z,7.80
2019-04-19T11:01:11.569Z,7.80
2019-04-19T11:02:11.585Z,6.90
2019-04-19T11:03:12.716Z,8.00
2019-04-19T11:04:12.939Z,7.40
2019-04-19T11:05:11.627Z,10.10
2019-04-19T11:06:12.563Z,8.50
2019-04-19T11:07:11.771Z,8.50
2019-04-19T11:08:12.722Z,6.50
2019-04-19T11:09:12.305Z,6.90
2019-04-19T11:10:11.995Z,7.80
2019-04-19T11:11:11.801Z,8.20
2019-04-19T11:12:11.729Z,7.60
2019-04-19T11:13:12.811Z,7.80
2019-04-19T11:14:12.235Z,7.90
2019-04-19T11:15:12.885Z,7.80
2019-04-19T11:16:12.206Z,9.00
2019-04-19T11:17:11.804Z,8.80
2019-04-19T11:18:11.881Z,7.30
2019-04-19T11:19:19.315Z,8.70
2019-04-19T11:20:24.018Z,6.20
2019-04-19T11:21:11.863Z,6.30
2019-04-19T11:22:12.005Z,7.50
2019-04-19T11:23:11.891Z,9.70
2019-04-19T11:24:11.905Z,7.30
2019-04-19T11:25:12.240Z,6.70
2019-04-19T11:26:12.669Z,7.20
2019-04-19T11:27:13.207Z,6.00
2019-04-19T11:28:13.100Z,6.60
2019-04-19T11:29:11.981Z,7.20
2019-04-19T11:30:12.974Z,8.90
2019-04-19T11:31:13.245Z,6.80
2019-04-19T11:32:12.296Z,7.80
2019-04-19T11:33:12.827Z,9.30
2019-04-19T11:34:13.127Z,8.00
2019-04-19T11:35:12.065Z,9.30
2019-04-19T11:36:13.042Z,6.60
2019-04-19T11:37:13.643Z,8.00
2019-04-19T11:38:13.265Z,8.40
2019-04-19T11:39:12.744Z,6.50
2019-04-19T11:40:13.166Z,7.10
2019-04-19T11:41:13.340Z,6.30
2019-04-19T11:42:12.924Z,6.70
2019-04-19T11:43:13.455Z,8.60
2019-04-19T11:44:18.215Z,7.50
2019-04-19T11:45:12.205Z,7.50
2019-04-19T11:46:12.223Z,8.30
2019-04-19T11:47:13.277Z,8.10
2019-04-19T11:48:12.990Z,7.40
2019-04-19T11:49:22.872Z,7.50
2019-04-19T11:50:13.684Z,7.60
2019-04-19T11:51:12.306Z,8.10
2019-04-19T11:52:13.815Z,8.30
2019-04-19T11:53:12.320Z,6.90
2019-04-19T11:54:12.549Z,7.00
2019-04-19T11:55:12.691Z,6.90
2019-04-19T11:56:12.365Z,7.10
2019-04-19T11:57:12.449Z,9.10
2019-04-19T11:58:12.578Z,6.30
2019-04-19T11:59:12.410Z,7.30
2019-04-19T12:00:13.636Z,7.40
2019-04-19T12:01:12.449Z,6.00
2019-04-19T12:02:13.361Z,6.10
2019-04-19T12:03:12.463Z,6.90
2019-04-19T12:04:12.479Z,6.60
2019-04-19T12:05:19.517Z,6.80
2019-04-19T12:06:12.507Z,6.80
2019-04-19T12:07:12.610Z,7.40
2019-04-19T12:08:12.721Z,5.80
2019-04-19T12:09:12.703Z,7.90
2019-04-19T12:10:12.564Z,7.30
2019-04-19T12:11:12.775Z,5.50
2019-04-19T12:12:12.907Z,7.60
2019-04-19T12:13:13.055Z,7.40
2019-04-19T12:14:12.621Z,6.00
2019-04-19T12:15:13.802Z,6.60
2019-04-19T12:16:13.019Z,6.30
2019-04-19T12:17:13.279Z,8.80
2019-04-19T12:18:12.686Z,7.10
2019-04-19T12:19:13.732Z,7.90
2019-04-19T12:20:13.188Z,6.40
2019-04-19T12:21:13.485Z,6.80
2019-04-19T12:22:12.951Z,6.00
2019-04-19T12:23:13.827Z,6.60
2019-04-19T12:24:12.910Z,8.20
2019-04-19T12:25:12.782Z,7.50
2019-04-19T12:26:13.754Z,6.30
2019-04-19T12:27:13.767Z,7.20
2019-04-19T12:28:12.830Z,6.40
2019-04-19T12:29:24.351Z,6.80
2019-04-19T12:30:13.613Z,6.90
2019-04-19T12:31:13.678Z,6.40
2019-04-19T12:32:12.887Z,7.00
2019-04-19T12:33:13.280Z,6.40
2019-04-19T12:34:14.506Z,6.70
2019-04-19T12:35:13.109Z,6.70
2019-04-19T12:36:12.947Z,7.00
2019-04-19T12:37:13.365Z,7.10
2019-04-19T12:38:14.330Z,6.00
2019-04-19T12:39:12.989Z,6.40
2019-04-19T12:40:13.008Z,6.80
2019-04-19T12:41:14.220Z,6.40
2019-04-19T12:42:13.534Z,7.40
2019-04-19T12:43:14.030Z,7.20
2019-04-19T12:44:13.333Z,6.90
2019-04-19T12:45:13.550Z,7.90
2019-04-19T12:46:13.094Z,6.00
2019-04-19T12:47:13.150Z,5.60
2019-04-19T12:48:13.980Z,5.70
2019-04-19T12:49:14.393Z,5.90
2019-04-19T12:50:14.761Z,7.50
2019-04-19T12:51:14.156Z,5.00
2019-04-19T12:52:13.182Z,5.50
2019-04-19T12:53:13.197Z,7.20
2019-04-19T12:54:14.123Z,5.80
2019-04-19T12:55:14.343Z,5.30
2019-04-19T12:56:13.958Z,5.80
2019-04-19T12:57:14.051Z,5.80
2019-04-19T12:58:14.049Z,6.30
2019-04-19T12:59:13.848Z,6.20
2019-04-19T13:00:14.135Z,5.50
2019-04-19T13:01:14.238Z,5.60
2019-04-19T13:02:13.743Z,5.00
2019-04-19T13:03:13.892Z,4.60
2019-04-19T13:04:14.661Z,4.70
2019-04-19T13:05:14.225Z,4.90
2019-04-19T13:06:13.529Z,4.70
2019-04-19T13:07:13.404Z,4.80
2019-04-19T13:08:13.456Z,5.70
2019-04-19T13:09:13.449Z,5.60
2019-04-19T13:10:13.450Z,8.10
2019-04-19T13:11:14.573Z,4.90
2019-04-19T13:12:14.574Z,4.40
2019-04-19T13:13:13.999Z,6.40
2019-04-19T13:14:13.513Z,4.90
2019-04-19T13:15:13.759Z,4.90
2019-04-19T13:16:14.486Z,5.80
2019-04-19T13:17:13.553Z,5.60
2019-04-19T13:18:14.207Z,8.90
2019-04-19T13:19:14.219Z,6.50
2019-04-19T13:20:21.040Z,6.60
2019-04-19T13:21:13.897Z,6.10
2019-04-19T13:22:14.561Z,6.40
2019-04-19T13:23:14.599Z,5.80
2019-04-19T13:24:14.140Z,5.80
2019-04-19T13:25:15.252Z,6.00
2019-04-19T13:26:13.686Z,7.40
2019-04-19T13:27:14.803Z,6.40
2019-04-19T13:28:13.720Z,6.10
2019-04-19T13:29:13.733Z,6.00