createdAt,value
2022-12-11T00:01:58.230Z,8.55
2022-12-11T00:04:25.270Z,11.32
2022-12-11T00:06:52.816Z,8.85
2022-12-11T00:09:20.816Z,8.30
2022-12-11T00:11:48.080Z,8.75
2022-12-11T00:14:15.462Z,10.80
2022-12-11T00:16:42.584Z,7.90
2022-12-11T00:19:09.338Z,9.75
2022-12-11T00:21:36.215Z,6.93
2022-12-11T00:24:03.108Z,7.47
2022-12-11T00:26:29.905Z,10.95
2022-12-11T00:28:57.620Z,11.95
2022-12-11T00:31:24.866Z,10.18
2022-12-11T00:33:51.835Z,12.65
2022-12-11T00:36:21.542Z,14.48
2022-12-11T00:38:49.103Z,11.55
2022-12-11T00:41:16.439Z,14.20
2022-12-11T00:43:43.577Z,10.48
2022-12-11T00:46:11.547Z,9.32
2022-12-11T00:48:38.741Z,9.23
2022-12-11T00:51:05.995Z,8.80
2022-12-11T00:53:33.257Z,9.10
2022-12-11T00:56:00.121Z,10.82
2022-12-11T00:58:27.060Z,9.20
2022-12-11T01:00:53.869Z,15.25
2022-12-11T01:03:20.586Z,9.80
2022-12-11T01:05:55.000Z,9.93
2022-12-11T01:08:21.858Z,11.35
2022-12-11T01:10:49.023Z,11.35
2022-12-11T01:13:16.100Z,8.88
2022-12-11T01:15:44.880Z,7.45
2022-12-11T01:18:13.418Z,7.63
2022-12-11T01:23:07.066Z,9.35
2022-12-11T01:25:35.853Z,3.75
2022-12-11T01:28:02.662Z,5.57
2022-12-11T01:30:29.602Z,5.15
2022-12-11T01:32:56.454Z,6.45
2022-12-11T01:35:23.335Z,0.22
2022-12-11T01:37:50.197Z,0.28
2022-12-11T01:40:18.883Z,0.35
2022-12-11T01:42:45.803Z,0.00
2022-12-11T01:45:21.503Z,2.55
2022-12-11T01:47:52.899Z,0.10
2022-12-11T01:50:19.775Z,0.10
2022-12-11T01:52:47.759Z,0.25
2022-12-11T01:55:15.072Z,0.20
2022-12-11T01:57:43.840Z,0.20
2022-12-11T02:00:11.178Z,1.52
2022-12-11T02:02:41.060Z,0.13
2022-12-11T02:05:09.239Z,0.13
2022-12-11T02:10:08.637Z,0.38
2022-12-11T02:12:53.333Z,0.63
2022-12-11T02:15:47.546Z,0.98
2022-12-11T02:18:29.355Z,0.50
2022-12-11T02:20:59.486Z,0.80
2022-12-11T02:23:28.888Z,1.33
2022-12-11T02:26:04.630Z,0.45
2022-12-11T02:28:35.250Z,1.30
2022-12-11T02:31:05.788Z,1.15
2022-12-11T02:33:55.578Z,1.33
2022-12-11T02:36:25.109Z,0.52
2022-12-11T02:38:53.328Z,1.15
2022-12-11T02:41:21.730Z,1.73
2022-12-11T02:43:49.605Z,4.43
2022-12-11T02:46:18.219Z,3.20
2022-12-11T02:48:46.385Z,1.25
2022-12-11T02:51:14.913Z,0.93
2022-12-11T02:53:43.214Z,1.38
2022-12-11T02:58:58.670Z,0.20
2022-12-11T03:01:26.780Z,0.13
2022-12-11T03:03:55.068Z,0.10
2022-12-11T03:08:51.925Z,0.20
2022-12-11T03:11:18.673Z,0.25
2022-12-11T03:13:45.617Z,0.57
2022-12-11T03:16:15.593Z,0.95
2022-12-11T03:19:07.494Z,0.52
2022-12-11T03:21:44.685Z,0.10
2022-12-11T03:24:22.363Z,0.20
2022-12-11T03:26:57.789Z,0.55
2022-12-11T03:29:31.907Z,2.00
2022-12-11T03:32:20.031Z,1.13
2022-12-11T03:35:17.538Z,0.32
2022-12-11T03:37:45.235Z,0.30
2022-12-11T03:40:14.644Z,0.20
2022-12-11T03:42:43.302Z,1.23
2022-12-11T03:45:10.792Z,1.52
2022-12-11T03:47:39.475Z,0.13
2022-12-11T03:50:09.165Z,0.43
2022-12-11T03:52:40.927Z,0.68
2022-12-11T03:55:13.745Z,1.45
2022-12-11T03:57:40.904Z,0.50
2022-12-11T04:00:10.819Z,1.42
2022-12-11T04:02:41.627Z,0.82
2022-12-11T04:05:09.165Z,1.08
2022-12-11T04:07:36.506Z,1.88
2022-12-11T04:10:04.734Z,2.25
2022-12-11T04:15:04.043Z,0.90
2022-12-11T04:17:54.911Z,0.65
2022-12-11T04:20:40.760Z,2.00
2022-12-11T04:23:31.126Z,1.90
2022-12-11T04:26:15.395Z,1.05
2022-12-11T04:28:43.493Z,2.13
2022-12-11T04:31:21.648Z,1.98
2022-12-11T04:33:48.698Z,0.55
2022-12-11T04:36:15.548Z,0.80
2022-12-11T04:38:42.391Z,1.33
2022-12-11T04:41:12.075Z,0.55
2022-12-11T04:43:38.973Z,1.63
2022-12-11T04:46:08.910Z,0.57
2022-12-11T04:48:36.723Z,0.57
2022-12-11T04:51:03.652Z,2.22
2022-12-11T04:53:30.530Z,0.25
2022-12-11T04:55:57.569Z,0.10
2022-12-11T04:58:25.384Z,0.40
2022-12-11T05:00:52.660Z,1.15
2022-12-11T05:03:20.212Z,0.70
2022-12-11T05:05:51.043Z,0.47
2022-12-11T05:08:19.077Z,0.95
2022-12-11T05:10:54.709Z,0.32
2022-12-11T05:13:21.465Z,0.75
2022-12-11T05:15:48.344Z,1.15
2022-12-11T05:18:15.064Z,0.80
2022-12-11T05:20:41.768Z,0.55
2022-12-11T05:23:08.469Z,0.77
2022-12-11T05:25:35.229Z,0.50
2022-12-11T05:28:01.959Z,0.82
2022-12-11T05:30:28.676Z,1.33
2022-12-11T05:32:55.452Z,1.08
2022-12-11T05:35:22.278Z,2.58
2022-12-11T05:37:49.070Z,0.40
2022-12-11T05:40:15.917Z,0.20
2022-12-11T05:42:42.653Z,0.40
2022-12-11T05:45:10.338Z,2.38
2022-12-11T05:47:37.408Z,0.90
2022-12-11T05:50:04.490Z,0.93
2022-12-11T05:52:31.850Z,0.47
2022-12-11T05:54:58.703Z,0.82
2022-12-11T05:57:25.472Z,0.70
2022-12-11T05:59:52.315Z,0.98
2022-12-11T06:02:19.425Z,3.50
2022-12-11T06:04:46.292Z,0.38
2022-12-11T06:07:13.335Z,0.75
2022-12-11T06:09:40.146Z,1.10
2022-12-11T06:12:06.944Z,0.80
2022-12-11T06:14:33.734Z,1.60
2022-12-11T06:17:01.634Z,1.00
2022-12-11T06:19:31.979Z,1.70
2022-12-11T06:22:03.295Z,0.95
2022-12-11T06:24:30.072Z,0.60
2022-12-11T06:26:56.948Z,1.25
2022-12-11T06:29:23.662Z,0.90
2022-12-11T06:31:50.518Z,1.38
2022-12-11T06:34:17.330Z,1.50
2022-12-11T06:36:44.172Z,1.15
2022-12-11T06:39:10.936Z,1.23
2022-12-11T06:41:38.000Z,2.25
2022-12-11T06:44:04.894Z,1.40
2022-12-11T06:46:31.695Z,2.13
2022-12-11T06:48:58.394Z,1.92
2022-12-11T06:51:25.152Z,1.65
2022-12-11T06:53:54.222Z,0.77
2022-12-11T06:56:21.698Z,4.10
2022-12-11T06:58:48.601Z,0.75
2022-12-11T07:01:19.857Z,0.95
2022-12-11T07:03:46.825Z,0.38
2022-12-11T07:06:14.039Z,0.63
2022-12-11T07:08:40.884Z,1.38
2022-12-11T07:11:10.768Z,0.55
2022-12-11T07:13:37.717Z,3.00
2022-12-11T07:16:10.739Z,0.90
2022-12-11T07:18:39.285Z,3.20
2022-12-11T07:21:06.735Z,1.33
2022-12-11T07:23:34.605Z,1.95
2022-12-11T07:26:08.376Z,1.60
2022-12-11T07:28:35.633Z,0.80
2022-12-11T07:31:07.193Z,0.90
2022-12-11T07:33:34.491Z,1.95
2022-12-11T07:36:05.186Z,2.20
2022-12-11T07:38:32.112Z,1.35
2022-12-11T07:41:03.106Z,1.75
2022-12-11T07:43:29.919Z,0.30
2022-12-11T07:46:07.914Z,0.95
2022-12-11T07:48:37.946Z,2.22
2022-12-11T07:51:15.633Z,0.50
2022-12-11T07:53:45.400Z,3.03
2022-12-11T07:56:12.249Z,1.02
2022-12-11T07:58:39.444Z,2.80
2022-12-11T08:01:10.564Z,1.35
2022-12-11T08:03:37.367Z,1.55
2022-12-11T08:06:04.303Z,1.05
2022-12-11T08:08:31.293Z,1.85
2022-12-11T08:11:06.213Z,1.63
2022-12-11T08:13:33.202Z,0.73
2022-12-11T08:16:03.929Z,0.57
2022-12-11T08:18:30.673Z,1.48
2022-12-11T08:20:57.527Z,2.17
2022-12-11T08:23:24.489Z,1.58
2022-12-11T08:25:51.226Z,0.50
2022-12-11T08:28:18.421Z,0.30
2022-12-11T08:30:45.268Z,0.50
2022-12-11T08:33:12.178Z,0.98
2022-12-11T08:35:39.905Z,0.40
2022-12-11T08:38:06.700Z,0.70
2022-12-11T08:40:33.430Z,0.45
2022-12-11T08:43:00.191Z,0.50
2022-12-11T08:45:27.337Z,1.60
2022-12-11T08:47:54.133Z,0.70
2022-12-11T08:50:22.184Z,1.52
2022-12-11T08:55:15.882Z,1.80
2022-12-11T08:57:42.656Z,0.52
2022-12-11T09:00:12.442Z,2.05
2022-12-11T09:02:39.427Z,0.73
2022-12-11T09:05:08.113Z,2.05
2022-12-11T09:07:36.517Z,1.50
2022-12-11T09:12:31.449Z,1.10
2022-12-11T09:14:58.197Z,0.82
2022-12-11T09:17:24.982Z,0.98
2022-12-11T09:19:51.781Z,1.13
2022-12-11T09:22:18.645Z,1.35
2022-12-11T09:24:46.505Z,1.92
2022-12-11T09:27:13.332Z,2.30
2022-12-11T09:29:40.200Z,0.85
2022-12-11T09:32:07.012Z,0.88
2022-12-11T09:34:34.222Z,0.60
2022-12-11T09:37:01.037Z,1.55
2022-12-11T09:39:27.891Z,0.50
2022-12-11T09:42:09.836Z,1.08
2022-12-11T09:44:47.227Z,1.73
2022-12-11T09:47:32.360Z,0.88
2022-12-11T09:50:09.345Z,2.13
2022-12-11T09:52:48.498Z,1.35
2022-12-11T09:55:18.732Z,1.20
2022-12-11T09:57:48.392Z,1.63
2022-12-11T10:00:20.528Z,0.73
2022-12-11T10:03:02.919Z,1.40
2022-12-11T10:05:48.471Z,1.38
2022-12-11T10:08:21.491Z,1.05
2022-12-11T10:11:24.927Z,0.55
2022-12-11T10:13:57.330Z,4.35
2022-12-11T10:16:33.280Z,2.35
2022-12-11T10:19:00.232Z,1.58
2022-12-11T10:21:28.064Z,1.52
2022-12-11T10:23:59.420Z,1.30
2022-12-11T10:26:28.495Z,1.02
2022-12-11T10:28:59.656Z,1.30
2022-12-11T10:31:35.845Z,1.13
2022-12-11T10:34:05.315Z,1.90
2022-12-11T10:36:35.852Z,2.20
2022-12-11T10:39:03.821Z,2.05
2022-12-11T10:41:42.873Z,1.70
2022-12-11T10:44:22.271Z,3.67
2022-12-11T10:47:13.031Z,2.60
2022-12-11T10:49:44.323Z,1.13
2022-12-11T10:52:23.110Z,0.65
2022-12-11T10:55:18.573Z,0.45
2022-12-11T10:57:46.180Z,0.70
2022-12-11T11:00:37.134Z,0.63
2022-12-11T11:03:06.099Z,0.57
2022-12-11T11:05:35.879Z,1.17
2022-12-11T11:08:22.847Z,1.00
2022-12-11T11:10:54.364Z,0.32
2022-12-11T11:13:23.808Z,1.23
2022-12-11T11:15:59.853Z,2.63
2022-12-11T11:18:28.530Z,2.60
2022-12-11T11:20:55.492Z,3.75
2022-12-11T11:23:23.278Z,2.60
2022-12-11T11:25:57.559Z,1.23
2022-12-11T11:28:28.079Z,1.30
2022-12-11T11:31:01.757Z,1.73
2022-12-11T11:33:29.544Z,1.52
2022-12-11T11:36:02.623Z,1.55
2022-12-11T11:38:38.955Z,2.92
2022-12-11T11:41:15.227Z,2.85
2022-12-11T11:43:48.170Z,3.17
2022-12-11T11:46:15.355Z,3.30
2022-12-11T11:49:11.800Z,1.08
2022-12-11T11:52:01.649Z,2.97
2022-12-11T11:54:38.018Z,1.85
2022-12-11T11:57:27.544Z,2.55
2022-12-11T11:59:56.629Z,2.67
2022-12-11T12:02:23.391Z,3.10
2022-12-11T12:04:51.396Z,5.00
2022-12-11T12:07:23.958Z,3.40
2022-12-11T12:09:53.582Z,2.95
2022-12-11T12:12:41.594Z,2.80
2022-12-11T12:15:18.546Z,3.20
2022-12-11T12:17:56.195Z,3.58
2022-12-11T12:20:38.285Z,2.25
2022-12-11T12:23:23.751Z,2.47
2022-12-11T12:26:04.683Z,3.40
2022-12-11T12:31:13.400Z,5.13
2022-12-11T12:34:01.977Z,4.82
2022-12-11T12:37:09.737Z,4.47
2022-12-11T12:39:36.433Z,7.40
2022-12-11T12:42:37.263Z,6.03
2022-12-11T12:45:24.039Z,6.53
2022-12-11T12:47:53.536Z,2.40
2022-12-11T12:50:23.304Z,3.67
2022-12-11T12:52:51.699Z,3.90
2022-12-11T12:58:00.651Z,2.90
2022-12-11T13:00:37.611Z,4.97
2022-12-11T13:03:13.797Z,3.00
2022-12-11T13:05:43.575Z,3.88
2022-12-11T13:08:11.705Z,3.05
2022-12-11T13:10:40.781Z,2.22
2022-12-11T13:13:26.553Z,2.67
2022-12-11T13:15:53.575Z,1.35
2022-12-11T13:18:38.783Z,2.15
2022-12-11T13:21:27.449Z,1.10
2022-12-11T13:23:55.041Z,1.77
2022-12-11T13:26:30.854Z,1.08
2022-12-11T13:28:58.402Z,0.75
2022-12-11T13:31:38.999Z,1.38
2022-12-11T13:34:16.555Z,1.30
2022-12-11T13:36:48.779Z,1.48
2022-12-11T13:39:30.674Z,0.90
2022-12-11T13:42:05.339Z,1.08
2022-12-11T13:44:41.870Z,1.30
2022-12-11T13:47:13.768Z,1.02
2022-12-11T13:49:43.042Z,1.48
2022-12-11T13:52:22.130Z,1.83
2022-12-11T13:54:51.166Z,2.80
2022-12-11T13:57:21.451Z,2.25
2022-12-11T13:59:50.888Z,1.02
2022-12-11T14:02:30.488Z,1.50
2022-12-11T14:05:00.844Z,1.08
2022-12-11T14:07:39.222Z,2.00
2022-12-11T14:10:09.847Z,3.38
2022-12-11T14:12:37.283Z,1.60
2022-12-11T14:15:04.982Z,3.00
2022-12-11T14:17:33.647Z,1.00
2022-12-11T14:20:05.917Z,0.75
2022-12-11T14:22:32.814Z,1.55
2022-12-11T14:25:03.564Z,0.70
2022-12-11T14:27:31.073Z,0.75
2022-12-11T14:29:57.853Z,1.60
2022-12-11T14:32:42.396Z,1.23
2022-12-11T14:35:21.816Z,0.43
2022-12-11T14:37:48.731Z,0.63
2022-12-11T14:40:20.840Z,0.20
2022-12-11T14:42:58.571Z,1.08
2022-12-11T14:45:34.379Z,0.40
2022-12-11T14:48:02.523Z,0.70
2022-12-11T14:50:47.501Z,1.80
2022-12-11T14:53:23.038Z,0.70
2022-12-11T14:55:50.686Z,1.25
2022-12-11T14:58:26.648Z,1.00
2022-12-11T15:00:57.815Z,0.90
2022-12-11T15:03:27.582Z,1.27
2022-12-11T15:05:56.773Z,0.65
2022-12-11T15:08:27.752Z,0.75
2022-12-11T15:11:17.526Z,1.02
2022-12-11T15:13:58.952Z,0.20
2022-12-11T15:16:27.617Z,0.68
2022-12-11T15:18:55.643Z,0.32
2022-12-11T15:21:30.614Z,1.42
2022-12-11T15:24:00.031Z,1.10
2022-12-11T15:26:45.527Z,1.75
2022-12-11T15:29:35.597Z,0.70
2022-12-11T15:32:08.447Z,0.75
2022-12-11T15:34:49.397Z,0.32
2022-12-11T15:37:33.858Z,0.45
2022-12-11T15:40:01.894Z,0.90
2022-12-11T15:42:36.579Z,2.05
2022-12-11T15:45:06.295Z,0.65
2022-12-11T15:47:33.077Z,1.00
2022-12-11T15:50:02.389Z,0.68
2022-12-11T15:52:29.287Z,3.15
2022-12-11T15:54:56.302Z,1.45
2022-12-11T15:57:24.094Z,1.52
2022-12-11T15:59:52.592Z,1.55
2022-12-11T16:02:19.439Z,2.88
2022-12-11T16:04:46.298Z,2.40
2022-12-11T16:07:22.419Z,3.30
2022-12-11T16:09:49.660Z,3.10
2022-12-11T16:12:16.814Z,1.70
2022-12-11T16:14:44.918Z,2.55
2022-12-11T16:17:14.108Z,1.83
2022-12-11T16:19:41.666Z,2.50
2022-12-11T16:22:09.419Z,2.40
2022-12-11T16:24:36.897Z,2.15
2022-12-11T16:27:05.145Z,1.55
2022-12-11T16:29:40.575Z,2.00
2022-12-11T16:34:36.185Z,2.05
2022-12-11T16:37:03.169Z,1.63
2022-12-11T16:39:29.889Z,2.45
2022-12-11T16:41:56.619Z,2.67
2022-12-11T16:44:25.061Z,2.67
2022-12-11T16:46:52.881Z,2.42
2022-12-11T16:49:20.436Z,2.08
2022-12-11T16:51:49.353Z,3.05
2022-12-11T16:56:44.195Z,3.03
2022-12-11T16:59:12.894Z,2.63
2022-12-11T17:01:40.708Z,2.38
2022-12-11T17:04:07.785Z,3.67
2022-12-11T17:06:34.631Z,25.50
2022-12-11T17:09:01.604Z,9.38
2022-12-11T17:11:28.499Z,5.57
2022-12-11T17:13:56.609Z,8.88
2022-12-11T17:16:26.090Z,4.00
2022-12-11T17:18:53.345Z,6.35
2022-12-11T17:21:21.143Z,2.85
2022-12-11T17:23:48.675Z,1.85
2022-12-11T17:26:16.558Z,1.80
2022-12-11T17:28:43.546Z,2.47
2022-12-11T17:31:14.293Z,1.92
2022-12-11T17:33:41.255Z,1.58
2022-12-11T17:36:08.516Z,2.30
2022-12-11T17:38:35.876Z,2.50
2022-12-11T17:41:06.480Z,2.33
2022-12-11T17:43:33.267Z,1.35
2022-12-11T17:46:00.039Z,2.65
2022-12-11T17:48:26.833Z,2.17
2022-12-11T17:50:54.215Z,2.20
2022-12-11T17:53:21.545Z,1.98
2022-12-11T17:55:48.745Z,2.38
2022-12-11T17:58:18.630Z,1.95
2022-12-11T18:00:47.810Z,1.73
2022-12-11T18:03:15.079Z,2.65
2022-12-11T18:05:43.887Z,2.35
2022-12-11T18:08:19.619Z,3.13
2022-12-11T18:10:46.412Z,2.88
2022-12-11T18:14:03.747Z,2.42
2022-12-11T18:16:38.085Z,2.15
2022-12-11T18:19:06.086Z,2.53
2022-12-11T18:21:34.826Z,3.42
2022-12-11T18:24:02.054Z,2.97
2022-12-11T18:26:29.197Z,2.97
2022-12-11T18:28:56.261Z,2.65
2022-12-11T18:31:23.582Z,3.17
2022-12-11T18:33:50.963Z,3.63
2022-12-11T18:36:19.375Z,3.20
2022-12-11T18:38:47.245Z,3.47
2022-12-11T18:41:14.901Z,2.80
2022-12-11T18:43:42.033Z,2.00
2022-12-11T18:46:11.776Z,2.13
2022-12-11T18:48:38.725Z,3.50
2022-12-11T18:51:10.734Z,1.38
2022-12-11T18:53:39.601Z,1.75
2022-12-11T18:56:09.155Z,2.10
2022-12-11T18:58:36.053Z,3.97
2022-12-11T19:01:08.607Z,2.78
2022-12-11T19:03:35.545Z,2.38
2022-12-11T19:06:10.959Z,2.90
2022-12-11T19:27:02.206Z,2.03
2022-12-11T19:29:33.797Z,3.22
2022-12-11T19:32:04.280Z,1.85
2022-12-11T19:34:31.104Z,2.00
2022-12-11T19:36:58.056Z,3.47
2022-12-11T19:39:25.135Z,2.40
2022-12-11T19:41:51.951Z,2.33
2022-12-11T19:44:18.720Z,1.60
2022-12-11T19:46:45.681Z,1.60
2022-12-11T19:49:12.673Z,2.35
2022-12-11T19:51:40.836Z,2.15
2022-12-11T19:54:11.210Z,2.70
2022-12-11T19:56:38.548Z,2.33
2022-12-11T19:59:08.443Z,2.50
2022-12-11T20:14:42.580Z,3.00
2022-12-11T20:17:12.347Z,2.35
2022-12-11T20:19:41.755Z,3.00
2022-12-11T20:22:09.253Z,3.03
2022-12-11T20:24:36.508Z,3.30
2022-12-11T20:27:03.639Z,3.33
2022-12-11T20:29:30.518Z,2.40
2022-12-11T20:31:59.878Z,2.95
2022-12-11T20:34:27.209Z,2.85
2022-12-11T20:36:54.635Z,2.42
2022-12-11T20:39:21.481Z,2.47
2022-12-11T20:41:48.419Z,2.33
2022-12-11T20:44:15.289Z,3.95
2022-12-11T20:46:42.005Z,2.20
2022-12-11T20:49:13.037Z,2.78
2022-12-11T20:51:40.092Z,3.50
2022-12-11T20:54:07.018Z,3.13
2022-12-11T20:56:33.871Z,3.03
2022-12-11T20:59:00.932Z,4.40
2022-12-11T21:01:30.677Z,2.47
2022-12-11T21:03:58.335Z,2.42
2022-12-11T21:06:31.220Z,1.98
2022-12-11T21:09:04.962Z,2.92
2022-12-11T21:11:31.702Z,1.80
2022-12-11T21:13:58.539Z,3.28
2022-12-11T21:16:25.863Z,3.30
2022-12-11T21:18:53.472Z,3.88
2022-12-11T21:21:20.383Z,3.53
2022-12-11T21:23:47.120Z,4.15
2022-12-11T21:26:14.033Z,5.13
2022-12-11T21:28:40.847Z,5.85
2022-12-11T21:31:10.167Z,4.55
2022-12-11T21:33:37.156Z,3.75
2022-12-11T21:36:05.963Z,5.32
2022-12-11T21:38:33.002Z,6.38
2022-12-11T21:41:13.697Z,6.68
2022-12-11T21:44:00.515Z,6.45
2022-12-11T21:46:28.867Z,4.38
2022-12-11T21:48:55.939Z,4.13
2022-12-11T21:51:35.687Z,4.28
2022-12-11T21:54:05.200Z,5.90
2022-12-11T21:56:32.106Z,6.82
2022-12-11T21:58:58.883Z,7.85
2022-12-11T22:01:31.552Z,6.63
2022-12-11T22:03:59.044Z,6.03
2022-12-11T22:06:25.936Z,8.13
2022-12-11T22:08:52.900Z,6.05
2022-12-11T22:11:23.988Z,9.68
2022-12-11T22:13:50.787Z,9.52
2022-12-11T22:16:17.723Z,7.15
2022-12-11T22:18:44.793Z,7.72
2022-12-11T22:21:11.646Z,7.13
2022-12-11T22:23:42.037Z,6.78
2022-12-11T22:26:11.198Z,6.72
2022-12-11T22:28:37.966Z,7.55
2022-12-11T22:31:04.789Z,9.20
2022-12-11T22:33:31.532Z,7.53
2022-12-11T22:35:59.490Z,6.55
2022-12-11T22:38:26.640Z,8.55
2022-12-11T22:40:54.648Z,7.28
2022-12-11T22:43:21.824Z,8.48
2022-12-11T22:45:50.201Z,6.47
2022-12-11T22:48:17.063Z,8.10
2022-12-11T22:50:44.329Z,8.68
2022-12-11T22:53:11.123Z,8.38
2022-12-11T22:55:39.753Z,7.20
2022-12-11T22:58:07.225Z,5.32
2022-12-11T23:00:34.080Z,8.68
2022-12-11T23:03:02.040Z,13.18
2022-12-11T23:05:29.247Z,12.10
2022-12-11T23:07:56.158Z,9.48
2022-12-11T23:10:23.263Z,12.90
2022-12-11T23:12:50.253Z,10.57
2022-12-11T23:15:17.380Z,10.88
2022-12-11T23:17:44.151Z,7.72
2022-12-11T23:20:12.212Z,6.88
2022-12-11T23:22:39.000Z,9.45
2022-12-11T23:25:06.234Z,7.90
2022-12-11T23:27:32.946Z,7.45
2022-12-11T23:29:59.781Z,8.50
2022-12-11T23:32:27.534Z,6.90
2022-12-11T23:34:54.297Z,6.47
2022-12-11T23:37:21.094Z,6.78
2022-12-11T23:39:47.932Z,7.75
2022-12-11T23:42:14.674Z,5.82
2022-12-11T23:44:41.469Z,7.97
2022-12-11T23:47:08.258Z,7.07
2022-12-11T23:49:35.835Z,6.78
2022-12-11T23:52:02.866Z,6.40
2022-12-11T23:54:30.838Z,6.55
2022-12-11T23:56:57.666Z,7.97
2022-12-11T23:59:24.469Z,5.97
