createdAt,value
2022-10-25T00:00:29.912Z,2.67
2022-10-25T00:02:57.855Z,2.20
2022-10-25T00:05:25.926Z,2.00
2022-10-25T00:07:53.864Z,2.67
2022-10-25T00:10:24.889Z,2.50
2022-10-25T00:12:55.228Z,2.45
2022-10-25T00:15:23.753Z,2.63
2022-10-25T00:17:51.855Z,2.17
2022-10-25T00:20:20.749Z,2.70
2022-10-25T00:22:48.978Z,1.88
2022-10-25T00:25:17.334Z,2.33
2022-10-25T00:27:45.247Z,2.10
2022-10-25T00:30:15.381Z,2.03
2022-10-25T00:32:43.517Z,2.42
2022-10-25T00:35:11.673Z,2.40
2022-10-25T00:37:39.611Z,2.65
2022-10-25T00:40:08.841Z,2.45
2022-10-25T00:42:36.834Z,2.55
2022-10-25T00:45:12.966Z,1.45
2022-10-25T00:47:52.410Z,2.25
2022-10-25T00:50:30.588Z,2.40
2022-10-25T00:53:05.694Z,2.80
2022-10-25T00:55:34.189Z,2.00
2022-10-25T00:58:07.014Z,1.80
2022-10-25T01:00:34.979Z,1.83
2022-10-25T01:03:05.402Z,2.20
2022-10-25T01:05:34.141Z,2.25
2022-10-25T01:08:02.551Z,2.08
2022-10-25T01:10:31.049Z,1.77
2022-10-25T01:13:01.262Z,1.95
2022-10-25T01:15:37.301Z,2.08
2022-10-25T01:18:16.269Z,2.10
2022-10-25T01:21:26.857Z,1.85
2022-10-25T01:24:08.777Z,2.17
2022-10-25T01:27:00.581Z,1.95
2022-10-25T01:30:03.817Z,1.90
2022-10-25T01:32:53.448Z,1.77
2022-10-25T01:35:27.755Z,2.15
2022-10-25T01:38:09.533Z,1.75
2022-10-25T01:40:46.614Z,1.75
2022-10-25T01:43:22.205Z,2.10
2022-10-25T01:45:59.816Z,2.00
2022-10-25T01:48:33.065Z,2.22
2022-10-25T01:51:07.445Z,1.77
2022-10-25T01:53:35.493Z,2.17
2022-10-25T01:56:06.751Z,1.90
2022-10-25T01:58:42.388Z,1.80
2022-10-25T02:01:22.115Z,1.65
2022-10-25T02:03:57.564Z,1.50
2022-10-25T02:06:31.014Z,1.60
2022-10-25T02:09:06.640Z,2.03
2022-10-25T02:11:35.541Z,1.55
2022-10-25T02:14:15.382Z,2.10
2022-10-25T02:16:46.370Z,1.60
2022-10-25T02:19:21.227Z,1.65
2022-10-25T02:21:50.272Z,2.22
2022-10-25T02:24:21.067Z,1.70
2022-10-25T02:26:51.254Z,1.95
2022-10-25T02:29:20.702Z,1.60
2022-10-25T02:31:48.867Z,1.80
2022-10-25T02:34:19.088Z,1.50
2022-10-25T02:36:50.279Z,1.80
2022-10-25T02:39:19.088Z,1.52
2022-10-25T02:41:46.952Z,1.58
2022-10-25T02:44:15.266Z,2.13
2022-10-25T02:46:43.235Z,1.52
2022-10-25T02:49:12.697Z,1.58
2022-10-25T02:51:42.089Z,1.65
2022-10-25T02:54:10.043Z,1.40
2022-10-25T02:56:39.243Z,1.50
2022-10-25T02:59:07.214Z,1.48
2022-10-25T03:01:35.289Z,1.58
2022-10-25T03:04:03.289Z,1.52
2022-10-25T03:06:31.306Z,1.20
2022-10-25T03:09:00.999Z,1.30
2022-10-25T03:11:29.013Z,1.60
2022-10-25T03:13:56.948Z,2.10
2022-10-25T03:16:24.874Z,1.60
2022-10-25T03:18:52.808Z,1.23
2022-10-25T03:21:20.793Z,1.58
2022-10-25T03:23:48.756Z,1.42
2022-10-25T03:26:18.122Z,1.35
2022-10-25T03:28:46.064Z,2.28
2022-10-25T03:31:15.230Z,1.38
2022-10-25T03:33:43.333Z,1.38
2022-10-25T03:36:11.679Z,1.25
2022-10-25T03:38:39.716Z,1.50
2022-10-25T03:41:07.852Z,1.23
2022-10-25T03:43:37.518Z,1.45
2022-10-25T03:46:05.604Z,1.75
2022-10-25T03:48:33.556Z,1.30
2022-10-25T03:51:01.504Z,1.45
2022-10-25T03:53:29.510Z,1.52
2022-10-25T03:55:57.484Z,1.30
2022-10-25T03:58:25.410Z,1.25
2022-10-25T04:00:54.966Z,1.27
2022-10-25T04:03:22.896Z,1.25
2022-10-25T04:05:50.919Z,1.33
2022-10-25T04:08:18.854Z,1.48
2022-10-25T04:10:48.121Z,1.65
2022-10-25T04:13:17.066Z,1.42
2022-10-25T04:15:45.039Z,1.52
2022-10-25T04:18:14.325Z,1.67
2022-10-25T04:20:42.252Z,1.33
2022-10-25T04:23:10.185Z,1.83
2022-10-25T04:25:38.133Z,2.00
2022-10-25T04:28:06.088Z,1.40
2022-10-25T04:30:36.577Z,1.65
2022-10-25T04:33:06.835Z,1.77
2022-10-25T04:35:36.338Z,1.30
2022-10-25T04:38:04.500Z,1.63
2022-10-25T04:40:32.550Z,1.42
2022-10-25T04:43:02.548Z,1.52
2022-10-25T04:45:30.839Z,1.70
2022-10-25T04:47:58.799Z,1.20
2022-10-25T04:50:26.765Z,1.63
2022-10-25T04:52:56.049Z,1.70
2022-10-25T04:55:24.047Z,1.40
2022-10-25T04:57:52.860Z,1.75
2022-10-25T05:00:20.804Z,1.98
2022-10-25T05:02:49.087Z,1.42
2022-10-25T05:05:17.319Z,1.58
2022-10-25T05:07:45.273Z,1.48
2022-10-25T05:10:14.652Z,1.70
2022-10-25T05:12:42.891Z,1.70
2022-10-25T05:15:11.766Z,1.65
2022-10-25T05:17:39.688Z,1.45
2022-10-25T05:20:08.582Z,1.60
2022-10-25T05:22:36.552Z,1.60
2022-10-25T05:25:04.739Z,1.80
2022-10-25T05:27:38.175Z,1.58
2022-10-25T05:30:07.261Z,1.33
2022-10-25T05:32:35.516Z,1.92
2022-10-25T05:35:03.603Z,1.60
2022-10-25T05:37:32.400Z,1.27
2022-10-25T05:40:00.286Z,1.40
2022-10-25T05:42:28.720Z,1.17
2022-10-25T05:44:57.989Z,1.45
2022-10-25T05:47:25.902Z,1.88
2022-10-25T05:49:53.890Z,1.30
2022-10-25T05:52:21.874Z,1.70
2022-10-25T05:54:49.842Z,1.67
2022-10-25T05:57:17.878Z,1.40
2022-10-25T05:59:45.771Z,1.25
2022-10-25T06:02:15.181Z,1.50
2022-10-25T06:04:43.181Z,1.75
2022-10-25T06:07:11.099Z,1.13
2022-10-25T06:09:39.032Z,1.35
2022-10-25T06:12:09.579Z,1.60
2022-10-25T06:14:37.743Z,1.60
2022-10-25T06:17:05.791Z,1.27
2022-10-25T06:19:35.071Z,1.48
2022-10-25T06:22:03.064Z,1.38
2022-10-25T06:24:31.037Z,1.40
2022-10-25T06:26:58.953Z,1.60
2022-10-25T06:29:26.912Z,1.52
2022-10-25T06:31:54.906Z,1.42
2022-10-25T06:34:22.829Z,1.75
2022-10-25T06:36:52.208Z,1.45
2022-10-25T06:39:20.124Z,1.70
2022-10-25T06:41:48.113Z,1.33
2022-10-25T06:44:17.112Z,1.30
2022-10-25T06:47:15.472Z,1.52
2022-10-25T06:49:32.953Z,1.35
2022-10-25T06:52:02.219Z,3.85
2022-10-25T06:54:30.167Z,2.45
2022-10-25T06:56:59.023Z,2.28
2022-10-25T06:59:26.912Z,2.20
2022-10-25T07:01:55.357Z,3.95
2022-10-25T07:04:23.439Z,2.92
2022-10-25T07:06:54.375Z,3.85
2022-10-25T07:09:26.563Z,3.80
2022-10-25T07:11:54.478Z,4.20
2022-10-25T07:14:22.375Z,2.45
2022-10-25T07:16:50.302Z,2.30
2022-10-25T07:19:18.237Z,2.25
2022-10-25T07:21:46.256Z,1.90
2022-10-25T07:24:14.516Z,2.38
2022-10-25T07:26:43.821Z,2.00
2022-10-25T07:29:11.752Z,2.10
2022-10-25T07:31:42.227Z,2.20
2022-10-25T07:34:12.770Z,2.20
2022-10-25T07:36:41.130Z,2.50
2022-10-25T07:39:09.284Z,1.80
2022-10-25T07:41:37.261Z,2.08
2022-10-25T07:44:07.477Z,1.90
2022-10-25T07:46:36.825Z,2.17
2022-10-25T07:49:04.789Z,1.90
2022-10-25T07:51:32.809Z,1.45
2022-10-25T07:54:00.730Z,1.38
2022-10-25T07:56:30.254Z,1.90
2022-10-25T07:58:58.380Z,1.50
2022-10-25T08:01:29.565Z,1.50
2022-10-25T08:03:57.717Z,1.60
2022-10-25T08:06:26.721Z,1.80
2022-10-25T08:08:54.904Z,1.60
2022-10-25T08:11:22.982Z,1.35
2022-10-25T08:13:51.960Z,1.58
2022-10-25T08:16:19.908Z,1.40
2022-10-25T08:18:49.177Z,1.40
2022-10-25T08:21:17.216Z,1.98
2022-10-25T08:23:45.173Z,1.48
2022-10-25T08:26:13.164Z,1.65
2022-10-25T08:28:41.094Z,1.27
2022-10-25T08:31:10.531Z,1.45
2022-10-25T08:33:38.431Z,1.60
2022-10-25T08:36:08.589Z,1.52
2022-10-25T08:38:36.631Z,1.55
2022-10-25T08:41:10.493Z,1.27
2022-10-25T08:46:38.842Z,1.33
2022-10-25T08:49:17.652Z,1.38
2022-10-25T08:51:50.626Z,1.60
2022-10-25T08:54:24.978Z,1.60
2022-10-25T08:57:14.242Z,1.65
2022-10-25T08:59:46.448Z,1.83
2022-10-25T09:02:21.435Z,1.50
2022-10-25T09:04:49.643Z,1.50
2022-10-25T09:07:42.792Z,1.33
2022-10-25T09:10:21.935Z,1.50
2022-10-25T09:12:57.447Z,1.60
2022-10-25T09:15:42.825Z,1.40
2022-10-25T09:18:16.689Z,1.85
2022-10-25T09:20:50.785Z,1.30
2022-10-25T09:23:29.321Z,1.35
2022-10-25T09:26:05.089Z,1.30
2022-10-25T09:28:51.069Z,1.17
2022-10-25T09:31:23.329Z,1.25
2022-10-25T09:33:57.735Z,1.25
2022-10-25T09:36:31.164Z,1.38
2022-10-25T09:39:02.756Z,1.33
2022-10-25T09:41:39.837Z,1.38
2022-10-25T09:44:15.620Z,1.52
2022-10-25T09:46:47.598Z,1.52
2022-10-25T09:49:25.479Z,1.30
2022-10-25T09:52:01.570Z,1.58
2022-10-25T09:54:36.151Z,1.67
2022-10-25T09:57:04.967Z,1.33
2022-10-25T09:59:33.019Z,1.48
2022-10-25T10:02:01.032Z,1.67
2022-10-25T10:04:35.435Z,1.45
2022-10-25T10:07:09.994Z,1.60
2022-10-25T10:09:45.700Z,1.40
2022-10-25T10:12:21.821Z,1.80
2022-10-25T10:14:57.325Z,1.33
2022-10-25T10:17:27.237Z,1.55
2022-10-25T10:20:13.938Z,1.90
2022-10-25T10:22:51.890Z,1.35
2022-10-25T10:25:25.064Z,1.45
2022-10-25T10:27:55.479Z,1.25
2022-10-25T10:30:28.768Z,1.10
2022-10-25T10:33:00.422Z,1.70
2022-10-25T10:35:34.244Z,1.75
2022-10-25T10:38:21.480Z,1.50
2022-10-25T10:40:51.889Z,1.45
2022-10-25T10:43:31.252Z,1.95
2022-10-25T10:46:04.550Z,2.03
2022-10-25T10:48:42.769Z,2.10
2022-10-25T10:51:31.630Z,1.90
2022-10-25T10:54:14.016Z,1.65
2022-10-25T10:56:43.291Z,1.73
2022-10-25T10:59:27.402Z,1.92
2022-10-25T11:01:56.533Z,2.03
2022-10-25T11:04:26.268Z,1.98
2022-10-25T11:06:54.588Z,2.55
2022-10-25T11:09:26.620Z,2.05
2022-10-25T11:12:11.946Z,2.10
2022-10-25T11:14:40.077Z,2.20
2022-10-25T11:17:13.521Z,1.98
2022-10-25T11:20:14.340Z,2.50
2022-10-25T11:23:05.339Z,2.63
2022-10-25T11:25:39.925Z,2.95
2022-10-25T11:28:23.549Z,2.50
2022-10-25T11:30:59.918Z,2.47
2022-10-25T11:33:50.498Z,2.67
2022-10-25T11:36:43.315Z,2.80
2022-10-25T11:39:24.941Z,2.38
2022-10-25T11:41:55.948Z,2.20
2022-10-25T11:45:06.369Z,2.50
2022-10-25T11:47:44.375Z,2.13
2022-10-25T11:50:23.921Z,2.30
2022-10-25T11:53:14.238Z,2.30
2022-10-25T11:55:49.365Z,2.00
2022-10-25T11:58:31.207Z,2.45
2022-10-25T12:01:10.820Z,2.45
2022-10-25T12:03:57.422Z,2.47
2022-10-25T12:06:31.039Z,2.00
2022-10-25T12:09:07.932Z,2.42
2022-10-25T12:11:43.087Z,2.08
2022-10-25T12:14:14.786Z,2.25
2022-10-25T12:16:45.380Z,2.35
2022-10-25T12:19:19.534Z,2.17
2022-10-25T12:21:54.824Z,1.90
2022-10-25T12:24:30.710Z,2.70
2022-10-25T12:26:59.537Z,2.15
2022-10-25T12:29:36.022Z,1.90
2022-10-25T12:32:13.789Z,2.08
2022-10-25T12:34:44.028Z,2.22
2022-10-25T12:37:18.061Z,1.75
2022-10-25T12:39:46.957Z,1.83
2022-10-25T12:42:19.275Z,1.90
2022-10-25T12:45:03.646Z,2.83
2022-10-25T12:47:47.933Z,2.10
2022-10-25T12:50:42.721Z,1.95
2022-10-25T12:53:39.908Z,2.00
2022-10-25T12:56:23.839Z,1.88
2022-10-25T12:59:07.552Z,1.90
2022-10-25T13:01:54.974Z,1.90
2022-10-25T13:04:49.991Z,1.98
2022-10-25T13:07:20.658Z,1.90
2022-10-25T13:09:49.092Z,1.77
2022-10-25T13:12:23.842Z,1.83
2022-10-25T13:14:54.155Z,1.88
2022-10-25T13:18:01.683Z,2.03
2022-10-25T13:20:50.738Z,2.10
2022-10-25T13:24:00.660Z,2.42
2022-10-25T13:26:47.655Z,2.35
2022-10-25T13:30:01.301Z,2.67
2022-10-25T13:32:30.479Z,2.08
2022-10-25T13:34:59.150Z,2.70
2022-10-25T13:37:45.573Z,2.47
2022-10-25T13:40:23.264Z,2.53
2022-10-25T13:43:01.319Z,1.95
2022-10-25T13:45:36.906Z,2.40
2022-10-25T13:48:20.624Z,2.22
2022-10-25T13:50:53.471Z,2.60
2022-10-25T13:53:26.071Z,2.10
2022-10-25T13:56:05.337Z,2.25
2022-10-25T13:58:44.283Z,2.47
2022-10-25T14:02:08.921Z,2.22
2022-10-25T14:04:40.586Z,2.30
2022-10-25T14:07:43.924Z,2.53
2022-10-25T14:10:38.233Z,2.38
2022-10-25T14:13:20.506Z,2.35
2022-10-25T14:15:55.758Z,2.15
2022-10-25T14:18:24.863Z,2.40
2022-10-25T14:20:56.849Z,2.40
2022-10-25T14:23:29.939Z,2.40
2022-10-25T14:26:01.071Z,2.65
2022-10-25T14:28:30.637Z,2.42
2022-10-25T14:31:00.288Z,2.22
2022-10-25T14:33:30.796Z,2.72
2022-10-25T14:36:08.005Z,2.60
2022-10-25T14:38:39.005Z,2.55
2022-10-25T14:41:13.756Z,2.17
2022-10-25T14:43:43.000Z,2.67
2022-10-25T14:46:15.891Z,3.00
2022-10-25T14:48:46.860Z,2.83
2022-10-25T14:51:19.903Z,2.78
2022-10-25T14:53:52.593Z,2.90
2022-10-25T14:56:26.634Z,3.03
2022-10-25T14:58:55.540Z,2.90
2022-10-25T15:01:24.331Z,3.22
2022-10-25T15:03:57.262Z,2.35
2022-10-25T15:06:27.929Z,2.47
2022-10-25T15:09:16.214Z,2.25
2022-10-25T15:12:05.317Z,2.08
2022-10-25T15:14:33.845Z,2.45
2022-10-25T15:17:07.158Z,2.10
2022-10-25T15:20:01.940Z,2.13
2022-10-25T15:22:32.806Z,2.10
2022-10-25T15:25:00.871Z,2.45
2022-10-25T15:27:35.846Z,2.20
2022-10-25T15:30:05.833Z,1.92
2022-10-25T15:32:34.643Z,2.17
2022-10-25T15:35:03.496Z,2.45
2022-10-25T15:37:31.800Z,2.53
2022-10-25T15:40:01.067Z,2.13
2022-10-25T15:42:29.126Z,2.30
2022-10-25T15:44:58.431Z,2.28
2022-10-25T15:47:33.002Z,2.35
2022-10-25T15:50:03.292Z,1.65
2022-10-25T15:52:31.269Z,2.33
2022-10-25T15:54:59.315Z,2.15
2022-10-25T15:57:28.319Z,2.60
2022-10-25T15:59:56.218Z,2.97
2022-10-25T16:02:28.617Z,2.78
2022-10-25T16:04:56.704Z,2.40
2022-10-25T16:07:24.626Z,2.67
2022-10-25T16:09:52.537Z,2.53
2022-10-25T16:12:24.203Z,2.63
2022-10-25T16:14:53.268Z,2.13
2022-10-25T16:17:21.258Z,2.22
2022-10-25T16:19:50.505Z,2.08
2022-10-25T16:22:18.465Z,1.98
2022-10-25T16:24:46.497Z,2.28
2022-10-25T16:27:15.153Z,2.63
2022-10-25T16:29:44.080Z,2.28
2022-10-25T16:32:12.151Z,2.53
2022-10-25T16:34:42.595Z,2.20
2022-10-25T16:37:12.181Z,2.38
2022-10-25T16:39:40.306Z,2.50
2022-10-25T16:42:29.924Z,2.22
2022-10-25T16:44:58.687Z,2.10
2022-10-25T16:47:27.298Z,2.22
2022-10-25T16:49:55.618Z,2.67
2022-10-25T16:52:24.945Z,2.10
2022-10-25T16:54:53.015Z,1.92
2022-10-25T16:57:20.920Z,2.00
2022-10-25T16:59:48.980Z,2.72
2022-10-25T17:02:19.249Z,2.20
2022-10-25T17:04:48.470Z,2.45
2022-10-25T17:07:16.832Z,2.63
2022-10-25T17:09:46.444Z,2.28
2022-10-25T17:12:14.382Z,2.10
2022-10-25T17:14:42.469Z,2.15
2022-10-25T17:17:10.590Z,1.85
2022-10-25T17:19:38.609Z,2.30
2022-10-25T17:22:06.922Z,2.50
2022-10-25T17:24:37.520Z,2.95
2022-10-25T17:27:07.975Z,2.92
2022-10-25T17:29:35.921Z,2.88
2022-10-25T17:32:03.903Z,2.30
2022-10-25T17:34:32.478Z,2.85
2022-10-25T17:37:02.223Z,4.03
2022-10-25T17:39:30.519Z,5.30
2022-10-25T17:41:58.433Z,5.38
2022-10-25T17:44:27.756Z,5.63
2022-10-25T17:46:57.372Z,5.55
2022-10-25T17:49:27.656Z,5.38
2022-10-25T17:51:55.606Z,5.63
2022-10-25T17:54:23.567Z,5.60
2022-10-25T17:56:55.736Z,5.60
2022-10-25T17:59:23.665Z,5.13
2022-10-25T18:01:53.024Z,4.88
2022-10-25T18:04:21.077Z,2.53
2022-10-25T18:06:49.079Z,1.88
2022-10-25T18:09:17.198Z,2.85
2022-10-25T18:11:45.586Z,2.08
2022-10-25T18:14:13.560Z,4.13
2022-10-25T18:16:41.518Z,3.22
2022-10-25T18:19:14.520Z,3.70
2022-10-25T18:21:42.685Z,3.42
2022-10-25T18:24:14.210Z,3.83
2022-10-25T18:26:42.200Z,5.45
2022-10-25T18:29:10.978Z,6.18
2022-10-25T18:31:38.917Z,6.35
2022-10-25T18:34:06.889Z,6.45
2022-10-25T18:36:36.163Z,6.70
2022-10-25T18:39:04.928Z,5.90
2022-10-25T18:41:34.935Z,7.30
2022-10-25T18:44:03.519Z,6.82
2022-10-25T18:46:32.661Z,6.97
2022-10-25T18:49:00.935Z,7.03
2022-10-25T18:51:29.834Z,6.55
2022-10-25T18:54:00.385Z,6.03
2022-10-25T18:56:29.530Z,5.00
2022-10-25T18:58:58.985Z,7.40
2022-10-25T19:01:32.710Z,5.72
2022-10-25T19:04:01.879Z,4.72
2022-10-25T19:06:30.318Z,5.70
2022-10-25T19:08:59.749Z,6.00
2022-10-25T19:11:27.671Z,5.85
2022-10-25T19:13:56.507Z,5.40
2022-10-25T19:16:24.690Z,2.95
2022-10-25T19:18:52.685Z,6.68
2022-10-25T19:21:20.916Z,8.98
2022-10-25T19:23:49.079Z,8.60
2022-10-25T19:26:20.945Z,7.85
2022-10-25T19:28:49.013Z,7.40
2022-10-25T19:31:18.537Z,8.02
2022-10-25T19:33:47.200Z,8.80
2022-10-25T19:36:16.065Z,7.88
2022-10-25T19:38:45.332Z,9.20
2022-10-25T19:41:16.875Z,7.70
2022-10-25T19:43:48.055Z,7.63
2022-10-25T19:46:16.944Z,8.07
2022-10-25T19:48:45.476Z,7.53
2022-10-25T19:51:15.306Z,7.63
2022-10-25T19:53:43.708Z,8.73
2022-10-25T19:56:13.829Z,10.13
2022-10-25T19:58:42.136Z,9.20
2022-10-25T20:01:13.349Z,10.05
2022-10-25T20:03:43.033Z,7.53
2022-10-25T20:06:17.495Z,7.20
2022-10-25T20:08:48.383Z,6.43
2022-10-25T20:11:17.386Z,5.60
2022-10-25T20:13:46.169Z,4.53
2022-10-25T20:16:15.805Z,5.55
2022-10-25T20:18:44.223Z,5.78
2022-10-25T20:21:14.128Z,4.55
2022-10-25T20:23:44.474Z,4.63
2022-10-25T20:26:15.158Z,5.88
2022-10-25T20:28:44.004Z,5.03
2022-10-25T20:31:12.964Z,3.88
2022-10-25T20:33:43.247Z,3.08
2022-10-25T20:36:13.673Z,2.50
2022-10-25T20:38:41.922Z,2.55
2022-10-25T20:41:11.658Z,2.85
2022-10-25T20:43:40.453Z,2.42
2022-10-25T20:46:09.177Z,2.40
2022-10-25T20:48:37.476Z,2.75
2022-10-25T20:51:08.076Z,5.00
2022-10-25T20:53:37.061Z,3.28
2022-10-25T20:56:05.679Z,3.20
2022-10-25T20:58:34.742Z,3.30
2022-10-25T21:01:03.103Z,3.47
2022-10-25T21:03:32.290Z,3.20
2022-10-25T21:06:01.392Z,2.88
2022-10-25T21:08:31.769Z,2.90
2022-10-25T21:11:01.281Z,3.08
2022-10-25T21:13:32.403Z,2.60
2022-10-25T21:16:05.254Z,2.17
2022-10-25T21:18:33.183Z,2.90
2022-10-25T22:33:30.437Z,3.67
2022-10-25T22:36:05.838Z,3.30
