createdAt,value
2018-11-22T12:15:53.708Z,69.30
2018-11-22T12:20:01.935Z,68.60
2018-11-22T12:24:10.064Z,68.50
2018-11-22T12:28:18.195Z,67.70
2018-11-22T12:32:32.221Z,67.70
2018-11-22T12:37:50.184Z,67.70
2018-11-22T12:41:58.321Z,67.40
2018-11-22T12:46:06.585Z,66.40
2018-11-22T12:50:14.849Z,66.90
2018-11-22T12:54:24.053Z,66.30
2018-11-22T12:58:32.206Z,66.30
2018-11-22T13:02:40.451Z,66.60
2018-11-22T13:06:48.620Z,66.60
2018-11-22T13:10:56.751Z,66.70
2018-11-22T13:15:05.308Z,66.50
2018-11-22T13:19:13.446Z,66.50
2018-11-22T13:23:21.583Z,66.10
2018-11-22T13:27:29.745Z,65.90
2018-11-22T13:31:37.851Z,65.70
2018-11-22T13:35:45.980Z,65.50
2018-11-22T13:39:54.120Z,66.40
2018-11-22T13:44:02.250Z,65.90
2018-11-22T13:48:10.371Z,66.30
2018-11-22T13:52:18.529Z,66.60
2018-11-22T13:56:26.673Z,65.90
2018-11-22T14:00:35.124Z,65.90
2018-11-22T14:04:43.252Z,66.90
2018-11-22T14:08:51.376Z,67.20
2018-11-22T14:12:59.509Z,68.10
2018-11-22T14:17:07.600Z,68.40
2018-11-22T14:21:15.911Z,69.00
2018-11-22T14:25:24.029Z,68.90
2018-11-22T14:29:32.136Z,69.50
2018-11-22T14:33:40.287Z,70.00
2018-11-22T14:37:48.388Z,70.40
2018-11-22T14:41:56.497Z,70.60
2018-11-22T14:46:05.015Z,70.90
2018-11-22T14:50:16.105Z,71.00
2018-11-22T14:54:24.224Z,71.00
2018-11-22T14:58:32.356Z,70.90
2018-11-22T15:02:41.821Z,71.10
2018-11-22T15:06:49.993Z,71.40
2018-11-22T15:10:58.140Z,72.00
2018-11-22T15:15:08.988Z,72.50
2018-11-22T15:19:18.149Z,72.90
2018-11-22T15:23:26.260Z,73.30
2018-11-22T15:27:34.375Z,73.70
2018-11-22T15:31:42.544Z,73.90
2018-11-22T15:35:50.681Z,74.30
2018-11-22T15:39:58.925Z,74.90
2018-11-22T15:44:07.772Z,75.90
2018-11-22T15:48:15.950Z,76.60
2018-11-22T15:52:24.106Z,76.90
2018-11-22T15:56:32.264Z,77.40
2018-11-22T16:00:40.413Z,77.90
2018-11-22T16:04:48.608Z,78.20
2018-11-22T16:08:57.827Z,78.60
2018-11-22T16:13:19.800Z,79.20
2018-11-22T16:17:27.932Z,80.50
2018-11-22T16:21:36.264Z,80.00
2018-11-22T16:25:48.361Z,79.90
2018-11-22T16:29:56.490Z,80.00
2018-11-22T16:34:05.085Z,80.10
2018-11-22T16:38:13.221Z,80.30
2018-11-22T16:42:21.656Z,80.50
2018-11-22T16:46:29.880Z,80.70
2018-11-22T16:50:38.984Z,81.30
2018-11-22T16:54:47.934Z,81.80
2018-11-22T16:58:58.119Z,82.00
2018-11-22T17:03:09.646Z,82.20
2018-11-22T17:07:18.479Z,82.40
2018-11-22T17:11:26.616Z,82.50
2018-11-22T17:15:37.479Z,82.60
2018-11-22T17:19:56.543Z,82.70
2018-11-22T17:24:13.274Z,82.70
2018-11-22T17:28:22.248Z,83.10
2018-11-22T17:32:30.457Z,83.30
2018-11-22T17:36:38.613Z,83.00
2018-11-22T17:40:48.133Z,82.90
2018-11-22T17:44:56.484Z,83.10
2018-11-22T17:49:05.469Z,83.00
2018-11-22T17:53:13.912Z,83.00
2018-11-22T17:57:22.157Z,83.40
2018-11-22T18:01:30.356Z,83.60
2018-11-22T18:05:39.886Z,83.50
2018-11-22T18:09:48.037Z,83.80
2018-11-22T18:13:56.304Z,83.80
2018-11-22T18:18:04.452Z,84.10
2018-11-22T18:22:12.597Z,84.30
2018-11-22T18:26:20.740Z,84.60
2018-11-22T18:30:30.228Z,84.70
2018-11-22T18:34:38.380Z,85.20
2018-11-22T18:38:46.581Z,85.80
2018-11-22T18:42:55.701Z,85.80
2018-11-22T18:47:03.852Z,86.00
2018-11-22T18:51:12.129Z,86.20
2018-11-22T18:55:20.416Z,86.40
2018-11-22T18:59:28.592Z,86.60
2018-11-22T19:03:36.748Z,86.70
2018-11-22T19:07:46.236Z,86.80
2018-11-22T19:11:54.426Z,87.10
2018-11-22T19:16:02.579Z,87.70
2018-11-22T19:20:15.304Z,88.10
2018-11-22T19:24:23.470Z,88.10
2018-11-22T19:28:31.611Z,87.90
2018-11-22T19:32:39.783Z,87.80
2018-11-22T19:36:50.008Z,87.80
2018-11-22T19:40:58.144Z,87.90
2018-11-22T19:45:09.387Z,88.10
2018-11-22T19:49:17.568Z,88.60
2018-11-22T19:53:25.697Z,88.70
2018-11-22T19:57:33.845Z,88.80
2018-11-22T20:01:41.969Z,88.70
2018-11-22T20:05:50.113Z,88.60
2018-11-22T20:09:58.263Z,88.80
2018-11-22T20:14:06.404Z,88.60
2018-11-22T20:18:14.564Z,89.10
2018-11-22T20:22:22.703Z,89.20
2018-11-22T20:26:30.880Z,89.00
2018-11-22T20:30:40.790Z,89.10
2018-11-22T20:34:48.922Z,90.00
2018-11-22T20:38:57.069Z,89.10
2018-11-22T20:43:05.548Z,89.00
2018-11-22T20:47:13.701Z,89.10
2018-11-22T20:51:21.844Z,89.10
2018-11-22T20:55:34.362Z,89.20
2018-11-22T20:59:42.507Z,89.30
2018-11-22T21:03:50.661Z,89.40
2018-11-22T21:07:58.811Z,89.50
2018-11-22T21:12:07.032Z,89.50
2018-11-22T21:16:15.199Z,89.60
2018-11-22T21:20:25.092Z,89.40
2018-11-22T21:24:33.248Z,89.40
2018-11-22T21:28:41.408Z,89.60
2018-11-22T21:32:50.269Z,89.70
2018-11-22T21:36:58.550Z,89.60
2018-11-22T21:41:06.702Z,89.80
2018-11-22T21:45:17.468Z,89.80
2018-11-22T21:49:25.596Z,89.90
2018-11-22T21:53:33.729Z,90.00
2018-11-22T21:57:42.736Z,90.00
2018-11-22T22:01:50.865Z,90.00
2018-11-22T22:05:59.068Z,90.00
2018-11-22T22:10:07.355Z,90.00
2018-11-22T22:14:15.560Z,90.00
2018-11-22T22:18:23.688Z,90.00
2018-11-22T22:22:31.805Z,90.00
2018-11-22T22:26:39.981Z,90.00
2018-11-22T22:30:48.156Z,90.00
2018-11-22T22:34:56.315Z,90.00
2018-11-22T22:39:08.262Z,90.00
2018-11-22T22:43:16.428Z,89.90
2018-11-22T22:47:24.596Z,89.60
2018-11-22T22:51:32.765Z,89.60
2018-11-22T22:55:40.919Z,89.70
2018-11-22T22:59:49.176Z,89.60
2018-11-22T23:03:57.355Z,89.60
2018-11-22T23:08:05.681Z,89.50
2018-11-22T23:12:13.874Z,89.60
2018-11-22T23:16:22.036Z,89.60
2018-11-22T23:20:32.524Z,89.60
2018-11-22T23:24:40.681Z,89.70
2018-11-22T23:28:48.914Z,89.60
2018-11-22T23:32:58.518Z,89.90
2018-11-22T23:37:06.657Z,90.00
2018-11-22T23:41:14.794Z,90.00
2018-11-22T23:45:24.299Z,90.00
2018-11-22T23:49:32.412Z,90.00
2018-11-22T23:53:40.528Z,90.00
2018-11-22T23:57:48.800Z,90.00
