createdAt,value
2023-04-25T17:33:08.941Z,99906.53
2023-04-25T17:35:36.674Z,99908.37
2023-04-25T17:38:04.025Z,99911.58
2023-04-25T17:40:31.179Z,99915.64
2023-04-25T17:42:58.300Z,99916.23
2023-04-25T17:45:25.892Z,99918.63
2023-04-25T17:47:53.571Z,99919.56
2023-04-25T17:50:21.079Z,99921.33
2023-04-25T17:52:48.774Z,99925.92
2023-04-25T17:55:16.051Z,99930.83
2023-04-25T17:57:43.118Z,99934.23
2023-04-25T18:00:12.407Z,99936.40
2023-04-25T18:02:39.816Z,99937.89
2023-04-25T18:05:10.303Z,99933.38
2023-04-25T18:07:37.820Z,99935.46
2023-04-25T18:10:08.546Z,99938.75
2023-04-25T18:12:36.601Z,99940.19
2023-04-25T18:15:07.442Z,99938.23
2023-04-25T18:17:39.650Z,99938.19
2023-04-25T18:20:11.414Z,99935.67
2023-04-25T18:22:39.000Z,99934.66
2023-04-25T18:25:07.926Z,99937.23
2023-04-25T18:27:37.015Z,99941.98
2023-04-25T18:30:05.952Z,99945.44
2023-04-25T18:32:33.335Z,99940.05
2023-04-25T18:35:00.500Z,99943.33
2023-04-25T18:37:27.988Z,99948.36
2023-04-25T18:39:55.350Z,99946.24
2023-04-25T18:42:22.361Z,99943.36
2023-04-25T18:44:50.686Z,99944.89
2023-04-25T18:47:17.978Z,99944.45
2023-04-25T18:49:45.136Z,99944.63
2023-04-25T18:52:14.499Z,99947.61
2023-04-25T18:54:42.188Z,99950.31
2023-04-25T18:57:11.074Z,99945.45
2023-04-25T18:59:38.904Z,99946.64
2023-04-25T19:02:06.131Z,99943.46
2023-04-25T19:04:33.338Z,99942.02
2023-04-25T19:07:01.064Z,99946.95
2023-04-25T19:09:28.625Z,99941.38
2023-04-25T19:11:55.823Z,99941.29
2023-04-25T19:14:23.171Z,99944.23
2023-04-25T19:16:50.260Z,99940.90
2023-04-25T19:19:17.686Z,99938.01
2023-04-25T19:21:44.806Z,99940.41
2023-04-25T19:24:12.147Z,99939.30
2023-04-25T19:26:39.513Z,99935.94
2023-04-25T19:29:07.483Z,99938.05
2023-04-25T19:31:35.523Z,99934.58
2023-04-25T19:34:06.100Z,99930.46
2023-04-25T19:36:33.327Z,99929.74
2023-04-25T19:39:02.039Z,99928.86
2023-04-25T19:41:29.974Z,99924.27
2023-04-25T19:43:57.251Z,99922.10
2023-04-25T19:46:24.408Z,99927.09
2023-04-25T19:48:51.561Z,99927.29
2023-04-25T19:51:18.560Z,99929.59
2023-04-25T19:53:45.667Z,99933.44
2023-04-25T19:56:13.435Z,99935.64
2023-04-25T19:58:40.951Z,99935.80
2023-04-25T20:01:07.909Z,99939.75
2023-04-25T20:03:36.455Z,99943.22
2023-04-25T20:06:03.707Z,99949.73
2023-04-25T20:08:31.475Z,99951.05
2023-04-25T20:10:58.485Z,99954.76
2023-04-25T20:13:25.454Z,99953.23
2023-04-25T20:15:52.447Z,99958.84
2023-04-25T20:18:20.026Z,99959.59
2023-04-25T20:20:47.166Z,99960.52
2023-04-25T20:23:14.586Z,99960.92
2023-04-25T20:25:42.452Z,99964.15
2023-04-25T20:28:09.571Z,99960.81
2023-04-25T20:30:37.118Z,99961.91
2023-04-25T20:33:04.191Z,99964.89
2023-04-25T20:35:31.495Z,99962.83
2023-04-25T20:37:58.420Z,99967.22
2023-04-25T20:40:25.361Z,99967.99
2023-04-25T20:42:52.229Z,99973.50
2023-04-25T20:45:19.282Z,99974.10
2023-04-25T20:47:46.606Z,99976.27
2023-04-25T20:50:13.595Z,99981.36
2023-04-25T20:52:41.231Z,99981.68
2023-04-25T20:55:10.228Z,99983.43
2023-04-25T20:57:37.438Z,99985.60
2023-04-25T21:00:16.428Z,99984.25
2023-04-25T21:02:44.261Z,99990.97
2023-04-25T21:05:11.331Z,99996.38
2023-04-25T21:07:38.649Z,99998.01
2023-04-25T21:10:06.001Z,100001.23
2023-04-25T21:12:33.249Z,100005.05
2023-04-25T21:15:00.241Z,100002.86
2023-04-25T21:17:27.240Z,100005.19
2023-04-25T21:19:54.201Z,100006.12
2023-04-25T21:22:21.146Z,100008.13
2023-04-25T21:24:50.185Z,100004.87
2023-04-25T21:27:17.210Z,100002.02
2023-04-25T21:29:44.773Z,100004.69
2023-04-25T21:32:16.129Z,100002.31
2023-04-25T21:34:43.151Z,100003.40
2023-04-25T21:37:10.424Z,100008.92
2023-04-25T21:39:37.323Z,100014.73
2023-04-25T21:42:08.289Z,100016.40
2023-04-25T21:44:35.826Z,100022.61
2023-04-25T21:47:04.045Z,100025.66
2023-04-25T21:49:32.313Z,100023.63
2023-04-25T21:51:59.637Z,100024.14
2023-04-25T21:54:26.779Z,100022.39
2023-04-25T21:56:53.834Z,100018.59
2023-04-25T21:59:23.390Z,100010.51
2023-04-25T22:01:50.377Z,100007.69
2023-04-25T22:04:17.742Z,100002.80
2023-04-25T22:06:45.976Z,99999.52
2023-04-25T22:09:12.956Z,100000.61
2023-04-25T22:11:40.548Z,100003.25
2023-04-25T22:14:07.559Z,100012.11
2023-04-25T22:16:34.595Z,100012.71
2023-04-25T22:19:01.541Z,100013.64
2023-04-25T22:21:28.827Z,100014.42
2023-04-25T22:23:56.325Z,100010.92
2023-04-25T22:26:24.878Z,100013.19
2023-04-25T22:28:51.973Z,100015.14
2023-04-25T22:31:19.287Z,100016.23
2023-04-25T22:33:47.993Z,100016.44
2023-04-25T22:36:15.245Z,100015.59
2023-04-25T22:38:42.891Z,100018.02
2023-04-25T22:41:10.768Z,100015.56
2023-04-25T22:43:39.258Z,100017.73
2023-04-25T22:46:14.504Z,100016.66
2023-04-25T22:48:43.235Z,100015.36
2023-04-25T22:51:10.252Z,100018.73
2023-04-25T22:53:39.541Z,100013.23
2023-04-25T22:56:07.359Z,100016.89
2023-04-25T22:58:34.552Z,100013.95
2023-04-25T23:01:01.721Z,100014.27
2023-04-25T23:03:29.108Z,100013.83
2023-04-25T23:05:56.461Z,100015.57
2023-04-25T23:08:23.486Z,100015.08
2023-04-25T23:10:50.524Z,100020.48
2023-04-25T23:13:17.758Z,100020.47
2023-04-25T23:15:44.730Z,100024.01
2023-04-25T23:18:11.880Z,100021.90
2023-04-25T23:20:39.391Z,100024.24
2023-04-25T23:23:07.003Z,100030.59
2023-04-25T23:25:39.340Z,100035.13
2023-04-25T23:28:07.059Z,100033.23
2023-04-25T23:30:34.059Z,100032.88
2023-04-25T23:33:01.788Z,100031.30
2023-04-25T23:35:29.015Z,100029.38
2023-04-25T23:37:56.643Z,100030.58
2023-04-25T23:40:23.811Z,100030.98
2023-04-25T23:42:50.971Z,100028.23
2023-04-25T23:45:18.341Z,100031.38
2023-04-25T23:47:46.220Z,100029.66
2023-04-25T23:50:13.578Z,100027.55
2023-04-25T23:52:40.992Z,100026.69
2023-04-25T23:55:09.183Z,100029.65
2023-04-25T23:57:36.744Z,100030.37
