createdAt,value
2023-08-08T00:01:50.054Z,83.08
2023-08-08T00:06:52.198Z,82.99
2023-08-08T00:11:54.384Z,83.06
2023-08-08T00:16:56.515Z,82.99
2023-08-08T00:21:58.680Z,82.78
2023-08-08T00:27:00.941Z,82.76
2023-08-08T00:32:02.950Z,82.70
2023-08-08T00:37:04.914Z,82.37
2023-08-08T00:42:07.533Z,82.14
2023-08-08T00:47:11.366Z,81.83
2023-08-08T00:52:14.588Z,81.82
2023-08-08T00:57:16.896Z,81.81
2023-08-08T01:02:18.949Z,82.10
2023-08-08T01:07:48.724Z,82.29
2023-08-08T01:12:58.447Z,82.81
2023-08-08T01:18:00.711Z,82.90
2023-08-08T01:23:20.190Z,83.32
2023-08-08T01:28:23.754Z,83.89
2023-08-08T01:33:25.578Z,83.66
2023-08-08T01:38:37.868Z,83.84
2023-08-08T01:43:41.059Z,83.91
2023-08-08T01:48:46.507Z,83.65
2023-08-08T01:53:48.647Z,83.48
2023-08-08T01:58:50.632Z,83.47
2023-08-08T02:03:52.841Z,83.37
2023-08-08T02:08:54.831Z,83.50
2023-08-08T02:13:56.888Z,83.03
2023-08-08T02:18:58.983Z,82.90
2023-08-08T02:24:02.003Z,83.10
2023-08-08T02:29:03.917Z,82.51
2023-08-08T02:34:06.035Z,82.19
2023-08-08T02:39:08.126Z,82.20
2023-08-08T02:44:10.248Z,81.76
2023-08-08T02:49:12.918Z,81.37
2023-08-08T02:54:15.490Z,81.19
2023-08-08T02:59:18.216Z,80.84
2023-08-08T03:04:20.609Z,80.22
2023-08-08T03:09:22.848Z,80.54
2023-08-08T03:14:24.897Z,80.28
2023-08-08T03:19:27.906Z,80.23
2023-08-08T03:24:30.502Z,79.98
2023-08-08T03:29:32.525Z,79.74
2023-08-08T03:34:34.834Z,79.08
2023-08-08T03:39:38.535Z,78.74
2023-08-08T03:44:40.709Z,78.31
2023-08-08T03:49:42.873Z,78.70
2023-08-08T03:54:45.288Z,78.52
2023-08-08T03:59:47.291Z,78.08
2023-08-08T04:04:49.313Z,78.32
2023-08-08T04:09:51.327Z,78.95
2023-08-08T04:14:53.289Z,78.93
2023-08-08T04:19:55.642Z,78.86
2023-08-08T04:24:57.682Z,78.63
2023-08-08T04:29:59.851Z,79.06
2023-08-08T04:35:01.829Z,78.83
2023-08-08T04:40:04.915Z,78.28
2023-08-08T04:45:08.512Z,77.65
2023-08-08T04:50:11.616Z,77.03
2023-08-08T04:55:13.773Z,76.56
2023-08-08T05:00:16.084Z,75.73
2023-08-08T05:05:22.022Z,74.96
2023-08-08T05:10:24.229Z,74.53
2023-08-08T05:15:25.998Z,72.38
2023-08-08T05:20:28.001Z,67.10
2023-08-08T05:25:30.035Z,64.34
2023-08-08T05:30:32.099Z,60.71
2023-08-08T05:35:34.178Z,54.97
2023-08-08T05:40:39.415Z,50.18
2023-08-08T05:45:41.310Z,45.56
2023-08-08T05:50:43.285Z,42.77
2023-08-08T05:55:45.565Z,40.00
2023-08-08T06:00:47.928Z,38.12
2023-08-08T06:05:50.195Z,37.91
2023-08-08T06:10:52.122Z,35.72
2023-08-08T06:15:54.268Z,33.46
2023-08-08T06:20:56.316Z,33.00
2023-08-08T06:25:58.192Z,33.44
2023-08-08T06:31:00.074Z,32.38
2023-08-08T06:36:04.373Z,31.96
2023-08-08T06:41:06.504Z,31.52
2023-08-08T06:46:08.687Z,30.99
2023-08-08T06:51:11.392Z,30.36
2023-08-08T06:56:13.231Z,29.90
2023-08-08T07:01:15.255Z,30.26
2023-08-08T07:06:20.418Z,30.60
2023-08-08T07:11:23.324Z,29.61
2023-08-08T07:16:25.361Z,29.56
2023-08-08T07:21:27.692Z,29.20
2023-08-08T07:26:29.600Z,29.61
2023-08-08T07:31:31.999Z,30.00
2023-08-08T07:36:33.860Z,29.96
2023-08-08T07:41:36.337Z,29.79
2023-08-08T07:46:45.098Z,29.88
2023-08-08T07:51:46.941Z,29.96
2023-08-08T07:56:48.825Z,29.19
2023-08-08T08:01:52.597Z,29.74
2023-08-08T08:06:54.511Z,30.43
2023-08-08T08:11:56.554Z,29.32
2023-08-08T08:16:58.471Z,29.17
2023-08-08T08:22:00.747Z,29.50
2023-08-08T08:27:02.963Z,30.41
2023-08-08T08:32:05.621Z,30.83
2023-08-08T08:37:08.272Z,32.18
2023-08-08T08:47:20.582Z,33.17
2023-08-08T08:52:23.966Z,34.23
2023-08-08T08:57:26.117Z,36.25
2023-08-08T09:02:28.284Z,38.57
2023-08-08T09:07:32.991Z,39.61
2023-08-08T09:12:35.586Z,38.70
2023-08-08T09:17:47.349Z,37.33
2023-08-08T09:22:49.855Z,38.68
2023-08-08T09:27:54.455Z,39.98
2023-08-08T09:32:59.935Z,41.28
2023-08-08T09:38:02.069Z,41.40
2023-08-08T09:43:04.165Z,42.29
2023-08-08T09:48:07.585Z,42.94
2023-08-08T09:53:10.098Z,41.11
2023-08-08T09:58:13.949Z,39.28
2023-08-08T10:03:16.015Z,39.03
2023-08-08T10:08:19.223Z,38.85
2023-08-08T10:13:26.338Z,38.45
2023-08-08T10:18:28.683Z,37.82
2023-08-08T10:23:40.498Z,38.87
2023-08-08T10:28:42.500Z,38.03
2023-08-08T10:33:45.163Z,37.73
2023-08-08T10:38:51.186Z,37.60
2023-08-08T10:43:58.878Z,39.26
2023-08-08T10:49:03.631Z,38.10
2023-08-08T10:54:16.835Z,37.52
2023-08-08T10:59:24.853Z,36.68
2023-08-08T11:04:27.716Z,35.96
2023-08-08T11:09:29.850Z,35.63
2023-08-08T11:14:31.714Z,35.23
2023-08-08T11:19:40.340Z,35.09
2023-08-08T11:24:42.337Z,35.90
2023-08-08T11:29:51.801Z,36.13
2023-08-08T11:34:53.798Z,37.25
2023-08-08T11:39:57.305Z,37.16
2023-08-08T11:44:59.757Z,37.33
2023-08-08T11:50:01.684Z,37.01
2023-08-08T11:55:04.056Z,37.71
2023-08-08T12:00:09.931Z,38.04
2023-08-08T12:05:23.509Z,38.54
2023-08-08T12:10:26.571Z,39.39
2023-08-08T12:15:37.000Z,37.74
2023-08-08T12:20:38.926Z,38.15
2023-08-08T12:25:41.013Z,37.48
2023-08-08T12:30:43.004Z,38.00
2023-08-08T12:35:45.277Z,37.58
2023-08-08T12:40:47.481Z,38.06
2023-08-08T12:45:49.350Z,38.22
2023-08-08T12:50:51.621Z,37.64
2023-08-08T12:55:53.645Z,38.07
2023-08-08T13:00:55.597Z,38.40
2023-08-08T13:05:57.456Z,37.48
2023-08-08T13:10:59.847Z,37.48
2023-08-08T13:16:01.768Z,38.19
2023-08-08T13:21:04.587Z,37.81
2023-08-08T13:26:07.912Z,37.42
2023-08-08T13:31:10.055Z,37.64
2023-08-08T13:36:14.081Z,37.66
2023-08-08T13:41:15.912Z,37.91
2023-08-08T13:46:17.943Z,38.55
2023-08-08T13:51:19.955Z,37.95
2023-08-08T13:56:22.096Z,37.96
2023-08-08T14:01:24.117Z,38.44
2023-08-08T14:06:26.924Z,39.03
2023-08-08T14:11:29.010Z,39.60
2023-08-08T14:16:31.972Z,38.72
2023-08-08T14:21:34.147Z,39.49
2023-08-08T14:26:36.016Z,39.47
2023-08-08T14:31:46.841Z,40.74
2023-08-08T14:37:01.433Z,41.10
2023-08-08T14:42:04.953Z,40.61
2023-08-08T14:47:07.366Z,41.51
2023-08-08T14:52:10.016Z,41.55
2023-08-08T14:57:12.251Z,42.01
2023-08-08T15:02:14.610Z,42.57
2023-08-08T15:07:16.599Z,43.62
2023-08-08T15:12:18.776Z,44.57
2023-08-08T15:17:20.947Z,45.41
2023-08-08T15:22:22.793Z,46.63
2023-08-08T15:27:24.961Z,48.49
2023-08-08T15:32:26.780Z,50.92
2023-08-08T15:37:28.770Z,55.30
2023-08-08T15:42:30.772Z,56.68
2023-08-08T15:47:32.585Z,57.90
2023-08-08T15:52:35.998Z,59.18
2023-08-08T15:57:38.080Z,59.69
2023-08-08T16:02:40.277Z,59.51
2023-08-08T16:07:42.282Z,59.45
2023-08-08T16:12:44.328Z,60.47
2023-08-08T16:17:47.333Z,61.15
2023-08-08T16:22:49.779Z,58.98
2023-08-08T16:27:51.772Z,55.68
2023-08-08T16:32:53.795Z,55.00
2023-08-08T16:37:55.721Z,54.76
2023-08-08T16:42:57.567Z,54.55
2023-08-08T16:47:59.493Z,54.40
2023-08-08T16:53:02.784Z,54.22
2023-08-08T16:58:05.006Z,54.09
2023-08-08T17:03:07.161Z,54.48
2023-08-08T17:08:09.271Z,54.89
2023-08-08T17:13:11.376Z,55.03
2023-08-08T17:18:16.243Z,55.31
2023-08-08T17:23:18.123Z,55.69
2023-08-08T17:28:20.018Z,56.01
2023-08-08T17:33:23.094Z,56.26
2023-08-08T17:38:24.963Z,56.82
2023-08-08T17:43:28.346Z,57.03
2023-08-08T17:48:31.880Z,58.02
2023-08-08T17:53:33.819Z,58.60
2023-08-08T17:58:35.971Z,59.00
2023-08-08T18:03:38.134Z,59.39
2023-08-08T18:08:40.796Z,60.08
2023-08-08T18:13:42.805Z,60.33
2023-08-08T18:18:45.179Z,60.91
2023-08-08T18:23:50.365Z,61.85
2023-08-08T18:28:52.731Z,62.22
2023-08-08T18:34:03.478Z,62.43
2023-08-08T18:39:07.154Z,63.49
2023-08-08T18:44:09.372Z,63.62
2023-08-08T18:49:12.339Z,63.82
2023-08-08T18:54:15.366Z,64.02
2023-08-08T18:59:17.690Z,64.06
2023-08-08T19:04:20.136Z,64.01
2023-08-08T19:09:22.102Z,64.28
2023-08-08T19:14:25.399Z,64.47
2023-08-08T19:19:31.919Z,64.36
2023-08-08T19:24:37.157Z,64.12
2023-08-08T19:29:39.101Z,64.44
2023-08-08T19:34:41.470Z,64.80
2023-08-08T19:39:44.966Z,65.11
2023-08-08T19:44:49.659Z,65.36
2023-08-08T19:49:53.964Z,65.77
2023-08-08T19:54:59.106Z,65.87
2023-08-08T20:00:02.888Z,66.09
2023-08-08T20:05:26.106Z,66.27
2023-08-08T20:10:29.234Z,66.18
2023-08-08T20:15:32.831Z,66.14
2023-08-08T20:20:36.486Z,65.82
2023-08-08T20:25:39.780Z,65.86
2023-08-08T20:30:44.176Z,65.43
2023-08-08T20:35:47.385Z,65.58
2023-08-08T20:40:51.962Z,65.39
2023-08-08T20:45:57.741Z,65.53
2023-08-08T20:50:59.956Z,66.00
2023-08-08T20:56:03.793Z,66.00
2023-08-08T21:01:06.062Z,65.94
2023-08-08T21:06:08.717Z,65.69
2023-08-08T21:11:10.754Z,65.22
2023-08-08T21:16:12.962Z,65.12
2023-08-08T21:21:14.862Z,64.71
2023-08-08T21:26:20.692Z,64.61
2023-08-08T21:31:28.570Z,64.50
2023-08-08T21:36:30.844Z,64.29
2023-08-08T21:41:33.240Z,64.48
2023-08-08T21:46:35.223Z,64.26
2023-08-08T21:51:37.053Z,63.77
2023-08-08T21:56:42.308Z,63.36
2023-08-08T22:01:44.522Z,63.00
2023-08-08T22:06:46.764Z,62.29
2023-08-08T22:11:49.152Z,61.61
2023-08-08T22:16:51.199Z,61.36
2023-08-08T22:21:53.112Z,61.01
2023-08-08T22:26:55.001Z,61.05
2023-08-08T22:31:56.910Z,61.50
2023-08-08T22:36:59.501Z,61.95
2023-08-08T22:42:01.865Z,62.64
2023-08-08T22:47:04.147Z,63.80
2023-08-08T22:52:06.457Z,64.72
2023-08-08T22:57:08.579Z,65.40
2023-08-08T23:02:11.287Z,66.24
2023-08-08T23:07:13.317Z,66.92
2023-08-08T23:12:15.778Z,67.05
2023-08-08T23:17:17.604Z,67.33
2023-08-08T23:22:19.608Z,67.71
2023-08-08T23:27:21.814Z,67.94
2023-08-08T23:32:23.929Z,68.00
2023-08-08T23:37:26.168Z,68.18
2023-08-08T23:42:29.295Z,68.60
2023-08-08T23:47:31.371Z,68.68
2023-08-08T23:52:33.175Z,68.92
2023-08-08T23:57:35.109Z,69.12
