createdAt,value
2017-11-16T00:00:48.800Z,7.10
2017-11-16T00:03:18.292Z,7.10
2017-11-16T00:05:46.822Z,7.40
2017-11-16T00:08:16.389Z,7.50
2017-11-16T00:10:47.703Z,7.50
2017-11-16T00:13:16.951Z,7.80
2017-11-16T00:15:45.978Z,7.80
2017-11-16T00:18:15.374Z,7.70
2017-11-16T00:20:45.134Z,7.50
2017-11-16T00:23:13.907Z,7.40
2017-11-16T00:25:42.424Z,7.30
2017-11-16T00:28:12.033Z,7.30
2017-11-16T00:30:40.557Z,7.30
2017-11-16T00:33:09.213Z,7.70
2017-11-16T00:35:41.969Z,8.00
2017-11-16T00:38:10.740Z,8.00
2017-11-16T00:40:39.562Z,8.00
2017-11-16T00:43:08.021Z,8.10
2017-11-16T00:45:37.527Z,8.20
2017-11-16T00:48:06.234Z,8.10
2017-11-16T00:50:36.428Z,8.10
2017-11-16T00:53:06.524Z,8.00
2017-11-16T00:55:35.576Z,8.00
2017-11-16T00:58:04.140Z,7.90
2017-11-16T01:00:32.737Z,8.00
2017-11-16T01:03:02.041Z,7.90
2017-11-16T01:05:30.814Z,7.90
2017-11-16T01:08:01.191Z,7.70
2017-11-16T01:10:29.752Z,7.70
2017-11-16T01:12:58.890Z,7.90
2017-11-16T01:15:28.702Z,7.90
2017-11-16T01:17:57.871Z,7.90
2017-11-16T01:20:26.211Z,8.20
2017-11-16T01:22:55.010Z,8.20
2017-11-16T01:25:24.091Z,8.30
2017-11-16T01:27:52.878Z,8.20
2017-11-16T01:30:21.474Z,8.10
2017-11-16T01:32:50.614Z,8.00
2017-11-16T01:35:21.196Z,7.90
2017-11-16T01:37:50.538Z,8.00
2017-11-16T01:40:18.915Z,8.00
2017-11-16T01:42:47.614Z,7.90
2017-11-16T01:45:16.287Z,7.70
2017-11-16T01:47:47.837Z,7.70
2017-11-16T01:50:19.940Z,7.60
2017-11-16T01:52:51.258Z,7.50
2017-11-16T01:55:21.101Z,7.50
2017-11-16T01:57:52.136Z,7.60
2017-11-16T02:00:20.979Z,7.70
2017-11-16T02:02:54.557Z,7.50
2017-11-16T02:05:31.407Z,7.40
2017-11-16T02:07:59.968Z,7.40
2017-11-16T02:10:28.853Z,7.30
2017-11-16T02:12:57.602Z,7.40
2017-11-16T02:15:27.643Z,7.40
2017-11-16T02:17:56.834Z,7.40
2017-11-16T02:20:25.471Z,7.40
2017-11-16T02:22:54.026Z,7.40
2017-11-16T02:25:22.580Z,7.50
2017-11-16T02:27:51.115Z,7.50
2017-11-16T02:30:21.450Z,7.40
2017-11-16T02:32:50.886Z,7.40
2017-11-16T02:35:19.525Z,7.40
2017-11-16T02:37:48.029Z,7.60
2017-11-16T02:40:17.720Z,7.60
2017-11-16T02:42:46.776Z,7.60
2017-11-16T02:45:15.327Z,7.40
2017-11-16T02:47:44.579Z,7.40
2017-11-16T02:50:13.768Z,7.40
2017-11-16T02:52:42.629Z,7.50
2017-11-16T02:55:10.996Z,7.30
2017-11-16T02:57:39.457Z,7.30
2017-11-16T03:00:11.642Z,7.60
2017-11-16T03:02:40.219Z,7.60
2017-11-16T03:05:09.035Z,7.80
2017-11-16T03:07:38.209Z,8.00
2017-11-16T03:10:07.613Z,8.20
2017-11-16T03:12:36.207Z,8.10
2017-11-16T03:15:05.134Z,8.00
2017-11-16T03:17:34.608Z,7.90
2017-11-16T03:20:02.960Z,7.80
2017-11-16T03:22:34.166Z,7.80
2017-11-16T03:25:02.878Z,8.00
2017-11-16T03:27:32.110Z,7.60
2017-11-16T03:30:01.062Z,7.70
2017-11-16T03:32:30.476Z,7.70
2017-11-16T03:35:00.829Z,7.40
2017-11-16T03:37:29.215Z,7.40
2017-11-16T03:39:57.722Z,7.60
2017-11-16T03:42:26.078Z,7.90
2017-11-16T03:44:54.413Z,7.90
2017-11-16T03:47:22.737Z,7.90
2017-11-16T03:49:51.114Z,7.90
2017-11-16T03:52:19.558Z,8.00
2017-11-16T03:54:50.084Z,8.10
2017-11-16T03:57:19.056Z,8.20
2017-11-16T03:59:48.190Z,8.10
2017-11-16T04:02:16.658Z,8.10
2017-11-16T04:04:44.915Z,8.20
2017-11-16T04:07:13.941Z,8.10
2017-11-16T04:09:42.295Z,8.10
2017-11-16T04:12:11.378Z,8.30
2017-11-16T04:14:41.543Z,8.20
2017-11-16T04:17:09.839Z,8.10
2017-11-16T04:19:38.230Z,8.10
2017-11-16T04:22:06.823Z,8.20
2017-11-16T04:24:35.118Z,8.20
2017-11-16T04:27:04.442Z,8.20
2017-11-16T04:29:32.726Z,8.10
2017-11-16T04:32:01.147Z,7.90
2017-11-16T04:34:29.783Z,8.20
2017-11-16T04:36:58.432Z,8.00
2017-11-16T04:39:26.740Z,8.20
2017-11-16T04:41:55.286Z,8.20
2017-11-16T04:44:23.675Z,8.20
2017-11-16T04:46:51.981Z,8.10
2017-11-16T04:49:20.400Z,8.20
2017-11-16T04:51:48.681Z,8.10
2017-11-16T04:54:17.096Z,8.10
2017-11-16T04:56:46.292Z,7.90
2017-11-16T04:59:15.462Z,7.90
2017-11-16T05:01:43.787Z,7.60
2017-11-16T05:04:12.703Z,7.00
2017-11-16T05:06:42.679Z,4.20
2017-11-16T05:09:12.468Z,6.90
2017-11-16T05:11:42.400Z,6.90
2017-11-16T05:14:12.436Z,7.60
2017-11-16T05:16:41.819Z,7.60
2017-11-16T05:19:13.890Z,7.20
2017-11-16T05:21:42.547Z,7.10
2017-11-16T05:24:11.179Z,6.90
2017-11-16T05:26:40.813Z,7.20
2017-11-16T05:29:10.255Z,7.60
2017-11-16T05:31:39.688Z,7.00
2017-11-16T05:34:09.000Z,7.00
2017-11-16T05:36:37.908Z,7.00
2017-11-16T05:39:06.286Z,7.00
2017-11-16T05:41:36.100Z,7.20
2017-11-16T05:44:05.046Z,7.60
2017-11-16T05:46:33.739Z,7.60
2017-11-16T05:49:04.157Z,7.90
2017-11-16T05:51:32.786Z,7.80
2017-11-16T05:54:01.796Z,7.60
2017-11-16T05:56:31.148Z,7.60
2017-11-16T05:59:00.810Z,7.60
2017-11-16T06:01:29.497Z,8.00
2017-11-16T06:04:00.019Z,7.90
2017-11-16T06:06:28.880Z,8.00
2017-11-16T06:08:59.033Z,7.90
2017-11-16T06:11:28.330Z,7.60
2017-11-16T06:13:57.473Z,7.40
2017-11-16T06:16:26.734Z,7.20
2017-11-16T06:18:58.331Z,8.00
2017-11-16T06:21:27.279Z,8.20
2017-11-16T06:23:55.677Z,8.10
2017-11-16T06:26:27.357Z,8.10
2017-11-16T06:28:56.853Z,8.10
2017-11-16T06:31:25.188Z,8.00
2017-11-16T06:33:55.080Z,8.00
2017-11-16T06:36:23.765Z,8.00
2017-11-16T06:38:53.065Z,8.30
2017-11-16T06:41:21.598Z,8.30
2017-11-16T06:43:50.717Z,8.30
2017-11-16T06:46:19.341Z,8.20
2017-11-16T06:48:48.172Z,8.20
2017-11-16T06:51:18.196Z,8.30
2017-11-16T06:53:50.421Z,8.30
2017-11-16T06:56:19.400Z,8.30
2017-11-16T06:58:48.432Z,8.30
2017-11-16T07:01:16.952Z,8.30
2017-11-16T07:03:45.672Z,8.50
2017-11-16T07:06:14.426Z,8.70
2017-11-16T07:08:42.825Z,8.70
2017-11-16T07:11:14.381Z,8.50
2017-11-16T07:13:42.673Z,8.50
2017-11-16T07:16:12.125Z,8.50
2017-11-16T07:18:41.632Z,8.50
2017-11-16T07:21:10.137Z,8.50
2017-11-16T07:23:38.750Z,8.40
2017-11-16T07:26:08.156Z,8.40
2017-11-16T07:28:37.838Z,8.30
2017-11-16T07:31:06.532Z,8.40
2017-11-16T07:33:35.035Z,8.40
2017-11-16T07:36:04.530Z,8.40
2017-11-16T07:38:38.655Z,8.40
2017-11-16T07:41:08.317Z,8.50
2017-11-16T07:43:36.590Z,8.50
2017-11-16T07:46:07.140Z,8.50
2017-11-16T07:48:35.467Z,8.60
2017-11-16T07:51:04.996Z,8.40
2017-11-16T07:53:34.299Z,8.40
2017-11-16T07:56:02.781Z,8.40
2017-11-16T07:58:32.168Z,8.60
2017-11-16T08:01:00.700Z,8.60
2017-11-16T08:03:30.657Z,8.60
2017-11-16T08:06:00.374Z,8.60
2017-11-16T08:08:29.876Z,8.60
2017-11-16T08:10:58.813Z,8.70
2017-11-16T08:13:27.245Z,8.70
2017-11-16T08:15:55.789Z,8.70
2017-11-16T08:18:24.991Z,8.70
2017-11-16T08:20:54.806Z,8.80
2017-11-16T08:23:23.608Z,8.80
2017-11-16T08:25:52.084Z,8.70
2017-11-16T08:28:28.613Z,8.90
2017-11-16T08:30:57.754Z,8.90
2017-11-16T08:33:26.544Z,8.90
2017-11-16T08:35:55.869Z,8.90
2017-11-16T08:38:25.221Z,9.00
2017-11-16T08:40:54.809Z,9.10
2017-11-16T08:43:23.376Z,9.00
2017-11-16T08:45:52.467Z,9.10
2017-11-16T08:48:20.874Z,9.10
2017-11-16T08:50:52.050Z,9.00
2017-11-16T08:53:21.256Z,9.20
2017-11-16T08:55:49.929Z,9.30
2017-11-16T08:58:20.256Z,9.40
2017-11-16T09:00:49.228Z,9.40
2017-11-16T09:03:17.669Z,9.40
2017-11-16T09:05:46.187Z,9.50
2017-11-16T09:08:14.612Z,9.40
2017-11-16T09:10:42.976Z,9.50
2017-11-16T09:13:11.415Z,9.50
2017-11-16T09:15:40.504Z,9.60
2017-11-16T09:18:08.858Z,9.60
2017-11-16T09:20:38.006Z,9.70
2017-11-16T09:23:07.057Z,9.60
2017-11-16T09:25:35.428Z,9.70
2017-11-16T09:28:05.676Z,9.80
2017-11-16T09:30:33.966Z,9.90
2017-11-16T09:33:03.183Z,9.90
2017-11-16T09:35:31.553Z,9.90
2017-11-16T09:38:00.677Z,10.00
2017-11-16T09:40:29.025Z,10.00
2017-11-16T09:42:58.098Z,10.00
2017-11-16T09:45:26.476Z,10.00
2017-11-16T09:47:55.923Z,10.10
2017-11-16T09:50:25.393Z,10.10
2017-11-16T09:52:53.684Z,10.20
2017-11-16T09:55:23.595Z,10.30
2017-11-16T09:57:52.233Z,10.30
2017-11-16T10:00:20.977Z,10.30
2017-11-16T10:02:50.044Z,10.30
2017-11-16T10:05:18.493Z,10.30
2017-11-16T10:07:47.074Z,10.30
2017-11-16T10:10:15.556Z,10.40
2017-11-16T10:12:44.126Z,10.40
2017-11-16T10:15:12.828Z,10.40
2017-11-16T10:17:44.893Z,10.40
2017-11-16T10:20:14.547Z,10.50
2017-11-16T10:22:45.162Z,10.40
2017-11-16T10:25:14.753Z,10.30
2017-11-16T10:27:43.188Z,10.30
2017-11-16T10:30:12.011Z,10.40
2017-11-16T10:32:40.864Z,10.40
2017-11-16T10:35:10.154Z,10.40
2017-11-16T10:37:39.949Z,10.50
2017-11-16T10:40:10.056Z,10.50
2017-11-16T10:42:42.052Z,10.50
2017-11-16T10:45:10.575Z,10.50
2017-11-16T10:47:39.343Z,10.60
2017-11-16T10:50:09.078Z,10.60
2017-11-16T10:52:37.494Z,10.70
2017-11-16T10:55:07.164Z,10.70
2017-11-16T10:57:37.230Z,10.70
2017-11-16T11:00:05.647Z,10.70
2017-11-16T11:02:33.891Z,10.80
2017-11-16T11:05:02.756Z,10.80
2017-11-16T11:07:32.038Z,10.90
2017-11-16T11:10:00.843Z,10.90
2017-11-16T11:12:31.119Z,10.80
2017-11-16T11:14:59.386Z,10.80
2017-11-16T11:17:27.702Z,10.70
2017-11-16T11:19:56.308Z,10.90
2017-11-16T11:22:25.350Z,11.10
2017-11-16T11:24:53.801Z,11.10
2017-11-16T11:27:22.835Z,11.10
2017-11-16T11:29:53.872Z,11.10
2017-11-16T11:32:22.983Z,11.10
2017-11-16T11:34:51.285Z,11.10
2017-11-16T11:37:20.807Z,11.10
2017-11-16T11:39:49.524Z,11.10
2017-11-16T11:42:18.689Z,11.30
2017-11-16T11:44:47.592Z,11.20
2017-11-16T11:47:15.995Z,11.20
2017-11-16T11:49:44.447Z,11.30
2017-11-16T11:52:13.977Z,11.40
2017-11-16T11:54:43.124Z,11.50
2017-11-16T11:57:12.495Z,11.50
2017-11-16T11:59:40.961Z,11.50
2017-11-16T12:02:12.198Z,11.50
2017-11-16T12:04:41.396Z,11.60
2017-11-16T12:07:10.023Z,11.50
2017-11-16T12:09:39.707Z,11.40
2017-11-16T12:12:08.111Z,11.40
2017-11-16T12:14:37.253Z,11.80
2017-11-16T12:17:05.854Z,11.80
2017-11-16T12:19:35.079Z,11.70
2017-11-16T12:22:03.517Z,11.70
2017-11-16T12:24:32.721Z,11.80
2017-11-16T12:27:01.038Z,12.00
2017-11-16T12:29:29.421Z,12.00
2017-11-16T12:32:00.424Z,12.00
2017-11-16T12:34:28.695Z,11.90
2017-11-16T12:36:57.908Z,12.00
2017-11-16T12:39:26.272Z,11.80
2017-11-16T12:41:56.102Z,11.90
2017-11-16T12:44:24.647Z,12.10
2017-11-16T12:46:54.071Z,12.00
2017-11-16T12:49:22.387Z,12.00
2017-11-16T12:51:52.254Z,12.20
2017-11-16T12:54:20.615Z,12.20
2017-11-16T12:56:49.595Z,12.10
2017-11-16T12:59:18.452Z,12.20
2017-11-16T13:01:48.433Z,12.30
2017-11-16T13:04:16.930Z,12.20
2017-11-16T13:06:45.255Z,12.00
2017-11-16T13:09:13.643Z,12.20
2017-11-16T13:11:42.470Z,12.00
2017-11-16T13:14:10.941Z,12.00
2017-11-16T13:16:40.491Z,12.10
2017-11-16T13:19:10.744Z,12.20
2017-11-16T13:21:40.288Z,12.20
2017-11-16T13:24:09.845Z,12.30
2017-11-16T13:26:38.231Z,12.50
2017-11-16T13:29:06.781Z,12.50
2017-11-16T13:31:36.103Z,12.60
2017-11-16T13:34:05.493Z,12.60
2017-11-16T13:36:35.125Z,12.60
2017-11-16T13:39:03.705Z,12.70
2017-11-16T13:41:32.560Z,12.80
2017-11-16T13:44:01.126Z,12.80
2017-11-16T13:46:31.065Z,12.90
2017-11-16T13:49:00.835Z,13.00
2017-11-16T13:51:29.657Z,13.00
2017-11-16T13:53:58.473Z,12.80
2017-11-16T13:56:27.534Z,13.00
2017-11-16T13:58:57.032Z,13.10
2017-11-16T14:01:27.087Z,13.10
2017-11-16T14:03:56.631Z,13.10
2017-11-16T14:06:26.176Z,13.10
2017-11-16T14:08:56.769Z,13.20
2017-11-16T14:11:25.459Z,13.20
2017-11-16T14:13:54.035Z,13.10
2017-11-16T14:16:23.357Z,13.20
2017-11-16T14:18:52.665Z,13.10
2017-11-16T14:21:22.019Z,13.20
2017-11-16T14:23:52.552Z,13.30
2017-11-16T14:26:21.575Z,13.30
2017-11-16T14:28:51.125Z,13.00
2017-11-16T14:31:19.504Z,13.00
2017-11-16T14:33:48.784Z,13.10
2017-11-16T14:36:17.367Z,13.30
2017-11-16T14:38:46.470Z,13.20
2017-11-16T14:41:15.245Z,12.90
2017-11-16T14:43:43.872Z,12.80
2017-11-16T14:46:13.116Z,12.50
2017-11-16T14:48:42.910Z,12.40
2017-11-16T14:51:12.327Z,12.40
2017-11-16T14:53:44.121Z,12.50
2017-11-16T14:56:12.730Z,12.30
2017-11-16T14:58:42.175Z,12.50
2017-11-16T15:01:11.653Z,12.40
2017-11-16T15:03:40.664Z,12.40
2017-11-16T15:06:10.099Z,12.50
2017-11-16T15:08:41.589Z,12.40
2017-11-16T15:11:10.267Z,12.50
2017-11-16T15:13:39.399Z,12.50
2017-11-16T15:16:08.012Z,12.40
2017-11-16T15:18:36.887Z,12.40
2017-11-16T15:21:06.409Z,12.20
2017-11-16T15:23:35.004Z,12.20
2017-11-16T15:26:03.451Z,12.10
2017-11-16T15:28:32.474Z,12.30
2017-11-16T15:31:00.951Z,12.20
2017-11-16T15:33:29.656Z,12.00
2017-11-16T15:35:59.465Z,11.90
2017-11-16T15:38:27.898Z,11.90
2017-11-16T15:40:59.331Z,12.00
2017-11-16T15:43:28.344Z,12.10
2017-11-16T15:46:01.420Z,12.00
2017-11-16T15:48:31.082Z,12.00
2017-11-16T15:50:59.576Z,12.00
2017-11-16T15:53:28.121Z,12.00
2017-11-16T15:55:57.721Z,12.00
2017-11-16T15:58:26.332Z,12.00
2017-11-16T16:00:55.875Z,11.90
2017-11-16T16:03:24.352Z,11.90
2017-11-16T16:05:53.993Z,11.90
2017-11-16T16:08:23.503Z,11.80
2017-11-16T16:10:52.394Z,11.90
2017-11-16T16:13:21.426Z,11.60
2017-11-16T16:15:51.307Z,11.60
2017-11-16T16:18:19.984Z,11.40
2017-11-16T16:20:49.826Z,11.20
2017-11-16T16:23:19.134Z,11.10
2017-11-16T16:25:48.792Z,11.00
2017-11-16T16:28:19.769Z,11.00
2017-11-16T16:30:50.153Z,11.00
2017-11-16T16:33:18.690Z,11.00
2017-11-16T16:35:47.129Z,11.00
2017-11-16T16:38:16.404Z,10.80
2017-11-16T16:40:44.745Z,10.80
2017-11-16T16:43:13.060Z,10.80
2017-11-16T16:45:41.668Z,10.70
2017-11-16T16:48:11.572Z,10.70
2017-11-16T16:50:42.019Z,10.70
2017-11-16T16:53:20.831Z,10.70
2017-11-16T16:55:50.206Z,10.70
2017-11-16T16:58:19.527Z,10.70
2017-11-16T17:00:49.527Z,10.50
2017-11-16T17:03:18.386Z,10.50
2017-11-16T17:05:48.722Z,10.50
2017-11-16T17:08:17.017Z,10.60
2017-11-16T17:10:46.179Z,10.50
2017-11-16T17:13:15.456Z,10.50
2017-11-16T17:15:43.991Z,10.50
2017-11-16T17:18:12.666Z,10.40
2017-11-16T17:20:42.168Z,10.30
2017-11-16T17:23:11.778Z,10.40
2017-11-16T17:25:40.114Z,10.20
2017-11-16T17:28:08.827Z,10.20
2017-11-16T17:30:40.528Z,10.20
2017-11-16T17:33:09.273Z,10.20
2017-11-16T17:35:39.683Z,10.10
2017-11-16T17:38:15.240Z,9.90
2017-11-16T17:40:43.773Z,9.90
2017-11-16T17:43:13.551Z,10.00
2017-11-16T17:45:42.274Z,9.90
2017-11-16T17:48:13.105Z,9.90
2017-11-16T17:50:42.451Z,9.80
2017-11-16T17:53:13.984Z,9.70
2017-11-16T17:55:43.095Z,9.70
2017-11-16T17:58:12.457Z,9.70
2017-11-16T18:00:41.974Z,9.70
2017-11-16T18:03:14.539Z,9.90
2017-11-16T18:05:43.947Z,9.80
2017-11-16T18:08:12.228Z,9.90
2017-11-16T18:10:40.481Z,9.80
2017-11-16T18:13:09.700Z,9.70
2017-11-16T18:15:37.977Z,9.70
2017-11-16T18:18:06.321Z,9.70
2017-11-16T18:20:34.696Z,9.50
2017-11-16T18:23:03.064Z,9.40
2017-11-16T18:25:31.423Z,9.50
2017-11-16T18:27:59.896Z,9.60
2017-11-16T18:30:28.480Z,9.70
2017-11-16T18:32:57.065Z,9.50
2017-11-16T18:35:27.319Z,9.30
2017-11-16T18:41:27.350Z,9.50
2017-11-16T18:43:58.419Z,9.20
2017-11-16T18:46:27.612Z,9.30
2017-11-16T18:51:40.675Z,9.20
2017-11-16T18:56:50.057Z,9.30
2017-11-16T18:59:19.012Z,9.20
2017-11-16T19:01:48.560Z,9.20
2017-11-16T19:04:19.155Z,9.30
2017-11-16T19:09:22.299Z,9.10
2017-11-16T19:11:50.655Z,9.20
2017-11-16T19:14:19.042Z,9.10
2017-11-16T19:16:47.504Z,8.60
2017-11-16T19:19:16.502Z,8.80
2017-11-16T19:21:46.594Z,9.00
2017-11-16T19:24:16.373Z,9.00
2017-11-16T19:26:44.667Z,9.00
2017-11-16T19:29:15.246Z,8.90
2017-11-16T19:31:43.879Z,8.90
2017-11-16T19:34:15.388Z,8.80
2017-11-16T19:36:44.645Z,9.10
2017-11-16T19:39:15.605Z,9.00
2017-11-16T19:41:46.240Z,8.90
2017-11-16T19:44:14.620Z,8.60
2017-11-16T19:46:45.478Z,8.50
2017-11-16T19:56:59.666Z,8.50
2017-11-16T19:59:30.310Z,8.50
2017-11-16T20:02:01.759Z,8.50
2017-11-16T20:04:30.099Z,8.40
2017-11-16T20:06:58.768Z,8.50
2017-11-16T20:09:29.646Z,8.50
2017-11-16T20:11:59.004Z,8.40
2017-11-16T20:14:28.092Z,8.40
2017-11-16T20:16:57.319Z,8.40
2017-11-16T20:19:28.126Z,8.20
2017-11-16T20:22:01.488Z,8.20
2017-11-16T20:24:30.006Z,8.10
2017-11-16T20:26:58.502Z,8.10
2017-11-16T20:29:28.085Z,8.00
2017-11-16T20:31:57.292Z,7.80
2017-11-16T20:34:26.063Z,7.90
2017-11-16T20:37:10.347Z,7.80
2017-11-16T20:39:41.975Z,8.10
2017-11-16T20:42:16.184Z,8.30
2017-11-16T20:44:51.035Z,8.20
2017-11-16T20:47:26.210Z,8.30
2017-11-16T20:53:32.721Z,8.10
2017-11-16T20:56:01.343Z,8.10
2017-11-16T20:58:30.535Z,8.30
2017-11-16T21:00:59.421Z,8.30
2017-11-16T21:03:28.785Z,8.30
2017-11-16T21:05:57.077Z,8.30
2017-11-16T21:08:25.467Z,8.40
2017-11-16T21:10:55.488Z,8.40
2017-11-16T21:13:23.825Z,8.40
2017-11-16T21:15:52.376Z,8.20
2017-11-16T21:18:20.707Z,8.20
2017-11-16T21:20:48.983Z,8.10
2017-11-16T21:23:17.573Z,8.20
2017-11-16T21:25:47.204Z,8.10
2017-11-16T21:28:16.784Z,7.80
2017-11-16T21:30:45.069Z,7.90
2017-11-16T21:33:14.276Z,7.50
2017-11-16T21:35:43.879Z,8.00
2017-11-16T21:38:13.516Z,8.10
2017-11-16T21:40:42.712Z,8.10
2017-11-16T21:43:11.179Z,8.30
2017-11-16T21:45:39.641Z,8.30
2017-11-16T21:48:08.068Z,8.30
2017-11-16T21:50:39.953Z,8.30
2017-11-16T21:53:08.935Z,8.30
2017-11-16T21:55:37.851Z,8.20
2017-11-16T21:58:06.298Z,8.20
2017-11-16T22:00:34.777Z,8.40
2017-11-16T22:03:03.071Z,8.40
2017-11-16T22:05:31.584Z,8.20
2017-11-16T22:08:00.828Z,8.30
2017-11-16T22:10:29.368Z,8.20
2017-11-16T22:12:58.400Z,7.60
2017-11-16T22:15:26.631Z,7.50
2017-11-16T22:17:56.855Z,7.60
2017-11-16T22:20:26.159Z,7.50
2017-11-16T22:22:54.611Z,7.60
2017-11-16T22:25:22.975Z,8.00
2017-11-16T22:27:53.977Z,8.00
2017-11-16T22:30:22.588Z,7.70
2017-11-16T22:32:51.010Z,7.80
2017-11-16T22:35:20.015Z,8.10
2017-11-16T22:37:49.963Z,8.10
2017-11-16T22:40:18.302Z,8.00
2017-11-16T22:42:46.951Z,8.20
2017-11-16T22:45:16.329Z,8.20
2017-11-16T22:47:45.143Z,8.30
2017-11-16T22:50:13.480Z,8.50
2017-11-16T22:52:41.945Z,8.40
2017-11-16T22:55:11.029Z,8.30
2017-11-16T22:57:40.457Z,8.30
2017-11-16T23:00:08.869Z,8.30
2017-11-16T23:02:37.498Z,8.10
2017-11-16T23:05:08.243Z,8.10
2017-11-16T23:07:36.757Z,8.10
2017-11-16T23:10:06.095Z,8.30
2017-11-16T23:12:35.171Z,8.10
2017-11-16T23:15:03.476Z,8.10
2017-11-16T23:17:32.672Z,8.30
2017-11-16T23:20:03.310Z,8.20
2017-11-16T23:22:31.705Z,8.20
2017-11-16T23:25:00.955Z,8.10
2017-11-16T23:27:29.275Z,8.30
2017-11-16T23:29:58.969Z,8.40
2017-11-16T23:32:27.391Z,8.30
2017-11-16T23:34:55.810Z,8.30
2017-11-16T23:37:24.707Z,8.40
2017-11-16T23:39:52.972Z,8.40
2017-11-16T23:42:21.611Z,8.20
2017-11-16T23:44:50.079Z,8.40
2017-11-16T23:47:18.439Z,8.40
2017-11-16T23:49:47.712Z,8.20
2017-11-16T23:52:16.107Z,8.10
2017-11-16T23:54:44.629Z,8.20
2017-11-16T23:57:13.036Z,8.30
2017-11-16T23:59:41.308Z,8.20
