createdAt,value
2019-02-12T00:02:22.389Z,16.83
2019-02-12T00:04:52.271Z,10.47
2019-02-12T00:07:22.547Z,15.20
2019-02-12T00:09:52.304Z,16.53
2019-02-12T00:12:22.206Z,19.67
2019-02-12T00:14:52.648Z,17.10
2019-02-12T00:17:34.279Z,10.70
2019-02-12T00:20:15.460Z,13.57
2019-02-12T00:22:56.646Z,12.10
2019-02-12T00:25:37.939Z,15.90
2019-02-12T00:28:19.436Z,18.77
2019-02-12T00:33:43.555Z,16.80
2019-02-12T00:39:41.539Z,8.40
2019-02-12T00:42:11.452Z,15.40
2019-02-12T00:50:50.547Z,13.10
2019-02-12T00:53:39.305Z,11.23
2019-02-12T00:59:36.083Z,9.57
2019-02-12T01:05:24.070Z,14.30
2019-02-12T01:07:54.203Z,11.30
2019-02-12T01:10:54.578Z,14.20
2019-02-12T01:13:28.847Z,11.20
2019-02-12T01:15:46.591Z,15.03
2019-02-12T01:21:30.008Z,14.73
2019-02-12T01:23:59.824Z,12.97
2019-02-12T01:29:47.992Z,17.97
2019-02-12T01:32:36.911Z,11.07
2019-02-12T01:35:25.638Z,14.50
2019-02-12T01:38:14.567Z,11.97
2019-02-12T01:43:38.626Z,13.57
2019-02-12T01:46:20.026Z,10.60
2019-02-12T01:48:58.911Z,15.23
2019-02-12T01:54:58.110Z,18.50
2019-02-12T01:57:47.205Z,11.53
2019-02-12T02:00:36.153Z,8.97
2019-02-12T02:03:24.917Z,16.83
2019-02-12T02:06:15.127Z,18.87
2019-02-12T02:08:45.206Z,18.90
2019-02-12T02:11:34.356Z,19.63
2019-02-12T02:14:04.417Z,12.70
2019-02-12T02:23:08.836Z,17.53
2019-02-12T02:26:02.898Z,17.33
2019-02-12T02:38:02.395Z,18.63
2019-02-12T02:40:51.297Z,9.43
2019-02-12T02:43:40.112Z,16.60
2019-02-12T02:46:28.941Z,12.27
2019-02-12T02:52:27.155Z,14.13
2019-02-12T02:55:34.967Z,15.70
2019-02-12T02:58:04.808Z,17.97
2019-02-12T03:00:53.615Z,19.67
2019-02-12T03:03:42.436Z,20.73
2019-02-12T03:06:12.536Z,19.03
2019-02-12T03:08:42.401Z,13.73
2019-02-12T03:11:12.566Z,13.70
2019-02-12T03:14:01.476Z,12.50
2019-02-12T03:16:50.354Z,12.17
2019-02-12T03:19:20.418Z,12.10
2019-02-12T03:21:50.197Z,10.93
2019-02-12T03:24:20.063Z,16.63
2019-02-12T03:26:50.151Z,11.43
2019-02-12T03:29:20.001Z,10.70
2019-02-12T03:31:49.788Z,17.00
2019-02-12T03:34:19.545Z,14.03
2019-02-12T03:36:49.371Z,17.67
2019-02-12T03:39:19.467Z,17.80
2019-02-12T03:41:49.297Z,18.77
2019-02-12T03:44:19.034Z,14.33
2019-02-12T03:46:48.898Z,8.70
2019-02-12T03:49:37.658Z,19.77
2019-02-12T03:52:12.937Z,14.80
2019-02-12T03:54:58.265Z,10.40
2019-02-12T04:04:14.516Z,13.73
2019-02-12T04:07:03.340Z,18.27
2019-02-12T04:12:51.619Z,21.20
2019-02-12T04:15:21.723Z,25.87
2019-02-12T04:18:10.484Z,24.53
2019-02-12T04:21:12.584Z,19.90
2019-02-12T04:23:48.950Z,22.50
2019-02-12T04:26:30.237Z,26.13
2019-02-12T04:29:00.082Z,19.13
2019-02-12T04:34:37.681Z,23.00
2019-02-12T04:37:07.576Z,26.87
2019-02-12T04:39:37.314Z,26.37
2019-02-12T04:42:07.463Z,22.83
2019-02-12T04:44:39.859Z,21.27
2019-02-12T04:47:09.661Z,21.43
2019-02-12T04:49:39.616Z,24.27
2019-02-12T04:52:09.471Z,27.40
2019-02-12T04:54:39.557Z,25.20
2019-02-12T04:57:09.553Z,26.37
2019-02-12T04:59:39.433Z,23.60
2019-02-12T05:02:09.244Z,27.53
2019-02-12T05:04:39.113Z,22.80
2019-02-12T05:07:09.281Z,25.17
2019-02-12T05:09:40.885Z,26.00
2019-02-12T05:12:10.740Z,26.60
2019-02-12T05:14:40.704Z,25.67
2019-02-12T05:17:10.416Z,26.80
2019-02-12T05:19:40.351Z,26.50
2019-02-12T05:22:10.184Z,28.33
2019-02-12T05:24:40.987Z,27.97
2019-02-12T05:27:10.895Z,27.93
2019-02-12T05:29:44.498Z,23.97
2019-02-12T05:32:14.616Z,29.00
2019-02-12T05:34:46.981Z,22.40
2019-02-12T05:37:16.841Z,26.27
2019-02-12T05:39:50.443Z,24.30
2019-02-12T05:42:20.435Z,23.77
2019-02-12T05:44:51.269Z,21.87
2019-02-12T05:47:21.445Z,23.60
2019-02-12T05:49:54.260Z,23.47
2019-02-12T05:52:24.079Z,18.50
2019-02-12T05:54:58.925Z,17.47
2019-02-12T05:57:28.723Z,23.30
2019-02-12T06:00:01.472Z,18.90
2019-02-12T06:02:31.820Z,19.43
2019-02-12T06:05:25.412Z,20.83
2019-02-12T06:11:42.134Z,16.67
2019-02-12T06:14:30.991Z,17.90
2019-02-12T06:17:00.812Z,19.33
2019-02-12T06:19:32.555Z,19.20
2019-02-12T06:22:02.307Z,12.57
2019-02-12T06:24:32.182Z,18.57
2019-02-12T06:27:02.198Z,15.87
2019-02-12T06:32:03.908Z,18.53
2019-02-12T06:34:45.626Z,14.97
2019-02-12T06:37:27.388Z,13.33
2019-02-12T06:40:08.262Z,18.73
2019-02-12T06:42:49.764Z,15.20
2019-02-12T06:48:08.518Z,13.83
2019-02-12T06:54:06.597Z,16.00
2019-02-12T06:56:36.673Z,14.10
2019-02-12T06:59:06.443Z,13.60
2019-02-12T07:02:14.218Z,16.73
2019-02-12T07:04:44.008Z,12.67
2019-02-12T07:07:51.738Z,15.10
2019-02-12T07:10:45.035Z,17.23
2019-02-12T07:13:43.245Z,14.60
2019-02-12T07:16:50.936Z,16.30
2019-02-12T07:19:58.734Z,14.93
2019-02-12T07:26:56.489Z,14.43
2019-02-12T07:29:40.283Z,12.60
2019-02-12T07:32:35.527Z,17.70
2019-02-12T07:35:43.295Z,11.77
2019-02-12T07:38:35.312Z,16.43
2019-02-12T07:41:27.885Z,16.87
2019-02-12T07:44:35.589Z,14.87
2019-02-12T07:50:49.692Z,14.73
2019-02-12T07:53:57.451Z,14.33
2019-02-12T07:57:24.027Z,13.90
2019-02-12T08:00:19.916Z,13.00
2019-02-12T08:03:27.802Z,21.40
2019-02-12T08:06:23.762Z,18.33
2019-02-12T08:09:31.530Z,16.33
2019-02-12T08:12:27.189Z,16.13
2019-02-12T08:15:35.021Z,17.70
2019-02-12T08:21:49.857Z,15.93
2019-02-12T08:24:52.694Z,19.83
2019-02-12T08:28:00.457Z,16.37
2019-02-12T08:31:09.476Z,14.23
2019-02-12T08:34:02.615Z,17.57
2019-02-12T08:37:19.679Z,17.23
2019-02-12T08:40:40.183Z,20.37
2019-02-12T08:50:53.544Z,18.30
2019-02-12T08:54:01.552Z,18.13
2019-02-12T08:57:09.324Z,15.03
2019-02-12T09:03:35.326Z,23.43
2019-02-12T09:06:37.345Z,16.70
2019-02-12T09:10:03.970Z,18.73
2019-02-12T09:13:11.917Z,21.90
2019-02-12T09:19:41.239Z,18.60
2019-02-12T09:23:05.269Z,18.90
2019-02-12T09:29:22.075Z,20.03
2019-02-12T09:32:35.674Z,12.20
2019-02-12T09:35:43.460Z,14.90
2019-02-12T09:38:54.372Z,15.13
2019-02-12T09:41:29.507Z,16.23
2019-02-12T09:44:28.128Z,16.57
2019-02-12T09:47:35.895Z,15.87
2019-02-12T09:50:44.861Z,14.03
2019-02-12T09:53:46.824Z,12.13
2019-02-12T09:56:57.761Z,19.77
2019-02-12T10:00:05.567Z,15.00
2019-02-12T10:06:30.029Z,13.90
2019-02-12T10:09:47.118Z,19.40
2019-02-12T10:12:38.174Z,11.70
2019-02-12T10:15:30.719Z,18.27
2019-02-12T10:18:38.665Z,17.80
2019-02-12T10:24:40.003Z,17.40
2019-02-12T10:27:22.359Z,19.50
2019-02-12T10:30:17.767Z,12.33
2019-02-12T10:32:59.212Z,9.83
2019-02-12T10:35:29.338Z,15.37
2019-02-12T10:37:59.310Z,15.93
2019-02-12T10:40:48.192Z,16.77
2019-02-12T10:46:35.727Z,10.00
2019-02-12T10:49:05.461Z,12.37
2019-02-12T10:51:35.754Z,8.93
2019-02-12T10:54:05.758Z,14.30
2019-02-12T10:56:35.505Z,13.53
2019-02-12T10:59:05.606Z,14.63
2019-02-12T11:01:35.416Z,17.70
2019-02-12T11:07:33.976Z,13.03
2019-02-12T11:10:22.748Z,11.80
2019-02-12T11:13:04.884Z,13.33
2019-02-12T11:15:38.020Z,12.53
2019-02-12T11:18:08.061Z,12.47
2019-02-12T11:20:38.122Z,10.73
2019-02-12T11:23:08.110Z,9.10
2019-02-12T11:25:37.976Z,12.30
2019-02-12T11:28:26.746Z,14.20
2019-02-12T11:30:56.866Z,16.43
2019-02-12T11:33:26.659Z,11.53
2019-02-12T11:36:13.800Z,10.27
2019-02-12T11:38:46.493Z,11.37
2019-02-12T11:41:36.142Z,11.13
2019-02-12T11:44:09.059Z,8.30
2019-02-12T11:46:39.250Z,14.83
2019-02-12T11:49:09.021Z,10.30
2019-02-12T11:51:38.851Z,13.73
2019-02-12T11:54:08.985Z,13.80
2019-02-12T11:56:38.775Z,9.53
2019-02-12T11:59:08.639Z,12.37
2019-02-12T12:01:38.947Z,8.53
2019-02-12T12:04:08.740Z,8.43
2019-02-12T12:06:38.589Z,15.07
2019-02-12T12:09:08.895Z,12.90
2019-02-12T12:11:38.707Z,12.57
2019-02-12T12:14:08.549Z,10.63
2019-02-12T12:16:38.797Z,14.73
2019-02-12T12:19:08.694Z,17.57
2019-02-12T12:21:39.700Z,10.70
2019-02-12T12:24:09.930Z,12.47
2019-02-12T12:26:58.759Z,13.27
2019-02-12T12:29:28.940Z,10.87
2019-02-12T12:31:58.826Z,8.63
2019-02-12T12:34:28.740Z,18.07
2019-02-12T12:36:59.067Z,11.87
2019-02-12T12:39:28.964Z,16.83
2019-02-12T12:41:58.847Z,9.60
2019-02-12T12:45:06.599Z,11.83
2019-02-12T12:47:36.619Z,14.80
2019-02-12T12:50:07.953Z,14.17
2019-02-12T12:53:17.458Z,13.07
2019-02-12T12:55:48.982Z,13.13
2019-02-12T12:58:18.769Z,12.17
2019-02-12T13:00:48.582Z,11.10
2019-02-12T13:03:18.809Z,12.23
2019-02-12T13:08:43.192Z,19.47
2019-02-12T13:11:11.062Z,12.70
2019-02-12T13:13:40.842Z,12.20
2019-02-12T13:16:29.647Z,12.93
2019-02-12T13:18:59.442Z,14.13
2019-02-12T13:21:29.562Z,20.57
2019-02-12T13:23:59.566Z,7.90
2019-02-12T13:26:29.340Z,10.30
2019-02-12T13:28:59.531Z,9.10
2019-02-12T13:31:29.343Z,8.10
2019-02-12T13:33:59.189Z,7.03
2019-02-12T13:36:29.279Z,13.83
2019-02-12T13:38:59.229Z,9.93
2019-02-12T13:41:29.082Z,13.43
2019-02-12T13:50:04.295Z,10.27
2019-02-12T13:52:37.860Z,7.80
2019-02-12T13:55:15.439Z,9.13
2019-02-12T13:57:39.942Z,12.67
2019-02-12T14:00:12.304Z,9.30
2019-02-12T14:02:42.172Z,11.83
2019-02-12T14:05:14.225Z,11.43
2019-02-12T14:07:44.575Z,11.70
2019-02-12T14:10:14.578Z,9.47
2019-02-12T14:12:44.577Z,9.87
2019-02-12T14:15:14.843Z,6.00
2019-02-12T14:17:45.994Z,8.47
2019-02-12T14:20:34.824Z,9.87
2019-02-12T14:23:04.737Z,13.33
2019-02-12T14:25:34.932Z,12.17
2019-02-12T14:28:04.809Z,11.00
2019-02-12T14:30:34.695Z,8.07
2019-02-12T14:33:04.888Z,11.27
2019-02-12T14:35:34.791Z,11.93
2019-02-12T14:38:04.715Z,9.63
2019-02-12T14:40:45.998Z,8.63
2019-02-12T14:48:20.405Z,9.00
2019-02-12T14:50:50.319Z,11.63
2019-02-12T14:53:40.627Z,9.67
2019-02-12T14:56:11.511Z,10.20
2019-02-12T14:58:42.159Z,9.97
2019-02-12T15:01:12.077Z,12.13
2019-02-12T15:03:42.120Z,13.53
2019-02-12T15:06:31.381Z,8.97
2019-02-12T15:09:20.083Z,15.50
2019-02-12T15:11:50.310Z,12.43
2019-02-12T15:14:20.418Z,10.80
2019-02-12T15:16:50.205Z,9.77
2019-02-12T15:19:21.131Z,13.03
2019-02-12T15:21:51.248Z,14.40
2019-02-12T15:24:40.152Z,11.27
2019-02-12T15:27:10.204Z,10.83
2019-02-12T15:29:59.106Z,17.40
2019-02-12T15:32:29.358Z,15.80
2019-02-12T15:35:10.676Z,10.87
2019-02-12T15:37:31.002Z,10.57
2019-02-12T15:40:02.554Z,12.53
2019-02-12T15:42:33.380Z,12.23
2019-02-12T15:45:03.216Z,9.37
2019-02-12T15:47:51.991Z,10.73
2019-02-12T15:50:22.250Z,9.20
2019-02-12T15:52:52.105Z,11.17
2019-02-12T16:04:50.536Z,10.27
2019-02-12T16:07:22.445Z,7.47
2019-02-12T16:10:12.819Z,9.93
2019-02-12T16:13:01.675Z,10.20
2019-02-12T16:19:09.659Z,10.00
2019-02-12T16:25:10.460Z,7.37
2019-02-12T16:28:00.736Z,7.50
2019-02-12T16:30:39.940Z,11.33
2019-02-12T16:36:10.346Z,7.50
2019-02-12T16:42:18.878Z,7.83
2019-02-12T16:45:08.062Z,11.67
2019-02-12T16:47:38.345Z,6.43
2019-02-12T16:50:14.750Z,9.50
2019-02-12T16:52:46.787Z,9.57
2019-02-12T16:55:17.720Z,9.03
2019-02-12T16:57:48.003Z,9.33
2019-02-12T17:00:21.111Z,8.67
2019-02-12T17:02:50.890Z,11.03
2019-02-12T17:05:24.028Z,7.77
2019-02-12T17:07:53.936Z,7.20
2019-02-12T17:10:24.832Z,10.37
2019-02-12T17:12:55.206Z,10.87
2019-02-12T17:15:28.153Z,11.60
2019-02-12T17:24:44.134Z,7.67
2019-02-12T17:30:53.954Z,6.13
2019-02-12T17:33:51.805Z,7.97
2019-02-12T17:36:45.477Z,16.03
2019-02-12T17:39:15.707Z,9.83
2019-02-12T17:41:45.621Z,7.07
2019-02-12T17:44:41.924Z,8.57
2019-02-12T17:47:30.021Z,14.33
2019-02-12T17:50:18.164Z,10.23
2019-02-12T17:52:50.574Z,7.07
2019-02-12T17:55:39.731Z,9.67
2019-02-12T17:58:09.608Z,8.87
2019-02-12T18:03:27.799Z,5.80
2019-02-12T18:05:58.068Z,9.70
2019-02-12T18:08:28.068Z,5.90
2019-02-12T18:11:18.910Z,8.67
2019-02-12T18:16:44.495Z,7.53
2019-02-12T18:19:14.731Z,5.10
2019-02-12T18:22:04.493Z,6.53
2019-02-12T18:24:34.442Z,5.47
2019-02-12T18:27:13.171Z,6.00
2019-02-12T18:29:43.038Z,7.30
2019-02-12T18:32:13.872Z,6.73
2019-02-12T18:34:44.214Z,5.93
2019-02-12T18:40:45.494Z,6.60
2019-02-12T18:43:27.066Z,9.37
2019-02-12T18:46:08.496Z,7.87
2019-02-12T18:48:52.400Z,10.10
2019-02-12T18:51:34.278Z,6.93
2019-02-12T18:54:19.611Z,8.90
2019-02-12T18:57:00.870Z,10.17
2019-02-12T18:59:42.289Z,10.57
2019-02-12T19:02:29.758Z,15.77
2019-02-12T19:05:11.151Z,13.77
2019-02-12T19:07:52.442Z,9.67
2019-02-12T19:10:33.646Z,10.43
2019-02-12T19:13:14.877Z,7.70
2019-02-12T19:15:56.566Z,9.97
2019-02-12T19:18:38.031Z,7.07
2019-02-12T19:21:22.246Z,7.43
2019-02-12T19:24:03.732Z,6.73
2019-02-12T19:26:49.986Z,8.10
2019-02-12T19:29:28.529Z,11.37
2019-02-12T19:32:09.985Z,8.43
2019-02-12T19:34:51.678Z,17.17
2019-02-12T19:37:33.579Z,8.80
2019-02-12T19:40:14.154Z,7.10
2019-02-12T19:46:12.516Z,10.23
2019-02-12T19:48:43.911Z,14.27
2019-02-12T19:51:32.892Z,9.83
2019-02-12T19:54:02.837Z,9.90
2019-02-12T19:56:33.174Z,8.47
2019-02-12T19:59:03.604Z,11.47
2019-02-12T20:04:42.986Z,11.20
2019-02-12T20:07:13.020Z,11.17
2019-02-12T20:09:43.292Z,10.63
2019-02-12T20:12:13.232Z,15.67
2019-02-12T20:15:08.026Z,13.73
2019-02-12T20:17:38.010Z,12.93
2019-02-12T20:20:26.983Z,15.30
2019-02-12T20:23:16.944Z,8.80
2019-02-12T20:25:49.027Z,8.50
2019-02-12T20:28:19.574Z,11.77
2019-02-12T20:31:08.633Z,7.90
2019-02-12T20:33:57.632Z,9.57
2019-02-12T20:36:46.598Z,10.33
2019-02-12T20:39:48.739Z,9.07
2019-02-12T20:42:08.891Z,12.17
2019-02-12T20:44:50.289Z,10.87
2019-02-12T20:47:25.291Z,9.30
2019-02-12T20:50:13.403Z,12.63
2019-02-12T20:55:46.360Z,9.40
2019-02-12T21:01:24.031Z,9.07
2019-02-12T21:04:12.881Z,10.83
2019-02-12T21:06:43.207Z,10.00
2019-02-12T21:09:40.631Z,9.07
2019-02-12T21:13:07.289Z,11.50
2019-02-12T21:15:56.407Z,11.97
2019-02-12T21:21:09.367Z,11.87
2019-02-12T21:23:51.005Z,12.97
2019-02-12T21:27:11.808Z,14.40
2019-02-12T21:29:51.261Z,8.40
2019-02-12T21:32:40.418Z,9.17
2019-02-12T21:35:50.193Z,8.63
2019-02-12T21:38:39.846Z,13.20
2019-02-12T21:41:29.055Z,12.13
2019-02-12T21:46:58.144Z,12.07
2019-02-12T21:49:30.428Z,10.33
2019-02-12T21:52:39.988Z,9.67
2019-02-12T21:55:29.308Z,13.63
2019-02-12T21:58:18.423Z,10.13
2019-02-12T22:01:07.387Z,10.20
2019-02-12T22:04:08.476Z,10.93
2019-02-12T22:12:25.558Z,9.43
2019-02-12T22:21:23.230Z,10.30
2019-02-12T22:24:12.421Z,11.77
2019-02-12T22:27:01.977Z,11.20
2019-02-12T22:33:08.846Z,11.37
2019-02-12T22:35:58.720Z,10.03
2019-02-12T22:39:07.167Z,16.37
2019-02-12T22:41:39.624Z,14.27
2019-02-12T22:47:20.515Z,14.60
2019-02-12T22:50:01.988Z,16.33
2019-02-12T22:52:43.739Z,13.07
2019-02-12T22:55:28.822Z,12.10
2019-02-12T22:58:13.017Z,11.37
2019-02-12T23:01:04.754Z,7.83
2019-02-12T23:03:48.084Z,10.10
2019-02-12T23:06:29.953Z,10.97
2019-02-12T23:12:20.639Z,10.23
2019-02-12T23:15:00.926Z,10.17
2019-02-12T23:17:49.943Z,12.17
2019-02-12T23:20:59.077Z,14.30
2019-02-12T23:26:28.967Z,10.47
2019-02-12T23:32:07.582Z,12.17
2019-02-12T23:37:01.670Z,9.70
2019-02-12T23:45:27.514Z,12.77
2019-02-12T23:51:45.886Z,10.17
2019-02-12T23:54:34.791Z,13.03
2019-02-12T23:57:04.984Z,12.30
2019-02-12T23:59:37.040Z,10.37
