createdAt,value
2018-10-21T00:00:11.955Z,4.47
2018-10-21T00:02:40.543Z,4.17
2018-10-21T00:05:11.052Z,4.50
2018-10-21T00:07:39.950Z,5.00
2018-10-21T00:10:10.177Z,4.80
2018-10-21T00:12:39.147Z,4.30
2018-10-21T00:15:08.638Z,4.13
2018-10-21T00:17:37.363Z,4.80
2018-10-21T00:20:06.654Z,4.77
2018-10-21T00:22:35.255Z,4.30
2018-10-21T00:25:03.951Z,4.40
2018-10-21T00:27:32.560Z,5.77
2018-10-21T00:30:01.187Z,5.37
2018-10-21T00:32:35.607Z,4.83
2018-10-21T00:35:04.605Z,5.60
2018-10-21T00:37:33.236Z,4.00
2018-10-21T00:40:01.835Z,4.90
2018-10-21T00:42:30.474Z,5.70
2018-10-21T00:44:59.151Z,6.10
2018-10-21T00:47:28.345Z,5.03
2018-10-21T00:49:57.030Z,6.50
2018-10-21T00:52:26.060Z,5.17
2018-10-21T00:54:54.687Z,5.60
2018-10-21T00:57:23.308Z,5.07
2018-10-21T00:59:52.174Z,5.70
2018-10-21T01:02:20.818Z,6.07
2018-10-21T01:04:49.416Z,5.33
2018-10-21T01:07:18.042Z,5.23
2018-10-21T01:09:46.643Z,5.50
2018-10-21T01:12:15.223Z,5.17
2018-10-21T01:14:43.832Z,4.77
2018-10-21T01:17:12.470Z,5.17
2018-10-21T01:19:41.814Z,4.80
2018-10-21T01:22:10.411Z,5.17
2018-10-21T01:24:39.623Z,3.93
2018-10-21T01:27:08.310Z,4.87
2018-10-21T01:29:36.907Z,4.40
2018-10-21T01:32:05.750Z,5.33
2018-10-21T01:34:34.303Z,4.37
2018-10-21T01:37:02.975Z,5.33
2018-10-21T01:40:51.466Z,4.17
2018-10-21T01:43:21.324Z,4.73
2018-10-21T01:45:49.900Z,4.63
2018-10-21T01:48:19.380Z,4.97
2018-10-21T01:50:47.948Z,5.17
2018-10-21T01:53:17.390Z,5.20
2018-10-21T01:55:45.975Z,4.57
2018-10-21T01:58:14.540Z,4.97
2018-10-21T02:00:43.520Z,5.37
2018-10-21T02:03:12.142Z,4.67
2018-10-21T02:05:41.547Z,5.23
2018-10-21T02:08:10.157Z,4.87
2018-10-21T02:10:38.665Z,5.00
2018-10-21T02:13:07.203Z,5.07
2018-10-21T02:15:35.766Z,4.00
2018-10-21T02:18:04.337Z,5.77
2018-10-21T02:20:32.885Z,5.20
2018-10-21T02:23:01.405Z,4.37
2018-10-21T02:25:29.977Z,4.93
2018-10-21T02:27:58.569Z,4.53
2018-10-21T02:30:28.293Z,4.90
2018-10-21T02:32:57.510Z,4.60
2018-10-21T02:35:26.058Z,5.93
2018-10-21T02:37:55.361Z,4.10
2018-10-21T02:41:43.262Z,5.03
2018-10-21T02:44:13.533Z,5.33
2018-10-21T02:46:42.635Z,5.23
2018-10-21T02:49:12.012Z,4.97
2018-10-21T02:51:40.588Z,5.70
2018-10-21T02:54:09.629Z,5.40
2018-10-21T02:56:38.173Z,5.80
2018-10-21T02:59:07.356Z,4.50
2018-10-21T03:01:35.992Z,5.10
2018-10-21T03:04:04.629Z,4.93
2018-10-21T03:06:33.148Z,6.30
2018-10-21T03:09:01.715Z,5.43
2018-10-21T03:11:30.222Z,6.00
2018-10-21T03:13:58.761Z,6.60
2018-10-21T03:16:27.308Z,6.17
2018-10-21T03:18:55.856Z,6.33
2018-10-21T03:21:24.379Z,6.07
2018-10-21T03:23:52.902Z,5.73
2018-10-21T03:26:21.613Z,5.53
2018-10-21T03:28:50.185Z,5.20
2018-10-21T03:31:18.723Z,6.23
2018-10-21T03:33:47.408Z,5.57
2018-10-21T03:36:15.897Z,5.87
2018-10-21T03:38:44.445Z,6.53
2018-10-21T03:41:12.970Z,5.67
2018-10-21T03:43:41.481Z,4.93
2018-10-21T03:46:11.596Z,5.33
2018-10-21T03:48:40.163Z,6.10
2018-10-21T03:51:08.734Z,5.43
2018-10-21T03:53:37.295Z,6.47
2018-10-21T03:56:05.844Z,5.23
2018-10-21T03:58:34.349Z,5.00
2018-10-21T04:01:02.904Z,6.03
2018-10-21T04:03:31.430Z,5.73
2018-10-21T04:06:00.524Z,5.30
2018-10-21T04:08:29.085Z,4.93
2018-10-21T04:10:57.697Z,4.23
2018-10-21T04:13:26.237Z,4.43
2018-10-21T04:15:54.797Z,6.27
2018-10-21T04:18:23.348Z,5.43
2018-10-21T04:20:51.926Z,6.00
2018-10-21T04:23:20.474Z,6.40
2018-10-21T04:25:49.019Z,6.10
2018-10-21T04:28:17.749Z,6.37
2018-10-21T04:30:46.201Z,6.47
2018-10-21T04:33:46.025Z,5.53
2018-10-21T04:36:17.427Z,7.33
2018-10-21T04:40:05.837Z,8.00
2018-10-21T04:42:34.353Z,8.07
2018-10-21T04:45:03.381Z,8.50
2018-10-21T04:47:32.084Z,8.37
2018-10-21T04:50:00.657Z,8.50
2018-10-21T04:52:30.341Z,8.77
2018-10-21T04:55:04.165Z,8.43
2018-10-21T04:57:32.707Z,7.07
2018-10-21T05:00:01.254Z,7.63
2018-10-21T05:02:30.717Z,6.97
2018-10-21T05:04:59.232Z,8.67
2018-10-21T05:07:27.851Z,8.60
2018-10-21T05:09:56.419Z,7.90
2018-10-21T05:12:24.997Z,9.70
2018-10-21T05:14:53.519Z,8.43
2018-10-21T05:17:22.057Z,8.50
2018-10-21T05:19:50.610Z,8.13
2018-10-21T05:22:19.173Z,9.23
2018-10-21T05:24:47.710Z,8.63
2018-10-21T05:27:16.247Z,7.53
2018-10-21T05:29:44.804Z,7.00
2018-10-21T05:32:13.446Z,8.50
2018-10-21T05:34:41.958Z,9.10
2018-10-21T05:37:10.516Z,8.50
2018-10-21T05:39:39.038Z,7.57
2018-10-21T05:42:07.566Z,8.73
2018-10-21T05:44:36.112Z,7.13
2018-10-21T05:47:04.915Z,8.57
2018-10-21T05:49:33.396Z,7.80
2018-10-21T05:52:02.018Z,7.83
2018-10-21T05:54:30.483Z,6.53
2018-10-21T05:56:59.020Z,7.50
2018-10-21T05:59:27.544Z,6.87
2018-10-21T06:01:56.069Z,6.13
2018-10-21T06:04:24.636Z,7.50
2018-10-21T06:06:53.161Z,7.43
2018-10-21T06:09:21.668Z,7.30
2018-10-21T06:11:50.203Z,5.93
2018-10-21T06:14:18.724Z,5.37
2018-10-21T06:16:51.464Z,4.90
2018-10-21T06:19:24.817Z,5.23
2018-10-21T06:21:53.424Z,4.90
2018-10-21T06:24:21.968Z,5.03
2018-10-21T06:26:50.498Z,4.40
2018-10-21T06:29:19.049Z,4.93
2018-10-21T06:31:47.582Z,4.80
2018-10-21T06:34:16.927Z,6.30
2018-10-21T06:36:45.488Z,6.50
2018-10-21T06:39:14.009Z,5.80
2018-10-21T06:41:42.553Z,6.07
2018-10-21T06:44:11.105Z,6.30
2018-10-21T06:46:39.668Z,5.23
2018-10-21T06:49:08.241Z,5.50
2018-10-21T06:51:36.777Z,5.80
2018-10-21T06:54:05.723Z,5.90
2018-10-21T06:56:34.287Z,5.60
2018-10-21T06:59:02.856Z,5.53
2018-10-21T07:01:31.798Z,5.40
2018-10-21T07:04:00.352Z,6.17
2018-10-21T07:06:29.794Z,5.80
2018-10-21T07:08:59.917Z,5.90
2018-10-21T07:11:28.449Z,6.00
2018-10-21T07:13:56.993Z,6.17
2018-10-21T07:16:25.586Z,5.63
2018-10-21T07:18:54.137Z,6.30
2018-10-21T07:21:22.733Z,6.40
2018-10-21T07:23:51.228Z,6.77
2018-10-21T07:26:19.753Z,6.83
2018-10-21T07:28:48.334Z,6.00
2018-10-21T07:31:16.892Z,8.07
2018-10-21T07:33:45.436Z,9.23
2018-10-21T07:36:14.020Z,10.33
2018-10-21T07:38:42.553Z,9.97
2018-10-21T07:41:11.093Z,11.80
2018-10-21T07:43:39.616Z,9.53
2018-10-21T07:46:08.201Z,10.17
2018-10-21T07:48:36.748Z,9.23
2018-10-21T07:51:05.730Z,10.77
2018-10-21T07:53:34.282Z,11.60
2018-10-21T07:56:02.853Z,11.53
2018-10-21T07:58:31.389Z,11.00
2018-10-21T08:00:59.983Z,8.90
2018-10-21T08:03:28.508Z,9.87
2018-10-21T08:07:06.101Z,9.50
2018-10-21T08:09:34.744Z,12.77
2018-10-21T08:12:03.300Z,12.93
2018-10-21T08:14:31.892Z,13.43
2018-10-21T08:17:00.465Z,13.93
2018-10-21T08:19:28.991Z,32.77
2018-10-21T08:21:57.540Z,11.17
2018-10-21T08:24:26.144Z,9.80
2018-10-21T08:26:54.678Z,12.83
2018-10-21T08:29:23.203Z,8.00
2018-10-21T08:31:51.757Z,11.80
2018-10-21T08:34:20.338Z,9.03
2018-10-21T08:36:48.889Z,9.53
2018-10-21T08:39:17.392Z,9.47
2018-10-21T08:41:45.917Z,9.60
2018-10-21T08:44:14.468Z,6.17
2018-10-21T08:46:43.070Z,9.70
2018-10-21T08:49:11.581Z,9.37
2018-10-21T08:51:40.133Z,7.90
2018-10-21T08:54:08.673Z,7.73
2018-10-21T08:56:37.206Z,10.90
2018-10-21T08:59:05.926Z,7.43
2018-10-21T09:01:34.479Z,6.63
2018-10-21T09:04:03.068Z,9.90
2018-10-21T09:06:31.559Z,8.57
2018-10-21T09:09:00.090Z,8.00
2018-10-21T09:11:28.605Z,9.10
2018-10-21T09:13:57.134Z,9.70
2018-10-21T09:16:25.735Z,7.57
2018-10-21T09:18:54.288Z,8.03
2018-10-21T09:21:22.804Z,8.47
2018-10-21T09:23:51.485Z,8.20
2018-10-21T09:26:19.981Z,6.70
2018-10-21T09:28:48.521Z,5.47
2018-10-21T09:31:17.099Z,4.57
2018-10-21T09:33:45.616Z,5.03
2018-10-21T09:36:14.169Z,4.70
2018-10-21T09:38:42.688Z,4.80
2018-10-21T09:41:11.249Z,4.27
2018-10-21T09:43:39.757Z,2.50
2018-10-21T09:46:08.362Z,3.10
2018-10-21T09:48:36.848Z,2.87
2018-10-21T09:51:05.508Z,2.23
2018-10-21T09:53:34.018Z,2.60
2018-10-21T09:56:02.540Z,2.03
2018-10-21T09:58:31.130Z,1.93
2018-10-21T10:01:04.889Z,1.60
2018-10-21T10:03:33.429Z,1.40
2018-10-21T10:06:01.965Z,1.60
2018-10-21T10:08:30.593Z,1.60
2018-10-21T10:10:59.144Z,2.00
2018-10-21T10:13:27.654Z,1.70
2018-10-21T10:15:56.261Z,1.67
2018-10-21T10:18:24.791Z,1.40
2018-10-21T10:20:53.297Z,1.17
2018-10-21T10:23:21.901Z,1.40
2018-10-21T10:25:50.436Z,1.60
2018-10-21T10:28:19.166Z,1.80
2018-10-21T10:30:47.669Z,1.60
2018-10-21T10:33:16.189Z,1.83
2018-10-21T10:35:44.732Z,2.17
2018-10-21T10:38:13.307Z,2.47
2018-10-21T10:40:42.069Z,2.40
2018-10-21T10:43:10.687Z,2.00
2018-10-21T10:45:39.199Z,2.47
2018-10-21T10:48:07.796Z,2.90
2018-10-21T10:50:36.305Z,3.17
2018-10-21T10:53:05.215Z,3.00
2018-10-21T10:55:39.021Z,3.30
2018-10-21T10:58:07.585Z,2.70
2018-10-21T11:00:36.121Z,2.43
2018-10-21T11:03:04.677Z,2.77
2018-10-21T11:05:33.252Z,3.00
2018-10-21T11:08:01.808Z,2.47
2018-10-21T11:10:30.354Z,2.40
2018-10-21T11:12:59.207Z,2.37
2018-10-21T11:15:27.753Z,2.20
2018-10-21T11:17:56.304Z,3.13
2018-10-21T11:20:24.885Z,3.10
2018-10-21T11:22:53.490Z,2.87
2018-10-21T11:25:22.005Z,2.40
2018-10-21T11:27:50.544Z,2.67
2018-10-21T11:30:19.060Z,5.57
2018-10-21T11:32:47.700Z,2.43
2018-10-21T11:35:16.282Z,2.87
2018-10-21T11:37:44.888Z,1.83
2018-10-21T11:40:13.470Z,2.10
2018-10-21T11:42:41.995Z,2.97
2018-10-21T11:45:10.579Z,2.43
2018-10-21T11:47:39.135Z,2.50
2018-10-21T11:50:07.995Z,2.60
2018-10-21T11:52:36.591Z,2.63
2018-10-21T11:55:06.479Z,2.60
2018-10-21T11:57:34.985Z,2.50
2018-10-21T12:00:03.637Z,2.50
2018-10-21T12:02:32.185Z,2.30
2018-10-21T12:05:00.733Z,2.17
2018-10-21T12:07:29.283Z,2.20
2018-10-21T12:09:57.849Z,1.90
2018-10-21T12:12:26.385Z,1.80
2018-10-21T12:14:54.957Z,2.30
2018-10-21T12:17:23.564Z,1.90
2018-10-21T12:19:52.239Z,1.70
2018-10-21T12:22:20.822Z,1.90
2018-10-21T12:24:49.285Z,1.70
2018-10-21T12:27:17.825Z,1.90
2018-10-21T12:29:46.336Z,2.23
2018-10-21T12:32:14.879Z,2.37
2018-10-21T12:34:43.408Z,2.70
2018-10-21T12:37:12.021Z,2.50
2018-10-21T12:39:40.481Z,2.47
2018-10-21T12:42:08.990Z,4.10
2018-10-21T12:44:37.536Z,2.63
2018-10-21T12:47:06.292Z,2.37
2018-10-21T12:49:34.867Z,2.40
2018-10-21T12:52:04.402Z,2.63
2018-10-21T12:54:32.965Z,2.50
2018-10-21T12:57:01.498Z,1.90
2018-10-21T12:59:30.018Z,2.73
2018-10-21T13:01:58.540Z,3.37
2018-10-21T13:04:27.095Z,4.07
2018-10-21T13:06:56.775Z,23.90
2018-10-21T13:09:25.307Z,14.93
2018-10-21T13:11:53.828Z,15.70
2018-10-21T13:14:22.397Z,20.93
2018-10-21T13:16:50.957Z,3.10
2018-10-21T13:19:19.576Z,3.40
2018-10-21T13:21:48.124Z,3.00
2018-10-21T13:24:16.691Z,2.20
2018-10-21T13:26:45.188Z,2.47
2018-10-21T13:29:13.706Z,3.27
2018-10-21T13:31:42.217Z,2.73
2018-10-21T13:34:10.819Z,2.07
2018-10-21T13:36:40.297Z,2.10
2018-10-21T13:39:11.609Z,2.10
2018-10-21T13:41:40.129Z,2.30
2018-10-21T13:44:08.660Z,2.13
2018-10-21T13:46:37.252Z,1.97
2018-10-21T13:49:06.116Z,2.27
2018-10-21T13:51:35.009Z,1.47
2018-10-21T13:54:03.597Z,1.70
2018-10-21T13:56:32.279Z,1.80
2018-10-21T13:59:00.879Z,1.57
2018-10-21T14:01:29.447Z,1.40
2018-10-21T14:03:58.052Z,1.67
2018-10-21T14:06:26.558Z,2.00
2018-10-21T14:08:55.095Z,2.10
2018-10-21T14:11:23.621Z,2.00
2018-10-21T14:13:52.161Z,2.10
2018-10-21T14:16:20.800Z,1.80
2018-10-21T14:18:49.266Z,1.27
2018-10-21T14:21:17.808Z,2.00
2018-10-21T14:23:46.368Z,1.80
2018-10-21T14:26:14.887Z,2.27
2018-10-21T14:28:43.424Z,2.27
2018-10-21T14:31:11.929Z,1.97
2018-10-21T14:33:40.470Z,2.00
2018-10-21T14:36:09.064Z,1.93
2018-10-21T14:38:37.571Z,2.00
2018-10-21T14:41:06.126Z,1.90
2018-10-21T14:43:34.684Z,2.40
2018-10-21T14:46:03.398Z,3.00
2018-10-21T14:48:31.758Z,2.20
2018-10-21T14:51:00.310Z,2.03
2018-10-21T14:53:28.818Z,2.60
2018-10-21T14:55:57.413Z,2.20
2018-10-21T14:58:25.935Z,3.03
2018-10-21T15:00:54.469Z,2.90
2018-10-21T15:03:22.987Z,2.30
2018-10-21T15:05:51.549Z,2.00
2018-10-21T15:08:20.152Z,2.10
2018-10-21T15:10:48.956Z,2.03
2018-10-21T15:13:17.526Z,2.50
2018-10-21T15:15:46.094Z,2.00
2018-10-21T15:18:14.722Z,2.33
2018-10-21T15:20:43.193Z,2.37
2018-10-21T15:23:11.745Z,2.20
2018-10-21T15:25:40.221Z,1.83
2018-10-21T15:28:08.904Z,1.80
2018-10-21T15:30:37.377Z,1.97
2018-10-21T15:33:05.892Z,3.40
2018-10-21T15:35:34.422Z,2.40
2018-10-21T15:38:02.997Z,2.27
2018-10-21T15:40:31.517Z,2.27
2018-10-21T15:43:00.074Z,2.37
2018-10-21T15:45:28.605Z,2.10
2018-10-21T15:47:57.121Z,2.33
2018-10-21T15:50:25.672Z,2.93
2018-10-21T15:52:54.314Z,2.60
2018-10-21T15:55:22.866Z,2.53
2018-10-21T15:57:51.405Z,2.80
2018-10-21T16:00:19.935Z,2.83
2018-10-21T16:02:48.488Z,2.30
2018-10-21T16:05:17.028Z,2.53
2018-10-21T16:07:45.545Z,3.00
2018-10-21T16:10:14.175Z,2.40
2018-10-21T16:12:42.642Z,2.17
2018-10-21T16:15:13.754Z,3.13
2018-10-21T16:17:42.629Z,2.00
2018-10-21T16:20:11.167Z,3.40
2018-10-21T16:22:40.844Z,2.90
2018-10-21T16:25:12.185Z,3.00
2018-10-21T16:27:41.302Z,2.97
2018-10-21T16:30:12.632Z,3.20
2018-10-21T16:32:41.897Z,3.07
2018-10-21T16:35:10.990Z,4.50
2018-10-21T16:37:40.210Z,4.53
2018-10-21T16:40:11.382Z,11.77
2018-10-21T16:42:40.343Z,12.70
2018-10-21T16:45:09.772Z,12.87
2018-10-21T16:47:38.837Z,9.83
2018-10-21T16:50:10.277Z,10.30
2018-10-21T16:52:38.948Z,8.27
2018-10-21T16:55:08.998Z,7.57
2018-10-21T16:57:37.837Z,6.43
2018-10-21T17:00:11.238Z,7.23
2018-10-21T17:02:39.829Z,5.17
2018-10-21T17:05:08.831Z,7.00
2018-10-21T17:07:37.458Z,8.67
2018-10-21T17:10:07.011Z,7.23
2018-10-21T17:12:35.309Z,6.50
2018-10-21T17:15:04.225Z,7.50
2018-10-21T17:17:32.999Z,7.90
2018-10-21T17:20:01.745Z,7.90
2018-10-21T17:22:30.257Z,7.10
2018-10-21T17:24:59.007Z,6.83
2018-10-21T17:27:27.528Z,9.33
2018-10-21T17:29:56.044Z,12.90
2018-10-21T17:32:24.589Z,15.87
2018-10-21T17:34:53.125Z,24.70
2018-10-21T17:37:21.670Z,17.13
2018-10-21T17:39:50.420Z,14.93
2018-10-21T17:42:18.958Z,10.83
2018-10-21T17:44:47.487Z,10.13
2018-10-21T17:47:16.069Z,8.93
2018-10-21T17:49:44.592Z,7.20
2018-10-21T17:52:13.166Z,8.50
2018-10-21T17:54:41.657Z,9.30
2018-10-21T17:57:10.192Z,9.57
2018-10-21T17:59:38.738Z,11.63
2018-10-21T18:02:07.293Z,31.37
2018-10-21T18:04:35.865Z,31.17
2018-10-21T18:07:04.998Z,9.90
2018-10-21T18:09:33.565Z,9.27
2018-10-21T18:12:03.634Z,10.87
2018-10-21T18:14:32.162Z,9.57
2018-10-21T18:17:01.053Z,9.50
2018-10-21T18:19:29.712Z,9.03
2018-10-21T18:21:58.318Z,9.50
2018-10-21T18:24:27.029Z,8.47
2018-10-21T18:26:55.717Z,14.07
2018-10-21T18:29:24.246Z,8.43
2018-10-21T18:31:52.903Z,7.47
2018-10-21T18:34:21.588Z,7.07
2018-10-21T18:36:50.118Z,9.80
2018-10-21T18:39:18.650Z,6.90
2018-10-21T18:41:47.216Z,7.97
2018-10-21T18:44:15.753Z,16.03
2018-10-21T18:46:44.444Z,8.17
2018-10-21T18:49:13.126Z,7.90
2018-10-21T18:51:41.744Z,6.23
2018-10-21T18:54:10.352Z,7.27
2018-10-21T18:56:38.958Z,7.30
2018-10-21T18:59:07.481Z,44.63
2018-10-21T19:01:36.030Z,10.73
2018-10-21T19:04:04.678Z,49.97
2018-10-21T19:06:33.216Z,11.40
2018-10-21T19:09:01.768Z,7.23
2018-10-21T19:11:30.298Z,9.53
2018-10-21T19:13:58.830Z,11.43
2018-10-21T19:16:27.369Z,11.70
2018-10-21T19:18:55.901Z,8.70
2018-10-21T19:21:24.428Z,8.73
2018-10-21T19:23:52.964Z,13.23
2018-10-21T19:26:21.589Z,12.43
2018-10-21T19:28:50.117Z,15.50
2018-10-21T19:31:18.789Z,10.50
2018-10-21T19:33:47.470Z,10.43
2018-10-21T19:36:16.000Z,9.40
2018-10-21T19:38:44.565Z,9.30
2018-10-21T19:41:13.280Z,10.03
2018-10-21T19:43:41.874Z,10.63
2018-10-21T19:46:10.423Z,8.80
2018-10-21T19:48:39.069Z,9.17
2018-10-21T19:51:07.882Z,8.50
2018-10-21T19:53:36.573Z,7.90
2018-10-21T19:56:05.292Z,8.83
2018-10-21T19:58:33.882Z,8.00
2018-10-21T20:01:02.614Z,7.70
2018-10-21T20:03:31.233Z,9.30
2018-10-21T20:05:59.750Z,7.53
2018-10-21T20:08:28.305Z,9.67
2018-10-21T20:10:56.883Z,11.20
2018-10-21T20:13:26.057Z,9.90
2018-10-21T20:15:54.609Z,10.47
2018-10-21T20:18:23.194Z,9.43
2018-10-21T20:20:51.973Z,10.50
2018-10-21T20:23:20.513Z,9.70
2018-10-21T20:25:49.068Z,10.90
2018-10-21T20:28:17.696Z,10.27
2018-10-21T20:30:46.167Z,10.27
2018-10-21T20:33:14.769Z,10.60
2018-10-21T20:35:43.310Z,9.97
2018-10-21T20:38:11.903Z,11.30
2018-10-21T20:40:40.517Z,10.63
2018-10-21T20:43:09.045Z,12.57
2018-10-21T20:45:37.604Z,10.90
2018-10-21T20:48:06.453Z,11.50
2018-10-21T20:50:35.007Z,11.03
2018-10-21T20:53:03.625Z,11.37
2018-10-21T20:55:32.167Z,12.43
2018-10-21T20:58:00.762Z,10.90
2018-10-21T21:00:29.303Z,11.60
2018-10-21T21:02:57.824Z,11.50
2018-10-21T21:05:26.400Z,10.60
2018-10-21T21:07:54.939Z,10.80
2018-10-21T21:10:23.475Z,9.87
2018-10-21T21:12:52.006Z,8.10
2018-10-21T21:15:20.549Z,10.90
2018-10-21T21:17:49.210Z,10.53
2018-10-21T21:20:17.677Z,11.27
2018-10-21T21:22:46.186Z,9.20
2018-10-21T21:25:14.809Z,9.53
2018-10-21T21:27:43.353Z,9.80
2018-10-21T21:30:11.929Z,10.30
2018-10-21T21:32:40.464Z,10.53
2018-10-21T21:35:09.274Z,10.70
2018-10-21T21:37:38.382Z,9.60
2018-10-21T21:40:08.676Z,9.53
2018-10-21T21:42:37.325Z,8.50
2018-10-21T21:45:06.420Z,10.30
2018-10-21T21:47:34.992Z,8.83
2018-10-21T21:50:03.885Z,8.73
2018-10-21T21:52:32.435Z,9.77
2018-10-21T21:55:00.966Z,10.07
2018-10-21T21:57:29.542Z,8.67
2018-10-21T21:59:58.183Z,9.50
2018-10-21T22:02:26.665Z,9.70
2018-10-21T22:04:55.212Z,8.50
2018-10-21T22:07:23.783Z,7.87
2018-10-21T22:09:52.329Z,9.47
2018-10-21T22:12:20.970Z,10.37
2018-10-21T22:14:49.490Z,9.00
2018-10-21T22:17:18.058Z,9.23
2018-10-21T22:19:46.614Z,8.87
2018-10-21T22:22:15.312Z,9.13
2018-10-21T22:24:43.925Z,8.93
2018-10-21T22:27:12.452Z,9.57
2018-10-21T22:29:40.998Z,7.43
2018-10-21T22:32:09.501Z,8.17
2018-10-21T22:34:38.061Z,9.37
2018-10-21T22:37:06.657Z,9.40
2018-10-21T22:39:35.191Z,9.13
2018-10-21T22:42:03.775Z,10.27
2018-10-21T22:44:32.293Z,9.30
2018-10-21T22:47:00.815Z,9.87
2018-10-21T22:49:29.365Z,10.00
2018-10-21T22:51:57.929Z,9.93
2018-10-21T22:54:26.593Z,9.60
2018-10-21T22:56:55.136Z,10.77
2018-10-21T22:59:23.656Z,9.03
2018-10-21T23:01:52.228Z,10.70
2018-10-21T23:04:20.854Z,9.03
2018-10-21T23:06:49.480Z,9.53
2018-10-21T23:09:18.041Z,10.90
2018-10-21T23:11:46.629Z,10.27
2018-10-21T23:14:15.161Z,10.37
2018-10-21T23:16:43.668Z,11.20
2018-10-21T23:19:23.668Z,9.30
2018-10-21T23:21:52.212Z,9.60
2018-10-21T23:24:20.776Z,9.87
2018-10-21T23:26:49.330Z,11.27
2018-10-21T23:29:17.890Z,10.83
2018-10-21T23:31:46.413Z,11.93
2018-10-21T23:34:15.021Z,11.57
2018-10-21T23:36:43.520Z,10.57
2018-10-21T23:39:12.038Z,11.03
2018-10-21T23:41:40.573Z,10.83
2018-10-21T23:44:09.112Z,10.50
2018-10-21T23:46:37.664Z,8.80
2018-10-21T23:49:06.386Z,9.70
2018-10-21T23:51:34.938Z,11.63
2018-10-21T23:54:03.559Z,11.37
2018-10-21T23:56:32.120Z,11.07
2018-10-21T23:59:00.669Z,11.63
