createdAt,value
2023-05-08T00:00:55.959Z,62.20
2023-05-08T00:05:51.021Z,62.20
2023-05-08T00:10:51.012Z,58.80
2023-05-08T00:15:51.048Z,58.80
2023-05-08T00:20:50.990Z,57.30
2023-05-08T00:25:51.021Z,57.30
2023-05-08T00:30:51.394Z,56.00
2023-05-08T00:35:57.885Z,56.00
2023-05-08T00:40:51.002Z,57.70
2023-05-08T00:50:52.414Z,64.20
2023-05-08T00:55:51.713Z,64.20
2023-05-08T01:00:54.449Z,69.50
2023-05-08T01:05:51.097Z,69.50
2023-05-08T01:11:10.483Z,71.30
2023-05-08T01:21:02.001Z,71.80
2023-05-08T01:26:04.377Z,71.80
2023-05-08T01:31:01.870Z,71.50
2023-05-08T01:35:57.869Z,71.50
2023-05-08T01:55:55.810Z,68.00
2023-05-08T02:00:52.723Z,69.20
2023-05-08T02:05:54.022Z,69.20
2023-05-08T02:10:52.732Z,68.90
2023-05-08T02:15:53.433Z,68.90
2023-05-08T02:25:52.347Z,68.70
2023-05-08T02:30:52.163Z,63.20
2023-05-08T02:35:54.432Z,63.20
2023-05-08T02:46:08.564Z,66.90
2023-05-08T02:50:59.521Z,62.70
2023-05-08T02:55:56.943Z,62.70
2023-05-08T03:01:05.570Z,66.00
2023-05-08T03:05:55.110Z,66.00
2023-05-08T03:20:55.195Z,66.20
2023-05-08T03:25:52.647Z,66.20
2023-05-08T03:30:52.223Z,61.00
2023-05-08T03:35:52.839Z,61.00
2023-05-08T03:55:51.610Z,70.80
2023-05-08T04:06:01.880Z,66.90
2023-05-08T04:11:02.084Z,71.10
2023-05-08T04:20:54.654Z,72.00
2023-05-08T04:25:53.199Z,72.00
2023-05-08T04:30:52.010Z,77.70
2023-05-08T04:55:51.778Z,96.60
2023-05-08T05:05:58.052Z,93.50
2023-05-08T05:10:51.936Z,93.60
2023-05-08T05:15:53.374Z,93.60
2023-05-08T05:20:51.798Z,97.80
2023-05-08T05:25:52.167Z,97.80
2023-05-08T05:30:52.130Z,97.60
2023-05-08T05:35:51.856Z,97.60
2023-05-08T05:40:51.837Z,117.40
2023-05-08T05:45:51.861Z,117.40
2023-05-08T05:50:51.820Z,134.10
2023-05-08T05:55:52.034Z,134.10
2023-05-08T06:00:51.877Z,141.80
2023-05-08T06:05:51.906Z,141.80
2023-05-08T06:15:55.373Z,117.90
2023-05-08T06:20:59.386Z,97.90
2023-05-08T06:25:52.839Z,97.90
2023-05-08T06:30:53.109Z,91.80
2023-05-08T06:35:51.950Z,91.80
2023-05-08T06:45:52.085Z,94.30
2023-05-08T06:50:52.000Z,107.10
2023-05-08T06:55:52.116Z,107.10
2023-05-08T07:00:52.081Z,100.70
2023-05-08T07:05:52.510Z,100.70
2023-05-08T07:15:52.205Z,103.90
2023-05-08T07:20:52.373Z,100.80
2023-05-08T07:25:52.181Z,100.80
2023-05-08T07:30:52.125Z,107.50
2023-05-08T07:35:52.634Z,107.50
2023-05-08T07:40:55.920Z,101.40
2023-05-08T07:45:52.225Z,101.40
2023-05-08T07:50:52.209Z,114.30
2023-05-08T07:55:52.232Z,114.30
2023-05-08T08:00:52.772Z,107.30
2023-05-08T08:05:52.168Z,107.30
2023-05-08T08:20:52.249Z,94.40
2023-05-08T08:30:52.270Z,96.40
2023-05-08T08:35:52.296Z,96.40
2023-05-08T08:40:53.197Z,86.10
2023-05-08T08:45:52.359Z,86.10
2023-05-08T08:51:01.360Z,76.90
2023-05-08T08:55:55.972Z,76.90
2023-05-08T09:00:55.082Z,65.90
2023-05-08T09:05:53.590Z,65.90
2023-05-08T09:10:54.781Z,55.90
2023-05-08T09:15:52.489Z,55.90
2023-05-08T09:20:52.771Z,46.00
2023-05-08T09:25:52.969Z,46.00
2023-05-08T09:30:53.792Z,40.30
2023-05-08T09:35:53.762Z,40.30
2023-05-08T09:41:06.780Z,33.50
2023-05-08T09:51:06.087Z,34.10
2023-05-08T09:55:52.542Z,34.10
2023-05-08T10:00:52.577Z,33.70
2023-05-08T10:10:52.540Z,34.90
2023-05-08T10:15:53.668Z,34.90
2023-05-08T10:20:55.824Z,33.40
2023-05-08T10:30:56.703Z,29.90
2023-05-08T10:35:52.624Z,29.90
2023-05-08T10:40:56.889Z,27.90
2023-05-08T10:45:54.383Z,27.90
2023-05-08T10:50:55.483Z,23.10
2023-05-08T10:55:54.611Z,23.10
2023-05-08T11:00:52.828Z,24.40
2023-05-08T11:05:54.233Z,24.40
2023-05-08T11:11:03.940Z,23.10
2023-05-08T11:15:52.801Z,23.10
2023-05-08T11:20:56.492Z,26.20
2023-05-08T11:26:03.778Z,26.20
2023-05-08T11:30:55.443Z,26.20
2023-05-08T11:36:07.553Z,26.20
2023-05-08T11:40:55.503Z,24.30
2023-05-08T11:45:53.927Z,24.30
2023-05-08T11:50:54.348Z,25.10
2023-05-08T11:55:53.684Z,25.10
2023-05-08T12:00:53.525Z,24.40
2023-05-08T12:05:57.748Z,24.40
2023-05-08T12:10:55.498Z,23.60
2023-05-08T12:15:55.931Z,23.60
2023-05-08T12:20:55.956Z,23.20
2023-05-08T12:25:55.191Z,23.20
2023-05-08T12:30:54.736Z,24.40
2023-05-08T12:35:53.967Z,24.40
2023-05-08T12:40:54.640Z,26.90
2023-05-08T12:45:52.963Z,26.90
2023-05-08T12:55:54.847Z,27.20
2023-05-08T13:01:03.656Z,27.30
2023-05-08T13:05:56.489Z,27.30
2023-05-08T13:10:54.922Z,26.00
2023-05-08T13:15:54.299Z,26.00
2023-05-08T13:20:54.049Z,24.60
2023-05-08T13:25:53.093Z,24.60
2023-05-08T13:30:53.067Z,27.30
2023-05-08T13:35:53.283Z,27.30
2023-05-08T13:40:53.063Z,35.50
2023-05-08T13:45:53.227Z,35.50
2023-05-08T13:50:53.250Z,44.10
2023-05-08T13:55:53.141Z,44.10
2023-05-08T14:00:53.174Z,50.60
2023-05-08T14:05:53.159Z,50.60
2023-05-08T14:10:53.377Z,44.20
2023-05-08T14:15:53.287Z,44.20
2023-05-08T14:20:57.271Z,35.00
2023-05-08T14:25:53.214Z,35.00
2023-05-08T14:30:53.189Z,28.90
2023-05-08T14:35:53.276Z,28.90
2023-05-08T14:40:53.412Z,30.50
2023-05-08T14:45:53.340Z,30.50
2023-05-08T14:50:53.425Z,32.20
2023-05-08T14:55:53.483Z,32.20
2023-05-08T15:00:53.321Z,33.20
2023-05-08T15:05:53.467Z,33.20
2023-05-08T15:10:53.313Z,31.10
2023-05-08T15:15:53.508Z,31.10
2023-05-08T15:20:53.537Z,33.60
2023-05-08T15:30:53.409Z,22.40
2023-05-08T15:35:53.439Z,22.40
2023-05-08T15:45:53.570Z,21.50
2023-05-08T15:50:53.555Z,22.70
2023-05-08T15:55:55.844Z,22.70
2023-05-08T16:00:53.662Z,26.80
2023-05-08T16:04:45.027Z,26.80
2023-05-08T16:05:53.457Z,26.80
2023-05-08T16:10:23.733Z,24.50
2023-05-08T16:17:58.099Z,24.50
2023-05-08T16:20:53.548Z,26.10
2023-05-08T16:25:53.616Z,26.10
2023-05-08T16:35:53.787Z,23.90
2023-05-08T16:40:53.546Z,25.60
2023-05-08T16:45:53.691Z,25.60
2023-05-08T16:58:03.594Z,27.60
2023-05-08T16:58:05.920Z,27.60
2023-05-08T16:58:06.657Z,27.60
2023-05-08T17:00:53.761Z,26.00
2023-05-08T17:05:53.794Z,26.00
2023-05-08T17:10:53.749Z,25.50
2023-05-08T17:20:53.691Z,26.40
2023-05-08T17:30:54.084Z,31.10
2023-05-08T17:35:53.841Z,31.10
2023-05-08T17:40:55.330Z,30.50
2023-05-08T17:45:53.814Z,30.50
2023-05-08T17:50:53.809Z,19.30
2023-05-08T17:55:53.854Z,19.30
2023-05-08T18:00:54.889Z,16.00
2023-05-08T18:10:53.866Z,15.40
2023-05-08T18:15:53.855Z,15.40
2023-05-08T18:20:53.945Z,16.20
2023-05-08T18:30:54.211Z,14.80
2023-05-08T18:35:54.712Z,14.80
2023-05-08T18:40:53.936Z,14.50
2023-05-08T18:45:53.950Z,14.50
2023-05-08T18:50:57.357Z,11.10
2023-05-08T18:55:53.942Z,11.10
2023-05-08T19:10:54.053Z,11.80
2023-05-08T19:15:54.027Z,11.80
2023-05-08T19:25:54.020Z,11.40
2023-05-08T19:40:57.584Z,11.70
2023-05-08T19:50:55.034Z,13.10
2023-05-08T19:55:54.084Z,13.10
2023-05-08T20:05:54.120Z,10.60
2023-05-08T20:10:54.167Z,10.10
2023-05-08T20:15:54.261Z,10.10
2023-05-08T20:20:54.181Z,10.60
2023-05-08T20:25:54.310Z,10.60
2023-05-08T20:30:54.365Z,11.10
2023-05-08T20:32:31.982Z,11.10
2023-05-08T20:35:54.397Z,11.10
2023-05-08T20:45:54.256Z,10.00
2023-05-08T20:50:54.237Z,10.10
2023-05-08T20:56:04.624Z,10.10
2023-05-08T21:00:58.599Z,10.70
2023-05-08T21:10:54.384Z,11.20
2023-05-08T21:15:54.331Z,11.20
2023-05-08T21:30:54.377Z,10.70
2023-05-08T21:35:54.429Z,10.70
2023-05-08T21:40:54.718Z,11.80
2023-05-08T21:45:54.468Z,11.80
2023-05-08T22:05:54.592Z,12.10
2023-05-08T22:10:55.050Z,11.90
2023-05-08T22:15:54.530Z,11.90
2023-05-08T22:20:55.186Z,13.70
2023-05-08T22:30:55.169Z,14.60
2023-05-08T22:35:54.617Z,14.60
2023-05-08T22:50:54.718Z,14.80
2023-05-08T22:55:54.883Z,14.80
2023-05-08T23:00:56.188Z,16.80
2023-05-08T23:10:54.799Z,19.40
2023-05-08T23:15:54.624Z,19.40
2023-05-08T23:20:54.640Z,20.70
2023-05-08T23:25:54.778Z,20.70
2023-05-08T23:30:54.678Z,22.10
2023-05-08T23:35:55.081Z,22.10
2023-05-08T23:40:54.721Z,24.60
2023-05-08T23:45:54.669Z,24.60
2023-05-08T23:50:54.691Z,25.90
2023-05-08T23:55:55.226Z,25.90
