createdAt,value
2023-01-09T00:02:07.228Z,30.10
2023-01-09T00:04:34.579Z,27.95
2023-01-09T00:07:01.605Z,26.48
2023-01-09T00:09:28.692Z,27.20
2023-01-09T00:11:55.887Z,30.30
2023-01-09T00:14:24.102Z,27.08
2023-01-09T00:16:51.191Z,30.65
2023-01-09T00:19:18.243Z,29.27
2023-01-09T00:21:45.319Z,28.98
2023-01-09T00:24:12.469Z,29.10
2023-01-09T00:26:39.533Z,28.63
2023-01-09T00:29:11.296Z,28.52
2023-01-09T00:31:38.370Z,31.75
2023-01-09T00:34:07.789Z,29.27
2023-01-09T00:36:34.903Z,30.05
2023-01-09T00:39:02.360Z,34.58
2023-01-09T00:41:35.475Z,35.45
2023-01-09T00:44:13.600Z,30.15
2023-01-09T00:46:45.240Z,30.10
2023-01-09T00:49:14.359Z,35.95
2023-01-09T00:51:42.289Z,37.22
2023-01-09T00:54:15.397Z,32.28
2023-01-09T00:56:42.644Z,35.80
2023-01-09T00:59:09.994Z,39.08
2023-01-09T01:01:37.229Z,36.40
2023-01-09T01:04:24.527Z,34.97
2023-01-09T01:07:10.094Z,38.05
2023-01-09T01:09:37.248Z,36.20
2023-01-09T01:12:07.363Z,37.88
2023-01-09T01:14:38.339Z,34.20
2023-01-09T01:17:06.048Z,32.17
2023-01-09T01:19:34.479Z,33.50
2023-01-09T01:22:01.853Z,36.45
2023-01-09T01:24:28.973Z,36.00
2023-01-09T01:26:56.094Z,41.03
2023-01-09T01:29:23.166Z,36.92
2023-01-09T01:31:52.059Z,40.05
2023-01-09T01:34:19.279Z,40.83
2023-01-09T01:36:46.366Z,37.78
2023-01-09T01:39:13.618Z,39.22
2023-01-09T01:41:40.680Z,38.20
2023-01-09T01:44:46.315Z,39.13
2023-01-09T01:49:41.055Z,34.85
2023-01-09T01:52:08.344Z,36.75
2023-01-09T01:54:35.438Z,38.00
2023-01-09T01:57:05.001Z,41.60
2023-01-09T01:59:37.936Z,39.25
2023-01-09T02:02:05.583Z,40.42
2023-01-09T02:04:35.486Z,37.47
2023-01-09T02:07:07.457Z,35.95
2023-01-09T02:09:34.833Z,40.55
2023-01-09T02:12:02.667Z,35.72
2023-01-09T02:14:32.040Z,37.95
2023-01-09T02:17:43.850Z,40.22
2023-01-09T02:20:25.286Z,38.10
2023-01-09T02:23:29.657Z,42.78
2023-01-09T02:26:17.963Z,37.17
2023-01-09T02:29:11.428Z,38.10
2023-01-09T02:31:48.836Z,42.95
2023-01-09T02:34:32.454Z,45.97
2023-01-09T02:37:05.240Z,43.03
2023-01-09T02:39:51.727Z,41.35
2023-01-09T02:42:23.852Z,40.75
2023-01-09T02:44:51.519Z,42.95
2023-01-09T02:47:18.535Z,42.80
2023-01-09T02:50:35.168Z,42.78
2023-01-09T02:53:24.329Z,39.97
2023-01-09T02:56:03.531Z,41.72
2023-01-09T02:58:51.723Z,44.88
2023-01-09T03:01:52.622Z,41.97
2023-01-09T03:04:38.929Z,42.85
2023-01-09T03:07:14.075Z,37.25
2023-01-09T03:09:43.474Z,42.25
2023-01-09T03:12:25.443Z,41.22
2023-01-09T03:14:56.619Z,41.00
2023-01-09T03:17:29.977Z,36.47
2023-01-09T03:19:59.091Z,37.50
2023-01-09T03:22:26.210Z,36.28
2023-01-09T03:24:54.362Z,35.35
2023-01-09T03:27:21.488Z,38.28
2023-01-09T03:29:48.604Z,36.00
2023-01-09T03:32:15.794Z,32.05
2023-01-09T03:34:42.977Z,32.47
2023-01-09T03:37:10.086Z,36.05
2023-01-09T03:39:37.179Z,35.60
2023-01-09T03:42:04.398Z,34.00
2023-01-09T03:44:31.469Z,35.28
2023-01-09T03:46:58.515Z,30.67
2023-01-09T03:49:25.548Z,32.72
2023-01-09T03:51:52.615Z,28.83
2023-01-09T03:54:19.659Z,32.70
2023-01-09T03:56:46.743Z,31.27
2023-01-09T03:59:13.848Z,32.40
2023-01-09T04:01:40.972Z,30.02
2023-01-09T04:04:08.132Z,32.72
2023-01-09T04:06:35.295Z,30.33
2023-01-09T04:09:02.406Z,28.80
2023-01-09T04:11:29.424Z,28.42
2023-01-09T04:13:56.483Z,30.45
2023-01-09T04:16:23.649Z,30.50
2023-01-09T04:18:50.749Z,32.45
2023-01-09T04:21:17.929Z,30.50
2023-01-09T04:23:45.564Z,29.83
2023-01-09T04:26:12.675Z,30.27
2023-01-09T04:28:39.734Z,28.85
2023-01-09T04:31:06.801Z,28.05
2023-01-09T04:33:34.702Z,30.58
2023-01-09T04:36:01.792Z,30.45
2023-01-09T04:38:28.852Z,31.23
2023-01-09T04:40:55.899Z,30.55
2023-01-09T04:43:22.925Z,29.83
2023-01-09T04:45:50.064Z,31.13
2023-01-09T04:48:17.187Z,27.25
2023-01-09T04:50:44.263Z,30.00
2023-01-09T04:53:11.395Z,30.45
2023-01-09T04:55:38.485Z,30.58
2023-01-09T04:58:05.579Z,29.88
2023-01-09T05:00:32.723Z,30.70
2023-01-09T05:02:59.812Z,31.73
2023-01-09T05:05:26.890Z,32.47
2023-01-09T05:07:53.943Z,32.45
2023-01-09T05:10:20.993Z,35.15
2023-01-09T05:12:48.081Z,36.00
2023-01-09T05:15:15.096Z,35.83
2023-01-09T05:17:42.176Z,35.38
2023-01-09T05:20:09.769Z,37.38
2023-01-09T05:22:36.859Z,34.20
2023-01-09T05:25:04.044Z,31.27
2023-01-09T05:27:31.079Z,38.10
2023-01-09T05:29:58.155Z,40.22
2023-01-09T05:32:25.222Z,38.50
2023-01-09T05:34:52.245Z,37.33
2023-01-09T05:37:19.312Z,36.55
2023-01-09T05:39:46.348Z,36.58
2023-01-09T05:42:13.366Z,34.88
2023-01-09T05:44:40.478Z,36.80
2023-01-09T05:47:07.608Z,37.70
2023-01-09T05:49:34.613Z,32.53
2023-01-09T05:52:01.653Z,37.25
2023-01-09T05:54:28.647Z,39.55
2023-01-09T05:56:55.699Z,38.15
2023-01-09T05:59:22.745Z,38.55
2023-01-09T06:01:49.805Z,39.38
2023-01-09T06:04:16.849Z,38.63
2023-01-09T06:06:43.988Z,38.75
2023-01-09T06:09:11.295Z,35.72
2023-01-09T06:11:38.735Z,38.75
2023-01-09T06:14:06.611Z,42.28
2023-01-09T06:16:33.849Z,38.70
2023-01-09T06:19:00.913Z,36.25
2023-01-09T06:21:29.756Z,35.58
2023-01-09T06:23:56.923Z,39.20
2023-01-09T06:26:24.857Z,40.88
2023-01-09T06:28:52.266Z,37.55
2023-01-09T06:31:19.500Z,35.47
2023-01-09T06:33:46.525Z,33.47
2023-01-09T06:36:13.691Z,35.88
2023-01-09T06:38:40.869Z,35.50
2023-01-09T06:41:07.903Z,36.60
2023-01-09T06:43:35.022Z,34.90
2023-01-09T06:46:02.314Z,33.88
2023-01-09T06:48:29.367Z,31.98
2023-01-09T06:50:56.430Z,34.35
2023-01-09T06:53:24.064Z,34.88
2023-01-09T06:55:51.079Z,32.42
2023-01-09T06:58:18.771Z,32.58
2023-01-09T07:00:45.754Z,33.83
2023-01-09T07:03:19.707Z,31.52
2023-01-09T07:05:47.638Z,28.63
2023-01-09T07:08:15.191Z,29.33
2023-01-09T07:10:43.599Z,30.95
2023-01-09T07:13:10.866Z,31.90
2023-01-09T07:15:37.899Z,33.28
2023-01-09T07:18:05.100Z,32.85
2023-01-09T07:20:32.233Z,28.98
2023-01-09T07:22:59.378Z,31.70
2023-01-09T07:25:26.508Z,31.58
2023-01-09T07:27:53.568Z,31.73
2023-01-09T07:30:20.631Z,33.85
2023-01-09T07:32:47.669Z,29.55
2023-01-09T07:35:14.924Z,34.17
2023-01-09T07:37:42.028Z,31.23
2023-01-09T07:40:10.025Z,32.38
2023-01-09T07:42:37.092Z,31.88
2023-01-09T07:45:05.248Z,32.42
2023-01-09T07:47:32.343Z,34.50
2023-01-09T07:49:59.371Z,32.45
2023-01-09T07:52:28.061Z,29.67
2023-01-09T07:54:55.088Z,33.03
2023-01-09T07:57:22.244Z,30.63
2023-01-09T07:59:49.243Z,30.98
2023-01-09T08:02:18.220Z,33.42
2023-01-09T08:04:45.327Z,30.92
2023-01-09T08:07:12.533Z,35.45
2023-01-09T08:09:39.714Z,35.90
2023-01-09T08:12:07.794Z,30.65
2023-01-09T08:14:36.086Z,33.67
2023-01-09T08:17:03.151Z,31.05
2023-01-09T08:19:30.271Z,32.42
2023-01-09T08:21:57.308Z,33.47
2023-01-09T08:24:24.339Z,32.35
2023-01-09T08:26:51.381Z,33.67
2023-01-09T08:29:18.441Z,30.13
2023-01-09T08:31:45.596Z,32.25
2023-01-09T08:34:12.676Z,34.45
2023-01-09T08:36:39.689Z,34.78
2023-01-09T08:39:06.712Z,32.03
2023-01-09T08:41:52.080Z,36.22
2023-01-09T08:44:37.663Z,34.72
2023-01-09T08:47:07.606Z,31.33
2023-01-09T08:49:36.632Z,36.45
2023-01-09T08:52:04.711Z,38.38
2023-01-09T08:54:32.223Z,36.60
2023-01-09T08:56:59.304Z,34.75
2023-01-09T08:59:26.440Z,41.65
2023-01-09T09:01:53.531Z,34.75
2023-01-09T09:04:20.732Z,32.72
2023-01-09T09:06:47.977Z,31.45
2023-01-09T09:09:15.250Z,30.65
2023-01-09T09:11:42.431Z,30.60
2023-01-09T09:14:28.264Z,28.33
2023-01-09T09:16:55.484Z,30.85
2023-01-09T09:19:22.559Z,30.35
2023-01-09T09:21:49.634Z,31.65
2023-01-09T09:24:16.681Z,30.63
2023-01-09T09:26:44.684Z,28.58
2023-01-09T09:29:12.282Z,27.80
2023-01-09T09:31:39.431Z,31.27
2023-01-09T09:34:07.646Z,29.95
2023-01-09T09:36:34.904Z,26.80
2023-01-09T09:39:02.911Z,29.90
2023-01-09T09:42:14.318Z,29.77
2023-01-09T09:45:16.726Z,25.83
2023-01-09T09:47:53.759Z,28.65
2023-01-09T09:50:49.706Z,28.55
2023-01-09T09:53:20.303Z,30.70
2023-01-09T09:55:49.721Z,29.75
2023-01-09T09:58:21.964Z,34.03
2023-01-09T10:00:50.825Z,32.55
2023-01-09T10:03:40.239Z,36.15
2023-01-09T10:06:17.150Z,36.17
2023-01-09T10:08:57.226Z,37.35
2023-01-09T10:11:47.698Z,38.28
2023-01-09T10:14:23.734Z,35.10
2023-01-09T10:17:09.328Z,33.53
2023-01-09T10:20:30.288Z,32.95
2023-01-09T10:23:27.458Z,37.17
2023-01-09T10:26:06.576Z,30.40
2023-01-09T10:28:50.359Z,32.80
2023-01-09T10:31:30.188Z,30.92
2023-01-09T10:34:09.332Z,37.65
2023-01-09T10:37:16.261Z,34.15
2023-01-09T10:39:55.926Z,33.03
2023-01-09T10:42:48.775Z,36.10
2023-01-09T10:45:37.400Z,33.28
2023-01-09T10:48:18.278Z,33.42
2023-01-09T10:50:48.040Z,29.40
2023-01-09T10:53:20.336Z,29.02
2023-01-09T10:55:48.833Z,34.88
2023-01-09T10:58:21.053Z,27.70
2023-01-09T11:00:49.651Z,30.42
2023-01-09T11:03:20.607Z,32.20
2023-01-09T11:05:53.171Z,29.08
2023-01-09T11:08:42.865Z,31.88
2023-01-09T11:11:12.846Z,25.92
2023-01-09T11:13:45.475Z,28.95
2023-01-09T11:16:21.559Z,29.42
2023-01-09T11:18:59.145Z,27.98
2023-01-09T11:21:40.768Z,27.50
2023-01-09T11:24:21.369Z,21.30
2023-01-09T11:26:53.657Z,23.52
2023-01-09T11:29:26.716Z,22.10
2023-01-09T11:31:58.982Z,21.60
2023-01-09T11:34:31.717Z,18.80
2023-01-09T11:37:14.027Z,17.23
2023-01-09T11:39:48.191Z,17.75
2023-01-09T11:42:42.759Z,17.48
2023-01-09T11:45:21.384Z,16.60
2023-01-09T11:47:48.472Z,18.35
2023-01-09T11:50:21.360Z,17.83
2023-01-09T11:53:16.274Z,16.98
2023-01-09T11:55:44.527Z,15.40
2023-01-09T11:58:16.842Z,13.73
2023-01-09T12:01:07.962Z,14.05
2023-01-09T12:03:40.789Z,12.73
2023-01-09T12:06:17.030Z,13.02
2023-01-09T12:08:46.976Z,12.40
2023-01-09T12:11:31.452Z,12.13
2023-01-09T12:14:10.434Z,11.68
2023-01-09T12:17:08.336Z,10.55
2023-01-09T12:20:13.178Z,10.98
2023-01-09T12:23:12.159Z,10.77
2023-01-09T12:25:52.471Z,10.27
2023-01-09T12:28:34.449Z,10.30
2023-01-09T12:31:36.685Z,9.30
2023-01-09T12:34:40.465Z,8.65
2023-01-09T12:37:39.467Z,10.05
2023-01-09T12:40:24.438Z,9.50
2023-01-09T12:43:05.938Z,9.40
2023-01-09T12:45:51.720Z,9.77
2023-01-09T12:48:43.435Z,10.23
2023-01-09T12:51:20.893Z,9.13
2023-01-09T12:53:57.487Z,9.10
2023-01-09T12:56:30.967Z,9.68
2023-01-09T12:59:04.946Z,10.33
2023-01-09T13:01:42.568Z,8.93
2023-01-09T13:04:15.056Z,8.95
2023-01-09T13:06:47.010Z,9.40
2023-01-09T13:09:41.762Z,8.38
2023-01-09T13:12:21.419Z,8.60
2023-01-09T13:15:15.110Z,10.13
2023-01-09T13:18:08.669Z,8.90
2023-01-09T13:20:46.624Z,8.00
2023-01-09T13:23:40.391Z,7.32
2023-01-09T13:26:15.081Z,7.55
2023-01-09T13:28:47.189Z,7.88
2023-01-09T13:31:36.448Z,8.15
2023-01-09T13:34:17.707Z,8.13
2023-01-09T13:36:52.404Z,8.88
2023-01-09T13:39:30.060Z,8.00
2023-01-09T13:42:20.766Z,7.93
2023-01-09T13:44:50.127Z,9.15
2023-01-09T13:47:28.601Z,9.32
2023-01-09T13:50:09.485Z,9.30
2023-01-09T13:52:41.946Z,9.40
2023-01-09T13:55:12.069Z,9.35
2023-01-09T13:57:43.984Z,10.25
2023-01-09T14:00:14.701Z,10.40
2023-01-09T14:02:42.540Z,10.38
2023-01-09T14:05:24.869Z,9.88
2023-01-09T14:08:10.786Z,9.32
2023-01-09T14:10:49.239Z,10.10
2023-01-09T14:13:23.828Z,9.85
2023-01-09T14:15:53.575Z,10.10
2023-01-09T14:18:25.392Z,10.02
2023-01-09T14:21:01.348Z,11.10
2023-01-09T14:23:51.082Z,11.73
2023-01-09T14:26:25.430Z,10.63
2023-01-09T14:28:52.701Z,10.93
2023-01-09T14:31:31.394Z,9.82
2023-01-09T14:34:30.975Z,10.27
2023-01-09T14:37:01.349Z,11.85
2023-01-09T14:39:31.991Z,11.55
2023-01-09T14:42:06.943Z,13.88
2023-01-09T14:44:40.950Z,12.60
2023-01-09T14:47:40.106Z,13.85
2023-01-09T14:50:34.348Z,12.38
2023-01-09T14:53:10.590Z,12.10
2023-01-09T14:55:54.461Z,10.63
2023-01-09T14:58:29.322Z,11.90
2023-01-09T15:01:16.683Z,10.38
2023-01-09T15:03:59.201Z,10.05
2023-01-09T15:06:30.018Z,9.13
2023-01-09T15:09:02.969Z,7.78
2023-01-09T15:11:32.142Z,7.97
2023-01-09T15:14:03.755Z,8.35
2023-01-09T15:16:32.979Z,6.47
2023-01-09T15:19:03.853Z,6.88
2023-01-09T15:21:32.682Z,6.65
2023-01-09T15:24:22.328Z,6.47
2023-01-09T15:26:55.017Z,8.05
2023-01-09T15:29:23.000Z,7.55
2023-01-09T15:32:00.405Z,7.43
2023-01-09T15:34:27.738Z,7.60
2023-01-09T15:36:55.289Z,6.75
2023-01-09T15:39:31.556Z,7.80
2023-01-09T15:42:19.158Z,7.03
2023-01-09T15:44:48.700Z,7.50
2023-01-09T15:47:20.503Z,8.77
2023-01-09T15:49:48.046Z,8.20
2023-01-09T15:52:17.082Z,9.30
2023-01-09T15:54:49.262Z,9.00
2023-01-09T15:57:25.838Z,8.80
2023-01-09T15:59:54.166Z,8.25
2023-01-09T16:02:41.625Z,8.20
2023-01-09T16:05:18.417Z,9.10
2023-01-09T16:07:47.157Z,7.90
2023-01-09T16:10:26.609Z,8.45
2023-01-09T16:12:54.879Z,8.43
2023-01-09T16:15:22.664Z,8.50
2023-01-09T16:18:17.469Z,8.43
2023-01-09T16:20:45.610Z,8.70
2023-01-09T16:23:28.733Z,8.85
2023-01-09T16:26:12.542Z,9.07
2023-01-09T16:28:41.136Z,10.32
2023-01-09T16:31:28.955Z,8.75
2023-01-09T16:34:06.968Z,9.65
2023-01-09T16:36:35.811Z,11.05
2023-01-09T16:39:04.239Z,9.85
2023-01-09T16:41:50.294Z,10.15
2023-01-09T16:44:19.359Z,10.48
2023-01-09T16:46:46.807Z,9.48
2023-01-09T16:49:24.647Z,10.30
2023-01-09T16:51:52.071Z,12.40
2023-01-09T16:54:20.079Z,12.63
2023-01-09T16:56:50.826Z,12.90
2023-01-09T16:59:27.027Z,14.45
2023-01-09T17:01:55.159Z,16.77
2023-01-09T17:04:23.920Z,17.40
2023-01-09T17:06:51.555Z,13.32
2023-01-09T17:09:24.102Z,14.60
2023-01-09T17:11:52.320Z,13.02
2023-01-09T17:14:19.356Z,12.85
2023-01-09T17:16:46.890Z,11.55
2023-01-09T17:19:19.582Z,11.85
2023-01-09T17:21:47.230Z,10.63
2023-01-09T17:24:33.337Z,10.10
2023-01-09T17:27:20.838Z,10.52
2023-01-09T17:29:48.594Z,12.98
2023-01-09T17:32:17.612Z,13.65
2023-01-09T17:34:44.899Z,14.65
2023-01-09T17:37:16.605Z,13.43
2023-01-09T17:39:45.299Z,14.85
2023-01-09T17:42:12.338Z,15.88
2023-01-09T17:44:39.527Z,14.38
2023-01-09T17:47:07.423Z,12.70
2023-01-09T17:49:34.539Z,12.70
2023-01-09T17:52:01.609Z,12.77
2023-01-09T17:54:28.772Z,11.98
2023-01-09T17:56:55.938Z,11.95
2023-01-09T17:59:22.980Z,11.43
2023-01-09T18:01:50.221Z,12.40
2023-01-09T18:04:17.471Z,11.95
2023-01-09T18:06:45.093Z,11.80
2023-01-09T18:09:17.482Z,11.30
2023-01-09T18:11:45.204Z,11.65
2023-01-09T18:14:13.751Z,10.80
2023-01-09T18:16:41.146Z,10.80
2023-01-09T18:19:09.390Z,11.18
2023-01-09T18:21:36.419Z,11.60
2023-01-09T18:24:03.623Z,11.55
2023-01-09T18:26:31.467Z,11.82
2023-01-09T18:29:00.378Z,10.77
2023-01-09T18:31:29.033Z,10.48
2023-01-09T18:33:57.691Z,11.75
2023-01-09T18:36:30.330Z,11.48
2023-01-09T18:38:59.404Z,11.85
2023-01-09T18:41:27.341Z,12.30
2023-01-09T18:44:01.079Z,11.52
2023-01-09T18:46:32.279Z,12.90
2023-01-09T18:49:02.032Z,11.90
2023-01-09T18:51:29.764Z,14.02
2023-01-09T18:53:57.414Z,18.40
2023-01-09T18:56:24.927Z,17.63
2023-01-09T18:58:57.238Z,17.98
2023-01-09T19:01:24.887Z,15.40
2023-01-09T19:03:52.294Z,17.38
2023-01-09T19:06:19.557Z,14.63
2023-01-09T19:08:46.771Z,16.85
2023-01-09T19:11:14.001Z,14.63
2023-01-09T19:13:41.308Z,13.57
2023-01-09T19:16:08.793Z,14.05
2023-01-09T19:18:38.603Z,12.95
2023-01-09T19:21:29.883Z,14.15
2023-01-09T19:23:58.921Z,13.57
2023-01-09T19:26:27.995Z,12.43
2023-01-09T19:28:57.627Z,13.85
2023-01-09T19:31:28.326Z,18.55
2023-01-09T19:33:56.508Z,19.63
2023-01-09T19:36:23.574Z,18.92
2023-01-09T19:38:59.546Z,16.58
2023-01-09T19:41:27.222Z,17.75
2023-01-09T19:43:54.568Z,20.13
2023-01-09T19:46:24.142Z,20.67
2023-01-09T19:48:52.340Z,24.48
2023-01-09T19:51:21.313Z,25.75
2023-01-09T19:56:28.648Z,24.98
2023-01-09T19:58:58.349Z,31.52
2023-01-09T20:01:27.934Z,33.28
2023-01-09T20:04:02.869Z,29.90
2023-01-09T20:06:31.011Z,24.90
2023-01-09T20:09:00.799Z,26.45
2023-01-09T20:11:31.537Z,26.10
2023-01-09T20:13:58.688Z,26.00
2023-01-09T20:16:30.240Z,26.67
2023-01-09T20:18:59.756Z,25.63
2023-01-09T20:21:28.435Z,25.38
2023-01-09T20:23:58.309Z,24.80
2023-01-09T20:26:26.049Z,27.48
2023-01-09T20:28:53.856Z,26.77
2023-01-09T20:31:23.170Z,26.73
2023-01-09T20:33:53.724Z,25.63
2023-01-09T20:36:27.448Z,27.73
2023-01-09T20:38:55.371Z,25.45
2023-01-09T20:41:23.009Z,26.10
2023-01-09T20:43:55.808Z,25.58
2023-01-09T20:46:24.681Z,28.10
2023-01-09T20:48:54.583Z,28.20
2023-01-09T20:51:21.785Z,27.33
2023-01-09T20:53:56.290Z,27.48
2023-01-09T20:58:51.841Z,31.20
2023-01-09T21:01:19.678Z,28.70
2023-01-09T21:03:47.015Z,35.90
2023-01-09T21:06:15.652Z,34.05
2023-01-09T21:08:43.651Z,32.55
2023-01-09T21:11:11.694Z,31.67
2023-01-09T21:13:39.511Z,32.03
2023-01-09T21:16:10.355Z,30.77
2023-01-09T21:18:38.684Z,29.85
2023-01-09T21:21:08.397Z,27.52
2023-01-09T21:23:35.910Z,27.88
2023-01-09T21:26:09.296Z,27.08
2023-01-09T21:28:46.684Z,25.45
2023-01-09T21:31:14.256Z,24.75
2023-01-09T21:33:41.531Z,24.80
2023-01-09T21:36:09.916Z,23.67
2023-01-09T21:38:37.240Z,22.55
2023-01-09T21:41:22.964Z,22.70
2023-01-09T21:44:08.507Z,20.50
2023-01-09T21:46:55.836Z,22.40
2023-01-09T21:49:26.484Z,20.60
2023-01-09T21:51:54.768Z,19.55
2023-01-09T21:54:26.030Z,20.45
2023-01-09T21:56:53.411Z,18.77
2023-01-09T21:59:20.755Z,18.55
2023-01-09T22:01:51.701Z,17.20
2023-01-09T22:04:22.399Z,20.08
2023-01-09T22:06:49.843Z,16.63
2023-01-09T22:09:17.270Z,17.80
2023-01-09T22:11:44.673Z,20.20
2023-01-09T22:14:17.500Z,17.58
2023-01-09T22:16:45.870Z,17.15
2023-01-09T22:19:14.359Z,17.20
2023-01-09T22:21:41.460Z,18.35
2023-01-09T22:24:09.394Z,17.38
2023-01-09T22:26:36.476Z,18.88
2023-01-09T22:29:03.544Z,17.00
2023-01-09T22:31:32.935Z,19.60
2023-01-09T22:34:01.361Z,19.42
2023-01-09T22:36:30.000Z,18.67
2023-01-09T22:38:58.539Z,18.52
2023-01-09T22:41:27.552Z,18.70
2023-01-09T22:43:54.562Z,17.73
2023-01-09T22:46:21.613Z,17.85
2023-01-09T22:48:48.896Z,19.98
2023-01-09T22:51:18.535Z,19.88
2023-01-09T22:53:46.296Z,20.85
2023-01-09T22:56:16.460Z,18.95
2023-01-09T22:58:44.150Z,18.50
2023-01-09T23:01:12.877Z,18.88
2023-01-09T23:03:40.489Z,16.55
2023-01-09T23:06:13.696Z,17.73
2023-01-09T23:08:41.411Z,17.45
2023-01-09T23:11:12.393Z,16.55
2023-01-09T23:13:39.596Z,17.48
2023-01-09T23:16:07.553Z,15.95
2023-01-09T23:18:35.131Z,17.58
2023-01-09T23:21:04.153Z,15.48
2023-01-09T23:23:32.219Z,15.73
2023-01-09T23:26:02.271Z,16.67
2023-01-09T23:28:30.653Z,17.20
2023-01-09T23:30:58.047Z,16.75
2023-01-09T23:33:25.529Z,16.50
2023-01-09T23:35:52.625Z,15.93
2023-01-09T23:38:20.669Z,14.98
2023-01-09T23:40:47.889Z,16.02
2023-01-09T23:43:15.569Z,15.93
2023-01-09T23:45:44.976Z,16.80
2023-01-09T23:48:14.251Z,17.70
2023-01-09T23:50:49.181Z,15.05
2023-01-09T23:53:16.816Z,16.05
2023-01-09T23:55:44.467Z,16.42
2023-01-09T23:58:11.955Z,17.20
