createdAt,value
2018-12-31T00:00:25.698Z,0.00
2018-12-31T00:01:25.694Z,0.00
2018-12-31T00:02:25.690Z,0.00
2018-12-31T00:03:25.668Z,0.00
2018-12-31T00:04:25.658Z,0.00
2018-12-31T00:05:25.647Z,0.00
2018-12-31T00:06:25.634Z,0.00
2018-12-31T00:07:25.642Z,0.00
2018-12-31T00:08:25.618Z,0.00
2018-12-31T00:09:25.601Z,0.00
2018-12-31T00:10:25.610Z,0.00
2018-12-31T00:11:25.588Z,0.00
2018-12-31T00:12:25.577Z,0.00
2018-12-31T00:13:25.577Z,0.00
2018-12-31T00:14:25.549Z,0.00
2018-12-31T00:15:25.541Z,0.00
2018-12-31T00:16:25.533Z,0.00
2018-12-31T00:17:25.517Z,0.00
2018-12-31T00:18:25.505Z,0.00
2018-12-31T00:19:25.526Z,0.00
2018-12-31T00:20:25.490Z,0.00
2018-12-31T00:21:25.512Z,0.00
2018-12-31T00:22:25.461Z,0.00
2018-12-31T00:23:25.449Z,0.00
2018-12-31T00:24:25.434Z,0.00
2018-12-31T00:25:25.445Z,0.00
2018-12-31T00:26:25.417Z,0.00
2018-12-31T00:27:25.399Z,0.00
2018-12-31T00:28:25.389Z,0.00
2018-12-31T00:29:25.384Z,0.00
2018-12-31T00:30:25.371Z,0.00
2018-12-31T00:31:25.376Z,0.00
2018-12-31T00:32:25.347Z,0.00
2018-12-31T00:33:25.335Z,0.00
2018-12-31T00:34:25.324Z,0.00
2018-12-31T00:35:25.308Z,0.00
2018-12-31T00:36:25.303Z,0.00
2018-12-31T00:37:25.314Z,0.00
2018-12-31T00:38:25.280Z,0.00
2018-12-31T00:39:25.274Z,0.00
2018-12-31T00:40:25.288Z,0.00
2018-12-31T00:41:25.251Z,0.00
2018-12-31T00:42:25.236Z,0.00
2018-12-31T00:43:25.238Z,0.00
2018-12-31T00:44:25.215Z,0.00
2018-12-31T00:45:25.204Z,0.00
2018-12-31T00:46:25.192Z,0.00
2018-12-31T00:47:25.176Z,0.00
2018-12-31T00:48:25.182Z,0.00
2018-12-31T00:49:25.169Z,0.00
2018-12-31T00:50:26.952Z,0.00
2018-12-31T00:51:25.133Z,0.00
2018-12-31T00:52:25.125Z,0.00
2018-12-31T00:53:25.129Z,0.00
2018-12-31T00:54:25.114Z,0.00
2018-12-31T00:55:25.092Z,0.00
2018-12-31T00:56:25.078Z,0.00
2018-12-31T00:57:25.065Z,0.00
2018-12-31T00:58:25.052Z,0.00
2018-12-31T00:59:25.068Z,0.00
2018-12-31T01:00:25.032Z,0.00
2018-12-31T01:01:25.045Z,0.00
2018-12-31T01:02:25.840Z,0.00
2018-12-31T01:03:25.000Z,0.00
2018-12-31T01:04:24.987Z,0.00
2018-12-31T01:05:25.073Z,0.00
2018-12-31T01:06:24.965Z,0.00
2018-12-31T01:07:24.965Z,0.00
2018-12-31T01:08:24.947Z,0.00
2018-12-31T01:09:24.935Z,0.00
2018-12-31T01:10:24.923Z,0.00
2018-12-31T01:11:24.945Z,0.00
2018-12-31T01:12:24.902Z,0.00
2018-12-31T01:13:24.891Z,0.00
2018-12-31T01:14:24.883Z,0.00
2018-12-31T01:15:24.876Z,0.00
2018-12-31T01:16:24.873Z,0.00
2018-12-31T01:17:24.859Z,0.00
2018-12-31T01:18:24.832Z,0.00
2018-12-31T01:19:24.822Z,0.00
2018-12-31T01:20:24.816Z,0.00
2018-12-31T01:21:24.804Z,0.00
2018-12-31T01:22:24.799Z,0.00
2018-12-31T01:23:24.781Z,0.00
2018-12-31T01:24:24.765Z,0.00
2018-12-31T01:25:24.755Z,0.00
2018-12-31T01:26:24.753Z,0.00
2018-12-31T01:27:24.731Z,0.00
2018-12-31T01:28:24.727Z,0.00
2018-12-31T01:29:24.711Z,0.00
2018-12-31T01:30:24.702Z,0.00
2018-12-31T01:31:24.691Z,0.00
2018-12-31T01:32:24.683Z,0.00
2018-12-31T01:33:24.687Z,0.00
2018-12-31T01:34:24.651Z,0.00
2018-12-31T01:35:24.639Z,0.00
2018-12-31T01:36:24.631Z,0.00
2018-12-31T01:37:24.619Z,0.00
2018-12-31T01:38:24.612Z,0.00
2018-12-31T01:39:24.615Z,0.00
2018-12-31T01:40:24.587Z,0.00
2018-12-31T01:41:24.579Z,0.00
2018-12-31T01:42:24.571Z,0.00
2018-12-31T01:43:24.561Z,0.00
2018-12-31T01:44:24.543Z,0.00
2018-12-31T01:45:24.551Z,0.00
2018-12-31T01:46:24.533Z,0.00
2018-12-31T01:47:24.506Z,0.00
2018-12-31T01:48:24.495Z,0.00
2018-12-31T01:49:24.490Z,0.00
2018-12-31T01:50:24.483Z,0.00
2018-12-31T01:51:24.483Z,0.00
2018-12-31T01:52:24.455Z,0.00
2018-12-31T01:53:24.446Z,0.00
2018-12-31T01:54:24.439Z,0.00
2018-12-31T01:55:24.423Z,0.00
2018-12-31T01:56:24.436Z,0.00
2018-12-31T01:57:24.412Z,0.00
2018-12-31T01:58:24.386Z,0.00
2018-12-31T01:59:24.378Z,0.00
2018-12-31T02:00:24.367Z,0.00
2018-12-31T02:01:24.360Z,0.00
2018-12-31T02:02:24.366Z,0.00
2018-12-31T02:03:24.331Z,0.00
2018-12-31T02:04:24.331Z,0.00
2018-12-31T02:05:24.316Z,0.00
2018-12-31T02:06:24.298Z,0.00
2018-12-31T02:07:24.288Z,0.00
2018-12-31T02:08:24.299Z,0.00
2018-12-31T02:09:24.267Z,0.00
2018-12-31T02:10:24.258Z,0.00
2018-12-31T02:11:24.243Z,0.00
2018-12-31T02:12:24.233Z,0.00
2018-12-31T02:13:24.219Z,0.00
2018-12-31T02:14:24.227Z,0.00
2018-12-31T02:15:24.204Z,0.00
2018-12-31T02:16:24.203Z,0.00
2018-12-31T02:17:24.175Z,0.00
2018-12-31T02:18:24.171Z,0.00
2018-12-31T02:19:24.151Z,0.00
2018-12-31T02:20:24.170Z,0.00
2018-12-31T02:21:24.130Z,0.00
2018-12-31T02:22:24.119Z,0.00
2018-12-31T02:23:24.112Z,0.00
2018-12-31T02:24:24.167Z,0.00
2018-12-31T02:25:24.090Z,0.00
2018-12-31T02:26:24.091Z,0.00
2018-12-31T02:27:24.063Z,0.00
2018-12-31T02:28:24.055Z,0.00
2018-12-31T02:29:24.047Z,0.00
2018-12-31T02:30:24.032Z,0.00
2018-12-31T02:31:24.024Z,0.00
2018-12-31T02:32:24.035Z,0.00
2018-12-31T02:33:24.000Z,0.00
2018-12-31T02:34:23.987Z,0.00
2018-12-31T02:35:23.979Z,0.00
2018-12-31T02:36:23.967Z,0.00
2018-12-31T02:37:23.955Z,0.00
2018-12-31T02:38:23.966Z,0.00
2018-12-31T02:39:23.931Z,0.00
2018-12-31T02:40:23.919Z,0.00
2018-12-31T02:41:23.910Z,0.00
2018-12-31T02:42:23.894Z,0.00
2018-12-31T02:43:23.905Z,0.00
2018-12-31T02:44:23.880Z,0.00
2018-12-31T02:45:23.866Z,0.00
2018-12-31T02:46:23.856Z,0.00
2018-12-31T02:47:23.843Z,0.00
2018-12-31T02:48:23.884Z,0.00
2018-12-31T02:49:23.836Z,0.00
2018-12-31T02:50:23.810Z,0.00
2018-12-31T02:51:23.803Z,0.00
2018-12-31T02:52:23.786Z,0.00
2018-12-31T02:53:23.771Z,0.00
2018-12-31T02:54:23.766Z,0.00
2018-12-31T02:55:23.769Z,0.00
2018-12-31T02:56:23.740Z,0.00
2018-12-31T02:57:23.730Z,0.00
2018-12-31T02:58:23.724Z,0.00
2018-12-31T02:59:23.711Z,0.00
2018-12-31T03:00:23.707Z,0.00
2018-12-31T03:01:23.719Z,0.00
2018-12-31T03:02:23.679Z,0.00
2018-12-31T03:03:23.675Z,0.00
2018-12-31T03:04:23.651Z,0.00
2018-12-31T03:05:23.658Z,0.00
2018-12-31T03:06:23.648Z,0.00
2018-12-31T03:07:23.639Z,0.00
2018-12-31T03:08:23.620Z,0.00
2018-12-31T03:09:23.611Z,0.00
2018-12-31T03:10:23.582Z,0.00
2018-12-31T03:11:23.571Z,0.00
2018-12-31T03:12:23.562Z,0.00
2018-12-31T03:13:23.564Z,0.00
2018-12-31T03:14:23.547Z,0.00
2018-12-31T03:15:23.554Z,0.00
2018-12-31T03:16:23.523Z,0.00
2018-12-31T03:17:23.512Z,0.00
2018-12-31T03:18:23.499Z,0.00
2018-12-31T03:19:23.491Z,0.00
2018-12-31T03:20:23.486Z,0.00
2018-12-31T03:21:23.495Z,0.00
2018-12-31T03:22:23.456Z,0.00
2018-12-31T03:23:23.442Z,0.00
2018-12-31T03:24:23.431Z,0.00
2018-12-31T03:25:23.423Z,0.00
2018-12-31T03:26:23.430Z,0.00
2018-12-31T03:27:23.400Z,0.00
2018-12-31T03:28:23.389Z,0.00
2018-12-31T03:29:23.379Z,0.00
2018-12-31T03:30:23.388Z,0.00
2018-12-31T03:31:23.389Z,0.00
2018-12-31T03:32:23.359Z,0.00
2018-12-31T03:33:23.426Z,0.00
2018-12-31T03:34:23.329Z,0.00
2018-12-31T03:35:23.307Z,0.00
2018-12-31T03:36:23.315Z,0.00
2018-12-31T03:37:23.295Z,0.00
2018-12-31T03:38:23.271Z,0.00
2018-12-31T03:39:23.262Z,0.00
2018-12-31T03:40:23.251Z,0.00
2018-12-31T03:41:23.240Z,0.00
2018-12-31T03:42:23.244Z,0.00
2018-12-31T03:43:23.219Z,0.00
2018-12-31T03:44:23.207Z,0.00
2018-12-31T03:45:23.199Z,0.00
2018-12-31T03:46:23.194Z,0.00
2018-12-31T03:47:23.181Z,0.00
2018-12-31T03:48:23.183Z,0.00
2018-12-31T03:49:23.152Z,0.00
2018-12-31T03:50:23.141Z,0.00
2018-12-31T03:51:23.135Z,0.00
2018-12-31T03:52:23.152Z,0.00
2018-12-31T03:53:23.119Z,0.00
2018-12-31T03:54:23.111Z,0.00
2018-12-31T03:55:23.091Z,0.00
2018-12-31T03:56:23.080Z,0.00
2018-12-31T03:57:23.075Z,0.00
2018-12-31T03:58:23.050Z,0.00
2018-12-31T03:59:23.039Z,0.00
2018-12-31T04:00:23.040Z,0.00
2018-12-31T04:01:23.015Z,0.00
2018-12-31T04:02:23.012Z,0.00
2018-12-31T04:03:22.996Z,0.00
2018-12-31T04:04:22.990Z,0.00
2018-12-31T04:05:22.980Z,0.00
2018-12-31T04:06:22.972Z,0.00
2018-12-31T04:07:22.951Z,0.00
2018-12-31T04:08:22.943Z,0.00
2018-12-31T04:09:22.943Z,0.00
2018-12-31T04:10:22.915Z,0.00
2018-12-31T04:11:22.935Z,0.00
2018-12-31T04:12:22.897Z,0.00
2018-12-31T04:13:22.883Z,0.00
2018-12-31T04:14:22.879Z,0.00
2018-12-31T04:15:22.863Z,0.00
2018-12-31T04:16:22.855Z,0.00
2018-12-31T04:17:24.715Z,0.00
2018-12-31T04:18:22.828Z,0.00
2018-12-31T04:19:22.815Z,0.00
2018-12-31T04:20:22.810Z,0.00
2018-12-31T04:21:22.795Z,0.00
2018-12-31T04:22:22.789Z,0.00
2018-12-31T04:23:22.792Z,0.00
2018-12-31T04:24:22.759Z,0.00
2018-12-31T04:25:22.758Z,0.00
2018-12-31T04:26:22.762Z,0.00
2018-12-31T04:27:22.731Z,0.00
2018-12-31T04:28:22.721Z,0.00
2018-12-31T04:29:22.727Z,0.00
2018-12-31T04:30:22.699Z,0.00
2018-12-31T04:31:22.695Z,0.00
2018-12-31T04:32:22.678Z,0.00
2018-12-31T04:33:22.667Z,0.00
2018-12-31T04:34:22.650Z,0.00
2018-12-31T04:35:22.651Z,0.00
2018-12-31T04:36:22.635Z,0.00
2018-12-31T04:37:22.626Z,0.00
2018-12-31T04:38:22.650Z,0.00
2018-12-31T04:39:22.596Z,0.00
2018-12-31T04:40:22.598Z,0.00
2018-12-31T04:41:22.571Z,0.00
2018-12-31T04:42:22.559Z,0.00
2018-12-31T04:43:22.551Z,0.00
2018-12-31T04:44:22.542Z,0.00
2018-12-31T04:45:22.538Z,0.00
2018-12-31T04:46:22.530Z,0.00
2018-12-31T04:47:22.510Z,0.00
2018-12-31T04:48:22.519Z,0.00
2018-12-31T04:49:22.483Z,0.00
2018-12-31T04:50:22.479Z,0.00
2018-12-31T04:51:22.489Z,0.00
2018-12-31T04:52:22.451Z,0.00
2018-12-31T04:53:22.448Z,0.00
2018-12-31T04:54:22.426Z,0.00
2018-12-31T04:55:22.416Z,0.00
2018-12-31T04:56:22.407Z,0.00
2018-12-31T04:57:22.547Z,0.00
2018-12-31T04:58:23.142Z,0.00
2018-12-31T04:59:22.370Z,0.00
2018-12-31T05:00:22.379Z,0.00
2018-12-31T05:01:22.350Z,0.00
2018-12-31T05:02:22.338Z,0.00
2018-12-31T05:03:22.327Z,0.00
2018-12-31T05:04:22.335Z,0.00
2018-12-31T05:05:22.304Z,0.00
2018-12-31T05:06:22.310Z,0.00
2018-12-31T05:07:22.282Z,0.00
2018-12-31T05:08:22.276Z,0.00
2018-12-31T05:09:22.260Z,0.00
2018-12-31T05:10:22.259Z,0.00
2018-12-31T05:11:22.238Z,0.00
2018-12-31T05:12:22.251Z,0.00
2018-12-31T05:13:22.216Z,0.00
2018-12-31T05:14:22.202Z,0.00
2018-12-31T05:15:22.195Z,0.00
2018-12-31T05:16:22.191Z,0.00
2018-12-31T05:17:22.176Z,0.00
2018-12-31T05:18:22.175Z,0.00
2018-12-31T05:19:22.151Z,0.00
2018-12-31T05:20:22.139Z,0.00
2018-12-31T05:21:22.127Z,0.00
2018-12-31T05:22:22.127Z,0.00
2018-12-31T05:23:22.115Z,0.00
2018-12-31T05:24:22.123Z,0.00
2018-12-31T05:25:22.083Z,0.00
2018-12-31T05:26:22.071Z,0.00
2018-12-31T05:27:22.066Z,0.00
2018-12-31T05:28:22.051Z,0.00
2018-12-31T05:29:22.066Z,0.00
2018-12-31T05:30:22.027Z,0.00
2018-12-31T05:31:22.022Z,0.00
2018-12-31T05:32:22.003Z,0.00
2018-12-31T05:33:22.000Z,0.00
2018-12-31T05:34:21.983Z,0.00
2018-12-31T05:35:22.019Z,0.00
2018-12-31T05:36:21.965Z,0.00
2018-12-31T05:37:21.951Z,0.00
2018-12-31T05:38:21.939Z,0.00
2018-12-31T05:39:21.928Z,0.00
2018-12-31T05:40:21.928Z,0.00
2018-12-31T05:41:21.929Z,0.00
2018-12-31T05:42:21.899Z,0.00
2018-12-31T05:43:21.899Z,0.00
2018-12-31T05:44:21.876Z,0.00
2018-12-31T05:45:21.858Z,0.00
2018-12-31T05:46:21.863Z,0.00
2018-12-31T05:47:21.839Z,0.00
2018-12-31T05:48:21.827Z,0.00
2018-12-31T05:49:21.823Z,0.00
2018-12-31T05:50:21.815Z,0.00
2018-12-31T05:51:21.795Z,0.00
2018-12-31T05:52:21.795Z,0.00
2018-12-31T05:53:21.783Z,0.00
2018-12-31T05:54:21.759Z,0.00
2018-12-31T05:55:22.939Z,0.00
2018-12-31T05:56:21.743Z,0.00
2018-12-31T05:57:21.732Z,0.00
2018-12-31T05:58:21.738Z,0.00
2018-12-31T05:59:21.707Z,0.00
2018-12-31T06:00:21.694Z,0.00
2018-12-31T06:01:21.684Z,0.00
2018-12-31T06:02:21.690Z,0.00
2018-12-31T06:03:21.663Z,0.00
2018-12-31T06:04:21.663Z,0.00
2018-12-31T06:05:21.654Z,0.00
2018-12-31T06:06:21.631Z,0.00
2018-12-31T06:07:21.615Z,0.00
2018-12-31T06:08:21.610Z,0.00
2018-12-31T06:09:21.626Z,0.00
2018-12-31T06:10:21.590Z,0.00
2018-12-31T06:11:21.573Z,0.00
2018-12-31T06:12:21.570Z,0.00
2018-12-31T06:13:21.563Z,0.00
2018-12-31T06:14:21.547Z,0.00
2018-12-31T06:15:21.542Z,0.00
2018-12-31T06:16:21.528Z,0.00
2018-12-31T06:17:21.502Z,0.00
2018-12-31T06:18:21.494Z,0.00
2018-12-31T06:19:21.495Z,0.00
2018-12-31T06:20:21.481Z,0.00
2018-12-31T06:21:21.471Z,0.00
2018-12-31T06:22:21.447Z,0.00
2018-12-31T06:23:21.442Z,0.00
2018-12-31T06:24:21.429Z,0.00
2018-12-31T06:25:21.426Z,0.00
2018-12-31T06:26:21.430Z,0.00
2018-12-31T06:27:21.395Z,0.00
2018-12-31T06:28:21.386Z,0.00
2018-12-31T06:29:21.371Z,0.00
2018-12-31T06:30:21.359Z,0.00
2018-12-31T06:31:21.347Z,0.00
2018-12-31T06:32:21.355Z,0.00
2018-12-31T06:33:21.328Z,0.00
2018-12-31T06:34:21.315Z,0.00
2018-12-31T06:35:21.307Z,0.00
2018-12-31T06:36:21.295Z,0.00
2018-12-31T06:37:21.290Z,0.00
2018-12-31T06:38:21.273Z,0.00
2018-12-31T06:39:21.266Z,0.00
2018-12-31T06:40:21.250Z,0.00
2018-12-31T06:41:21.238Z,0.00
2018-12-31T06:42:21.250Z,0.00
2018-12-31T06:43:21.215Z,0.00
2018-12-31T06:44:21.206Z,0.00
2018-12-31T06:45:21.199Z,0.00
2018-12-31T06:46:21.187Z,0.00
2018-12-31T06:47:21.178Z,0.00
2018-12-31T06:48:21.194Z,0.00
2018-12-31T06:49:21.149Z,0.00
2018-12-31T06:50:21.142Z,0.00
2018-12-31T06:51:21.140Z,0.00
2018-12-31T06:52:21.121Z,0.00
2018-12-31T06:53:21.101Z,0.00
2018-12-31T06:54:21.117Z,0.00
2018-12-31T06:55:21.087Z,0.00
2018-12-31T06:56:21.094Z,0.00
2018-12-31T06:57:21.061Z,0.00
2018-12-31T06:58:21.046Z,0.00
2018-12-31T06:59:21.037Z,0.00
2018-12-31T07:00:21.029Z,0.00
2018-12-31T07:01:21.025Z,0.00
2018-12-31T07:02:21.013Z,0.00
2018-12-31T07:03:20.992Z,0.00
2018-12-31T07:04:20.980Z,0.00
2018-12-31T07:05:20.968Z,0.00
2018-12-31T07:06:20.961Z,0.00
2018-12-31T07:07:20.956Z,0.00
2018-12-31T07:08:20.937Z,0.00
2018-12-31T07:09:20.925Z,0.00
2018-12-31T07:10:20.929Z,0.00
2018-12-31T07:11:20.900Z,0.00
2018-12-31T07:12:20.897Z,0.00
2018-12-31T07:13:20.879Z,0.00
2018-12-31T07:14:20.869Z,0.00
2018-12-31T07:15:20.858Z,0.00
2018-12-31T07:16:20.864Z,0.00
2018-12-31T07:17:20.836Z,0.00
2018-12-31T07:18:20.828Z,0.00
2018-12-31T07:19:20.824Z,0.00
2018-12-31T07:20:20.802Z,0.00
2018-12-31T07:21:20.791Z,0.00
2018-12-31T07:22:20.792Z,0.00
2018-12-31T07:23:20.769Z,0.00
2018-12-31T07:24:20.760Z,0.00
2018-12-31T07:25:20.751Z,0.00
2018-12-31T07:26:20.736Z,0.00
2018-12-31T07:27:20.731Z,0.00
2018-12-31T07:28:20.724Z,0.00
2018-12-31T07:29:20.701Z,0.00
2018-12-31T07:30:20.691Z,0.00
2018-12-31T07:31:20.680Z,0.00
2018-12-31T07:32:20.757Z,0.00
2018-12-31T07:33:20.693Z,0.00
2018-12-31T07:34:20.652Z,0.00
2018-12-31T07:35:20.631Z,0.00
2018-12-31T07:36:20.624Z,0.00
2018-12-31T07:37:20.618Z,0.00
2018-12-31T07:38:20.608Z,0.00
2018-12-31T07:39:20.604Z,0.00
2018-12-31T07:40:20.582Z,0.00
2018-12-31T07:41:20.572Z,0.00
2018-12-31T07:42:20.557Z,0.00
2018-12-31T07:43:20.544Z,0.00
2018-12-31T07:44:20.531Z,0.00
2018-12-31T07:45:20.536Z,0.00
2018-12-31T07:46:20.512Z,0.00
2018-12-31T07:47:20.514Z,0.00
2018-12-31T07:48:20.496Z,0.00
2018-12-31T07:49:20.481Z,0.00
2018-12-31T07:50:20.468Z,0.00
2018-12-31T07:51:20.468Z,0.00
2018-12-31T07:52:20.451Z,0.00
2018-12-31T07:53:20.444Z,0.00
2018-12-31T07:54:20.434Z,0.00
2018-12-31T07:55:20.411Z,0.00
2018-12-31T07:56:20.431Z,0.00
2018-12-31T07:57:20.387Z,0.00
2018-12-31T07:58:20.379Z,0.00
2018-12-31T07:59:20.369Z,0.00
2018-12-31T08:00:20.382Z,0.00
2018-12-31T08:01:20.343Z,0.00
2018-12-31T08:02:20.339Z,0.00
2018-12-31T08:03:20.324Z,0.00
2018-12-31T08:04:20.313Z,0.00
2018-12-31T08:05:20.299Z,0.00
2018-12-31T08:06:20.312Z,0.00
2018-12-31T08:07:20.291Z,0.00
2018-12-31T08:08:20.267Z,0.00
2018-12-31T08:09:20.255Z,5.62
2018-12-31T08:10:20.244Z,5.62
2018-12-31T08:11:20.233Z,5.62
2018-12-31T08:12:20.237Z,5.62
2018-12-31T08:13:20.227Z,0.00
2018-12-31T08:14:20.199Z,0.00
2018-12-31T08:15:20.193Z,0.00
2018-12-31T08:16:20.176Z,0.00
2018-12-31T08:17:20.166Z,0.00
2018-12-31T08:18:20.170Z,0.00
2018-12-31T08:19:20.165Z,5.62
2018-12-31T08:20:20.133Z,0.00
2018-12-31T08:21:20.121Z,0.00
2018-12-31T08:22:20.115Z,0.00
2018-12-31T08:23:20.107Z,0.00
2018-12-31T08:24:20.094Z,0.00
2018-12-31T08:25:20.098Z,0.00
2018-12-31T08:26:20.070Z,0.00
2018-12-31T08:27:20.058Z,0.00
2018-12-31T08:28:20.046Z,0.00
2018-12-31T08:29:20.036Z,0.00
2018-12-31T08:30:20.025Z,0.00
2018-12-31T08:31:20.040Z,5.62
2018-12-31T08:32:19.999Z,5.62
2018-12-31T08:33:19.989Z,5.62
2018-12-31T08:34:19.975Z,11.25
2018-12-31T08:35:19.968Z,5.62
2018-12-31T08:36:21.727Z,5.62
2018-12-31T08:37:19.970Z,11.25
2018-12-31T08:38:19.934Z,11.25
2018-12-31T08:39:19.932Z,11.25
2018-12-31T08:40:19.915Z,5.62
2018-12-31T08:41:19.899Z,5.62
2018-12-31T08:42:19.887Z,5.62
2018-12-31T08:43:19.901Z,11.25
2018-12-31T08:44:19.871Z,11.25
2018-12-31T08:45:19.871Z,11.25
2018-12-31T08:46:19.845Z,11.25
2018-12-31T08:47:19.832Z,16.88
2018-12-31T08:48:19.828Z,22.50
2018-12-31T08:49:19.830Z,22.50
2018-12-31T08:50:19.804Z,22.50
2018-12-31T08:51:19.792Z,22.50
2018-12-31T08:52:19.775Z,28.12
2018-12-31T08:53:19.769Z,28.12
2018-12-31T08:54:19.767Z,28.12
2018-12-31T08:55:20.888Z,28.12
2018-12-31T08:56:19.737Z,22.50
2018-12-31T08:57:19.727Z,28.12
2018-12-31T08:58:19.714Z,28.12
2018-12-31T08:59:19.705Z,28.12
2018-12-31T09:00:19.708Z,16.88
2018-12-31T09:01:19.675Z,16.88
2018-12-31T09:02:19.664Z,11.25
2018-12-31T09:03:19.656Z,11.25
2018-12-31T09:04:19.643Z,11.25
2018-12-31T09:05:19.639Z,11.25
2018-12-31T09:06:19.667Z,11.25
2018-12-31T09:07:19.607Z,11.25
2018-12-31T09:08:19.600Z,11.25
2018-12-31T09:09:19.587Z,16.88
2018-12-31T09:10:19.596Z,22.50
2018-12-31T09:11:19.563Z,16.88
2018-12-31T09:12:19.571Z,22.50
2018-12-31T09:13:19.543Z,16.88
2018-12-31T09:14:19.531Z,22.50
2018-12-31T09:15:19.520Z,22.50
2018-12-31T09:16:19.516Z,16.88
2018-12-31T09:17:19.511Z,16.88
2018-12-31T09:18:19.499Z,22.50
2018-12-31T09:19:19.478Z,22.50
2018-12-31T09:20:19.464Z,28.12
2018-12-31T09:21:19.455Z,28.12
2018-12-31T09:22:19.442Z,28.12
2018-12-31T09:23:19.446Z,28.12
2018-12-31T09:24:19.430Z,33.75
2018-12-31T09:25:19.409Z,33.75
2018-12-31T09:26:19.403Z,28.12
2018-12-31T09:27:19.386Z,28.12
2018-12-31T09:28:19.378Z,28.12
2018-12-31T09:29:19.379Z,22.50
2018-12-31T09:30:19.373Z,22.50
2018-12-31T09:31:19.367Z,22.50
2018-12-31T09:32:19.329Z,22.50
2018-12-31T09:33:19.317Z,22.50
2018-12-31T09:34:19.310Z,22.50
2018-12-31T09:35:19.313Z,22.50
2018-12-31T09:36:19.286Z,28.12
2018-12-31T09:37:19.279Z,28.12
2018-12-31T09:38:19.273Z,28.12
2018-12-31T09:39:19.297Z,28.12
2018-12-31T09:40:19.241Z,33.75
2018-12-31T09:41:19.245Z,28.12
2018-12-31T09:42:19.218Z,22.50
2018-12-31T09:43:19.213Z,22.50
2018-12-31T09:44:19.209Z,16.88
2018-12-31T09:45:19.185Z,16.88
2018-12-31T09:46:19.183Z,16.88
2018-12-31T09:47:19.189Z,16.88
2018-12-31T09:48:19.149Z,22.50
2018-12-31T09:49:19.141Z,22.50
2018-12-31T09:50:19.145Z,33.75
2018-12-31T09:51:19.118Z,39.38
2018-12-31T09:52:19.105Z,45.00
2018-12-31T09:53:19.117Z,45.00
2018-12-31T09:54:19.085Z,45.00
2018-12-31T09:55:19.076Z,33.75
2018-12-31T09:56:19.070Z,28.12
2018-12-31T09:57:19.053Z,22.50
2018-12-31T09:58:19.039Z,16.88
2018-12-31T09:59:19.060Z,16.88
2018-12-31T10:00:19.041Z,16.88
2018-12-31T10:01:19.009Z,16.88
2018-12-31T10:02:19.008Z,11.25
2018-12-31T10:03:18.987Z,11.25
2018-12-31T10:04:18.973Z,11.25
2018-12-31T10:05:18.971Z,11.25
2018-12-31T10:06:18.951Z,11.25
2018-12-31T10:07:18.956Z,11.25
2018-12-31T10:08:18.939Z,11.25
2018-12-31T10:09:18.923Z,11.25
2018-12-31T10:10:18.923Z,11.25
2018-12-31T10:11:18.903Z,11.25
2018-12-31T10:12:18.882Z,11.25
2018-12-31T10:13:18.870Z,11.25
2018-12-31T10:14:18.875Z,11.25
2018-12-31T10:15:18.863Z,16.88
2018-12-31T10:16:18.850Z,16.88
2018-12-31T10:17:18.830Z,16.88
2018-12-31T10:18:18.815Z,16.88
2018-12-31T10:19:18.807Z,16.88
2018-12-31T10:20:18.803Z,16.88
2018-12-31T10:21:18.806Z,16.88
2018-12-31T10:22:18.779Z,11.25
2018-12-31T10:23:18.762Z,11.25
2018-12-31T10:24:18.750Z,11.25
2018-12-31T10:25:18.742Z,16.88
2018-12-31T10:26:18.734Z,16.88
2018-12-31T10:27:18.726Z,11.25
2018-12-31T10:28:18.706Z,16.88
2018-12-31T10:29:18.694Z,16.88
2018-12-31T10:30:18.683Z,16.88
2018-12-31T10:31:18.671Z,22.50
2018-12-31T10:32:18.698Z,22.50
2018-12-31T10:33:18.652Z,28.12
2018-12-31T10:34:18.642Z,28.12
2018-12-31T10:35:18.626Z,28.12
2018-12-31T10:36:18.616Z,28.12
2018-12-31T10:37:18.601Z,33.75
2018-12-31T10:38:18.621Z,33.75
2018-12-31T10:39:18.582Z,33.75
2018-12-31T10:40:18.604Z,33.75
2018-12-31T10:41:18.558Z,33.75
2018-12-31T10:42:18.550Z,33.75
2018-12-31T10:43:18.538Z,28.12
2018-12-31T10:44:18.542Z,28.12
2018-12-31T10:45:18.514Z,22.50
2018-12-31T10:46:18.518Z,28.12
2018-12-31T10:47:18.494Z,28.12
2018-12-31T10:48:18.486Z,33.75
2018-12-31T10:49:18.503Z,33.75
2018-12-31T10:50:18.479Z,45.00
2018-12-31T10:51:18.462Z,50.62
2018-12-31T10:52:18.441Z,50.62
2018-12-31T10:53:18.427Z,50.62
2018-12-31T10:54:18.478Z,45.00
2018-12-31T10:55:18.418Z,39.38
2018-12-31T10:56:18.408Z,33.75
2018-12-31T10:57:18.398Z,33.75
2018-12-31T10:58:18.374Z,28.12
2018-12-31T10:59:18.363Z,28.12
2018-12-31T11:00:18.346Z,28.12
2018-12-31T11:01:18.343Z,28.12
2018-12-31T11:02:18.329Z,28.12
2018-12-31T11:03:18.330Z,28.12
2018-12-31T11:04:18.303Z,33.75
2018-12-31T11:05:18.294Z,33.75
2018-12-31T11:06:18.282Z,33.75
2018-12-31T11:07:18.270Z,33.75
2018-12-31T11:08:18.268Z,33.75
2018-12-31T11:09:18.561Z,33.75
2018-12-31T11:10:19.256Z,33.75
2018-12-31T11:11:18.230Z,39.38
2018-12-31T11:12:18.214Z,33.75
2018-12-31T11:13:18.202Z,33.75
2018-12-31T11:14:18.191Z,28.12
2018-12-31T11:15:18.193Z,28.12
2018-12-31T11:16:18.185Z,22.50
2018-12-31T11:17:18.203Z,22.50
2018-12-31T11:18:18.166Z,28.12
2018-12-31T11:19:18.135Z,28.12
2018-12-31T11:20:18.122Z,28.12
2018-12-31T11:21:18.127Z,28.12
2018-12-31T11:22:18.114Z,28.12
2018-12-31T11:23:18.090Z,33.75
2018-12-31T11:24:18.078Z,33.75
2018-12-31T11:25:18.070Z,33.75
2018-12-31T11:26:18.058Z,33.75
2018-12-31T11:27:18.078Z,33.75
2018-12-31T11:28:18.063Z,33.75
2018-12-31T11:29:18.025Z,33.75
2018-12-31T11:30:18.011Z,33.75
2018-12-31T11:31:18.002Z,28.12
2018-12-31T11:32:17.989Z,28.12
2018-12-31T11:33:17.994Z,28.12
2018-12-31T11:34:17.982Z,28.12
2018-12-31T11:35:17.957Z,28.12
2018-12-31T11:36:17.947Z,28.12
2018-12-31T11:37:17.934Z,28.12
2018-12-31T11:38:17.922Z,28.12
2018-12-31T11:39:17.942Z,28.12
2018-12-31T11:40:17.901Z,28.12
2018-12-31T11:41:17.893Z,28.12
2018-12-31T11:42:17.886Z,28.12
2018-12-31T11:43:17.865Z,28.12
2018-12-31T11:44:17.871Z,28.12
2018-12-31T11:45:17.855Z,28.12
2018-12-31T11:46:17.849Z,22.50
2018-12-31T11:47:17.822Z,22.50
2018-12-31T11:48:17.810Z,22.50
2018-12-31T11:49:17.803Z,22.50
2018-12-31T11:50:17.805Z,22.50
2018-12-31T11:51:17.781Z,22.50
2018-12-31T11:52:17.781Z,22.50
2018-12-31T11:53:17.753Z,22.50
2018-12-31T11:54:17.749Z,16.88
2018-12-31T11:55:17.733Z,16.88
2018-12-31T11:56:17.757Z,16.88
2018-12-31T11:57:17.714Z,16.88
2018-12-31T11:58:17.720Z,16.88
2018-12-31T11:59:17.689Z,16.88
2018-12-31T12:00:17.678Z,16.88
2018-12-31T12:01:17.675Z,16.88
2018-12-31T12:02:23.434Z,16.88
2018-12-31T12:03:18.675Z,22.50
2018-12-31T12:04:17.638Z,28.12
2018-12-31T12:05:17.621Z,28.12
2018-12-31T12:06:17.614Z,33.75
2018-12-31T12:07:17.599Z,28.12
2018-12-31T12:08:17.587Z,33.75
2018-12-31T12:09:17.630Z,39.38
2018-12-31T12:10:17.564Z,39.38
2018-12-31T12:11:17.554Z,45.00
2018-12-31T12:12:17.542Z,39.38
2018-12-31T12:13:17.534Z,39.38
2018-12-31T12:14:17.535Z,39.38
2018-12-31T12:15:17.522Z,33.75
2018-12-31T12:16:17.498Z,33.75
2018-12-31T12:17:17.490Z,33.75
2018-12-31T12:18:17.477Z,28.12
2018-12-31T12:19:17.484Z,28.12
2018-12-31T12:20:17.461Z,28.12
2018-12-31T12:21:17.474Z,28.12
2018-12-31T12:22:17.432Z,28.12
2018-12-31T12:23:17.424Z,33.75
2018-12-31T12:24:17.409Z,28.12
2018-12-31T12:25:17.421Z,28.12
2018-12-31T12:26:17.388Z,28.12
2018-12-31T12:27:17.389Z,22.50
2018-12-31T12:28:17.377Z,22.50
2018-12-31T12:29:17.360Z,22.50
2018-12-31T12:30:17.342Z,22.50
2018-12-31T12:31:17.350Z,22.50
2018-12-31T12:32:17.330Z,22.50
2018-12-31T12:33:17.319Z,28.12
2018-12-31T12:34:17.301Z,28.12
2018-12-31T12:35:17.290Z,28.12
2018-12-31T12:36:17.276Z,22.50
2018-12-31T12:37:17.287Z,22.50
2018-12-31T12:38:17.258Z,22.50
2018-12-31T12:39:17.246Z,22.50
2018-12-31T12:40:17.264Z,22.50
2018-12-31T12:41:17.217Z,16.88
2018-12-31T12:42:17.210Z,16.88
2018-12-31T12:43:17.211Z,16.88
2018-12-31T12:44:17.186Z,22.50
2018-12-31T12:45:17.178Z,22.50
2018-12-31T12:46:17.169Z,28.12
2018-12-31T12:47:17.153Z,28.12
2018-12-31T12:48:17.157Z,22.50
2018-12-31T12:49:17.130Z,22.50
2018-12-31T12:50:17.119Z,28.12
2018-12-31T12:51:17.109Z,22.50
2018-12-31T12:52:17.126Z,28.12
2018-12-31T12:53:17.090Z,28.12
2018-12-31T12:54:17.089Z,22.50
2018-12-31T12:55:17.066Z,16.88
2018-12-31T12:56:17.058Z,16.88
2018-12-31T12:57:17.041Z,16.88
2018-12-31T12:58:17.046Z,16.88
2018-12-31T12:59:17.021Z,16.88
2018-12-31T13:00:17.022Z,22.50
2018-12-31T13:01:16.996Z,16.88
2018-12-31T13:02:16.985Z,16.88
2018-12-31T13:03:16.982Z,16.88
2018-12-31T13:04:17.016Z,22.50
2018-12-31T13:05:16.953Z,22.50
2018-12-31T13:06:16.965Z,22.50
2018-12-31T13:07:16.929Z,22.50
2018-12-31T13:08:16.925Z,22.50
2018-12-31T13:09:16.950Z,22.50