createdAt,value
2022-08-05T00:01:27.773Z,22.57
2022-08-05T00:03:54.760Z,22.57
2022-08-05T00:06:32.449Z,22.54
2022-08-05T00:09:02.927Z,22.56
2022-08-05T00:11:30.540Z,22.48
2022-08-05T00:14:11.990Z,22.47
2022-08-05T00:16:53.441Z,22.36
2022-08-05T00:19:22.647Z,22.33
2022-08-05T00:21:49.846Z,22.29
2022-08-05T00:24:19.134Z,22.27
2022-08-05T00:26:53.136Z,22.35
2022-08-05T00:29:22.675Z,22.40
2022-08-05T00:32:13.456Z,22.47
2022-08-05T00:34:54.425Z,22.47
2022-08-05T00:37:27.216Z,22.50
2022-08-05T00:40:13.422Z,22.46
2022-08-05T00:42:44.171Z,22.57
2022-08-05T00:45:15.709Z,22.57
2022-08-05T00:47:56.220Z,22.56
2022-08-05T00:50:25.332Z,22.50
2022-08-05T00:52:53.321Z,22.36
2022-08-05T00:55:21.374Z,22.30
2022-08-05T00:57:55.358Z,22.25
2022-08-05T01:00:26.056Z,22.29
2022-08-05T01:02:52.758Z,22.32
2022-08-05T01:05:19.670Z,22.25
2022-08-05T01:08:30.705Z,22.29
2022-08-05T01:10:40.500Z,22.25
2022-08-05T01:13:58.765Z,22.16
2022-08-05T01:16:27.063Z,22.15
2022-08-05T01:18:59.328Z,22.18
2022-08-05T01:21:50.616Z,22.18
2022-08-05T01:24:46.566Z,22.16
2022-08-05T01:27:28.990Z,22.16
2022-08-05T01:30:03.940Z,21.81
2022-08-05T01:32:33.853Z,21.81
2022-08-05T01:35:10.780Z,21.55
2022-08-05T01:37:45.115Z,21.57
2022-08-05T01:40:13.555Z,21.60
2022-08-05T01:42:45.864Z,21.71
2022-08-05T01:45:16.476Z,21.52
2022-08-05T01:47:45.906Z,21.28
2022-08-05T01:50:28.698Z,21.42
2022-08-05T01:53:00.484Z,21.40
2022-08-05T01:55:30.782Z,21.52
2022-08-05T01:58:09.772Z,21.31
2022-08-05T02:00:50.191Z,21.23
2022-08-05T02:03:34.196Z,21.21
2022-08-05T02:06:33.317Z,21.23
2022-08-05T02:08:58.267Z,21.13
2022-08-05T02:11:33.575Z,21.07
2022-08-05T02:14:17.050Z,20.92
2022-08-05T02:16:53.421Z,21.06
2022-08-05T02:19:47.015Z,20.92
2022-08-05T02:22:25.490Z,20.61
2022-08-05T02:25:00.069Z,20.79
2022-08-05T02:27:29.931Z,20.96
2022-08-05T02:30:16.491Z,20.79
2022-08-05T02:32:48.067Z,20.52
2022-08-05T02:35:28.345Z,20.52
2022-08-05T02:38:02.528Z,20.87
2022-08-05T02:40:31.238Z,20.49
2022-08-05T02:43:00.429Z,20.18
2022-08-05T02:45:28.720Z,20.01
2022-08-05T02:48:16.654Z,19.91
2022-08-05T02:50:47.324Z,19.84
2022-08-05T02:53:18.738Z,19.52
2022-08-05T02:55:53.700Z,19.38
2022-08-05T02:58:26.628Z,19.59
2022-08-05T03:00:55.974Z,19.60
2022-08-05T03:03:23.562Z,19.50
2022-08-05T03:06:57.252Z,19.39
2022-08-05T03:08:42.702Z,19.26
2022-08-05T03:11:54.738Z,19.18
2022-08-05T03:14:07.875Z,19.12
2022-08-05T03:16:35.832Z,19.31
2022-08-05T03:19:04.293Z,19.08
2022-08-05T03:21:41.511Z,19.06
2022-08-05T03:24:29.550Z,18.92
2022-08-05T03:26:57.197Z,19.12
2022-08-05T03:29:23.969Z,19.05
2022-08-05T03:31:56.839Z,19.01
2022-08-05T03:34:28.767Z,19.05
2022-08-05T03:36:55.292Z,19.16
2022-08-05T03:39:27.010Z,19.29
2022-08-05T03:41:56.307Z,19.49
2022-08-05T03:44:23.479Z,19.42
2022-08-05T03:46:49.956Z,19.43
2022-08-05T03:49:16.484Z,19.34
2022-08-05T03:52:49.507Z,19.29
2022-08-05T03:55:00.425Z,19.20
2022-08-05T03:57:45.807Z,19.25
2022-08-05T04:00:16.153Z,19.12
2022-08-05T04:02:58.696Z,19.02
2022-08-05T04:05:34.711Z,19.18
2022-08-05T04:08:14.690Z,19.43
2022-08-05T04:10:53.630Z,19.53
2022-08-05T04:13:21.755Z,19.41
2022-08-05T04:16:02.936Z,19.45
2022-08-05T04:18:32.075Z,19.46
2022-08-05T04:20:58.696Z,19.49
2022-08-05T04:24:05.368Z,19.46
2022-08-05T04:26:15.275Z,19.55
2022-08-05T04:28:51.028Z,19.49
2022-08-05T04:31:18.856Z,19.36
2022-08-05T04:34:18.639Z,19.41
2022-08-05T04:36:45.768Z,19.53
2022-08-05T04:39:20.158Z,19.63
2022-08-05T04:41:48.003Z,19.56
2022-08-05T04:44:14.885Z,19.57
2022-08-05T04:46:47.536Z,19.73
2022-08-05T04:49:15.229Z,19.71
2022-08-05T04:51:43.889Z,19.52
2022-08-05T04:54:10.620Z,19.39
2022-08-05T04:56:38.885Z,19.38
2022-08-05T04:59:21.824Z,19.36
2022-08-05T05:02:35.372Z,19.28
2022-08-05T05:04:47.882Z,19.25
2022-08-05T05:07:17.485Z,19.35
2022-08-05T05:09:45.613Z,19.32
2022-08-05T05:12:12.224Z,19.28
2022-08-05T05:14:38.673Z,19.41
2022-08-05T05:17:17.742Z,19.50
2022-08-05T05:19:50.176Z,19.55
2022-08-05T05:22:24.338Z,19.84
2022-08-05T05:24:57.109Z,20.00
2022-08-05T05:27:25.229Z,20.13
2022-08-05T05:30:29.077Z,20.18
2022-08-05T05:32:56.076Z,20.18
2022-08-05T05:35:22.976Z,20.20
2022-08-05T05:38:00.305Z,20.28
2022-08-05T05:40:29.981Z,20.25
2022-08-05T05:42:58.557Z,20.17
2022-08-05T05:45:25.409Z,20.28
2022-08-05T05:48:05.354Z,20.31
2022-08-05T05:50:41.084Z,20.31
2022-08-05T05:53:21.059Z,20.41
2022-08-05T05:55:51.655Z,20.71
2022-08-05T05:58:31.926Z,20.49
2022-08-05T06:01:04.926Z,20.51
2022-08-05T06:04:01.052Z,20.39
2022-08-05T06:06:31.075Z,20.46
2022-08-05T06:09:00.159Z,20.66
2022-08-05T06:11:26.590Z,20.87
2022-08-05T06:13:55.710Z,20.96
2022-08-05T06:16:29.756Z,21.00
2022-08-05T06:19:00.015Z,20.90
2022-08-05T06:21:35.677Z,20.58
2022-08-05T06:24:04.552Z,20.29
2022-08-05T06:26:33.973Z,20.15
2022-08-05T06:29:03.659Z,19.91
2022-08-05T06:31:47.549Z,19.83
2022-08-05T06:34:17.158Z,19.64
2022-08-05T06:36:57.851Z,19.66
2022-08-05T06:39:27.594Z,19.74
2022-08-05T06:41:56.552Z,20.10
2022-08-05T06:44:25.198Z,20.05
2022-08-05T06:46:52.625Z,19.84
2022-08-05T06:49:50.544Z,19.77
2022-08-05T06:52:07.529Z,19.85
2022-08-05T06:54:54.211Z,19.88
2022-08-05T06:58:03.713Z,19.97
2022-08-05T07:00:07.867Z,20.14
2022-08-05T07:02:46.706Z,20.22
2022-08-05T07:05:18.766Z,20.15
2022-08-05T07:07:48.830Z,20.18
2022-08-05T07:10:16.461Z,20.22
2022-08-05T07:13:02.319Z,20.17
2022-08-05T07:16:01.307Z,20.25
2022-08-05T07:18:31.707Z,20.21
2022-08-05T07:20:58.461Z,20.17
2022-08-05T07:23:31.376Z,19.78
2022-08-05T07:25:57.792Z,19.95
2022-08-05T07:28:25.181Z,19.91
2022-08-05T07:30:52.953Z,20.11
2022-08-05T07:33:36.718Z,20.22
2022-08-05T07:36:20.397Z,20.21
2022-08-05T07:38:49.052Z,20.22
2022-08-05T07:42:13.354Z,20.15
2022-08-05T07:44:14.078Z,20.11
2022-08-05T07:46:48.645Z,19.71
2022-08-05T07:49:16.109Z,19.71
2022-08-05T07:51:53.050Z,19.76
2022-08-05T07:54:30.689Z,19.57
2022-08-05T07:57:01.581Z,19.42
2022-08-05T07:59:41.511Z,19.49
2022-08-05T08:02:16.782Z,19.45
2022-08-05T08:04:45.223Z,19.45
2022-08-05T08:07:12.735Z,19.47
2022-08-05T08:09:39.146Z,19.43
2022-08-05T08:12:17.182Z,19.56
2022-08-05T08:14:52.730Z,19.43
2022-08-05T08:17:21.437Z,19.14
2022-08-05T08:20:23.032Z,19.18
2022-08-05T08:22:35.387Z,19.22
2022-08-05T08:25:02.712Z,19.05
2022-08-05T08:27:40.409Z,18.85
2022-08-05T08:30:30.058Z,18.99
2022-08-05T08:33:02.417Z,18.92
2022-08-05T08:35:34.977Z,18.89
2022-08-05T08:38:08.059Z,18.89
2022-08-05T08:40:36.240Z,18.94
2022-08-05T08:45:16.492Z,18.99
2022-08-05T08:45:53.994Z,19.05
2022-08-05T08:48:41.338Z,19.08
2022-08-05T08:52:02.377Z,19.04
2022-08-05T08:53:54.964Z,18.95
2022-08-05T08:56:22.214Z,18.95
2022-08-05T08:58:48.975Z,18.94
2022-08-05T09:01:18.810Z,18.83
2022-08-05T09:03:54.498Z,18.99
2022-08-05T09:06:29.382Z,19.08
2022-08-05T09:08:59.405Z,19.04
2022-08-05T09:11:50.706Z,18.99
2022-08-05T09:14:56.488Z,18.83
2022-08-05T09:17:03.957Z,19.01
2022-08-05T09:19:36.274Z,19.06
2022-08-05T09:22:22.849Z,19.16
2022-08-05T09:25:00.564Z,19.15
2022-08-05T09:28:04.890Z,19.34
2022-08-05T09:30:23.265Z,19.34
2022-08-05T09:32:51.664Z,19.42
2022-08-05T09:35:26.693Z,19.25
2022-08-05T09:38:16.825Z,19.45
2022-08-05T09:40:52.015Z,19.31
2022-08-05T09:43:40.723Z,19.32
2022-08-05T09:46:27.468Z,19.28
2022-08-05T09:49:07.707Z,19.25
2022-08-05T09:51:42.322Z,19.32
2022-08-05T09:54:09.325Z,19.19
2022-08-05T09:56:38.277Z,19.18
2022-08-05T09:59:11.746Z,19.42
2022-08-05T10:01:46.481Z,19.23
2022-08-05T10:04:16.000Z,19.06
2022-08-05T10:06:59.475Z,19.01
2022-08-05T10:09:28.228Z,18.99
2022-08-05T10:12:18.882Z,19.18
2022-08-05T10:15:13.402Z,19.19
2022-08-05T10:17:47.186Z,19.14
2022-08-05T10:20:23.828Z,19.20
2022-08-05T10:22:52.499Z,19.22
2022-08-05T10:25:19.638Z,18.99
2022-08-05T10:28:13.798Z,19.05
2022-08-05T10:32:46.896Z,19.05
2022-08-05T10:33:25.664Z,18.97
2022-08-05T10:35:59.167Z,19.39
2022-08-05T10:38:29.115Z,19.52
2022-08-05T10:41:12.445Z,20.07
2022-08-05T10:43:47.807Z,20.17
2022-08-05T10:46:17.622Z,20.58
2022-08-05T10:48:56.445Z,20.42
2022-08-05T10:51:29.266Z,20.28
2022-08-05T10:54:01.755Z,20.36
2022-08-05T10:56:44.858Z,20.69
2022-08-05T11:00:02.512Z,20.44
2022-08-05T11:02:34.583Z,20.00
2022-08-05T11:05:05.557Z,20.17
2022-08-05T11:07:32.792Z,20.32
2022-08-05T11:10:27.603Z,20.96
2022-08-05T11:12:57.191Z,21.23
2022-08-05T11:16:00.874Z,21.72
2022-08-05T11:18:32.573Z,21.99
2022-08-05T11:21:02.641Z,21.81
2022-08-05T11:23:33.336Z,21.77
2022-08-05T11:26:08.496Z,22.29
2022-08-05T11:28:35.895Z,22.81
2022-08-05T11:31:06.573Z,23.46
2022-08-05T11:33:46.132Z,24.58
2022-08-05T11:36:14.481Z,24.20
2022-08-05T11:38:45.488Z,24.72
2022-08-05T11:41:54.495Z,26.14
2022-08-05T11:44:12.978Z,25.34
2022-08-05T11:47:11.727Z,25.03
2022-08-05T11:49:43.267Z,24.16
2022-08-05T11:52:24.549Z,25.34
2022-08-05T11:54:58.107Z,27.49
2022-08-05T11:57:30.726Z,28.26
2022-08-05T12:00:25.855Z,28.41
2022-08-05T12:02:56.578Z,28.04
2022-08-05T12:05:29.027Z,28.17
2022-08-05T12:08:10.915Z,28.50
2022-08-05T12:10:45.302Z,29.67
2022-08-05T12:13:27.687Z,29.19
2022-08-05T12:16:14.959Z,26.72
2022-08-05T12:18:49.367Z,25.91
2022-08-05T12:21:23.782Z,27.75
2022-08-05T12:24:06.990Z,28.87
2022-08-05T12:26:35.397Z,29.47
2022-08-05T12:29:05.819Z,28.31
2022-08-05T12:31:46.010Z,27.83
2022-08-05T12:34:21.390Z,28.10
2022-08-05T12:36:52.329Z,28.24
2022-08-05T12:39:19.334Z,27.46
2022-08-05T12:41:45.867Z,26.25
2022-08-05T12:44:28.649Z,24.88
2022-08-05T12:47:00.096Z,25.46
2022-08-05T12:50:02.459Z,25.74
2022-08-05T12:52:30.398Z,25.73
2022-08-05T12:55:02.023Z,27.13
2022-08-05T12:58:38.415Z,27.24
2022-08-05T13:02:05.445Z,28.34
2022-08-05T13:03:14.849Z,29.65
2022-08-05T13:05:41.424Z,29.51
2022-08-05T13:08:08.913Z,30.20
2022-08-05T13:10:50.190Z,30.86
2022-08-05T13:14:06.007Z,29.47
2022-08-05T13:16:12.521Z,28.44
2022-08-05T13:18:51.800Z,27.30
2022-08-05T13:21:18.272Z,27.08
2022-08-05T13:23:50.680Z,28.16
2022-08-05T13:26:18.778Z,26.45
2022-08-05T13:28:46.573Z,28.33
2022-08-05T13:31:14.276Z,28.81
2022-08-05T13:34:24.652Z,29.18
2022-08-05T13:36:28.809Z,28.67
2022-08-05T13:38:55.786Z,29.74
2022-08-05T13:41:23.922Z,29.84
2022-08-05T13:44:03.276Z,28.68
2022-08-05T13:46:50.880Z,27.76
2022-08-05T13:49:17.602Z,27.42
2022-08-05T13:51:46.067Z,27.38
2022-08-05T13:54:15.485Z,26.50
2022-08-05T13:56:50.416Z,26.55
2022-08-05T13:59:24.626Z,26.88
2022-08-05T14:01:58.261Z,25.88
2022-08-05T14:04:53.208Z,25.47
2022-08-05T14:07:25.605Z,25.10
2022-08-05T14:10:19.013Z,24.93
2022-08-05T14:12:56.038Z,24.95
2022-08-05T14:16:05.218Z,24.79
2022-08-05T14:18:15.117Z,24.24
2022-08-05T14:20:47.329Z,23.26
2022-08-05T14:23:23.951Z,23.14
2022-08-05T14:25:54.528Z,23.25
2022-08-05T14:28:27.059Z,23.28
2022-08-05T14:30:54.698Z,23.19
2022-08-05T14:33:22.989Z,23.26
2022-08-05T14:35:51.715Z,23.34
2022-08-05T14:38:27.851Z,23.38
2022-08-05T14:41:06.673Z,23.61
2022-08-05T14:44:02.298Z,24.30
2022-08-05T14:46:27.993Z,25.77
2022-08-05T14:48:55.708Z,26.70
2022-08-05T14:51:22.113Z,27.25
2022-08-05T14:54:26.596Z,28.26
2022-08-05T14:56:37.965Z,29.26
2022-08-05T14:59:11.408Z,27.18
2022-08-05T15:01:49.164Z,27.32
2022-08-05T15:04:17.575Z,26.31
2022-08-05T15:06:49.414Z,25.55
2022-08-05T15:09:52.342Z,25.19
2022-08-05T15:12:09.065Z,24.90
2022-08-05T15:14:48.219Z,25.09
2022-08-05T15:17:47.637Z,25.40
2022-08-05T15:20:18.518Z,25.60
2022-08-05T15:22:46.819Z,25.50
2022-08-05T15:25:23.415Z,25.70
2022-08-05T15:28:08.295Z,25.37
2022-08-05T15:30:40.064Z,25.26
2022-08-05T15:33:06.934Z,24.89
2022-08-05T15:35:36.278Z,25.10
2022-08-05T15:38:35.933Z,24.92
2022-08-05T15:41:20.208Z,24.79
2022-08-05T15:43:45.828Z,24.49
2022-08-05T15:46:13.771Z,24.35
2022-08-05T15:48:40.807Z,24.42
2022-08-05T15:51:22.566Z,24.55
2022-08-05T15:54:09.067Z,24.44
2022-08-05T15:56:41.511Z,25.02
2022-08-05T15:59:07.937Z,25.20
2022-08-05T16:01:39.644Z,25.23
2022-08-05T16:04:08.665Z,24.65
2022-08-05T16:06:36.987Z,24.73
2022-08-05T16:09:04.215Z,24.78
2022-08-05T16:11:42.601Z,24.86
2022-08-05T16:14:09.759Z,24.16
2022-08-05T16:16:36.335Z,24.18
2022-08-05T16:19:03.667Z,24.16
2022-08-05T16:22:57.470Z,24.16
2022-08-05T16:25:33.815Z,23.87
2022-08-05T16:28:05.946Z,23.94
2022-08-05T16:30:34.255Z,24.04
2022-08-05T16:33:03.218Z,23.97
2022-08-05T16:35:34.566Z,24.25
2022-08-05T16:38:23.778Z,24.23
2022-08-05T16:41:00.103Z,24.37
2022-08-05T16:43:31.986Z,24.38
2022-08-05T16:46:05.897Z,24.30
2022-08-05T16:48:36.401Z,24.13
2022-08-05T16:51:08.793Z,23.92
2022-08-05T16:54:04.274Z,23.69
2022-08-05T16:56:24.831Z,23.70
2022-08-05T16:58:51.796Z,23.36
2022-08-05T17:01:19.069Z,23.47
2022-08-05T17:03:46.106Z,23.42
2022-08-05T17:06:13.274Z,23.38
2022-08-05T17:08:53.229Z,23.45
2022-08-05T17:11:25.311Z,23.45
2022-08-05T17:14:00.255Z,23.53
2022-08-05T17:16:36.167Z,23.55
2022-08-05T17:19:07.445Z,23.63
2022-08-05T17:21:37.034Z,23.52
2022-08-05T17:24:18.621Z,23.34
2022-08-05T17:26:57.850Z,23.29
2022-08-05T17:29:33.840Z,23.24
2022-08-05T17:32:17.142Z,23.22
2022-08-05T17:34:53.093Z,23.41
2022-08-05T17:37:39.800Z,23.43
2022-08-05T17:40:10.192Z,23.62
2022-08-05T17:42:41.465Z,23.63
2022-08-05T17:45:20.379Z,24.04
2022-08-05T17:47:53.974Z,24.42
2022-08-05T17:50:28.061Z,24.45
2022-08-05T17:52:55.927Z,24.38
2022-08-05T17:55:34.102Z,24.37
2022-08-05T17:58:05.594Z,24.21
2022-08-05T18:00:34.455Z,24.42
2022-08-05T18:03:02.037Z,24.52
2022-08-05T18:05:28.614Z,24.37
2022-08-05T18:08:02.226Z,24.24
2022-08-05T18:10:32.180Z,24.23
2022-08-05T18:13:00.604Z,24.05
2022-08-05T18:15:31.201Z,24.23
2022-08-05T18:18:05.746Z,24.00
2022-08-05T18:20:37.773Z,23.76
2022-08-05T18:23:09.092Z,23.61
2022-08-05T18:25:38.921Z,23.59
2022-08-05T18:28:06.554Z,23.45
2022-08-05T18:30:33.887Z,23.32
2022-08-05T18:33:01.488Z,23.10
2022-08-05T18:35:59.804Z,22.90
2022-08-05T18:38:19.473Z,22.74
2022-08-05T18:41:59.354Z,22.48
2022-08-05T18:43:42.949Z,22.35
2022-08-05T18:46:15.063Z,22.13
2022-08-05T18:48:42.136Z,22.09
2022-08-05T18:52:05.611Z,22.00
2022-08-05T18:54:14.697Z,21.77
2022-08-05T18:56:41.958Z,21.75
2022-08-05T18:59:43.708Z,21.58
2022-08-05T19:02:04.713Z,21.52
2022-08-05T19:05:01.176Z,21.35
2022-08-05T19:07:25.023Z,21.32
2022-08-05T19:09:57.037Z,21.62
2022-08-05T19:12:24.259Z,21.47
2022-08-05T19:15:00.799Z,21.16
2022-08-05T19:17:59.385Z,21.11
2022-08-05T19:20:16.206Z,20.94
2022-08-05T19:22:44.120Z,20.82
2022-08-05T19:25:21.604Z,20.69
2022-08-05T19:27:56.326Z,20.68
2022-08-05T19:30:22.843Z,20.56
2022-08-05T19:32:50.355Z,20.69
2022-08-05T19:35:16.838Z,20.55
2022-08-05T19:38:06.055Z,20.34
2022-08-05T19:40:34.591Z,20.26
2022-08-05T19:43:05.541Z,20.39
2022-08-05T19:45:36.997Z,20.25
2022-08-05T19:48:04.571Z,20.28
2022-08-05T19:50:32.218Z,20.14
2022-08-05T19:53:09.444Z,20.00
2022-08-05T19:56:14.276Z,20.03
2022-08-05T19:58:29.309Z,19.91
2022-08-05T20:00:56.281Z,19.90
2022-08-05T20:03:22.941Z,19.77
2022-08-05T20:05:56.435Z,19.73
2022-08-05T20:08:24.470Z,19.55
2022-08-05T20:10:51.679Z,19.55
2022-08-05T20:13:29.998Z,19.56
2022-08-05T20:15:57.719Z,19.62
2022-08-05T20:18:35.974Z,19.66
2022-08-05T20:21:05.349Z,19.64
2022-08-05T20:23:40.526Z,19.53
2022-08-05T20:26:24.593Z,19.42
2022-08-05T20:28:55.704Z,19.41
2022-08-05T20:31:36.735Z,19.50
2022-08-05T20:34:03.758Z,19.39
2022-08-05T20:36:31.035Z,19.46
2022-08-05T20:38:59.350Z,19.43
2022-08-05T20:41:43.160Z,19.43
2022-08-05T20:44:17.435Z,19.15
2022-08-05T20:46:46.494Z,19.18
2022-08-05T20:49:14.101Z,19.09
2022-08-05T20:51:40.758Z,19.15
2022-08-05T20:54:14.135Z,19.22
2022-08-05T20:56:42.424Z,19.22
2022-08-05T20:59:14.111Z,19.19
2022-08-05T21:01:53.687Z,19.26
2022-08-05T21:04:26.668Z,19.08
2022-08-05T21:06:54.135Z,19.01
2022-08-05T21:09:20.647Z,18.92
2022-08-05T21:12:09.533Z,18.74
2022-08-05T21:14:35.136Z,18.71
2022-08-05T21:17:05.344Z,18.75
2022-08-05T21:19:46.864Z,18.70
2022-08-05T21:22:18.679Z,18.67
2022-08-05T21:24:52.008Z,18.60
2022-08-05T21:27:20.439Z,18.57
2022-08-05T21:29:51.172Z,18.56
2022-08-05T21:32:19.997Z,18.44
2022-08-05T21:35:08.958Z,18.33
2022-08-05T21:37:33.427Z,18.32
2022-08-05T21:40:05.709Z,18.33
2022-08-05T21:42:44.432Z,18.36
2022-08-05T21:45:24.233Z,18.25
2022-08-05T21:47:56.846Z,18.22
2022-08-05T21:50:25.899Z,18.05
2022-08-05T21:52:52.845Z,17.94
2022-08-05T21:56:00.865Z,17.92
2022-08-05T21:58:06.769Z,17.91
2022-08-05T22:00:37.080Z,17.96
2022-08-05T22:03:03.762Z,18.01
2022-08-05T22:05:30.293Z,18.10
2022-08-05T22:08:22.438Z,18.12
2022-08-05T22:10:51.102Z,18.06
2022-08-05T22:14:34.342Z,18.10
2022-08-05T22:16:20.359Z,18.01
2022-08-05T22:18:51.830Z,17.81
2022-08-05T22:21:19.547Z,17.86
2022-08-05T22:24:09.090Z,17.64
2022-08-05T22:26:58.978Z,17.83
2022-08-05T22:29:30.634Z,17.83
2022-08-05T22:32:03.184Z,17.72
2022-08-05T22:34:30.983Z,17.61
2022-08-05T22:36:58.708Z,17.59
2022-08-05T22:39:33.391Z,17.53
2022-08-05T22:42:11.799Z,17.50
2022-08-05T22:44:39.718Z,17.27
2022-08-05T22:47:06.789Z,17.20
2022-08-05T22:50:18.335Z,17.30
2022-08-05T22:52:30.678Z,17.41
2022-08-05T22:55:00.884Z,17.31
2022-08-05T22:57:27.369Z,17.20
2022-08-05T23:00:05.381Z,17.11
2022-08-05T23:02:34.789Z,17.40
2022-08-05T23:05:07.297Z,17.29
2022-08-05T23:07:44.070Z,17.23
2022-08-05T23:10:12.705Z,17.17
2022-08-05T23:12:39.216Z,17.13
2022-08-05T23:15:08.796Z,16.99
2022-08-05T23:17:59.830Z,16.89
2022-08-05T23:20:24.451Z,16.85
2022-08-05T23:22:54.177Z,16.86
2022-08-05T23:25:53.524Z,16.89
2022-08-05T23:28:10.390Z,16.86
2022-08-05T23:30:40.418Z,16.69
2022-08-05T23:33:16.022Z,16.68
2022-08-05T23:35:48.818Z,16.78
2022-08-05T23:38:16.155Z,16.55
2022-08-05T23:40:49.559Z,16.58
2022-08-05T23:43:24.965Z,16.67
2022-08-05T23:46:03.477Z,16.55
2022-08-05T23:48:29.943Z,16.52
2022-08-05T23:50:56.485Z,16.52
2022-08-05T23:53:28.329Z,16.65
2022-08-05T23:56:11.803Z,16.45
2022-08-05T23:58:38.523Z,16.40
