createdAt,value
2023-01-13T00:00:32.531Z,10.27
2023-01-13T00:03:00.557Z,11.15
2023-01-13T00:05:28.509Z,11.05
2023-01-13T00:07:56.458Z,11.60
2023-01-13T00:10:24.588Z,11.25
2023-01-13T00:12:53.620Z,11.48
2023-01-13T00:15:23.150Z,11.60
2023-01-13T00:17:51.145Z,11.35
2023-01-13T00:20:19.262Z,11.95
2023-01-13T00:22:47.378Z,12.70
2023-01-13T00:25:18.360Z,11.43
2023-01-13T00:27:46.330Z,11.48
2023-01-13T00:30:14.934Z,11.93
2023-01-13T00:32:44.333Z,11.93
2023-01-13T00:35:12.302Z,11.82
2023-01-13T00:37:41.119Z,11.00
2023-01-13T00:40:10.635Z,10.63
2023-01-13T00:42:55.940Z,10.90
2023-01-13T00:45:23.952Z,10.98
2023-01-13T00:47:53.311Z,9.68
2023-01-13T00:50:21.272Z,9.68
2023-01-13T00:52:49.215Z,9.82
2023-01-13T00:55:17.340Z,11.38
2023-01-13T00:57:45.348Z,9.93
2023-01-13T01:00:14.681Z,10.52
2023-01-13T01:02:42.963Z,10.55
2023-01-13T01:05:12.373Z,10.55
2023-01-13T01:07:40.307Z,10.45
2023-01-13T01:10:09.084Z,12.82
2023-01-13T01:12:37.139Z,12.98
2023-01-13T01:15:07.528Z,11.98
2023-01-13T01:17:35.504Z,14.32
2023-01-13T01:20:04.184Z,13.50
2023-01-13T01:22:33.676Z,13.95
2023-01-13T01:25:01.841Z,12.48
2023-01-13T01:27:29.829Z,11.38
2023-01-13T01:29:57.885Z,11.18
2023-01-13T01:32:25.813Z,11.48
2023-01-13T01:34:53.824Z,9.85
2023-01-13T01:37:21.924Z,10.98
2023-01-13T01:39:51.294Z,10.50
2023-01-13T01:42:37.553Z,10.40
2023-01-13T01:45:16.252Z,10.48
2023-01-13T01:47:45.229Z,9.88
2023-01-13T01:50:13.483Z,12.00
2023-01-13T01:52:45.252Z,11.32
2023-01-13T01:55:19.153Z,10.38
2023-01-13T01:57:52.968Z,9.73
2023-01-13T02:00:21.321Z,9.93
2023-01-13T02:02:51.866Z,9.48
2023-01-13T02:05:20.826Z,9.93
2023-01-13T02:07:52.708Z,9.57
2023-01-13T02:10:26.140Z,9.63
2023-01-13T02:12:55.761Z,9.88
2023-01-13T02:15:26.776Z,10.82
2023-01-13T02:18:15.953Z,10.27
2023-01-13T02:21:00.576Z,11.38
2023-01-13T02:24:16.602Z,10.45
2023-01-13T02:27:26.185Z,9.13
2023-01-13T02:30:23.423Z,10.02
2023-01-13T02:33:00.904Z,9.90
2023-01-13T02:35:33.789Z,10.15
2023-01-13T02:38:03.309Z,9.68
2023-01-13T02:40:38.235Z,10.07
2023-01-13T02:43:31.083Z,9.40
2023-01-13T02:46:06.325Z,9.15
2023-01-13T02:48:35.757Z,9.82
2023-01-13T02:51:08.627Z,9.70
2023-01-13T02:53:42.672Z,9.23
2023-01-13T02:56:12.543Z,9.33
2023-01-13T02:58:43.092Z,9.40
2023-01-13T03:01:12.635Z,9.07
2023-01-13T03:03:40.697Z,8.85
2023-01-13T03:06:20.343Z,10.23
2023-01-13T03:08:55.582Z,10.27
2023-01-13T03:11:26.333Z,11.20
2023-01-13T03:14:09.899Z,10.38
2023-01-13T03:16:53.433Z,11.70
2023-01-13T03:19:30.821Z,11.07
2023-01-13T03:22:02.950Z,12.30
2023-01-13T03:24:37.851Z,13.07
2023-01-13T03:27:09.157Z,13.10
2023-01-13T03:29:41.270Z,13.15
2023-01-13T03:32:15.622Z,14.13
2023-01-13T03:34:48.524Z,14.75
2023-01-13T03:37:20.479Z,15.73
2023-01-13T03:39:54.068Z,16.88
2023-01-13T03:42:26.494Z,17.63
2023-01-13T03:44:57.841Z,18.10
2023-01-13T03:47:32.870Z,17.42
2023-01-13T03:52:35.331Z,17.73
2023-01-13T03:55:08.689Z,23.67
2023-01-13T03:57:43.164Z,23.50
2023-01-13T04:00:15.076Z,24.52
2023-01-13T04:02:51.612Z,25.38
2023-01-13T04:05:20.207Z,25.92
2023-01-13T04:07:54.907Z,27.65
2023-01-13T04:10:28.808Z,29.20
2023-01-13T04:13:01.825Z,31.30
2023-01-13T04:15:33.200Z,28.20
2023-01-13T04:18:13.753Z,31.25
2023-01-13T04:20:42.597Z,34.53
2023-01-13T04:23:10.941Z,31.20
2023-01-13T04:25:41.659Z,35.28
2023-01-13T04:28:10.493Z,32.67
2023-01-13T04:30:39.459Z,34.55
2023-01-13T04:33:07.519Z,40.67
2023-01-13T04:35:37.206Z,42.00
2023-01-13T04:38:07.001Z,36.45
2023-01-13T04:40:35.131Z,32.92
2023-01-13T04:43:03.272Z,29.17
2023-01-13T04:45:31.448Z,30.15
2023-01-13T04:47:59.634Z,29.13
2023-01-13T04:50:27.899Z,29.63
2023-01-13T04:52:57.411Z,31.85
2023-01-13T04:55:26.287Z,31.80
2023-01-13T04:57:54.769Z,30.35
2023-01-13T05:00:24.309Z,29.08
2023-01-13T05:02:52.643Z,34.25
2023-01-13T05:05:20.776Z,36.63
2023-01-13T05:07:48.714Z,44.22
2023-01-13T05:10:18.517Z,45.88
2023-01-13T05:13:04.849Z,34.45
2023-01-13T05:15:50.624Z,29.58
2023-01-13T05:18:19.259Z,31.92
2023-01-13T05:20:47.330Z,27.17
2023-01-13T05:23:32.928Z,24.20
2023-01-13T05:26:02.302Z,27.40
2023-01-13T05:28:33.353Z,28.27
2023-01-13T05:31:01.737Z,24.77
2023-01-13T05:33:29.695Z,29.27
2023-01-13T05:35:57.655Z,32.00
2023-01-13T05:38:25.623Z,43.67
2023-01-13T05:41:10.884Z,56.25
2023-01-13T05:43:40.253Z,60.72
2023-01-13T05:46:11.407Z,47.72
2023-01-13T05:48:41.445Z,39.72
2023-01-13T05:51:11.720Z,37.42
2023-01-13T05:53:40.818Z,37.75
2023-01-13T05:56:10.520Z,35.80
2023-01-13T05:58:40.327Z,87.32
2023-01-13T06:01:09.764Z,56.83
2023-01-13T06:03:38.541Z,46.15
2023-01-13T06:06:09.082Z,44.72
2023-01-13T06:08:39.581Z,55.00
2023-01-13T06:11:07.757Z,42.05
2023-01-13T06:13:35.814Z,43.70
2023-01-13T06:16:05.554Z,40.80
2023-01-13T06:18:33.688Z,39.83
2023-01-13T06:21:01.844Z,37.33
2023-01-13T06:23:32.072Z,45.83
2023-01-13T06:26:05.374Z,58.55
2023-01-13T06:28:34.913Z,62.75
2023-01-13T06:31:07.473Z,58.65
2023-01-13T06:33:38.684Z,54.05
2023-01-13T06:36:11.406Z,51.55
2023-01-13T06:38:44.236Z,41.58
2023-01-13T06:41:12.196Z,55.90
2023-01-13T06:43:40.254Z,29.38
2023-01-13T06:46:09.722Z,27.73
2023-01-13T06:48:37.677Z,27.13
2023-01-13T06:51:06.162Z,29.00
2023-01-13T06:53:34.172Z,27.58
2023-01-13T06:56:02.233Z,28.45
2023-01-13T06:58:30.237Z,36.85
2023-01-13T07:01:01.983Z,33.10
2023-01-13T07:03:31.369Z,33.33
2023-01-13T07:06:00.479Z,34.40
2023-01-13T07:08:28.388Z,45.13
2023-01-13T07:10:56.379Z,36.40
2023-01-13T07:13:41.939Z,35.47
2023-01-13T07:16:10.716Z,40.95
2023-01-13T07:18:40.265Z,44.70
2023-01-13T07:21:09.965Z,40.03
2023-01-13T07:23:39.731Z,40.95
2023-01-13T07:26:08.476Z,45.13
2023-01-13T07:28:37.111Z,47.00
2023-01-13T07:31:05.879Z,44.35
2023-01-13T07:33:35.959Z,39.08
2023-01-13T07:36:07.318Z,36.67
2023-01-13T07:38:36.375Z,38.42
2023-01-13T07:41:25.065Z,35.00
2023-01-13T07:43:52.540Z,38.33
2023-01-13T07:46:20.885Z,31.25
2023-01-13T07:48:49.824Z,30.27
2023-01-13T07:51:19.396Z,24.05
2023-01-13T07:53:47.511Z,24.02
2023-01-13T07:56:15.622Z,25.23
2023-01-13T07:58:45.037Z,24.83
2023-01-13T08:01:16.850Z,25.70
2023-01-13T08:03:45.639Z,31.77
2023-01-13T08:06:14.187Z,30.52
2023-01-13T08:08:43.759Z,28.35
2023-01-13T08:11:11.845Z,29.63
2023-01-13T08:13:38.836Z,31.15
2023-01-13T08:16:09.537Z,31.83
2023-01-13T08:18:38.853Z,30.75
2023-01-13T08:21:09.847Z,29.73
2023-01-13T08:23:38.326Z,30.70
2023-01-13T08:26:10.355Z,26.95
2023-01-13T08:28:40.503Z,28.17
2023-01-13T08:31:11.548Z,29.42
2023-01-13T08:33:39.873Z,32.42
2023-01-13T08:36:10.316Z,30.33
2023-01-13T08:38:39.181Z,30.35
2023-01-13T08:41:13.023Z,31.80
2023-01-13T08:43:41.207Z,31.27
2023-01-13T08:46:09.477Z,27.77
2023-01-13T08:48:37.782Z,26.63
2023-01-13T08:51:07.610Z,28.50
2023-01-13T08:53:35.989Z,26.02
2023-01-13T08:56:10.990Z,25.90
2023-01-13T09:01:10.236Z,23.33
2023-01-13T09:03:39.243Z,21.98
2023-01-13T09:06:07.681Z,23.63
2023-01-13T09:08:35.839Z,20.90
2023-01-13T09:11:24.225Z,23.25
2023-01-13T09:13:52.734Z,19.33
2023-01-13T09:16:20.774Z,18.85
2023-01-13T09:18:48.836Z,18.75
2023-01-13T09:21:19.863Z,20.23
2023-01-13T09:23:48.242Z,26.80
2023-01-13T09:26:21.301Z,23.35
2023-01-13T09:28:49.539Z,21.27
2023-01-13T09:31:19.044Z,23.65
2023-01-13T09:34:04.706Z,23.08
2023-01-13T09:36:32.819Z,23.50
2023-01-13T09:39:00.973Z,22.58
2023-01-13T09:41:49.916Z,25.17
2023-01-13T09:44:23.537Z,25.15
2023-01-13T09:46:58.419Z,25.67
2023-01-13T09:49:34.048Z,26.70
2023-01-13T09:52:09.251Z,34.35
2023-01-13T09:54:42.283Z,29.13
2023-01-13T09:57:12.317Z,27.30
2023-01-13T09:59:40.917Z,26.73
2023-01-13T10:02:30.394Z,31.42
2023-01-13T10:05:07.133Z,31.60
2023-01-13T10:07:39.981Z,30.90
2023-01-13T10:10:17.785Z,28.55
2023-01-13T10:13:06.161Z,27.88
2023-01-13T10:15:34.721Z,29.15
2023-01-13T10:18:10.553Z,29.92
2023-01-13T10:20:48.388Z,28.45
2023-01-13T10:23:38.025Z,28.42
2023-01-13T10:26:18.026Z,27.10
2023-01-13T10:28:52.889Z,29.33
2023-01-13T10:31:22.281Z,29.08
2023-01-13T10:33:59.550Z,29.05
2023-01-13T10:36:27.680Z,28.65
2023-01-13T10:39:09.319Z,29.15
2023-01-13T10:41:37.550Z,27.60
2023-01-13T10:44:09.613Z,29.50
2023-01-13T10:46:53.528Z,27.98
2023-01-13T10:49:36.420Z,36.88
2023-01-13T10:52:07.182Z,30.90
2023-01-13T10:54:37.513Z,25.13
2023-01-13T10:57:16.759Z,24.70
2023-01-13T10:59:45.272Z,24.15
2023-01-13T11:02:26.261Z,69.88
2023-01-13T11:05:19.649Z,157.13
2023-01-13T11:07:50.529Z,42.80
2023-01-13T11:10:23.339Z,27.13
2023-01-13T11:12:59.849Z,30.08
2023-01-13T11:15:43.230Z,33.70
2023-01-13T11:18:19.328Z,37.50
2023-01-13T11:20:51.696Z,42.15
2023-01-13T11:23:27.481Z,25.40
2023-01-13T11:26:00.306Z,24.27
2023-01-13T11:28:40.103Z,25.00
2023-01-13T11:31:16.331Z,25.73
2023-01-13T11:33:49.555Z,33.40
2023-01-13T11:36:24.045Z,20.88
2023-01-13T11:38:54.891Z,19.92
2023-01-13T11:41:31.926Z,19.33
2023-01-13T11:44:12.157Z,19.15
2023-01-13T11:46:42.012Z,20.75
2023-01-13T11:49:15.680Z,19.77
2023-01-13T11:51:51.229Z,22.15
2023-01-13T11:54:41.734Z,27.40
2023-01-13T11:57:32.387Z,31.00
2023-01-13T12:00:19.056Z,69.00
2023-01-13T12:02:57.107Z,39.75
2023-01-13T12:05:35.392Z,25.20
2023-01-13T12:08:18.383Z,23.73
2023-01-13T12:10:58.641Z,30.45
2023-01-13T12:13:39.301Z,23.73
2023-01-13T12:16:20.423Z,20.30
2023-01-13T12:19:13.081Z,20.38
2023-01-13T12:21:56.902Z,21.58
2023-01-13T12:24:30.930Z,22.92
2023-01-13T12:27:03.218Z,21.77
2023-01-13T12:29:34.699Z,22.13
2023-01-13T12:32:06.012Z,20.30
2023-01-13T12:34:49.782Z,20.45
2023-01-13T12:37:25.246Z,21.38
2023-01-13T12:40:05.438Z,20.30
2023-01-13T12:42:58.910Z,20.77
2023-01-13T12:45:29.917Z,21.02
2023-01-13T12:47:58.976Z,21.30
2023-01-13T12:50:43.855Z,19.95
2023-01-13T12:53:32.916Z,19.40
2023-01-13T12:56:36.976Z,19.17
2023-01-13T12:59:37.057Z,20.63
2023-01-13T13:02:30.406Z,19.20
2023-01-13T13:05:01.780Z,20.42
2023-01-13T13:07:44.511Z,20.25
2023-01-13T13:10:19.738Z,19.50
2023-01-13T13:13:15.409Z,20.17
2023-01-13T13:15:46.162Z,20.98
2023-01-13T13:18:28.722Z,23.05
2023-01-13T13:21:02.927Z,29.73
2023-01-13T13:24:07.795Z,18.38
2023-01-13T13:26:42.479Z,22.83
2023-01-13T13:29:25.333Z,30.48
2023-01-13T13:32:08.386Z,30.17
2023-01-13T13:34:46.422Z,27.65
2023-01-13T13:37:57.905Z,61.47
2023-01-13T13:40:44.504Z,28.35
2023-01-13T13:43:39.080Z,30.08
2023-01-13T13:46:42.290Z,29.05
2023-01-13T13:49:12.021Z,33.30
2023-01-13T13:51:45.285Z,31.20
2023-01-13T13:54:17.734Z,32.13
2023-01-13T13:56:48.061Z,32.75
2023-01-13T13:59:20.213Z,37.30
2023-01-13T14:02:00.821Z,30.40
2023-01-13T14:04:32.025Z,26.85
2023-01-13T14:07:04.420Z,28.65
2023-01-13T14:09:42.347Z,27.10
2023-01-13T14:12:18.932Z,27.40
2023-01-13T14:14:48.637Z,26.40
2023-01-13T14:17:20.678Z,39.42
2023-01-13T14:19:54.969Z,38.42
2023-01-13T14:22:23.427Z,30.80
2023-01-13T14:24:55.715Z,32.50
2023-01-13T14:27:26.421Z,31.60
2023-01-13T14:29:55.511Z,33.00
2023-01-13T14:32:27.468Z,31.90
2023-01-13T14:34:56.858Z,36.00
2023-01-13T14:37:34.353Z,27.50
2023-01-13T14:40:02.426Z,25.80
2023-01-13T14:42:31.638Z,26.02
2023-01-13T14:45:03.421Z,27.05
2023-01-13T14:47:34.063Z,32.72
2023-01-13T14:50:06.726Z,30.92
2023-01-13T14:52:36.426Z,29.95
2023-01-13T14:55:25.472Z,30.20
2023-01-13T14:57:53.618Z,34.28
2023-01-13T15:00:25.697Z,35.03
2023-01-13T15:03:07.697Z,38.67
2023-01-13T15:05:47.475Z,38.35
2023-01-13T15:08:37.391Z,35.83
2023-01-13T15:11:07.754Z,30.02
2023-01-13T15:13:50.441Z,27.80
2023-01-13T15:16:25.071Z,32.55
2023-01-13T15:18:53.257Z,40.80
2023-01-13T15:21:23.452Z,41.85
2023-01-13T15:23:51.718Z,49.08
2023-01-13T15:26:22.900Z,47.08
2023-01-13T15:28:52.099Z,47.83
2023-01-13T15:31:20.527Z,53.42
2023-01-13T15:33:50.220Z,51.10
2023-01-13T15:36:26.036Z,44.15
2023-01-13T15:38:54.428Z,45.08
2023-01-13T15:41:42.920Z,44.10
2023-01-13T15:44:30.186Z,43.75
2023-01-13T15:47:00.533Z,44.80
2023-01-13T15:49:34.920Z,39.30
2023-01-13T15:52:05.331Z,41.80
2023-01-13T15:54:33.328Z,40.00
2023-01-13T15:57:02.115Z,42.33
2023-01-13T15:59:30.052Z,43.35
2023-01-13T16:01:58.045Z,44.50
2023-01-13T16:04:25.992Z,42.35
2023-01-13T16:06:54.028Z,39.72
2023-01-13T16:09:24.536Z,39.70
2023-01-13T16:11:52.522Z,138.02
2023-01-13T16:14:20.493Z,49.10
2023-01-13T16:16:48.380Z,40.83
2023-01-13T16:19:16.341Z,38.80
2023-01-13T16:21:45.362Z,39.35
2023-01-13T16:24:13.399Z,40.47
2023-01-13T16:26:42.919Z,100.05
2023-01-13T16:29:12.630Z,86.38
2023-01-13T16:31:40.686Z,103.13
2023-01-13T16:34:08.660Z,63.45
2023-01-13T16:36:37.798Z,55.45
2023-01-13T16:39:15.348Z,38.45
2023-01-13T16:41:44.592Z,51.47
2023-01-13T16:44:12.533Z,55.92
2023-01-13T16:46:40.836Z,53.97
2023-01-13T16:49:13.377Z,57.13
2023-01-13T16:51:41.573Z,49.45
2023-01-13T16:54:09.533Z,53.75
2023-01-13T16:56:38.230Z,53.80
2023-01-13T16:59:09.959Z,47.10
2023-01-13T17:01:40.448Z,44.35
2023-01-13T17:04:14.424Z,39.92
2023-01-13T17:06:44.653Z,40.25
2023-01-13T17:09:17.688Z,44.38
2023-01-13T17:11:45.750Z,36.75
2023-01-13T17:14:18.632Z,38.92
2023-01-13T17:16:47.680Z,49.00
2023-01-13T17:19:15.840Z,44.72
2023-01-13T17:21:44.114Z,41.25
2023-01-13T17:24:12.487Z,44.42
2023-01-13T17:26:43.954Z,45.05
2023-01-13T17:29:16.823Z,44.75
2023-01-13T17:31:44.978Z,49.22
2023-01-13T17:34:13.827Z,44.63
2023-01-13T17:36:43.459Z,95.43
2023-01-13T17:39:17.414Z,68.18
2023-01-13T17:41:45.847Z,83.05
2023-01-13T17:44:16.105Z,85.80
2023-01-13T17:46:44.733Z,55.55
2023-01-13T17:49:13.321Z,56.45
2023-01-13T17:51:41.576Z,70.72
2023-01-13T17:54:12.174Z,61.05
2023-01-13T17:56:43.794Z,60.85
2023-01-13T17:59:15.517Z,48.45
2023-01-13T18:01:45.084Z,54.00
2023-01-13T18:04:16.786Z,54.13
2023-01-13T18:06:45.411Z,47.78
2023-01-13T18:09:13.432Z,61.33
2023-01-13T18:11:41.557Z,53.72
2023-01-13T18:14:15.105Z,41.00
2023-01-13T18:16:44.903Z,49.58
2023-01-13T18:19:30.403Z,44.58
2023-01-13T18:22:15.925Z,42.42
2023-01-13T18:25:01.604Z,46.72
2023-01-13T18:27:33.103Z,51.22
2023-01-13T18:30:04.080Z,46.92
2023-01-13T18:32:34.692Z,47.33
2023-01-13T18:35:06.653Z,52.67
2023-01-13T18:37:38.543Z,53.75
2023-01-13T18:40:08.176Z,59.05
2023-01-13T18:42:54.014Z,67.93
2023-01-13T18:45:24.500Z,60.40
2023-01-13T18:47:55.504Z,60.67
2023-01-13T18:50:24.351Z,63.30
2023-01-13T18:52:52.933Z,55.67
2023-01-13T18:55:21.538Z,55.03
2023-01-13T18:57:50.364Z,58.33
2023-01-13T19:00:20.327Z,61.28
2023-01-13T19:02:48.629Z,57.30
2023-01-13T19:05:18.036Z,59.22
2023-01-13T19:07:50.876Z,54.60
2023-01-13T19:10:19.852Z,55.75
2023-01-13T19:12:47.767Z,51.30
2023-01-13T19:15:16.039Z,59.92
2023-01-13T19:17:45.050Z,54.88
2023-01-13T19:20:13.583Z,55.83
2023-01-13T19:22:42.985Z,51.42
2023-01-13T19:25:11.106Z,49.65
2023-01-13T19:27:39.926Z,51.10
2023-01-13T19:30:09.279Z,53.58
2023-01-13T19:32:37.185Z,62.15
2023-01-13T19:35:05.742Z,48.88
2023-01-13T19:37:34.322Z,47.88
2023-01-13T19:40:09.199Z,46.53
2023-01-13T19:45:29.456Z,52.73
2023-01-13T19:47:58.407Z,52.20
2023-01-13T19:50:26.622Z,52.63
2023-01-13T19:52:55.327Z,49.65
2023-01-13T19:55:25.567Z,51.28
2023-01-13T19:57:53.544Z,51.67
2023-01-13T20:00:22.012Z,51.40
2023-01-13T20:02:52.352Z,52.58
2023-01-13T20:05:24.457Z,54.78
2023-01-13T20:07:53.052Z,67.25
2023-01-13T20:10:22.302Z,60.20
2023-01-13T20:12:51.932Z,61.05
2023-01-13T20:15:19.940Z,58.63
2023-01-13T20:17:48.101Z,59.50
2023-01-13T20:20:16.893Z,63.22
2023-01-13T20:22:45.026Z,57.80
2023-01-13T20:25:16.930Z,58.67
2023-01-13T20:27:45.785Z,56.55
2023-01-13T20:30:15.632Z,55.17
2023-01-13T20:32:44.699Z,51.60
2023-01-13T20:35:12.819Z,52.70
2023-01-13T20:37:42.157Z,54.45
2023-01-13T20:40:15.613Z,53.03
2023-01-13T20:42:44.945Z,46.20
2023-01-13T20:45:17.601Z,46.40
2023-01-13T20:47:46.609Z,55.72
2023-01-13T20:50:15.611Z,53.63
2023-01-13T20:52:44.249Z,49.25
2023-01-13T20:55:13.038Z,47.10
2023-01-13T20:57:41.482Z,44.13
2023-01-13T21:00:11.375Z,45.17
2023-01-13T21:02:43.935Z,43.13
2023-01-13T21:05:12.145Z,43.30
2023-01-13T21:07:40.174Z,40.53
2023-01-13T21:10:11.308Z,51.15
2023-01-13T21:12:56.622Z,46.55
2023-01-13T21:15:25.856Z,47.67
2023-01-13T21:18:12.799Z,42.72
2023-01-13T21:20:40.807Z,39.90
2023-01-13T21:23:10.861Z,40.63
2023-01-13T21:25:40.109Z,46.15
2023-01-13T21:28:11.331Z,49.80
2023-01-13T21:30:39.501Z,48.78
2023-01-13T21:33:09.318Z,52.38
2023-01-13T21:35:40.047Z,60.13
2023-01-13T21:38:08.225Z,73.72
2023-01-13T21:40:36.325Z,56.03
2023-01-13T21:43:21.731Z,49.72
2023-01-13T21:48:36.095Z,40.70
2023-01-13T21:51:04.125Z,40.50
2023-01-13T21:53:32.128Z,37.60
2023-01-13T21:56:00.098Z,35.10
2023-01-13T21:58:28.116Z,37.67
2023-01-13T22:00:56.161Z,35.83
2023-01-13T22:03:24.230Z,35.15
2023-01-13T22:05:56.689Z,34.05
2023-01-13T22:08:24.638Z,34.55
2023-01-13T22:10:57.760Z,33.22
2023-01-13T22:13:44.434Z,32.45
2023-01-13T22:16:12.641Z,34.22
2023-01-13T22:18:40.715Z,36.40
2023-01-13T22:21:10.948Z,35.22
2023-01-13T22:23:39.739Z,38.15
2023-01-13T22:26:09.044Z,41.80
2023-01-13T22:28:42.793Z,40.22
2023-01-13T22:31:12.257Z,38.90
2023-01-13T22:33:40.944Z,36.80
2023-01-13T22:36:11.316Z,35.97
2023-01-13T22:38:39.327Z,37.97
2023-01-13T22:41:08.989Z,39.30
2023-01-13T22:43:38.382Z,41.17
2023-01-13T22:46:08.219Z,40.95
2023-01-13T22:48:36.778Z,40.90
2023-01-13T22:51:11.160Z,42.50
2023-01-13T22:53:39.595Z,41.28
2023-01-13T22:56:08.645Z,42.13
2023-01-13T22:58:36.668Z,39.40
2023-01-13T23:01:12.947Z,38.42
2023-01-13T23:03:42.021Z,41.63
2023-01-13T23:06:11.515Z,43.00
2023-01-13T23:08:39.534Z,38.33
2023-01-13T23:11:09.584Z,38.22
2023-01-13T23:13:39.433Z,36.97
2023-01-13T23:16:10.365Z,37.53
2023-01-13T23:18:38.917Z,36.00
2023-01-13T23:21:09.995Z,36.63
2023-01-13T23:23:39.534Z,36.78
2023-01-13T23:26:08.265Z,37.72
2023-01-13T23:28:36.878Z,37.75
2023-01-13T23:31:07.739Z,39.83
2023-01-13T23:33:35.956Z,38.25
2023-01-13T23:36:06.206Z,37.85
2023-01-13T23:38:34.206Z,35.08
2023-01-13T23:41:07.526Z,34.13
2023-01-13T23:43:35.689Z,32.33
2023-01-13T23:46:04.511Z,34.17
2023-01-13T23:48:33.534Z,33.15
2023-01-13T23:51:02.696Z,31.90
2023-01-13T23:53:33.612Z,29.27
2023-01-13T23:56:03.889Z,27.75
2023-01-13T23:58:32.479Z,28.08
