createdAt,value
2022-07-27T00:01:06.128Z,46.00
2022-07-27T00:03:33.177Z,46.00
2022-07-27T00:06:02.846Z,47.00
2022-07-27T00:08:31.251Z,46.00
2022-07-27T00:11:00.611Z,46.40
2022-07-27T00:13:31.346Z,46.00
2022-07-27T00:16:02.213Z,46.00
2022-07-27T00:18:29.532Z,51.60
2022-07-27T00:20:58.780Z,45.40
2022-07-27T00:23:25.811Z,47.00
2022-07-27T00:25:52.765Z,46.00
2022-07-27T00:28:19.773Z,46.00
2022-07-27T00:30:49.530Z,45.80
2022-07-27T00:33:22.146Z,46.00
2022-07-27T00:35:48.896Z,46.00
2022-07-27T00:38:16.726Z,46.00
2022-07-27T00:40:46.211Z,46.00
2022-07-27T00:43:13.503Z,45.60
2022-07-27T00:45:42.972Z,46.00
2022-07-27T00:48:12.449Z,45.40
2022-07-27T00:50:49.490Z,46.00
2022-07-27T00:53:17.046Z,46.00
2022-07-27T00:55:50.522Z,45.00
2022-07-27T00:58:20.294Z,46.00
2022-07-27T01:00:49.706Z,46.40
2022-07-27T01:03:16.693Z,45.40
2022-07-27T01:05:44.261Z,46.40
2022-07-27T01:08:14.478Z,46.00
2022-07-27T01:10:43.650Z,46.00
2022-07-27T01:13:12.639Z,46.00
2022-07-27T01:15:41.128Z,46.00
2022-07-27T01:18:13.183Z,45.00
2022-07-27T01:20:42.164Z,46.00
2022-07-27T01:23:11.189Z,47.60
2022-07-27T01:25:41.095Z,45.00
2022-07-27T01:28:07.931Z,46.00
2022-07-27T01:30:36.340Z,45.00
2022-07-27T01:33:05.214Z,46.00
2022-07-27T01:35:32.820Z,49.20
2022-07-27T01:37:59.773Z,45.20
2022-07-27T01:40:27.415Z,45.80
2022-07-27T01:42:54.451Z,46.00
2022-07-27T01:45:22.095Z,45.20
2022-07-27T01:47:49.971Z,45.00
2022-07-27T01:50:17.171Z,45.00
2022-07-27T01:52:44.810Z,46.00
2022-07-27T01:55:12.371Z,45.00
2022-07-27T01:57:39.587Z,46.00
2022-07-27T02:00:10.943Z,45.20
2022-07-27T02:02:41.335Z,46.00
2022-07-27T02:05:12.300Z,45.00
2022-07-27T02:07:42.854Z,45.00
2022-07-27T02:10:10.574Z,45.20
2022-07-27T02:12:38.377Z,46.00
2022-07-27T02:15:25.664Z,45.00
2022-07-27T02:17:53.370Z,49.20
2022-07-27T02:20:24.308Z,47.60
2022-07-27T02:22:51.891Z,46.00
2022-07-27T02:25:19.885Z,45.00
2022-07-27T02:27:47.899Z,45.60
2022-07-27T02:30:17.775Z,45.00
2022-07-27T02:32:45.221Z,45.40
2022-07-27T02:35:19.558Z,45.80
2022-07-27T02:37:48.880Z,46.40
2022-07-27T02:40:17.968Z,46.00
2022-07-27T02:42:46.815Z,46.00
2022-07-27T02:45:16.491Z,45.00
2022-07-27T02:47:44.768Z,43.00
2022-07-27T02:50:12.022Z,46.80
2022-07-27T02:52:39.100Z,45.60
2022-07-27T02:55:06.521Z,45.60
2022-07-27T02:57:36.770Z,45.20
2022-07-27T03:00:13.453Z,45.00
2022-07-27T03:02:40.646Z,51.00
2022-07-27T03:05:09.330Z,45.40
2022-07-27T03:07:36.328Z,45.00
2022-07-27T03:10:05.295Z,47.60
2022-07-27T03:12:33.617Z,50.40
2022-07-27T03:15:00.490Z,45.00
2022-07-27T03:17:27.488Z,45.40
2022-07-27T03:19:54.486Z,45.80
2022-07-27T03:22:21.369Z,48.00
2022-07-27T03:24:48.531Z,47.60
2022-07-27T03:27:15.370Z,45.00
2022-07-27T03:29:42.209Z,45.80
2022-07-27T03:32:09.091Z,45.40
2022-07-27T03:34:36.008Z,45.00
2022-07-27T03:37:02.891Z,46.00
2022-07-27T03:39:29.771Z,45.00
2022-07-27T03:41:56.657Z,45.80
2022-07-27T03:44:23.573Z,45.00
2022-07-27T03:46:50.501Z,45.00
2022-07-27T03:49:17.487Z,45.00
2022-07-27T03:51:44.609Z,45.20
2022-07-27T03:54:11.691Z,46.00
2022-07-27T03:56:38.652Z,45.20
2022-07-27T03:59:06.902Z,45.00
2022-07-27T04:01:33.908Z,46.00
2022-07-27T04:04:00.773Z,45.40
2022-07-27T04:06:27.623Z,46.00
2022-07-27T04:08:59.645Z,45.00
2022-07-27T04:11:35.372Z,45.40
2022-07-27T04:14:05.968Z,42.80
2022-07-27T04:16:36.045Z,45.20
2022-07-27T04:19:04.934Z,45.00
2022-07-27T04:21:33.882Z,44.20
2022-07-27T04:24:07.248Z,44.20
2022-07-27T04:26:34.410Z,45.00
2022-07-27T04:29:01.490Z,44.20
2022-07-27T04:31:28.571Z,45.00
2022-07-27T04:33:55.804Z,45.20
2022-07-27T04:36:22.813Z,44.20
2022-07-27T04:38:50.050Z,46.80
2022-07-27T04:41:17.684Z,45.20
2022-07-27T04:43:44.576Z,45.00
2022-07-27T04:46:15.429Z,45.00
2022-07-27T04:48:49.396Z,45.00
2022-07-27T04:51:18.221Z,45.20
2022-07-27T04:53:53.446Z,45.00
2022-07-27T04:56:26.855Z,45.00
2022-07-27T04:58:54.571Z,51.60
2022-07-27T05:01:23.223Z,45.20
2022-07-27T05:03:50.455Z,45.00
2022-07-27T05:06:17.663Z,43.40
2022-07-27T05:08:44.683Z,45.00
2022-07-27T05:11:11.816Z,44.20
2022-07-27T05:13:40.700Z,46.80
2022-07-27T05:16:11.982Z,44.20
2022-07-27T05:18:39.369Z,45.20
2022-07-27T05:21:07.288Z,45.00
2022-07-27T05:23:34.937Z,48.60
2022-07-27T05:26:01.935Z,44.60
2022-07-27T05:28:29.010Z,45.00
2022-07-27T05:30:56.770Z,45.20
2022-07-27T05:33:23.702Z,45.00
2022-07-27T05:35:51.056Z,45.00
2022-07-27T05:38:17.931Z,44.60
2022-07-27T05:40:45.874Z,43.00
2022-07-27T05:43:12.730Z,44.60
2022-07-27T05:45:40.159Z,45.00
2022-07-27T05:48:07.133Z,45.20
2022-07-27T05:50:45.730Z,45.00
2022-07-27T05:53:15.216Z,45.40
2022-07-27T05:55:59.257Z,45.00
2022-07-27T05:58:29.844Z,48.00
2022-07-27T06:01:05.370Z,45.40
2022-07-27T06:03:54.707Z,45.00
2022-07-27T06:06:43.259Z,45.00
2022-07-27T06:09:14.363Z,45.80
2022-07-27T06:11:41.865Z,45.60
2022-07-27T06:14:08.930Z,46.00
2022-07-27T06:16:36.080Z,46.00
2022-07-27T06:19:03.147Z,46.00
2022-07-27T06:21:30.309Z,45.80
2022-07-27T06:23:57.695Z,51.80
2022-07-27T06:26:24.642Z,46.00
2022-07-27T06:28:53.055Z,46.00
2022-07-27T06:31:19.944Z,46.00
2022-07-27T06:33:48.224Z,47.00
2022-07-27T06:36:17.883Z,46.00
2022-07-27T06:38:44.764Z,45.60
2022-07-27T06:41:11.633Z,46.00
2022-07-27T06:43:38.545Z,51.60
2022-07-27T06:46:07.462Z,46.00
2022-07-27T06:48:34.626Z,46.00
2022-07-27T06:51:01.485Z,46.00
2022-07-27T06:53:28.925Z,46.00
2022-07-27T06:56:04.292Z,46.00
2022-07-27T06:58:32.810Z,46.00
2022-07-27T07:01:02.470Z,46.00
2022-07-27T07:03:30.182Z,45.00
2022-07-27T07:05:57.970Z,59.20
2022-07-27T07:08:24.810Z,46.40
2022-07-27T07:10:51.826Z,46.00
2022-07-27T07:13:18.807Z,46.00
2022-07-27T07:15:46.039Z,46.00
2022-07-27T07:18:13.873Z,46.00
2022-07-27T07:20:42.379Z,46.00
2022-07-27T07:23:10.422Z,46.00
2022-07-27T07:25:38.378Z,46.00
2022-07-27T07:28:07.299Z,46.00
2022-07-27T07:30:34.896Z,46.00
2022-07-27T07:33:02.506Z,46.00
2022-07-27T07:35:29.974Z,46.00
2022-07-27T07:37:57.013Z,46.80
2022-07-27T07:43:12.952Z,46.00
2022-07-27T07:45:50.293Z,49.40
2022-07-27T07:48:18.258Z,46.00
2022-07-27T07:50:52.385Z,46.00
2022-07-27T07:53:22.052Z,46.00
2022-07-27T07:55:49.270Z,48.60
2022-07-27T07:58:16.216Z,46.00
2022-07-27T08:00:43.972Z,50.20
2022-07-27T08:03:11.008Z,46.00
2022-07-27T08:05:38.249Z,48.40
2022-07-27T08:08:06.025Z,47.60
2022-07-27T08:10:33.296Z,48.00
2022-07-27T08:13:00.288Z,46.40
2022-07-27T08:15:31.555Z,46.80
2022-07-27T08:18:04.295Z,49.00
2022-07-27T08:20:31.366Z,48.40
2022-07-27T08:22:58.146Z,49.80
2022-07-27T08:25:25.012Z,46.80
2022-07-27T08:27:51.970Z,48.20
2022-07-27T08:30:23.017Z,48.00
2022-07-27T08:32:55.317Z,46.00
2022-07-27T08:35:23.011Z,48.20
2022-07-27T08:37:50.931Z,48.80
2022-07-27T08:43:07.613Z,48.00
2022-07-27T08:45:35.330Z,47.60
2022-07-27T08:48:03.355Z,51.60
2022-07-27T08:50:30.900Z,49.60
2022-07-27T08:53:04.129Z,48.00
2022-07-27T08:55:33.451Z,46.00
2022-07-27T08:58:03.220Z,46.00
2022-07-27T09:00:31.771Z,50.20
2022-07-27T09:02:59.046Z,46.00
2022-07-27T09:05:27.527Z,46.00
2022-07-27T09:08:17.298Z,48.00
2022-07-27T09:10:44.742Z,48.20
2022-07-27T09:13:29.010Z,55.20
2022-07-27T09:16:18.513Z,53.00
2022-07-27T09:18:44.859Z,48.40
2022-07-27T09:21:23.095Z,46.40
2022-07-27T09:24:36.710Z,48.80
2022-07-27T09:27:04.534Z,48.00
2022-07-27T09:29:36.179Z,49.00
2022-07-27T09:32:15.886Z,47.60
2022-07-27T09:34:43.968Z,48.00
2022-07-27T09:37:11.176Z,48.00
2022-07-27T09:39:39.375Z,48.00
2022-07-27T09:42:08.161Z,47.20
2022-07-27T09:44:44.053Z,46.40
2022-07-27T09:47:29.022Z,48.40
2022-07-27T09:49:58.520Z,48.00
2022-07-27T09:52:28.033Z,49.00
2022-07-27T09:55:02.101Z,48.00
2022-07-27T09:57:29.137Z,48.00
2022-07-27T10:00:14.278Z,48.00
2022-07-27T10:02:43.581Z,49.00
2022-07-27T10:05:12.342Z,59.60
2022-07-27T10:07:40.141Z,49.00
2022-07-27T10:10:07.695Z,48.60
2022-07-27T10:12:35.493Z,49.00
2022-07-27T10:15:02.419Z,49.00
2022-07-27T10:17:30.051Z,49.00
2022-07-27T10:19:58.340Z,49.00
2022-07-27T10:22:59.464Z,49.00
2022-07-27T10:25:32.513Z,49.00
2022-07-27T10:28:13.530Z,48.80
2022-07-27T10:30:40.567Z,49.00
2022-07-27T10:33:38.695Z,51.00
2022-07-27T10:36:16.909Z,51.60
2022-07-27T10:38:53.018Z,50.20
2022-07-27T10:41:41.240Z,49.00
2022-07-27T10:44:23.132Z,50.20
2022-07-27T10:46:52.802Z,55.40
2022-07-27T10:49:25.709Z,49.00
2022-07-27T10:51:53.424Z,50.60
2022-07-27T10:54:37.903Z,51.00
2022-07-27T10:57:08.502Z,49.00
2022-07-27T11:00:07.629Z,49.00
2022-07-27T11:02:42.977Z,50.80
2022-07-27T11:05:32.864Z,50.40
2022-07-27T11:08:47.343Z,49.80
2022-07-27T11:10:48.339Z,49.00
2022-07-27T11:13:18.256Z,49.00
2022-07-27T11:16:27.486Z,50.40
2022-07-27T11:19:01.647Z,49.00
2022-07-27T11:21:31.117Z,49.00
2022-07-27T11:24:02.731Z,49.00
2022-07-27T11:26:32.034Z,51.00
2022-07-27T11:28:58.872Z,51.00
2022-07-27T11:31:52.660Z,50.60
2022-07-27T11:34:17.785Z,51.00
2022-07-27T11:36:52.594Z,51.00
2022-07-27T11:42:18.755Z,51.00
2022-07-27T11:44:56.225Z,51.00
2022-07-27T11:47:29.630Z,51.00
2022-07-27T11:50:09.239Z,64.00
2022-07-27T11:52:36.518Z,52.20
2022-07-27T11:55:09.791Z,51.00
2022-07-27T11:57:40.713Z,51.40
2022-07-27T12:00:09.632Z,51.00
2022-07-27T12:02:37.804Z,51.00
2022-07-27T12:05:17.080Z,51.00
2022-07-27T12:07:53.673Z,58.00
2022-07-27T12:10:21.239Z,52.00
2022-07-27T12:12:51.206Z,51.60
2022-07-27T12:15:45.390Z,53.00
2022-07-27T12:18:09.064Z,52.00
2022-07-27T12:20:38.569Z,52.00
2022-07-27T12:25:19.755Z,57.25
2022-07-27T12:27:55.796Z,52.00
2022-07-27T12:30:41.904Z,53.60
2022-07-27T12:33:41.074Z,52.00
2022-07-27T12:36:10.161Z,53.80
2022-07-27T12:38:50.506Z,52.00
2022-07-27T12:41:27.086Z,54.60
2022-07-27T12:44:19.193Z,52.00
2022-07-27T12:47:02.301Z,51.40
2022-07-27T12:49:34.843Z,51.40
2022-07-27T12:52:09.752Z,52.00
2022-07-27T12:54:37.849Z,52.00
2022-07-27T12:57:04.993Z,52.00
2022-07-27T12:59:31.947Z,54.40
2022-07-27T13:01:58.987Z,52.00
2022-07-27T13:04:26.399Z,52.00
2022-07-27T13:06:53.275Z,54.40
2022-07-27T13:09:20.232Z,52.00
2022-07-27T13:11:48.308Z,52.40
2022-07-27T13:14:15.633Z,61.20
2022-07-27T13:16:42.686Z,55.00
2022-07-27T13:19:10.189Z,52.00
2022-07-27T13:21:37.470Z,52.00
2022-07-27T13:24:06.207Z,52.00
2022-07-27T13:26:33.071Z,52.00
2022-07-27T13:29:00.028Z,52.00
2022-07-27T13:31:26.930Z,52.00
2022-07-27T13:33:53.993Z,53.20
2022-07-27T13:36:20.952Z,53.80
2022-07-27T13:38:47.918Z,52.40
2022-07-27T13:41:14.910Z,54.00
2022-07-27T13:43:41.837Z,53.20
2022-07-27T13:46:10.690Z,54.60
2022-07-27T13:48:37.580Z,55.00
2022-07-27T13:51:04.554Z,52.40
2022-07-27T13:53:31.553Z,52.40
2022-07-27T13:55:58.465Z,55.00
2022-07-27T13:58:25.396Z,55.80
2022-07-27T14:00:52.407Z,56.60
2022-07-27T14:03:19.501Z,58.00
2022-07-27T14:05:49.561Z,60.20
2022-07-27T14:08:18.892Z,57.80
2022-07-27T14:10:45.918Z,58.40
2022-07-27T14:13:15.768Z,54.60
2022-07-27T14:15:50.371Z,55.00
2022-07-27T14:18:21.392Z,58.00
2022-07-27T14:20:48.312Z,58.00
2022-07-27T14:23:15.191Z,58.00
2022-07-27T14:25:42.068Z,55.00
2022-07-27T14:28:09.032Z,58.00
2022-07-27T14:30:36.357Z,57.00
2022-07-27T14:33:03.465Z,55.00
2022-07-27T14:35:30.431Z,59.20
2022-07-27T14:37:58.634Z,57.00
2022-07-27T14:40:25.991Z,57.80
2022-07-27T14:42:53.152Z,58.40
2022-07-27T14:45:20.597Z,54.20
2022-07-27T14:47:48.154Z,55.60
2022-07-27T14:50:15.566Z,53.60
2022-07-27T14:52:43.061Z,53.20
2022-07-27T14:55:11.280Z,52.00
2022-07-27T14:57:38.228Z,52.00
2022-07-27T15:00:10.944Z,52.00
2022-07-27T15:02:38.468Z,53.00
2022-07-27T15:05:06.793Z,53.20
2022-07-27T15:07:34.623Z,52.00
2022-07-27T15:10:02.591Z,52.40
2022-07-27T15:12:29.527Z,55.40
2022-07-27T15:14:57.389Z,59.40
2022-07-27T15:17:24.799Z,52.00
2022-07-27T15:19:52.996Z,53.40
2022-07-27T15:22:20.270Z,52.00
2022-07-27T15:24:52.952Z,55.40
2022-07-27T15:27:20.828Z,52.00
2022-07-27T15:29:47.684Z,56.00
2022-07-27T15:32:15.028Z,52.00
2022-07-27T15:34:43.669Z,59.00
2022-07-27T15:37:10.624Z,53.00
2022-07-27T15:39:39.104Z,52.00
2022-07-27T15:42:07.384Z,51.40
2022-07-27T15:44:35.561Z,51.00
2022-07-27T15:47:03.276Z,51.80
2022-07-27T15:49:30.427Z,51.00
2022-07-27T15:51:57.350Z,51.20
2022-07-27T15:54:24.750Z,51.00
2022-07-27T15:56:51.713Z,51.00
2022-07-27T15:59:18.828Z,51.20
2022-07-27T16:01:47.167Z,51.60
2022-07-27T16:04:14.373Z,51.00
2022-07-27T16:06:41.479Z,58.40
2022-07-27T16:09:09.679Z,51.00
2022-07-27T16:11:37.753Z,55.60
2022-07-27T16:14:04.751Z,51.00
2022-07-27T16:16:31.843Z,51.00
2022-07-27T16:19:12.702Z,49.00
2022-07-27T16:21:53.383Z,50.60
2022-07-27T16:24:23.492Z,49.00
2022-07-27T16:26:50.480Z,49.00
2022-07-27T16:29:17.584Z,51.00
2022-07-27T16:31:44.675Z,51.00
2022-07-27T16:34:11.877Z,57.20
2022-07-27T16:36:39.247Z,51.00
2022-07-27T16:39:06.726Z,51.00
2022-07-27T16:41:33.870Z,57.80
2022-07-27T16:44:00.789Z,51.60
2022-07-27T16:46:27.915Z,51.00
2022-07-27T16:48:54.935Z,51.40
2022-07-27T16:51:22.124Z,51.00
2022-07-27T16:53:48.973Z,51.00
2022-07-27T16:56:16.555Z,51.00
2022-07-27T16:58:44.668Z,51.00
2022-07-27T17:01:21.929Z,51.00
2022-07-27T17:03:53.238Z,51.80
2022-07-27T17:06:21.138Z,51.00
2022-07-27T17:08:48.192Z,52.00
2022-07-27T17:11:15.150Z,52.00
2022-07-27T17:13:44.556Z,51.40
2022-07-27T17:16:15.982Z,52.00
2022-07-27T17:18:43.028Z,54.20
2022-07-27T17:21:12.992Z,51.40
2022-07-27T17:23:42.457Z,57.40
2022-07-27T17:26:12.913Z,51.00
2022-07-27T17:28:40.637Z,51.00
2022-07-27T17:31:10.448Z,51.00
2022-07-27T17:33:37.995Z,52.00
2022-07-27T17:36:08.396Z,51.20
2022-07-27T17:38:39.083Z,51.00
2022-07-27T17:41:06.109Z,52.00
2022-07-27T17:43:38.731Z,52.40
2022-07-27T17:46:06.702Z,52.00
2022-07-27T17:48:35.371Z,52.00
2022-07-27T17:51:03.799Z,60.60
2022-07-27T17:53:30.783Z,52.00
2022-07-27T17:55:57.712Z,51.00
2022-07-27T17:58:29.771Z,51.80
2022-07-27T18:00:57.465Z,51.00
2022-07-27T18:03:24.550Z,51.00
2022-07-27T18:05:52.024Z,51.00
2022-07-27T18:08:19.147Z,52.00
2022-07-27T18:10:46.191Z,51.00
2022-07-27T18:13:13.186Z,59.20
2022-07-27T18:15:50.778Z,51.00
2022-07-27T18:18:28.052Z,52.00
2022-07-27T18:20:56.393Z,51.60
2022-07-27T18:23:26.596Z,51.00
2022-07-27T18:25:53.712Z,51.00
2022-07-27T18:28:21.474Z,50.60
2022-07-27T18:30:50.131Z,54.80
2022-07-27T18:33:17.503Z,49.80
2022-07-27T18:35:45.607Z,51.00
2022-07-27T18:38:13.750Z,49.40
2022-07-27T18:40:43.114Z,49.00
2022-07-27T18:43:10.997Z,51.40
2022-07-27T18:45:39.702Z,49.00
2022-07-27T18:48:10.689Z,49.80
2022-07-27T18:50:39.793Z,49.00
2022-07-27T18:53:07.953Z,49.00
2022-07-27T18:55:34.913Z,49.00
2022-07-27T18:58:01.834Z,57.40
2022-07-27T19:00:29.263Z,48.60
2022-07-27T19:02:58.375Z,48.00
2022-07-27T19:05:32.624Z,48.00
2022-07-27T19:08:13.238Z,49.00
2022-07-27T19:10:43.785Z,48.00
2022-07-27T19:13:11.593Z,48.00
2022-07-27T19:15:38.833Z,48.00
2022-07-27T19:18:06.713Z,50.40
2022-07-27T19:20:35.955Z,46.00
2022-07-27T19:23:06.108Z,46.00
2022-07-27T19:25:35.790Z,46.00
2022-07-27T19:28:04.204Z,46.00
2022-07-27T19:30:31.257Z,46.80
2022-07-27T19:32:58.565Z,47.20
2022-07-27T19:35:25.590Z,46.80
2022-07-27T19:37:52.711Z,48.00
2022-07-27T19:40:43.400Z,46.40
2022-07-27T19:43:07.831Z,46.00
2022-07-27T19:45:36.822Z,46.00
2022-07-27T19:48:05.792Z,47.20
2022-07-27T19:50:33.235Z,46.00
2022-07-27T19:53:01.360Z,46.00
2022-07-27T19:55:28.395Z,46.00
2022-07-27T19:57:55.472Z,48.80
2022-07-27T20:00:22.749Z,46.00
2022-07-27T20:02:49.892Z,46.00
2022-07-27T20:05:17.112Z,46.40
2022-07-27T20:07:44.391Z,46.00
2022-07-27T20:10:11.868Z,46.00
2022-07-27T20:12:39.270Z,46.00
2022-07-27T20:15:07.005Z,46.00
2022-07-27T20:17:37.228Z,46.00
2022-07-27T20:20:08.623Z,46.00
2022-07-27T20:22:35.583Z,46.00
2022-07-27T20:25:02.911Z,55.40
2022-07-27T20:27:29.833Z,46.00
2022-07-27T20:29:56.710Z,46.00
2022-07-27T20:32:23.753Z,46.00
2022-07-27T20:34:50.640Z,46.00
2022-07-27T20:37:17.717Z,46.00
2022-07-27T20:39:44.623Z,46.00
2022-07-27T20:42:11.516Z,46.00
2022-07-27T20:44:38.431Z,46.00
2022-07-27T20:47:06.512Z,46.00
2022-07-27T20:49:34.527Z,46.00
2022-07-27T20:52:02.041Z,46.80
2022-07-27T20:54:29.758Z,46.00
2022-07-27T20:56:57.555Z,46.00
2022-07-27T20:59:24.575Z,46.40
2022-07-27T21:01:54.318Z,46.00
2022-07-27T21:04:22.234Z,45.60
2022-07-27T21:06:50.968Z,46.00
2022-07-27T21:09:18.749Z,51.20
2022-07-27T21:11:45.756Z,46.00
2022-07-27T21:14:13.167Z,46.00
2022-07-27T21:16:40.543Z,46.00
2022-07-27T21:19:07.626Z,47.40
2022-07-27T21:21:34.830Z,46.00
2022-07-27T21:24:17.339Z,45.40
2022-07-27T21:26:51.037Z,46.00
2022-07-27T21:29:22.152Z,46.00
2022-07-27T21:31:50.832Z,47.00
2022-07-27T21:34:20.085Z,46.00
2022-07-27T21:36:47.782Z,46.00
2022-07-27T21:39:14.743Z,46.00
2022-07-27T21:41:41.627Z,45.20
2022-07-27T21:44:08.556Z,46.00
2022-07-27T21:46:35.711Z,45.00
2022-07-27T21:49:02.921Z,45.00
2022-07-27T21:51:29.997Z,46.00
2022-07-27T21:53:57.195Z,46.00
2022-07-27T21:56:24.789Z,46.00
2022-07-27T21:58:51.916Z,45.80
2022-07-27T22:01:18.921Z,46.00
2022-07-27T22:03:46.001Z,49.20
2022-07-27T22:06:13.144Z,45.00
2022-07-27T22:08:40.563Z,45.40
2022-07-27T22:11:07.640Z,49.80
2022-07-27T22:13:35.118Z,45.80
2022-07-27T22:16:02.160Z,45.20
2022-07-27T22:18:29.152Z,45.00
2022-07-27T22:20:56.864Z,45.00
2022-07-27T22:23:24.022Z,45.20
2022-07-27T22:25:51.518Z,45.00
2022-07-27T22:28:18.630Z,45.40
2022-07-27T22:31:20.484Z,46.00
2022-07-27T22:33:34.368Z,45.00
2022-07-27T22:36:01.310Z,45.80
2022-07-27T22:38:28.504Z,45.00
2022-07-27T22:40:56.312Z,46.80
2022-07-27T22:43:23.600Z,45.20
2022-07-27T22:45:52.103Z,45.00
2022-07-27T22:48:19.107Z,45.20
2022-07-27T22:50:46.319Z,45.00
2022-07-27T22:53:15.071Z,45.20
2022-07-27T22:55:45.241Z,45.00
2022-07-27T22:58:12.194Z,45.00
2022-07-27T23:00:40.175Z,44.20
2022-07-27T23:03:09.239Z,54.40
2022-07-27T23:05:38.621Z,45.00
2022-07-27T23:08:07.308Z,45.00
2022-07-27T23:10:49.039Z,45.00
2022-07-27T23:13:21.273Z,44.20
2022-07-27T23:15:48.304Z,45.20
2022-07-27T23:18:18.396Z,49.20
2022-07-27T23:20:45.648Z,45.00
2022-07-27T23:23:16.268Z,45.00
2022-07-27T23:25:48.272Z,45.00
2022-07-27T23:28:17.060Z,45.00
2022-07-27T23:30:44.391Z,45.00
2022-07-27T23:33:11.968Z,45.00
2022-07-27T23:35:38.801Z,45.00
2022-07-27T23:38:05.923Z,44.00
2022-07-27T23:40:32.927Z,43.40
2022-07-27T23:42:59.884Z,43.00
2022-07-27T23:45:27.314Z,43.80
2022-07-27T23:47:54.469Z,45.00
2022-07-27T23:50:22.289Z,43.80
2022-07-27T23:52:49.234Z,47.60
2022-07-27T23:55:16.123Z,43.40
2022-07-27T23:57:43.037Z,43.00
