createdAt,value
2019-03-23T00:00:38.300Z,39.77
2019-03-23T00:03:09.958Z,38.20
2019-03-23T00:05:42.492Z,38.27
2019-03-23T00:08:13.979Z,38.33
2019-03-23T00:10:45.408Z,39.70
2019-03-23T00:13:17.050Z,38.47
2019-03-23T00:15:48.701Z,39.83
2019-03-23T00:18:20.231Z,40.03
2019-03-23T00:20:51.794Z,38.80
2019-03-23T00:23:23.522Z,40.57
2019-03-23T00:25:55.024Z,41.27
2019-03-23T00:28:27.813Z,41.40
2019-03-23T00:30:59.263Z,40.90
2019-03-23T00:33:30.742Z,42.17
2019-03-23T00:36:02.437Z,42.47
2019-03-23T00:38:33.902Z,42.30
2019-03-23T00:41:05.447Z,42.37
2019-03-23T00:43:37.926Z,40.65
2019-03-23T00:46:09.366Z,42.87
2019-03-23T00:48:41.455Z,42.03
2019-03-23T00:51:14.868Z,43.80
2019-03-23T00:53:47.235Z,42.33
2019-03-23T00:56:18.870Z,43.33
2019-03-23T00:58:50.472Z,44.10
2019-03-23T01:01:22.948Z,43.83
2019-03-23T01:03:54.402Z,43.43
2019-03-23T01:06:25.928Z,42.47
2019-03-23T01:08:57.456Z,42.40
2019-03-23T01:11:29.341Z,40.15
2019-03-23T01:14:00.884Z,43.93
2019-03-23T01:16:32.416Z,45.50
2019-03-23T01:19:04.278Z,44.03
2019-03-23T01:21:35.796Z,42.43
2019-03-23T01:24:07.382Z,41.98
2019-03-23T01:26:39.109Z,43.90
2019-03-23T01:29:10.545Z,43.17
2019-03-23T01:31:42.718Z,43.63
2019-03-23T01:34:14.172Z,43.03
2019-03-23T01:36:45.625Z,41.63
2019-03-23T01:39:17.190Z,43.17
2019-03-23T01:41:48.769Z,42.67
2019-03-23T01:44:21.327Z,45.78
2019-03-23T01:46:52.772Z,44.20
2019-03-23T01:49:24.909Z,45.43
2019-03-23T01:51:56.388Z,44.00
2019-03-23T01:54:27.917Z,43.73
2019-03-23T01:56:59.371Z,44.53
2019-03-23T01:59:31.375Z,43.90
2019-03-23T02:02:03.225Z,43.67
2019-03-23T02:04:34.910Z,44.03
2019-03-23T02:07:13.780Z,43.73
2019-03-23T02:09:39.776Z,45.20
2019-03-23T02:12:11.318Z,42.53
2019-03-23T02:14:42.750Z,41.20
2019-03-23T02:17:14.250Z,43.87
2019-03-23T02:19:46.045Z,40.83
2019-03-23T02:22:17.562Z,43.03
2019-03-23T02:24:49.323Z,41.70
2019-03-23T02:27:21.232Z,42.30
2019-03-23T02:29:53.067Z,38.97
2019-03-23T02:32:24.983Z,41.27
2019-03-23T02:34:56.862Z,39.07
2019-03-23T02:37:28.458Z,39.03
2019-03-23T02:40:00.573Z,40.00
2019-03-23T02:42:32.024Z,40.15
2019-03-23T02:45:03.721Z,39.15
2019-03-23T02:47:35.317Z,40.17
2019-03-23T02:50:07.077Z,39.33
2019-03-23T02:52:38.899Z,40.60
2019-03-23T02:55:11.183Z,39.87
2019-03-23T02:57:42.704Z,38.83
2019-03-23T03:00:14.409Z,38.90
2019-03-23T03:02:46.187Z,39.73
2019-03-23T03:05:17.779Z,39.60
2019-03-23T03:07:49.323Z,38.70
2019-03-23T03:10:51.847Z,39.00
2019-03-23T03:13:23.944Z,38.97
2019-03-23T03:15:55.506Z,36.90
2019-03-23T03:18:27.469Z,36.90
2019-03-23T03:20:59.969Z,39.00
2019-03-23T03:23:31.688Z,39.30
2019-03-23T03:26:03.443Z,38.67
2019-03-23T03:28:34.960Z,37.27
2019-03-23T03:31:06.905Z,37.60
2019-03-23T03:33:38.328Z,40.23
2019-03-23T03:36:09.823Z,36.73
2019-03-23T03:38:41.251Z,37.33
2019-03-23T03:41:11.464Z,38.40
2019-03-23T03:43:42.343Z,37.67
2019-03-23T03:46:13.901Z,36.30
2019-03-23T03:48:45.759Z,36.67
2019-03-23T03:51:17.191Z,35.30
2019-03-23T03:53:48.612Z,34.90
2019-03-23T03:56:20.251Z,32.93
2019-03-23T03:58:52.853Z,35.03
2019-03-23T04:01:24.456Z,34.20
2019-03-23T04:03:56.081Z,34.27
2019-03-23T04:06:27.953Z,34.97
2019-03-23T04:08:59.662Z,34.50
2019-03-23T04:11:31.364Z,35.28
2019-03-23T04:14:03.258Z,36.17
2019-03-23T04:16:34.952Z,35.10
2019-03-23T04:19:06.640Z,37.23
2019-03-23T04:21:38.035Z,36.07
2019-03-23T04:24:10.541Z,33.97
2019-03-23T04:26:42.333Z,35.33
2019-03-23T04:29:13.814Z,35.37
2019-03-23T04:31:46.943Z,36.53
2019-03-23T04:34:18.346Z,35.77
2019-03-23T04:36:50.032Z,36.67
2019-03-23T04:39:21.484Z,35.57
2019-03-23T04:41:52.887Z,36.37
2019-03-23T04:44:25.953Z,35.93
2019-03-23T04:46:57.674Z,40.07
2019-03-23T04:49:30.004Z,36.83
2019-03-23T04:52:01.659Z,36.87
2019-03-23T04:54:33.140Z,39.10
2019-03-23T04:57:04.713Z,39.40
2019-03-23T04:59:36.496Z,37.23
2019-03-23T05:02:07.926Z,37.23
2019-03-23T05:04:39.406Z,36.57
2019-03-23T05:07:10.991Z,36.33
2019-03-23T05:09:43.389Z,38.57
2019-03-23T05:12:15.084Z,35.13
2019-03-23T05:14:47.139Z,35.57
2019-03-23T05:17:18.572Z,34.53
2019-03-23T05:19:49.990Z,34.03
2019-03-23T05:22:21.462Z,34.40
2019-03-23T05:24:53.164Z,31.83
2019-03-23T05:27:25.004Z,33.33
2019-03-23T05:29:57.321Z,33.33
2019-03-23T05:32:29.177Z,31.23
2019-03-23T05:35:00.675Z,31.90
2019-03-23T05:37:32.548Z,30.37
2019-03-23T05:40:06.233Z,30.20
2019-03-23T05:42:37.419Z,28.03
2019-03-23T05:45:09.022Z,26.60
2019-03-23T05:47:40.545Z,29.85
2019-03-23T05:50:12.207Z,28.40
2019-03-23T05:52:44.577Z,29.12
2019-03-23T05:55:16.110Z,28.23
2019-03-23T05:57:48.274Z,27.30
2019-03-23T06:00:21.075Z,27.07
2019-03-23T06:02:52.488Z,24.93
2019-03-23T06:05:24.792Z,27.17
2019-03-23T06:07:56.338Z,26.80
2019-03-23T06:10:27.763Z,26.83
2019-03-23T06:12:59.516Z,25.20
2019-03-23T06:15:30.930Z,26.73
2019-03-23T06:18:02.327Z,25.43
2019-03-23T06:20:34.003Z,28.45
2019-03-23T06:23:05.629Z,27.57
2019-03-23T06:25:37.255Z,28.60
2019-03-23T06:28:08.958Z,27.75
2019-03-23T06:30:41.296Z,29.07
2019-03-23T06:33:12.858Z,30.37
2019-03-23T06:35:44.441Z,30.87
2019-03-23T06:38:16.455Z,31.82
2019-03-23T06:40:48.706Z,31.33
2019-03-23T06:43:21.569Z,35.10
2019-03-23T06:49:24.059Z,40.37
2019-03-23T06:51:55.716Z,41.40
2019-03-23T06:54:27.142Z,45.98
2019-03-23T06:56:58.656Z,47.77
2019-03-23T06:59:30.103Z,48.93
2019-03-23T07:02:01.746Z,53.03
2019-03-23T07:04:33.463Z,57.70
2019-03-23T07:07:04.995Z,58.73
2019-03-23T07:09:36.417Z,63.80
2019-03-23T07:12:07.814Z,64.15
2019-03-23T07:14:39.670Z,66.30
2019-03-23T07:17:11.102Z,69.30
2019-03-23T07:19:43.888Z,70.00
2019-03-23T07:22:15.299Z,70.53
2019-03-23T07:24:46.717Z,70.50
2019-03-23T07:27:19.494Z,66.67
2019-03-23T07:29:50.992Z,71.23
2019-03-23T07:32:22.419Z,74.97
2019-03-23T07:34:53.873Z,72.17
2019-03-23T07:37:25.342Z,72.90
2019-03-23T07:39:57.054Z,74.73
2019-03-23T07:42:29.631Z,70.60
2019-03-23T07:45:01.064Z,74.20
2019-03-23T07:47:32.617Z,80.00
2019-03-23T07:50:04.614Z,75.90
2019-03-23T07:52:36.132Z,75.30
2019-03-23T07:55:15.494Z,77.95
2019-03-23T07:57:48.420Z,76.03
2019-03-23T08:00:20.109Z,75.37
2019-03-23T08:02:52.062Z,74.80
2019-03-23T08:05:23.734Z,73.30
2019-03-23T08:07:55.142Z,72.67
2019-03-23T08:10:31.365Z,72.87
2019-03-23T08:13:03.447Z,67.10
2019-03-23T08:15:35.133Z,69.17
2019-03-23T08:18:07.033Z,73.28
2019-03-23T08:20:38.881Z,70.27
2019-03-23T08:23:10.331Z,63.97
2019-03-23T08:25:42.005Z,68.23
2019-03-23T08:28:13.503Z,57.80
2019-03-23T08:30:45.224Z,51.90
2019-03-23T08:33:18.262Z,50.40
2019-03-23T08:35:49.718Z,51.17
2019-03-23T08:38:22.431Z,46.77
2019-03-23T08:40:54.088Z,47.40
2019-03-23T08:43:27.383Z,49.87
2019-03-23T08:46:02.997Z,46.30
2019-03-23T08:48:34.693Z,40.73
2019-03-23T08:51:06.356Z,41.47
2019-03-23T08:53:38.372Z,43.20
2019-03-23T08:56:13.885Z,40.60
2019-03-23T08:58:44.686Z,41.45
2019-03-23T09:01:16.528Z,37.40
2019-03-23T09:03:52.346Z,39.83
2019-03-23T09:06:21.230Z,39.10
2019-03-23T09:08:52.624Z,39.27
2019-03-23T09:11:25.096Z,38.60
2019-03-23T09:13:56.505Z,40.13
2019-03-23T09:16:27.998Z,37.43
2019-03-23T09:18:59.665Z,38.63
2019-03-23T09:21:31.407Z,41.60
2019-03-23T09:24:03.026Z,40.97
2019-03-23T09:26:35.527Z,39.90
2019-03-23T09:29:07.226Z,42.88
2019-03-23T09:31:38.782Z,39.00
2019-03-23T09:34:11.520Z,41.17
2019-03-23T09:36:43.529Z,40.43
2019-03-23T09:39:15.255Z,39.90
2019-03-23T09:41:46.671Z,43.37
2019-03-23T09:44:18.401Z,41.77
2019-03-23T09:46:49.849Z,41.97
2019-03-23T09:49:22.155Z,46.43
2019-03-23T09:51:53.845Z,43.17
2019-03-23T09:54:25.498Z,43.47
2019-03-23T09:56:56.888Z,41.40
2019-03-23T09:59:29.212Z,41.40
2019-03-23T10:02:01.835Z,42.73
2019-03-23T10:04:33.123Z,45.67
2019-03-23T10:07:04.498Z,49.50
2019-03-23T10:09:35.844Z,44.25
2019-03-23T10:12:07.231Z,45.23
2019-03-23T10:14:39.667Z,46.55
2019-03-23T10:17:11.167Z,48.10
2019-03-23T10:19:42.840Z,47.53
2019-03-23T10:22:14.387Z,48.53
2019-03-23T10:24:45.787Z,44.27
2019-03-23T10:27:17.154Z,45.87
2019-03-23T10:29:48.899Z,47.90
2019-03-23T10:32:20.343Z,48.15
2019-03-23T10:34:51.768Z,47.40
2019-03-23T10:37:26.013Z,49.73
2019-03-23T10:39:57.146Z,45.47
2019-03-23T10:42:28.565Z,47.05
2019-03-23T10:44:59.999Z,45.13
2019-03-23T10:47:31.683Z,48.50
2019-03-23T10:50:03.081Z,49.57
2019-03-23T10:52:34.462Z,48.17
2019-03-23T10:55:05.999Z,50.33
2019-03-23T10:57:37.362Z,47.50
2019-03-23T11:00:09.492Z,50.30
2019-03-23T11:02:42.263Z,48.73
2019-03-23T11:05:13.994Z,45.67
2019-03-23T11:07:45.350Z,46.77
2019-03-23T11:10:16.752Z,46.43
2019-03-23T11:12:48.149Z,48.35
2019-03-23T11:15:19.620Z,50.80
2019-03-23T11:17:51.362Z,46.95
2019-03-23T11:20:22.735Z,47.67
2019-03-23T11:22:54.389Z,47.87
2019-03-23T11:25:26.247Z,45.60
2019-03-23T11:27:59.222Z,49.13
2019-03-23T11:30:30.946Z,49.23
2019-03-23T11:33:02.357Z,45.50
2019-03-23T11:35:33.967Z,44.13
2019-03-23T11:38:05.758Z,41.83
2019-03-23T11:40:37.480Z,43.93
2019-03-23T11:43:09.198Z,41.85
2019-03-23T11:45:40.619Z,45.52
2019-03-23T11:48:13.304Z,44.60
2019-03-23T11:50:44.696Z,43.10
2019-03-23T11:53:16.079Z,44.37
2019-03-23T11:55:47.835Z,43.28
2019-03-23T11:58:19.268Z,45.57
2019-03-23T12:00:51.035Z,46.70
2019-03-23T12:03:22.476Z,44.80
2019-03-23T12:05:53.866Z,44.63
2019-03-23T12:08:28.228Z,43.47
2019-03-23T12:11:03.045Z,43.80
2019-03-23T12:13:32.915Z,41.70
2019-03-23T12:16:04.504Z,41.57
2019-03-23T12:18:35.996Z,41.37
2019-03-23T12:21:07.756Z,40.63
2019-03-23T12:23:39.458Z,43.17
2019-03-23T12:26:10.820Z,40.70
2019-03-23T12:28:42.523Z,40.23
2019-03-23T12:31:14.235Z,40.37
2019-03-23T12:33:45.641Z,40.10
2019-03-23T12:36:17.688Z,39.42
2019-03-23T12:38:49.352Z,37.03
2019-03-23T12:41:23.390Z,35.07
2019-03-23T12:43:54.114Z,36.63
2019-03-23T12:46:25.958Z,35.43
2019-03-23T12:48:57.624Z,33.60
2019-03-23T12:51:29.038Z,34.70
2019-03-23T12:54:00.524Z,34.90
2019-03-23T12:56:31.919Z,32.70
2019-03-23T12:59:03.570Z,33.60
2019-03-23T13:01:35.252Z,32.88
2019-03-23T13:04:06.920Z,33.97
2019-03-23T13:06:38.334Z,32.57
2019-03-23T13:09:10.069Z,35.07
2019-03-23T13:11:41.538Z,34.83
2019-03-23T13:14:13.410Z,34.20
2019-03-23T13:16:44.880Z,33.45
2019-03-23T13:19:16.367Z,43.90
2019-03-23T13:21:47.793Z,33.28
2019-03-23T13:24:19.484Z,31.80
2019-03-23T13:26:50.859Z,29.52
2019-03-23T13:29:22.241Z,30.30
2019-03-23T13:31:53.735Z,29.90
2019-03-23T13:34:25.399Z,29.97
2019-03-23T13:36:56.867Z,31.30
2019-03-23T13:39:28.583Z,31.57
2019-03-23T13:42:00.322Z,33.17
2019-03-23T13:44:31.994Z,32.13
2019-03-23T13:47:03.692Z,31.10
2019-03-23T13:49:35.077Z,32.50
2019-03-23T13:52:06.656Z,31.10
2019-03-23T13:54:38.058Z,29.03
2019-03-23T13:57:10.519Z,31.43
2019-03-23T13:59:41.885Z,30.80
2019-03-23T14:02:13.565Z,29.60
2019-03-23T14:04:44.943Z,30.73
2019-03-23T14:07:16.372Z,30.77
2019-03-23T14:09:48.067Z,30.75
2019-03-23T14:12:19.483Z,30.77
2019-03-23T14:14:50.946Z,31.67
2019-03-23T14:17:23.391Z,28.40
2019-03-23T14:19:55.676Z,32.93
2019-03-23T14:22:27.127Z,31.17
2019-03-23T14:24:58.555Z,31.30
2019-03-23T14:27:30.427Z,32.10
2019-03-23T14:30:01.821Z,30.83
2019-03-23T14:32:33.475Z,33.37
2019-03-23T14:35:05.808Z,33.03
2019-03-23T14:37:37.578Z,33.37
2019-03-23T14:40:09.318Z,33.67
2019-03-23T14:42:40.739Z,34.50
2019-03-23T14:45:12.213Z,35.53
2019-03-23T14:47:43.612Z,39.75
2019-03-23T14:50:15.349Z,37.67
2019-03-23T14:52:46.720Z,36.80
2019-03-23T14:55:18.108Z,37.80
2019-03-23T14:57:51.566Z,39.50
2019-03-23T15:00:30.395Z,37.10
2019-03-23T15:03:01.796Z,37.67
2019-03-23T15:05:34.752Z,37.57
2019-03-23T15:08:06.130Z,36.85
2019-03-23T15:10:38.274Z,37.63
2019-03-23T15:13:09.631Z,37.80
2019-03-23T15:15:41.284Z,37.10
2019-03-23T15:18:13.139Z,38.10
2019-03-23T15:20:44.940Z,37.48
2019-03-23T15:23:16.329Z,37.73
2019-03-23T15:25:47.799Z,36.20
2019-03-23T15:28:19.478Z,37.55
2019-03-23T15:30:50.960Z,37.08
2019-03-23T15:33:22.579Z,37.03
2019-03-23T15:35:54.058Z,37.67
2019-03-23T15:38:26.835Z,37.63
2019-03-23T15:40:59.070Z,36.57
2019-03-23T15:43:30.451Z,37.83
2019-03-23T15:46:02.408Z,37.10
2019-03-23T15:48:33.902Z,39.20
2019-03-23T15:51:05.723Z,38.73
2019-03-23T15:53:37.683Z,38.27
2019-03-23T15:56:10.623Z,35.73
2019-03-23T15:58:42.491Z,36.95
2019-03-23T16:01:15.333Z,36.53
2019-03-23T16:03:47.189Z,39.73
2019-03-23T16:06:19.436Z,39.70
2019-03-23T16:08:50.855Z,38.17
2019-03-23T16:11:22.514Z,38.77
2019-03-23T16:13:54.352Z,39.60
2019-03-23T16:16:25.999Z,37.73
2019-03-23T16:18:57.720Z,37.40
2019-03-23T16:21:29.097Z,37.60
2019-03-23T16:24:00.465Z,37.53
2019-03-23T16:26:31.878Z,38.47
2019-03-23T16:29:03.280Z,38.27
2019-03-23T16:31:34.668Z,38.37
2019-03-23T16:34:06.366Z,38.43
2019-03-23T16:36:38.257Z,38.80
2019-03-23T16:39:10.300Z,37.57
2019-03-23T16:41:41.674Z,39.67
2019-03-23T16:44:13.165Z,39.10
2019-03-23T16:46:44.589Z,38.23
2019-03-23T16:49:15.977Z,40.28
2019-03-23T16:51:47.876Z,38.45
2019-03-23T16:54:19.243Z,38.17
2019-03-23T16:56:50.650Z,39.97
2019-03-23T16:59:22.024Z,38.73
2019-03-23T17:01:53.904Z,38.95
2019-03-23T17:04:25.641Z,37.70
2019-03-23T17:06:57.086Z,37.73
2019-03-23T17:09:29.105Z,36.83
2019-03-23T17:12:00.577Z,39.58
2019-03-23T17:14:31.969Z,38.67
2019-03-23T17:17:03.393Z,37.53
2019-03-23T17:19:35.795Z,36.93
2019-03-23T17:22:07.218Z,38.20
2019-03-23T17:24:38.679Z,38.73
2019-03-23T17:27:10.973Z,38.33
2019-03-23T17:29:42.825Z,40.87
2019-03-23T17:32:14.501Z,40.37
2019-03-23T17:34:45.860Z,37.50
2019-03-23T17:37:17.254Z,36.68
2019-03-23T17:39:48.614Z,38.63
2019-03-23T17:42:20.108Z,37.13
2019-03-23T17:44:52.176Z,38.07
2019-03-23T17:47:23.653Z,36.53
2019-03-23T17:49:57.268Z,38.03
2019-03-23T17:52:29.026Z,38.33
2019-03-23T17:55:00.825Z,39.57
2019-03-23T17:57:33.930Z,38.83
2019-03-23T18:00:06.869Z,38.37
2019-03-23T18:02:39.510Z,40.50
2019-03-23T18:05:12.413Z,38.83
2019-03-23T18:07:43.835Z,38.00
2019-03-23T18:10:15.480Z,38.20
2019-03-23T18:12:46.937Z,39.80
2019-03-23T18:15:18.712Z,41.65
2019-03-23T18:17:51.261Z,42.03
2019-03-23T18:20:22.777Z,40.63
2019-03-23T18:22:55.510Z,39.30
2019-03-23T18:25:27.007Z,41.90
2019-03-23T18:27:58.755Z,40.90
2019-03-23T18:30:35.944Z,41.07
2019-03-23T18:33:07.429Z,40.13
2019-03-23T18:35:39.028Z,42.77
2019-03-23T18:38:10.421Z,42.77
2019-03-23T18:40:41.924Z,40.27
2019-03-23T18:43:26.713Z,40.63
2019-03-23T18:45:50.682Z,42.90
2019-03-23T18:48:22.445Z,42.50
2019-03-23T18:50:54.381Z,42.10
2019-03-23T18:53:26.062Z,46.10
2019-03-23T18:55:57.453Z,45.53
2019-03-23T18:58:28.863Z,46.60
2019-03-23T19:01:00.241Z,46.73
2019-03-23T19:03:32.143Z,48.40
2019-03-23T19:06:03.583Z,48.60
2019-03-23T19:08:35.945Z,47.53
2019-03-23T19:11:07.589Z,47.30
2019-03-23T19:13:39.079Z,48.10
2019-03-23T19:16:10.466Z,48.87
2019-03-23T19:18:42.387Z,46.60
2019-03-23T19:21:14.798Z,47.35
2019-03-23T19:23:46.567Z,47.93
2019-03-23T19:26:18.619Z,45.47
2019-03-23T19:28:49.997Z,46.43
2019-03-23T19:31:21.581Z,41.87
2019-03-23T19:33:52.952Z,39.67
2019-03-23T19:36:24.454Z,37.83
2019-03-23T19:38:56.002Z,36.40
2019-03-23T19:41:28.367Z,35.33
2019-03-23T19:43:59.859Z,36.00
2019-03-23T19:46:31.246Z,33.43
2019-03-23T19:49:03.957Z,31.40
2019-03-23T19:51:35.617Z,32.53
2019-03-23T19:54:07.336Z,32.33
2019-03-23T19:56:39.149Z,32.03
2019-03-23T19:59:10.564Z,31.67
2019-03-23T20:01:41.917Z,31.37
2019-03-23T20:04:13.427Z,29.87
2019-03-23T20:06:45.147Z,30.43
2019-03-23T20:09:16.561Z,29.40
2019-03-23T20:11:48.156Z,28.73
2019-03-23T20:14:19.785Z,30.07
2019-03-23T20:16:51.400Z,28.25
2019-03-23T20:19:23.096Z,29.23
2019-03-23T20:21:54.659Z,31.30
2019-03-23T20:24:26.297Z,28.70
2019-03-23T20:26:58.247Z,29.47
2019-03-23T20:29:29.901Z,28.60
2019-03-23T20:32:01.495Z,28.12
2019-03-23T20:34:33.240Z,26.68
2019-03-23T20:37:05.237Z,26.13
2019-03-23T20:39:36.731Z,25.67
2019-03-23T20:42:08.084Z,27.03
2019-03-23T20:44:39.787Z,26.87
2019-03-23T20:47:11.720Z,27.17
2019-03-23T20:49:43.902Z,29.57
2019-03-23T20:52:15.949Z,27.10
2019-03-23T20:54:47.889Z,28.60
2019-03-23T20:57:23.745Z,26.23
2019-03-23T20:59:53.106Z,24.50
2019-03-23T21:02:24.481Z,26.10
2019-03-23T21:04:56.015Z,27.10
2019-03-23T21:07:27.472Z,24.10
2019-03-23T21:09:58.782Z,23.40
2019-03-23T21:12:30.478Z,21.90
2019-03-23T21:15:02.080Z,22.52
2019-03-23T21:17:33.449Z,21.30
2019-03-23T21:20:05.006Z,22.87
2019-03-23T21:22:36.879Z,22.67
2019-03-23T21:25:08.712Z,21.60
2019-03-23T21:27:40.109Z,20.60
2019-03-23T21:30:13.394Z,21.27
2019-03-23T21:32:45.253Z,21.27
2019-03-23T21:35:16.954Z,20.77
2019-03-23T21:37:48.337Z,21.20
2019-03-23T21:40:19.711Z,19.77
2019-03-23T21:42:51.863Z,19.13
2019-03-23T21:45:24.233Z,20.23
2019-03-23T21:47:58.036Z,19.70
2019-03-23T21:50:29.416Z,18.95
2019-03-23T21:53:01.529Z,19.13
2019-03-23T21:55:33.178Z,18.85
2019-03-23T21:58:05.999Z,18.67
2019-03-23T22:00:37.354Z,18.23
2019-03-23T22:03:08.940Z,19.80
2019-03-23T22:05:40.464Z,17.93
2019-03-23T22:08:12.080Z,21.53
2019-03-23T22:10:43.768Z,19.23
2019-03-23T22:13:15.586Z,20.02
2019-03-23T22:15:47.644Z,18.37
2019-03-23T22:18:18.992Z,20.17
2019-03-23T22:20:50.691Z,19.07
2019-03-23T22:23:22.297Z,18.53
2019-03-23T22:25:53.993Z,17.93
2019-03-23T22:28:25.857Z,17.67
2019-03-23T22:30:57.260Z,16.40
2019-03-23T22:33:28.875Z,16.17
2019-03-23T22:36:00.266Z,17.53
2019-03-23T22:38:32.150Z,15.53
2019-03-23T22:41:03.689Z,16.77
2019-03-23T22:43:35.072Z,16.30
2019-03-23T22:46:06.792Z,16.90
2019-03-23T22:48:38.175Z,14.93
2019-03-23T22:51:09.575Z,16.53
2019-03-23T22:53:40.953Z,16.67
2019-03-23T22:56:13.658Z,14.60
2019-03-23T22:58:45.601Z,15.80
2019-03-23T23:01:17.128Z,14.97
2019-03-23T23:03:49.545Z,16.82
2019-03-23T23:06:20.971Z,15.10
2019-03-23T23:08:52.335Z,18.37
2019-03-23T23:11:23.677Z,18.45
2019-03-23T23:13:55.306Z,17.43
2019-03-23T23:16:27.167Z,17.52
2019-03-23T23:18:58.822Z,17.70
2019-03-23T23:21:30.256Z,18.57
2019-03-23T23:24:02.179Z,17.10
2019-03-23T23:26:33.950Z,15.03
2019-03-23T23:29:05.365Z,14.47
2019-03-23T23:31:37.058Z,14.27
2019-03-23T23:34:08.431Z,14.60
2019-03-23T23:36:41.191Z,14.70
2019-03-23T23:39:12.869Z,13.80
2019-03-23T23:41:44.708Z,15.33
2019-03-23T23:44:17.319Z,13.60
2019-03-23T23:46:49.516Z,13.67
2019-03-23T23:49:21.257Z,14.93
2019-03-23T23:51:52.642Z,13.90
2019-03-23T23:54:24.293Z,13.50
2019-03-23T23:56:55.713Z,12.80
2019-03-23T23:59:27.869Z,11.97
