createdAt,value
2023-03-17T00:01:19.821Z,53.53
2023-03-17T00:06:31.966Z,53.97
2023-03-17T00:11:24.334Z,54.68
2023-03-17T00:16:20.127Z,54.87
2023-03-17T00:21:15.120Z,55.45
2023-03-17T00:26:07.303Z,55.21
2023-03-17T00:31:01.193Z,55.08
2023-03-17T00:35:53.512Z,55.25
2023-03-17T00:45:37.696Z,56.56
2023-03-17T00:50:29.735Z,56.36
2023-03-17T00:55:23.064Z,56.69
2023-03-17T01:00:23.099Z,56.71
2023-03-17T01:05:16.193Z,56.98
2023-03-17T01:10:14.261Z,57.02
2023-03-17T01:15:07.060Z,57.42
2023-03-17T01:19:59.404Z,56.73
2023-03-17T01:24:51.460Z,57.58
2023-03-17T01:29:43.151Z,58.02
2023-03-17T01:34:35.115Z,57.32
2023-03-17T01:39:27.508Z,58.06
2023-03-17T01:44:19.335Z,58.46
2023-03-17T01:49:28.301Z,57.80
2023-03-17T01:54:40.010Z,58.35
2023-03-17T01:59:36.429Z,57.92
2023-03-17T02:04:29.028Z,58.64
2023-03-17T02:09:21.228Z,58.48
2023-03-17T02:14:13.468Z,58.60
2023-03-17T02:19:51.276Z,58.40
2023-03-17T02:24:51.721Z,59.08
2023-03-17T02:30:07.539Z,58.13
2023-03-17T02:35:24.800Z,58.18
2023-03-17T02:40:19.397Z,58.48
2023-03-17T02:45:17.788Z,58.62
2023-03-17T02:50:23.034Z,58.81
2023-03-17T02:55:15.492Z,59.06
2023-03-17T03:00:10.509Z,59.37
2023-03-17T03:05:13.729Z,59.16
2023-03-17T03:10:06.180Z,59.42
2023-03-17T03:15:11.749Z,60.01
2023-03-17T03:27:02.260Z,59.87
2023-03-17T03:31:53.965Z,59.67
2023-03-17T03:36:51.870Z,59.77
2023-03-17T03:42:23.047Z,60.06
2023-03-17T03:47:19.818Z,59.10
2023-03-17T03:52:25.915Z,59.27
2023-03-17T03:57:23.905Z,59.41
2023-03-17T04:02:19.419Z,59.76
2023-03-17T04:07:21.476Z,59.75
2023-03-17T04:13:00.504Z,59.12
2023-03-17T04:17:58.059Z,59.61
2023-03-17T04:29:08.723Z,59.77
2023-03-17T04:34:30.877Z,60.31
2023-03-17T04:39:30.779Z,60.53
2023-03-17T04:50:37.746Z,60.31
2023-03-17T04:56:41.637Z,59.43
2023-03-17T05:01:39.086Z,59.95
2023-03-17T05:06:36.435Z,59.67
2023-03-17T05:11:37.124Z,59.43
2023-03-17T05:16:28.798Z,59.06
2023-03-17T05:21:26.233Z,60.03
2023-03-17T05:26:51.627Z,59.43
2023-03-17T05:31:52.134Z,59.55
2023-03-17T05:37:46.653Z,59.68
2023-03-17T05:48:58.414Z,59.61
2023-03-17T05:54:04.377Z,59.31
2023-03-17T05:59:19.204Z,59.24
2023-03-17T06:04:22.998Z,58.75
2023-03-17T06:10:06.560Z,57.93
2023-03-17T06:15:11.266Z,58.17
2023-03-17T06:20:31.315Z,57.58
2023-03-17T06:25:31.265Z,57.05
2023-03-17T06:36:14.524Z,55.89
2023-03-17T06:48:25.934Z,54.65
2023-03-17T06:54:54.107Z,54.07
2023-03-17T07:00:36.536Z,53.85
2023-03-17T07:06:18.234Z,52.95
2023-03-17T07:17:34.148Z,49.67
2023-03-17T07:28:43.778Z,46.95
2023-03-17T07:34:28.438Z,45.85
2023-03-17T07:45:54.411Z,44.52
2023-03-17T07:56:49.434Z,42.04
2023-03-17T08:02:08.874Z,43.01
2023-03-17T08:07:30.640Z,42.83
2023-03-17T08:13:05.148Z,43.47
2023-03-17T08:19:00.495Z,43.24
2023-03-17T08:29:41.464Z,41.69
2023-03-17T08:35:15.143Z,39.81
2023-03-17T08:42:10.534Z,38.34
2023-03-17T08:46:55.711Z,37.16
2023-03-17T08:53:04.032Z,37.17
2023-03-17T08:59:12.143Z,38.01
2023-03-17T09:10:44.410Z,38.94
2023-03-17T09:16:45.332Z,39.78
2023-03-17T09:21:58.725Z,40.59
2023-03-17T09:28:01.262Z,40.43
2023-03-17T09:33:30.588Z,39.23
2023-03-17T09:39:28.458Z,38.71
2023-03-17T09:50:16.913Z,39.07
2023-03-17T09:56:02.338Z,38.85
2023-03-17T10:02:11.020Z,37.86
2023-03-17T10:08:27.333Z,37.96
2023-03-17T10:27:42.449Z,37.52
2023-03-17T10:33:29.650Z,38.15
2023-03-17T10:45:51.089Z,37.76
2023-03-17T11:15:27.075Z,39.61
2023-03-17T11:21:14.485Z,39.47
2023-03-17T11:27:27.461Z,39.20
2023-03-17T11:39:18.217Z,39.68
2023-03-17T11:52:15.761Z,37.58
2023-03-17T11:57:21.416Z,37.61
2023-03-17T12:21:03.316Z,36.32
2023-03-17T12:27:08.923Z,36.89
2023-03-17T12:33:49.375Z,36.66
2023-03-17T12:39:37.815Z,36.85
2023-03-17T12:46:14.916Z,35.39
2023-03-17T13:03:27.490Z,36.85
2023-03-17T13:16:02.998Z,37.14
2023-03-17T13:45:47.242Z,38.43
2023-03-17T13:59:10.930Z,37.39
2023-03-17T14:05:06.353Z,37.43
2023-03-17T14:11:10.030Z,38.32
2023-03-17T14:28:44.653Z,39.50
2023-03-17T14:34:27.790Z,39.87
2023-03-17T14:40:21.355Z,40.65
2023-03-17T14:53:17.895Z,40.81
2023-03-17T15:04:16.599Z,41.98
2023-03-17T15:15:48.336Z,41.91
2023-03-17T15:21:00.107Z,41.89
2023-03-17T15:26:33.715Z,42.32
2023-03-17T15:31:32.091Z,42.32
2023-03-17T15:36:35.140Z,42.36
2023-03-17T15:41:36.011Z,42.11
2023-03-17T15:46:36.154Z,41.45
2023-03-17T15:52:21.743Z,41.75
2023-03-17T15:57:30.581Z,42.22
2023-03-17T16:13:36.457Z,42.19
2023-03-17T16:19:02.427Z,43.15
2023-03-17T16:24:08.478Z,43.97
2023-03-17T16:29:44.362Z,44.41
2023-03-17T16:34:42.604Z,45.21
2023-03-17T16:39:57.457Z,45.55
2023-03-17T16:45:14.617Z,53.29
2023-03-17T16:50:35.191Z,59.93
2023-03-17T16:56:11.453Z,58.98
2023-03-17T17:01:36.714Z,59.51
2023-03-17T17:18:43.251Z,52.74
2023-03-17T17:23:40.561Z,52.38
2023-03-17T17:29:02.534Z,51.81
2023-03-17T17:52:29.082Z,51.56
2023-03-17T18:08:04.162Z,52.97
2023-03-17T18:13:09.625Z,53.32
2023-03-17T18:19:02.278Z,53.94
2023-03-17T18:24:17.454Z,53.98
2023-03-17T18:29:25.273Z,55.04
2023-03-17T18:34:52.445Z,54.63
2023-03-17T18:46:04.161Z,55.05
2023-03-17T18:51:49.682Z,55.16
2023-03-17T19:02:27.645Z,54.41
2023-03-17T19:18:46.754Z,53.68
2023-03-17T19:24:23.776Z,52.62
2023-03-17T19:40:52.859Z,52.85
2023-03-17T19:46:19.600Z,51.97
2023-03-17T19:58:12.307Z,53.15
2023-03-17T20:16:02.548Z,56.16
2023-03-17T20:27:41.693Z,57.73
2023-03-17T20:39:27.407Z,62.00
2023-03-17T20:51:48.698Z,66.99
2023-03-17T20:57:11.492Z,68.40
2023-03-17T21:03:00.922Z,68.84
2023-03-17T21:13:13.372Z,69.27
2023-03-17T21:18:45.069Z,69.79
2023-03-17T21:24:16.575Z,69.79
2023-03-17T21:29:38.905Z,69.72
2023-03-17T21:34:41.166Z,69.79
2023-03-17T21:39:48.597Z,70.89
2023-03-17T22:01:38.919Z,73.21
2023-03-17T22:06:59.903Z,74.03
2023-03-17T22:12:00.485Z,73.47
2023-03-17T22:17:04.985Z,73.68
2023-03-17T22:22:53.211Z,74.26
2023-03-17T22:28:23.319Z,74.65
2023-03-17T22:33:27.261Z,74.67
2023-03-17T22:39:25.197Z,74.38
