createdAt,value
2023-01-19T00:00:30.326Z,96236.66
2023-01-19T00:02:56.972Z,96253.59
2023-01-19T00:05:23.519Z,96243.09
2023-01-19T00:07:50.044Z,96245.41
2023-01-19T00:10:17.032Z,96255.38
2023-01-19T00:12:43.630Z,96243.88
2023-01-19T00:15:10.767Z,96238.47
2023-01-19T00:17:37.288Z,96246.19
2023-01-19T00:20:04.062Z,96240.78
2023-01-19T00:22:30.590Z,96237.91
2023-01-19T00:24:57.470Z,96238.69
2023-01-19T00:27:24.726Z,96262.53
2023-01-19T00:29:51.259Z,96257.94
2023-01-19T00:32:18.145Z,96247.69
2023-01-19T00:34:49.590Z,96242.03
2023-01-19T00:37:17.234Z,96277.75
2023-01-19T00:39:43.962Z,96267.44
2023-01-19T00:42:32.717Z,96259.97
2023-01-19T00:44:59.246Z,96274.66
2023-01-19T00:47:25.929Z,96284.94
2023-01-19T00:49:52.606Z,96268.75
2023-01-19T00:52:19.655Z,96275.72
2023-01-19T00:54:46.217Z,96268.50
2023-01-19T00:57:12.822Z,96274.69
2023-01-19T00:59:39.526Z,96276.78
2023-01-19T01:02:06.223Z,96256.75
2023-01-19T01:04:33.018Z,96268.81
2023-01-19T01:06:59.725Z,96275.22
2023-01-19T01:09:26.374Z,96284.44
2023-01-19T01:11:53.143Z,96270.34
2023-01-19T01:14:19.747Z,96299.38
2023-01-19T01:16:46.696Z,96272.13
2023-01-19T01:19:13.298Z,96264.69
2023-01-19T01:21:40.005Z,96258.53
2023-01-19T01:24:07.715Z,96269.28
2023-01-19T01:26:34.208Z,96278.81
2023-01-19T01:29:01.130Z,96277.78
2023-01-19T01:31:27.743Z,96275.22
2023-01-19T01:33:54.283Z,96272.66
2023-01-19T01:36:20.937Z,96261.09
2023-01-19T01:38:47.569Z,96260.84
2023-01-19T01:41:14.339Z,96273.94
2023-01-19T01:43:46.480Z,96260.31
2023-01-19T01:46:15.701Z,96257.75
2023-01-19T01:48:47.990Z,96268.78
2023-01-19T01:51:26.032Z,96261.34
2023-01-19T01:54:01.149Z,96257.47
2023-01-19T01:56:40.140Z,96242.34
2023-01-19T01:59:11.916Z,96236.97
2023-01-19T02:01:58.040Z,96238.50
2023-01-19T02:04:25.328Z,96220.78
2023-01-19T02:07:10.800Z,96241.56
2023-01-19T02:09:56.154Z,96225.38
2023-01-19T02:12:42.255Z,96249.06
2023-01-19T02:15:17.433Z,96243.66
2023-01-19T02:17:44.432Z,96223.13
2023-01-19T02:20:11.637Z,96227.22
2023-01-19T02:22:47.172Z,96228.50
2023-01-19T02:25:14.153Z,96233.63
2023-01-19T02:27:41.215Z,96222.06
2023-01-19T02:30:09.959Z,96206.66
2023-01-19T02:32:36.597Z,96227.69
2023-01-19T02:35:03.336Z,96237.44
2023-01-19T02:37:32.902Z,96213.31
2023-01-19T02:40:02.683Z,96214.84
2023-01-19T02:42:40.721Z,96219.25
2023-01-19T02:45:09.536Z,96225.16
2023-01-19T02:47:44.938Z,96202.81
2023-01-19T02:50:39.155Z,96222.28
2023-01-19T02:53:25.135Z,96201.78
2023-01-19T02:56:19.178Z,96191.00
2023-01-19T02:58:57.705Z,96185.31
2023-01-19T03:01:57.508Z,96183.00
2023-01-19T03:04:51.730Z,96203.78
2023-01-19T03:07:44.299Z,96218.41
2023-01-19T03:11:15.585Z,96195.59
2023-01-19T03:13:51.926Z,96220.50
2023-01-19T03:16:35.531Z,96221.00
2023-01-19T03:19:11.207Z,96221.00
2023-01-19T03:21:42.869Z,96221.28
2023-01-19T03:24:12.083Z,96219.19
2023-01-19T03:26:47.419Z,96233.56
2023-01-19T03:29:15.780Z,96221.00
2023-01-19T03:31:47.188Z,96206.34
2023-01-19T03:34:17.031Z,96199.63
2023-01-19T03:36:45.515Z,96221.22
2023-01-19T03:39:15.970Z,96218.66
2023-01-19T03:41:47.080Z,96214.03
2023-01-19T03:44:13.974Z,96210.41
2023-01-19T03:46:40.925Z,96230.44
2023-01-19T03:49:08.444Z,96214.53
2023-01-19T03:51:39.820Z,96198.34
2023-01-19T03:54:07.768Z,96210.13
2023-01-19T03:56:34.301Z,96188.28
2023-01-19T03:59:00.840Z,96200.38
2023-01-19T04:01:27.631Z,96210.13
2023-01-19T04:03:54.673Z,96220.16
2023-01-19T04:06:21.540Z,96205.78
2023-01-19T04:08:49.853Z,96198.53
2023-01-19T04:11:16.721Z,96209.34
2023-01-19T04:13:43.676Z,96192.94
2023-01-19T04:16:11.090Z,96207.56
2023-01-19T04:18:37.772Z,96186.25
2023-01-19T04:21:06.904Z,96203.69
2023-01-19T04:23:34.147Z,96193.41
2023-01-19T04:26:03.927Z,96178.78
2023-01-19T04:28:31.285Z,96195.50
2023-01-19T04:30:57.872Z,96200.88
2023-01-19T04:33:24.790Z,96197.53
2023-01-19T04:35:54.424Z,96206.25
2023-01-19T04:38:21.306Z,96209.88
2023-01-19T04:40:49.115Z,96211.63
2023-01-19T04:43:15.897Z,96206.53
2023-01-19T04:45:44.801Z,96227.00
2023-01-19T04:48:12.199Z,96221.88
2023-01-19T04:50:38.691Z,96226.00
2023-01-19T04:53:05.272Z,96227.78
2023-01-19T04:55:31.772Z,96234.72
2023-01-19T04:57:58.326Z,96230.38
2023-01-19T05:00:24.833Z,96241.41
2023-01-19T05:02:51.485Z,96240.13
2023-01-19T05:05:18.338Z,96269.34
2023-01-19T05:07:45.553Z,96255.50
2023-01-19T05:10:12.719Z,96249.63
2023-01-19T05:12:39.287Z,96250.69
2023-01-19T05:15:07.824Z,96255.78
2023-01-19T05:17:34.544Z,96259.38
2023-01-19T05:20:01.158Z,96252.47
2023-01-19T05:22:27.685Z,96252.22
2023-01-19T05:24:54.478Z,96282.47
2023-01-19T05:27:21.067Z,96265.59
2023-01-19T05:29:47.665Z,96237.31
2023-01-19T05:32:14.360Z,96227.81
2023-01-19T05:34:40.966Z,96243.22
2023-01-19T05:37:07.501Z,96245.03
2023-01-19T05:39:34.178Z,96247.88
2023-01-19T05:42:00.700Z,96240.41
2023-01-19T05:44:27.324Z,96254.78
2023-01-19T05:46:53.918Z,96263.25
2023-01-19T05:49:20.473Z,96269.88
2023-01-19T05:51:47.209Z,96245.56
2023-01-19T05:54:15.635Z,96253.00
2023-01-19T05:56:42.867Z,96248.88
2023-01-19T05:59:10.546Z,96249.16
2023-01-19T06:01:39.926Z,96240.13
2023-01-19T06:04:07.120Z,96239.59
2023-01-19T06:06:33.805Z,96248.13
2023-01-19T06:09:00.349Z,96248.13
2023-01-19T06:11:26.894Z,96257.13
2023-01-19T06:13:53.424Z,96220.97
2023-01-19T06:16:19.954Z,96230.44
2023-01-19T06:18:46.628Z,96222.47
2023-01-19T06:21:14.369Z,96220.69
2023-01-19T06:23:41.417Z,96199.16
2023-01-19T06:26:08.356Z,96212.75
2023-01-19T06:28:34.928Z,96209.69
2023-01-19T06:31:01.981Z,96233.56
2023-01-19T06:33:28.823Z,96253.34
2023-01-19T06:35:55.946Z,96244.41
2023-01-19T06:38:22.905Z,96238.97
2023-01-19T06:41:02.735Z,96231.28
2023-01-19T06:43:29.965Z,96253.88
2023-01-19T06:45:56.552Z,96249.78
2023-01-19T06:48:23.964Z,96276.25
2023-01-19T06:50:50.495Z,96247.50
2023-01-19T06:53:17.628Z,96248.53
2023-01-19T06:55:44.290Z,96253.41
2023-01-19T06:58:11.542Z,96248.28
2023-01-19T07:00:38.220Z,96252.16
2023-01-19T07:03:08.080Z,96249.84
2023-01-19T07:05:36.015Z,96259.88
2023-01-19T07:08:03.310Z,96267.06
2023-01-19T07:11:24.989Z,96262.72
2023-01-19T07:13:16.488Z,96278.66
2023-01-19T07:15:43.577Z,96270.72
2023-01-19T07:18:10.311Z,96268.41
2023-01-19T07:20:37.713Z,96272.53
2023-01-19T07:23:04.351Z,96297.72
2023-01-19T07:25:30.972Z,96285.13
2023-01-19T07:28:01.519Z,96272.31
2023-01-19T07:30:28.646Z,96281.00
2023-01-19T07:32:57.589Z,96285.19
2023-01-19T07:35:25.036Z,96272.38
2023-01-19T07:37:51.625Z,96276.97
2023-01-19T07:40:18.240Z,96287.53
2023-01-19T07:42:49.287Z,96276.97
2023-01-19T07:45:20.889Z,96261.59
2023-01-19T07:47:49.797Z,96278.81
2023-01-19T07:50:18.013Z,96278.56
2023-01-19T07:52:44.854Z,96268.81
2023-01-19T07:55:11.441Z,96255.41
2023-01-19T07:57:38.054Z,96265.44
2023-01-19T08:00:05.079Z,96279.59
2023-01-19T08:02:34.070Z,96279.84
2023-01-19T08:05:00.644Z,96288.09
2023-01-19T08:07:27.344Z,96269.81
2023-01-19T08:09:53.877Z,96287.84
2023-01-19T08:12:20.484Z,96295.53
2023-01-19T08:14:47.067Z,96282.69
2023-01-19T08:17:14.094Z,96285.25
2023-01-19T08:19:42.220Z,96305.84
2023-01-19T08:22:08.857Z,96294.00
2023-01-19T08:24:35.380Z,96301.72
2023-01-19T08:27:03.563Z,96302.25
2023-01-19T08:29:31.935Z,96303.25
2023-01-19T08:32:00.236Z,96306.63
2023-01-19T08:34:27.237Z,96319.72
2023-01-19T08:36:54.229Z,96318.69
2023-01-19T08:39:20.836Z,96312.25
2023-01-19T08:41:47.475Z,96340.78
2023-01-19T08:44:14.165Z,96331.50
2023-01-19T08:46:40.787Z,96342.34
2023-01-19T08:49:07.934Z,96325.34
2023-01-19T08:51:34.599Z,96340.25
2023-01-19T08:54:01.211Z,96335.13
2023-01-19T08:56:27.913Z,96344.59
2023-01-19T09:01:41.565Z,96353.09
2023-01-19T09:04:08.537Z,96379.84
2023-01-19T09:06:35.202Z,96372.09
2023-01-19T09:09:01.798Z,96366.44
2023-01-19T09:11:28.356Z,96346.41
2023-01-19T09:13:55.055Z,96336.13
2023-01-19T09:16:21.707Z,96357.97
2023-01-19T09:18:48.319Z,96388.53
2023-01-19T09:21:15.257Z,96355.88
2023-01-19T09:23:42.250Z,96344.31
2023-01-19T09:26:09.928Z,96332.53
2023-01-19T09:28:38.116Z,96335.63
2023-01-19T09:31:07.440Z,96341.25
2023-01-19T09:33:35.002Z,96336.34
2023-01-19T09:36:02.203Z,96371.31
2023-01-19T09:38:32.754Z,96340.47
2023-01-19T09:41:00.276Z,96342.78
2023-01-19T09:43:47.409Z,96345.63
2023-01-19T09:46:22.307Z,96365.16
2023-01-19T09:48:56.586Z,96327.88
2023-01-19T09:51:36.279Z,96351.53
2023-01-19T09:54:02.798Z,96358.44
2023-01-19T09:56:31.018Z,96358.72
2023-01-19T09:58:58.478Z,96338.94
2023-01-19T10:01:31.214Z,96328.91
2023-01-19T10:04:40.153Z,96337.88
2023-01-19T10:07:20.340Z,96315.53
2023-01-19T10:10:02.461Z,96301.66
2023-01-19T10:12:39.126Z,96264.09
2023-01-19T10:15:11.532Z,96295.47
2023-01-19T10:18:13.401Z,96290.81
2023-01-19T10:20:51.955Z,96276.44
2023-01-19T10:23:41.773Z,96290.06
2023-01-19T10:26:13.772Z,96281.56
2023-01-19T10:28:40.977Z,96271.84
2023-01-19T10:31:09.628Z,96265.16
2023-01-19T10:33:38.493Z,96268.50
2023-01-19T10:36:30.073Z,96254.84
2023-01-19T10:38:58.016Z,96263.13
2023-01-19T10:41:31.762Z,96272.09
2023-01-19T10:44:04.278Z,96271.34
2023-01-19T10:46:47.808Z,96229.97
2023-01-19T10:49:26.614Z,96231.00
2023-01-19T10:51:54.299Z,96231.50
2023-01-19T10:54:22.187Z,96223.00
2023-01-19T10:57:02.820Z,96213.00
2023-01-19T10:59:35.411Z,96204.53
2023-01-19T11:02:27.029Z,96205.03
2023-01-19T11:05:02.496Z,96219.94
2023-01-19T11:20:21.732Z,96192.63
2023-01-19T11:22:49.101Z,96184.69
2023-01-19T11:25:25.966Z,96192.41
2023-01-19T11:27:52.834Z,96185.47
2023-01-19T11:30:23.004Z,96185.72
2023-01-19T11:32:49.664Z,96165.91
2023-01-19T12:03:31.503Z,96141.72
2023-01-19T12:06:06.910Z,96132.53
2023-01-19T12:08:39.258Z,96140.03
2023-01-19T12:11:08.946Z,96128.47
2023-01-19T12:13:36.320Z,96150.38
2023-01-19T12:16:02.827Z,96157.06
2023-01-19T12:18:35.931Z,96149.84
2023-01-19T12:21:04.197Z,96193.09
2023-01-19T12:23:58.588Z,96182.78
2023-01-19T12:26:27.982Z,96152.97
2023-01-19T12:28:59.187Z,96154.47
2023-01-19T12:31:25.924Z,96152.69
2023-01-19T12:33:53.001Z,96142.88
2023-01-19T12:36:35.541Z,96124.06
2023-01-19T12:52:24.400Z,96152.09
2023-01-19T12:54:54.851Z,96137.94
2023-01-19T12:57:31.712Z,96118.41
2023-01-19T13:00:05.070Z,96121.00
2023-01-19T13:02:43.480Z,96131.53
2023-01-19T13:05:14.765Z,96097.03
2023-01-19T13:08:06.279Z,96098.63
2023-01-19T13:11:02.097Z,96110.22
2023-01-19T13:13:30.123Z,96088.09
2023-01-19T13:16:19.823Z,96096.34
2023-01-19T13:18:59.342Z,96093.25
2023-01-19T13:21:28.902Z,96069.31
2023-01-19T13:23:57.484Z,96091.69
2023-01-19T13:26:27.853Z,96100.94
2023-01-19T13:29:06.587Z,96087.84
2023-01-19T13:31:38.460Z,96094.53
2023-01-19T13:34:13.951Z,96080.66
2023-01-19T13:36:45.540Z,96093.81
2023-01-19T13:39:18.593Z,96084.78
2023-01-19T13:41:46.657Z,96068.63
2023-01-19T13:44:23.253Z,96080.19
2023-01-19T13:46:51.769Z,96079.94
2023-01-19T13:49:35.431Z,96113.66
2023-01-19T14:06:48.946Z,96091.22
2023-01-19T14:09:18.797Z,96078.16
2023-01-19T14:12:03.778Z,96074.34
2023-01-19T14:14:30.605Z,96092.09
2023-01-19T14:16:57.150Z,96105.75
2023-01-19T14:33:55.468Z,96134.50
2023-01-19T14:36:26.651Z,96132.22
2023-01-19T14:38:54.748Z,96118.34
2023-01-19T14:41:30.804Z,96119.16
2023-01-19T14:43:59.289Z,96162.34
2023-01-19T14:46:26.285Z,96157.22
2023-01-19T14:49:00.743Z,96165.97
2023-01-19T14:51:28.293Z,96149.00
2023-01-19T14:53:58.853Z,96159.00
2023-01-19T14:56:31.433Z,96160.56
2023-01-19T14:59:00.817Z,96167.00
2023-01-19T15:01:31.869Z,96170.84
2023-01-19T15:03:58.826Z,96169.56
2023-01-19T15:06:26.621Z,96178.31
2023-01-19T15:08:54.253Z,96170.84
2023-01-19T15:11:27.902Z,96170.56
2023-01-19T15:13:55.630Z,96172.09
2023-01-19T15:16:23.885Z,96181.59
2023-01-19T15:18:50.579Z,96191.06
2023-01-19T15:21:26.638Z,96209.81
2023-01-19T15:23:54.941Z,96219.28
2023-01-19T15:26:24.096Z,96229.75
2023-01-19T15:28:51.335Z,96238.94
2023-01-19T15:31:20.841Z,96259.94
2023-01-19T15:33:47.892Z,96259.63
2023-01-19T15:36:18.114Z,96265.72
2023-01-19T15:38:45.841Z,96271.50
2023-01-19T15:41:17.170Z,96293.03
2023-01-19T15:43:43.843Z,96279.13
2023-01-19T15:46:15.597Z,96284.72
2023-01-19T15:48:42.574Z,96294.69
2023-01-19T15:51:14.268Z,96289.03
2023-01-19T15:53:41.517Z,96287.50
2023-01-19T15:56:34.133Z,96296.22
2023-01-19T15:59:01.577Z,96304.88
2023-01-19T16:01:32.761Z,96300.25
2023-01-19T16:04:01.491Z,96297.69
2023-01-19T16:06:28.973Z,96313.56
2023-01-19T16:08:59.691Z,96320.25
2023-01-19T16:11:27.543Z,96324.16
2023-01-19T16:13:54.174Z,96342.91
2023-01-19T16:16:23.555Z,96330.63
2023-01-19T16:18:50.531Z,96341.91
2023-01-19T16:21:17.616Z,96340.06
2023-01-19T16:23:44.226Z,96366.47
2023-01-19T16:26:34.991Z,96359.16
2023-01-19T16:29:10.435Z,96375.97
2023-01-19T16:31:41.722Z,96350.97
2023-01-19T16:34:09.406Z,96372.28
2023-01-19T16:36:38.175Z,96377.41
2023-01-19T16:39:08.423Z,96343.06
2023-01-19T16:41:35.835Z,96368.25
2023-01-19T16:44:02.804Z,96375.47
2023-01-19T16:46:37.581Z,96357.06
2023-01-19T16:49:06.544Z,96342.94
2023-01-19T16:51:33.672Z,96331.88
2023-01-19T16:54:00.326Z,96337.41
2023-01-19T16:56:26.921Z,96329.75
2023-01-19T16:58:55.273Z,96320.47
2023-01-19T17:01:23.235Z,96323.44
2023-01-19T17:03:50.220Z,96325.50
2023-01-19T17:06:20.236Z,96335.56
2023-01-19T17:08:47.601Z,96328.13
2023-01-19T17:11:19.635Z,96344.41
2023-01-19T17:14:05.371Z,96341.09
2023-01-19T17:16:33.960Z,96342.97
2023-01-19T17:19:02.721Z,96346.06
2023-01-19T17:21:29.706Z,96341.38
2023-01-19T17:23:57.384Z,96338.09
2023-01-19T17:26:25.739Z,96348.16
2023-01-19T17:28:52.425Z,96333.81
2023-01-19T17:31:21.884Z,96330.16
2023-01-19T17:33:50.342Z,96332.28
2023-01-19T17:36:22.817Z,96339.91
2023-01-19T17:38:50.268Z,96350.88
2023-01-19T17:41:18.218Z,96349.53
2023-01-19T17:43:45.161Z,96352.97
2023-01-19T17:46:12.191Z,96360.41
2023-01-19T17:48:39.467Z,96357.75
2023-01-19T17:51:08.549Z,96344.47
2023-01-19T17:53:40.193Z,96329.44
2023-01-19T17:56:10.275Z,96327.22
2023-01-19T17:58:37.248Z,96320.44
2023-01-19T18:01:25.121Z,96330.50
2023-01-19T18:03:53.010Z,96331.47
2023-01-19T18:06:20.714Z,96334.56
2023-01-19T18:08:49.387Z,96350.66
2023-01-19T18:11:18.490Z,96337.31
2023-01-19T18:13:46.576Z,96335.56
2023-01-19T18:16:19.618Z,96335.47
2023-01-19T18:18:46.338Z,96345.63
2023-01-19T18:21:14.398Z,96349.91
2023-01-19T18:23:45.753Z,96348.28
2023-01-19T18:26:15.113Z,96343.25
2023-01-19T18:28:41.906Z,96344.25
2023-01-19T18:31:11.179Z,96351.38
2023-01-19T18:33:38.925Z,96344.84
2023-01-19T18:36:06.624Z,96354.75
2023-01-19T18:38:34.121Z,96351.28
2023-01-19T18:41:21.829Z,96340.03
2023-01-19T18:43:48.663Z,96348.13
2023-01-19T18:46:16.258Z,96333.59
2023-01-19T18:48:43.115Z,96318.00
2023-01-19T18:51:14.430Z,96326.44
2023-01-19T18:53:41.443Z,96323.34
2023-01-19T18:56:11.136Z,96317.31
2023-01-19T18:58:38.557Z,96293.03
2023-01-19T19:01:05.365Z,96299.13
2023-01-19T19:03:32.043Z,96320.63
2023-01-19T19:06:03.534Z,96304.13
2023-01-19T19:08:30.310Z,96299.59
2023-01-19T19:10:56.834Z,96303.28
2023-01-19T19:13:23.687Z,96309.47
2023-01-19T19:15:52.445Z,96298.06
2023-01-19T19:18:19.171Z,96310.75
2023-01-19T19:20:45.911Z,96311.03
2023-01-19T19:23:12.537Z,96320.34
2023-01-19T19:25:39.437Z,96309.59
2023-01-19T19:28:06.485Z,96320.25
2023-01-19T19:30:34.639Z,96309.28
2023-01-19T19:33:01.640Z,96305.91
2023-01-19T19:35:28.454Z,96291.94
2023-01-19T19:37:57.912Z,96294.69
2023-01-19T19:40:26.309Z,96294.69
2023-01-19T19:42:53.121Z,96309.59
2023-01-19T19:45:19.864Z,96313.19
2023-01-19T19:47:46.504Z,96323.56
2023-01-19T19:50:13.343Z,96320.94
2023-01-19T19:52:43.248Z,96289.63
2023-01-19T19:55:10.992Z,96292.53
2023-01-19T19:57:37.775Z,96256.28
2023-01-19T20:00:05.447Z,96261.91
2023-01-19T20:02:32.387Z,96237.50
2023-01-19T20:04:59.098Z,96233.66
2023-01-19T20:07:25.737Z,96239.06
2023-01-19T20:09:53.560Z,96237.81
2023-01-19T20:12:20.159Z,96223.00
2023-01-19T20:14:46.788Z,96233.47
2023-01-19T20:17:13.312Z,96263.88
2023-01-19T20:19:39.893Z,96247.59
2023-01-19T20:22:07.228Z,96244.88
2023-01-19T20:24:33.777Z,96243.34
2023-01-19T20:27:00.423Z,96258.25
2023-01-19T20:29:27.020Z,96264.06
2023-01-19T20:31:55.361Z,96261.53
2023-01-19T20:34:26.127Z,96254.16
2023-01-19T20:36:53.970Z,96270.56
2023-01-19T20:39:22.459Z,96259.63
2023-01-19T20:41:51.156Z,96234.13
2023-01-19T20:44:22.336Z,96227.59
2023-01-19T20:46:49.634Z,96237.69
2023-01-19T20:49:16.185Z,96220.56
2023-01-19T20:51:45.283Z,96246.63
2023-01-19T20:54:17.045Z,96255.44
2023-01-19T20:56:44.148Z,96237.88
2023-01-19T20:59:12.228Z,96261.16
2023-01-19T21:01:39.983Z,96256.53
2023-01-19T21:04:07.509Z,96232.03
2023-01-19T21:06:34.516Z,96220.50
2023-01-19T21:09:01.240Z,96219.19
2023-01-19T21:11:28.370Z,96230.69
2023-01-19T21:13:57.952Z,96230.69
2023-01-19T21:16:31.573Z,96203.00
2023-01-19T21:18:58.656Z,96192.94
2023-01-19T21:21:30.710Z,96193.31
2023-01-19T21:24:01.823Z,96177.09
2023-01-19T21:26:31.622Z,96173.91
2023-01-19T21:28:59.479Z,96162.59
2023-01-19T21:31:27.724Z,96158.13
2023-01-19T21:33:54.443Z,96172.66
2023-01-19T21:36:22.521Z,96187.91
2023-01-19T21:38:51.723Z,96189.56
2023-01-19T21:41:18.764Z,96180.34
2023-01-19T21:43:46.297Z,96215.91
2023-01-19T21:46:17.629Z,96197.91
2023-01-19T21:48:45.970Z,96170.81
2023-01-19T21:51:13.619Z,96164.94
2023-01-19T21:53:40.678Z,96170.47
2023-01-19T21:56:11.284Z,96158.41
2023-01-19T21:58:38.278Z,96167.13
2023-01-19T22:01:09.780Z,96161.50
2023-01-19T22:03:36.524Z,96154.25
2023-01-19T22:06:05.656Z,96145.84
2023-01-19T22:08:32.458Z,96136.19
2023-01-19T22:11:05.282Z,96147.19
2023-01-19T22:13:33.323Z,96129.13
2023-01-19T22:16:04.677Z,96130.47
2023-01-19T22:18:31.305Z,96140.72
2023-01-19T22:21:11.229Z,96155.63
2023-01-19T22:23:38.729Z,96170.53
2023-01-19T22:26:06.013Z,96173.25
2023-01-19T22:28:33.372Z,96169.38
2023-01-19T22:31:04.217Z,96158.13
2023-01-19T22:33:30.819Z,96168.50
2023-01-19T22:36:19.456Z,96144.47
2023-01-19T22:39:00.505Z,96161.59
2023-01-19T22:41:29.663Z,96178.63
2023-01-19T22:43:58.616Z,96197.13
2023-01-19T22:46:27.824Z,96224.69
2023-01-19T22:48:55.932Z,96231.88
2023-01-19T22:51:23.910Z,96245.19
2023-01-19T22:53:56.796Z,96280.59
2023-01-19T22:56:25.490Z,96262.53
2023-01-19T22:58:53.200Z,96257.94
2023-01-19T23:01:28.068Z,96236.97
2023-01-19T23:03:55.036Z,96225.94
2023-01-19T23:06:23.953Z,96209.91
2023-01-19T23:08:51.461Z,96183.00
2023-01-19T23:11:20.476Z,96165.84
2023-01-19T23:13:47.536Z,96166.88
2023-01-19T23:16:14.721Z,96183.31
2023-01-19T23:18:42.247Z,96216.59
2023-01-19T23:21:17.104Z,96226.41
2023-01-19T23:23:44.862Z,96235.75
2023-01-19T23:26:12.829Z,96218.97
2023-01-19T23:28:40.318Z,96211.56
2023-01-19T23:31:16.766Z,96222.75
2023-01-19T23:33:44.481Z,96208.41
2023-01-19T23:36:12.393Z,96206.94
2023-01-19T23:38:39.185Z,96210.19
2023-01-19T23:41:05.904Z,96151.97
2023-01-19T23:43:32.720Z,96168.00
2023-01-19T23:46:04.301Z,96174.97
2023-01-19T23:48:31.309Z,96136.97
2023-01-19T23:50:57.853Z,96144.06
2023-01-19T23:53:24.641Z,96146.50
2023-01-19T23:55:51.327Z,96153.06
2023-01-19T23:58:17.879Z,96149.59
