createdAt,value
2022-11-28T00:00:10.495Z,93.83
2022-11-28T00:03:01.980Z,93.82
2022-11-28T00:05:31.052Z,93.87
2022-11-28T00:08:00.233Z,93.96
2022-11-28T00:10:28.838Z,93.97
2022-11-28T00:12:57.314Z,94.00
2022-11-28T00:15:26.006Z,93.97
2022-11-28T00:17:54.500Z,93.93
2022-11-28T00:20:23.934Z,94.09
2022-11-28T00:22:52.458Z,94.13
2022-11-28T00:25:20.950Z,94.17
2022-11-28T00:27:52.019Z,94.03
2022-11-28T00:30:21.847Z,94.07
2022-11-28T00:32:50.412Z,94.04
2022-11-28T00:35:18.964Z,94.06
2022-11-28T00:37:48.471Z,94.06
2022-11-28T00:40:17.757Z,94.09
2022-11-28T00:42:46.260Z,94.07
2022-11-28T00:45:18.258Z,94.06
2022-11-28T00:47:48.658Z,94.06
2022-11-28T00:50:17.802Z,94.01
2022-11-28T00:52:46.736Z,94.01
2022-11-28T00:55:15.626Z,93.98
2022-11-28T00:57:44.190Z,93.91
2022-11-28T01:00:16.125Z,93.97
2022-11-28T01:02:44.700Z,93.96
2022-11-28T01:05:17.028Z,93.98
2022-11-28T01:07:45.466Z,93.96
2022-11-28T01:10:18.630Z,93.92
2022-11-28T01:12:47.430Z,93.94
2022-11-28T01:15:15.978Z,93.98
2022-11-28T01:17:44.587Z,94.04
2022-11-28T01:20:14.780Z,94.05
2022-11-28T01:22:43.471Z,94.06
2022-11-28T01:25:13.323Z,94.09
2022-11-28T01:27:41.811Z,94.14
2022-11-28T01:30:10.678Z,94.11
2022-11-28T01:32:39.239Z,94.11
2022-11-28T01:35:14.507Z,94.07
2022-11-28T01:37:43.201Z,94.05
2022-11-28T01:40:16.805Z,94.06
2022-11-28T01:42:46.800Z,94.06
2022-11-28T01:45:20.083Z,94.11
2022-11-28T01:47:51.224Z,94.03
2022-11-28T01:50:22.375Z,94.04
2022-11-28T01:52:56.083Z,93.97
2022-11-28T01:55:29.062Z,93.97
2022-11-28T01:57:58.308Z,93.98
2022-11-28T02:00:27.298Z,94.01
2022-11-28T02:03:05.197Z,94.07
2022-11-28T02:05:47.303Z,94.02
2022-11-28T02:08:15.943Z,93.89
2022-11-28T02:11:05.625Z,93.86
2022-11-28T02:13:47.824Z,93.82
2022-11-28T02:16:35.060Z,93.82
2022-11-28T02:19:26.845Z,93.80
2022-11-28T02:22:01.246Z,93.85
2022-11-28T02:24:56.149Z,93.85
2022-11-28T02:27:29.503Z,93.83
2022-11-28T02:30:14.559Z,93.79
2022-11-28T02:33:05.686Z,93.78
2022-11-28T02:35:40.966Z,93.76
2022-11-28T02:38:18.955Z,93.77
2022-11-28T02:40:56.737Z,93.78
2022-11-28T02:43:32.994Z,93.75
2022-11-28T02:46:10.586Z,93.75
2022-11-28T02:48:45.870Z,93.75
2022-11-28T02:51:18.356Z,93.71
2022-11-28T02:53:48.149Z,93.76
2022-11-28T02:56:16.990Z,93.71
2022-11-28T02:58:45.480Z,93.74
2022-11-28T03:01:20.620Z,93.74
2022-11-28T03:04:16.366Z,93.78
2022-11-28T03:06:54.271Z,93.81
2022-11-28T03:09:38.805Z,93.82
2022-11-28T03:12:20.838Z,93.78
2022-11-28T03:14:55.435Z,93.79
2022-11-28T03:17:32.754Z,93.76
2022-11-28T03:20:18.529Z,93.73
2022-11-28T03:22:59.136Z,93.73
2022-11-28T03:25:33.934Z,93.70
2022-11-28T03:28:08.770Z,93.63
2022-11-28T03:30:43.387Z,93.60
2022-11-28T03:33:14.536Z,93.58
2022-11-28T03:35:48.959Z,93.60
2022-11-28T03:38:27.727Z,93.64
2022-11-28T03:41:02.078Z,93.65
2022-11-28T03:43:38.926Z,93.68
2022-11-28T03:46:11.102Z,93.66
2022-11-28T03:48:49.665Z,93.63
2022-11-28T03:51:21.433Z,93.65
2022-11-28T03:54:05.063Z,93.71
2022-11-28T03:56:39.424Z,93.75
2022-11-28T03:59:13.221Z,93.76
2022-11-28T04:01:53.217Z,93.80
2022-11-28T04:04:29.684Z,93.92
2022-11-28T04:07:05.311Z,93.91
2022-11-28T04:09:43.579Z,93.90
2022-11-28T04:12:22.215Z,93.94
2022-11-28T04:15:00.079Z,94.01
2022-11-28T04:17:35.421Z,94.06
2022-11-28T04:20:14.515Z,94.13
2022-11-28T04:22:48.487Z,94.15
2022-11-28T04:25:18.691Z,94.17
2022-11-28T04:27:52.963Z,94.14
2022-11-28T04:30:23.915Z,94.19
2022-11-28T04:32:59.244Z,94.19
2022-11-28T04:35:31.137Z,94.27
2022-11-28T04:38:01.700Z,94.33
2022-11-28T04:40:34.551Z,94.34
2022-11-28T04:43:08.688Z,94.31
2022-11-28T04:45:45.302Z,94.34
2022-11-28T04:48:17.174Z,94.40
2022-11-28T04:50:59.366Z,94.40
2022-11-28T04:53:35.383Z,94.27
2022-11-28T04:56:08.111Z,94.35
2022-11-28T04:58:40.828Z,94.37
2022-11-28T05:01:18.173Z,94.36
2022-11-28T05:03:49.648Z,94.34
2022-11-28T05:06:27.744Z,94.31
2022-11-28T05:08:58.783Z,94.31
2022-11-28T05:11:30.524Z,94.31
2022-11-28T05:13:59.021Z,94.28
2022-11-28T05:16:27.722Z,94.24
2022-11-28T05:18:57.791Z,94.19
2022-11-28T05:21:26.495Z,94.13
2022-11-28T05:23:55.463Z,94.14
2022-11-28T05:26:25.931Z,94.08
2022-11-28T05:28:54.488Z,94.08
2022-11-28T05:31:23.176Z,94.07
2022-11-28T05:33:56.143Z,94.07
2022-11-28T05:36:33.089Z,94.04
2022-11-28T05:39:01.590Z,94.04
2022-11-28T05:41:34.555Z,94.04
2022-11-28T05:44:03.125Z,94.04
2022-11-28T05:46:32.657Z,94.11
2022-11-28T05:49:02.931Z,94.15
2022-11-28T05:51:32.205Z,94.15
2022-11-28T05:54:00.999Z,94.24
2022-11-28T05:56:42.390Z,94.29
2022-11-28T05:59:12.302Z,94.37
2022-11-28T06:01:44.616Z,94.46
2022-11-28T06:04:16.688Z,94.56
2022-11-28T06:06:45.227Z,94.51
2022-11-28T06:09:13.762Z,94.46
2022-11-28T06:11:43.658Z,94.50
2022-11-28T06:14:12.367Z,94.51
2022-11-28T06:16:42.588Z,94.47
2022-11-28T06:19:13.245Z,94.45
2022-11-28T06:21:42.418Z,94.45
2022-11-28T06:24:11.046Z,94.40
2022-11-28T06:26:42.461Z,94.30
2022-11-28T06:29:10.356Z,94.30
2022-11-28T06:31:41.358Z,94.32
2022-11-28T06:34:12.957Z,94.40
2022-11-28T06:36:44.724Z,94.46
2022-11-28T06:39:17.209Z,94.59
2022-11-28T06:41:45.895Z,94.56
2022-11-28T06:44:17.990Z,94.55
2022-11-28T06:46:46.442Z,94.56
2022-11-28T06:49:15.014Z,94.61
2022-11-28T06:51:45.318Z,94.62
2022-11-28T06:54:13.827Z,94.68
2022-11-28T06:56:47.079Z,94.64
2022-11-28T06:59:15.561Z,94.70
2022-11-28T07:01:45.968Z,94.71
2022-11-28T07:04:14.585Z,94.69
2022-11-28T07:06:44.365Z,94.52
2022-11-28T07:09:13.148Z,94.50
2022-11-28T07:11:42.310Z,94.55
2022-11-28T07:14:11.165Z,94.47
2022-11-28T07:16:42.165Z,94.47
2022-11-28T07:19:12.387Z,94.52
2022-11-28T07:21:42.112Z,94.51
2022-11-28T07:24:10.721Z,94.50
2022-11-28T07:26:41.556Z,94.34
2022-11-28T07:29:13.991Z,94.31
2022-11-28T07:31:43.166Z,94.27
2022-11-28T07:34:16.628Z,94.31
2022-11-28T07:36:45.240Z,94.28
2022-11-28T07:39:17.430Z,94.28
2022-11-28T07:41:46.402Z,94.20
2022-11-28T07:44:17.289Z,94.24
2022-11-28T07:46:46.405Z,94.26
2022-11-28T07:49:15.731Z,94.28
2022-11-28T07:51:44.244Z,94.26
2022-11-28T07:54:12.825Z,94.24
2022-11-28T07:59:29.895Z,94.20
2022-11-28T08:01:59.884Z,94.14
2022-11-28T08:04:28.570Z,94.09
2022-11-28T08:06:58.550Z,94.13
2022-11-28T08:09:27.116Z,93.99
2022-11-28T08:11:56.060Z,94.06
2022-11-28T08:14:24.930Z,94.03
2022-11-28T08:16:53.568Z,93.94
2022-11-28T08:19:24.545Z,93.93
2022-11-28T08:21:53.380Z,93.91
2022-11-28T08:24:22.114Z,93.86
2022-11-28T08:26:50.657Z,93.79
2022-11-28T08:29:19.394Z,93.72
2022-11-28T08:31:48.151Z,93.70
2022-11-28T08:34:16.650Z,93.62
2022-11-28T08:36:46.844Z,93.59
2022-11-28T08:39:24.096Z,93.60
2022-11-28T08:41:56.513Z,93.70
2022-11-28T08:44:26.259Z,93.52
2022-11-28T08:46:55.830Z,93.47
2022-11-28T08:49:24.368Z,93.39
2022-11-28T08:51:52.876Z,93.28
2022-11-28T08:54:21.412Z,93.17
2022-11-28T08:56:50.246Z,93.06
2022-11-28T08:59:20.903Z,93.12
2022-11-28T09:01:49.470Z,93.17
2022-11-28T09:04:18.114Z,92.98
2022-11-28T09:06:46.877Z,92.75
2022-11-28T09:09:15.640Z,92.79
2022-11-28T09:11:44.736Z,92.82
2022-11-28T09:14:13.483Z,92.78
2022-11-28T09:16:43.057Z,92.55
2022-11-28T09:19:11.727Z,92.54
2022-11-28T09:21:43.932Z,92.20
2022-11-28T09:24:13.652Z,92.23
2022-11-28T09:26:43.145Z,92.01
2022-11-28T09:29:11.677Z,91.87
2022-11-28T09:31:47.356Z,91.92
2022-11-28T09:34:16.943Z,91.34
2022-11-28T09:36:45.537Z,91.09
2022-11-28T09:39:14.134Z,91.38
2022-11-28T09:42:00.690Z,91.12
2022-11-28T09:44:36.874Z,90.96
2022-11-28T09:47:12.894Z,90.84
2022-11-28T09:49:46.348Z,90.97
2022-11-28T09:52:26.653Z,90.41
2022-11-28T09:55:08.315Z,90.96
2022-11-28T09:57:44.046Z,90.82
2022-11-28T10:00:16.961Z,90.77
2022-11-28T10:03:00.691Z,90.77
2022-11-28T10:05:40.162Z,90.62
2022-11-28T10:08:21.637Z,90.23
2022-11-28T10:11:00.623Z,89.65
2022-11-28T10:14:06.797Z,89.67
2022-11-28T10:16:41.822Z,89.25
2022-11-28T10:19:31.546Z,89.56
2022-11-28T10:22:07.669Z,89.93
2022-11-28T10:24:40.170Z,89.88
2022-11-28T10:27:14.452Z,89.94
2022-11-28T10:29:45.980Z,90.27
2022-11-28T10:32:18.059Z,90.15
2022-11-28T10:34:53.095Z,90.13
2022-11-28T10:37:25.892Z,90.00
2022-11-28T10:39:56.488Z,89.90
2022-11-28T10:42:31.813Z,90.22
2022-11-28T10:45:20.829Z,90.00
2022-11-28T10:48:38.044Z,89.90
2022-11-28T10:51:12.532Z,90.31
2022-11-28T10:53:52.331Z,89.49
2022-11-28T10:56:32.663Z,89.50
2022-11-28T10:59:12.384Z,89.50
2022-11-28T11:01:47.250Z,89.97
2022-11-28T11:04:21.748Z,89.72
2022-11-28T11:07:14.878Z,89.80
2022-11-28T11:09:46.849Z,89.75
2022-11-28T11:12:21.263Z,89.07
2022-11-28T11:14:49.919Z,89.46
2022-11-28T11:17:36.237Z,89.70
2022-11-28T11:20:26.265Z,89.58
2022-11-28T11:22:56.666Z,89.12
2022-11-28T11:25:27.960Z,89.11
2022-11-28T11:28:00.490Z,88.99
2022-11-28T11:30:32.055Z,88.94
2022-11-28T11:33:05.041Z,88.98
2022-11-28T11:35:42.799Z,89.12
2022-11-28T11:38:27.008Z,89.53
2022-11-28T11:40:55.740Z,89.14
2022-11-28T11:43:27.335Z,89.52
2022-11-28T11:46:08.970Z,89.48
2022-11-28T11:48:43.101Z,89.49
2022-11-28T11:51:24.081Z,89.29
2022-11-28T11:54:04.744Z,89.29
2022-11-28T11:56:38.185Z,89.41
2022-11-28T11:59:14.303Z,89.47
2022-11-28T12:01:45.845Z,89.65
2022-11-28T12:04:43.675Z,89.31
2022-11-28T12:07:21.662Z,89.24
2022-11-28T12:09:55.444Z,89.19
2022-11-28T12:12:26.055Z,89.39
2022-11-28T12:14:54.825Z,89.16
2022-11-28T12:20:41.966Z,89.20
2022-11-28T12:23:29.018Z,89.39
2022-11-28T12:26:06.683Z,89.31
2022-11-28T12:28:51.632Z,89.21
2022-11-28T12:34:31.163Z,89.25
2022-11-28T12:37:06.364Z,89.47
2022-11-28T12:39:48.224Z,89.56
2022-11-28T12:42:29.424Z,89.39
2022-11-28T12:45:28.023Z,89.46
2022-11-28T12:48:05.817Z,89.38
2022-11-28T12:50:38.030Z,89.43
2022-11-28T12:53:41.220Z,89.56
2022-11-28T12:56:25.436Z,89.52
2022-11-28T12:59:03.298Z,89.47
2022-11-28T13:01:47.412Z,89.41
2022-11-28T13:04:40.224Z,89.42
2022-11-28T13:07:18.930Z,89.40
2022-11-28T13:10:01.162Z,89.38
2022-11-28T13:12:45.511Z,89.39
2022-11-28T13:15:20.022Z,89.46
2022-11-28T13:17:54.001Z,89.42
2022-11-28T13:20:29.740Z,89.50
2022-11-28T13:23:12.810Z,89.50
2022-11-28T13:25:51.739Z,89.58
2022-11-28T13:28:27.721Z,89.52
2022-11-28T13:31:04.114Z,89.40
2022-11-28T13:33:46.784Z,89.49
2022-11-28T13:39:21.595Z,89.37
2022-11-28T13:42:28.388Z,89.43
2022-11-28T13:44:58.738Z,89.49
2022-11-28T13:47:31.789Z,89.57
2022-11-28T13:50:39.591Z,89.57
2022-11-28T13:53:25.170Z,89.58
2022-11-28T13:56:23.920Z,89.62
2022-11-28T13:58:56.387Z,89.59
2022-11-28T14:01:33.059Z,89.55
2022-11-28T14:04:09.785Z,89.57
2022-11-28T14:06:44.514Z,89.58
2022-11-28T14:09:34.543Z,89.65
2022-11-28T14:12:17.908Z,89.62
2022-11-28T14:15:08.304Z,89.65
2022-11-28T14:17:53.986Z,89.63
2022-11-28T14:20:31.034Z,89.64
2022-11-28T14:23:18.743Z,89.66
2022-11-28T14:25:50.551Z,89.64
2022-11-28T14:28:24.764Z,89.69
2022-11-28T14:31:02.910Z,89.73
2022-11-28T14:33:39.369Z,89.74
2022-11-28T14:36:27.372Z,89.79
2022-11-28T14:39:30.760Z,89.83
2022-11-28T14:42:59.715Z,89.88
2022-11-28T14:45:53.943Z,89.95
2022-11-28T14:48:30.338Z,89.89
2022-11-28T14:51:02.091Z,89.92
2022-11-28T14:53:44.041Z,89.91
2022-11-28T14:56:31.634Z,89.94
2022-11-28T14:59:04.490Z,90.03
2022-11-28T15:01:58.645Z,90.04
2022-11-28T15:04:50.704Z,90.01
2022-11-28T15:07:31.749Z,90.02
2022-11-28T15:10:09.650Z,90.02
2022-11-28T15:12:54.752Z,90.06
2022-11-28T15:15:23.855Z,90.09
2022-11-28T15:17:54.653Z,90.08
2022-11-28T15:20:30.553Z,90.17
2022-11-28T15:22:59.073Z,90.11
2022-11-28T15:25:35.398Z,90.19
2022-11-28T15:28:14.782Z,90.25
2022-11-28T15:30:49.834Z,90.25
2022-11-28T15:33:21.934Z,90.21
2022-11-28T15:35:59.665Z,90.27
2022-11-28T15:38:30.395Z,90.28
2022-11-28T15:41:00.335Z,90.30
2022-11-28T15:43:32.044Z,90.29
2022-11-28T15:46:01.821Z,90.37
2022-11-28T15:48:39.269Z,90.39
2022-11-28T15:51:25.994Z,90.35
2022-11-28T15:53:54.888Z,90.43
2022-11-28T15:56:24.252Z,90.44
2022-11-28T15:58:54.561Z,90.51
2022-11-28T16:01:25.295Z,90.59
2022-11-28T16:03:56.957Z,90.57
2022-11-28T16:06:30.076Z,90.51
2022-11-28T16:09:04.052Z,90.55
2022-11-28T16:11:37.189Z,90.65
2022-11-28T16:14:10.470Z,90.61
2022-11-28T16:16:44.867Z,90.69
2022-11-28T16:19:24.855Z,90.63
2022-11-28T16:21:56.506Z,90.62
2022-11-28T16:24:31.117Z,90.66
2022-11-28T16:27:05.614Z,90.71
2022-11-28T16:29:36.585Z,90.66
2022-11-28T16:32:21.216Z,90.63
2022-11-28T16:34:49.867Z,90.66
2022-11-28T16:37:22.909Z,90.62
2022-11-28T16:40:02.038Z,90.58
2022-11-28T16:42:31.152Z,90.57
2022-11-28T16:45:09.435Z,90.54
2022-11-28T16:47:39.684Z,90.55
2022-11-28T16:50:20.992Z,90.53
2022-11-28T16:52:51.703Z,90.55
2022-11-28T16:55:40.765Z,90.53
2022-11-28T16:58:19.192Z,90.55
2022-11-28T17:00:59.193Z,90.52
2022-11-28T17:03:45.381Z,90.50
2022-11-28T17:06:23.047Z,90.52
2022-11-28T17:08:52.217Z,90.58
2022-11-28T17:11:23.895Z,90.57
2022-11-28T17:13:55.086Z,90.57
2022-11-28T17:16:27.288Z,90.54
2022-11-28T17:18:56.170Z,90.52
2022-11-28T17:21:31.985Z,90.55
2022-11-28T17:24:01.425Z,90.58
2022-11-28T17:26:30.669Z,90.53
2022-11-28T17:29:01.792Z,90.51
2022-11-28T17:31:34.476Z,90.58
2022-11-28T17:34:05.093Z,90.57
2022-11-28T17:36:33.676Z,90.56
2022-11-28T17:39:05.362Z,90.57
2022-11-28T17:41:35.770Z,90.54
2022-11-28T17:44:04.843Z,90.59
2022-11-28T17:46:37.320Z,90.40
2022-11-28T17:49:08.975Z,90.40
2022-11-28T17:51:37.711Z,90.38
2022-11-28T17:54:10.117Z,90.33
2022-11-28T17:56:41.724Z,90.41
2022-11-28T17:59:11.792Z,90.45
2022-11-28T18:01:43.480Z,90.44
2022-11-28T18:04:12.864Z,90.38
2022-11-28T18:06:44.220Z,90.33
2022-11-28T18:09:14.191Z,90.30
2022-11-28T18:11:46.197Z,90.26
2022-11-28T18:14:19.215Z,90.17
2022-11-28T18:16:49.103Z,90.14
2022-11-28T18:19:24.346Z,90.14
2022-11-28T18:21:53.378Z,90.08
2022-11-28T18:24:23.306Z,90.00
2022-11-28T18:26:54.334Z,90.01
2022-11-28T18:29:24.601Z,89.99
2022-11-28T18:31:55.469Z,89.97
2022-11-28T18:34:24.350Z,89.90
2022-11-28T18:37:00.201Z,89.78
2022-11-28T18:39:33.785Z,89.77
2022-11-28T18:42:02.504Z,89.39
2022-11-28T18:44:31.069Z,89.58
2022-11-28T18:47:00.182Z,89.52
2022-11-28T18:49:28.686Z,89.19
2022-11-28T18:51:57.492Z,89.09
2022-11-28T18:54:26.419Z,89.07
2022-11-28T18:56:54.951Z,89.08
2022-11-28T18:59:26.486Z,88.92
2022-11-28T19:01:55.040Z,88.96
2022-11-28T19:04:24.295Z,89.02
2022-11-28T19:06:53.171Z,89.00
2022-11-28T19:09:22.887Z,88.68
2022-11-28T19:11:51.635Z,88.89
2022-11-28T19:14:21.296Z,88.89
2022-11-28T19:16:53.160Z,89.05
2022-11-28T19:19:23.481Z,89.11
2022-11-28T19:21:52.160Z,88.92
2022-11-28T19:24:23.336Z,88.80
2022-11-28T19:26:52.081Z,89.06
2022-11-28T19:29:21.967Z,88.97
2022-11-28T19:31:53.437Z,88.84
2022-11-28T19:34:22.908Z,88.86
2022-11-28T19:36:51.536Z,88.96
2022-11-28T19:39:21.916Z,88.85
2022-11-28T19:41:54.362Z,88.95
2022-11-28T19:44:24.128Z,89.05
2022-11-28T19:46:53.257Z,88.89
2022-11-28T19:49:27.471Z,88.86
2022-11-28T19:51:57.443Z,88.97
2022-11-28T19:54:26.115Z,89.01
2022-11-28T19:56:56.091Z,89.00
2022-11-28T19:59:24.739Z,89.04
2022-11-28T20:01:53.425Z,88.91
2022-11-28T20:04:24.352Z,88.93
2022-11-28T20:06:53.157Z,89.05
2022-11-28T20:12:06.891Z,89.13
2022-11-28T20:14:41.950Z,89.10
2022-11-28T20:17:13.637Z,89.06
2022-11-28T20:19:42.959Z,89.04
2022-11-28T20:22:11.948Z,89.03
2022-11-28T20:24:41.137Z,89.03
2022-11-28T20:27:14.333Z,88.99
2022-11-28T20:29:44.032Z,88.98
2022-11-28T20:32:13.025Z,88.98
2022-11-28T20:34:41.973Z,88.79
2022-11-28T20:37:13.651Z,88.82
2022-11-28T20:39:45.796Z,88.77
2022-11-28T20:42:15.706Z,88.84
2022-11-28T20:44:44.500Z,88.82
2022-11-28T20:47:14.164Z,88.88
2022-11-28T20:49:45.124Z,88.78
2022-11-28T20:52:14.036Z,88.77
2022-11-28T20:54:47.722Z,88.87
2022-11-28T20:57:21.850Z,88.85
2022-11-28T20:59:52.019Z,88.91
2022-11-28T21:02:21.000Z,88.79
2022-11-28T21:04:49.749Z,88.67
2022-11-28T21:07:18.778Z,88.50
2022-11-28T21:09:48.984Z,88.62
2022-11-28T21:12:20.955Z,88.49
2022-11-28T21:14:51.471Z,88.43
2022-11-28T21:17:20.134Z,88.55
2022-11-28T21:19:48.692Z,88.55
2022-11-28T21:22:17.275Z,88.38
2022-11-28T21:24:50.668Z,88.40
2022-11-28T21:27:19.337Z,88.36
2022-11-28T21:29:50.016Z,88.33
2022-11-28T21:32:18.741Z,88.22
2022-11-28T21:34:47.316Z,88.16
2022-11-28T21:37:15.911Z,88.15
2022-11-28T21:39:47.451Z,88.27
2022-11-28T21:42:20.547Z,88.20
2022-11-28T21:44:49.632Z,88.27
2022-11-28T21:47:18.535Z,88.36
2022-11-28T21:49:47.178Z,88.28
2022-11-28T21:52:18.674Z,88.32
2022-11-28T21:54:52.736Z,88.27
2022-11-28T21:57:22.550Z,88.31
2022-11-28T21:59:51.394Z,88.22
2022-11-28T22:02:23.832Z,88.18
2022-11-28T22:04:55.714Z,88.15
2022-11-28T22:07:24.442Z,88.17
2022-11-28T22:09:53.812Z,88.06
2022-11-28T22:12:22.912Z,88.23
2022-11-28T22:14:51.587Z,88.25
2022-11-28T22:17:20.338Z,88.13
2022-11-28T22:19:50.656Z,88.28
2022-11-28T22:22:21.856Z,88.24
2022-11-28T22:24:50.884Z,88.44
2022-11-28T22:27:19.929Z,88.23
2022-11-28T22:29:49.003Z,88.28
2022-11-28T22:32:18.282Z,88.29
2022-11-28T22:34:46.920Z,88.37
2022-11-28T22:37:16.073Z,88.38
2022-11-28T22:39:51.974Z,88.38
2022-11-28T22:42:21.128Z,88.49
2022-11-28T22:44:50.400Z,88.46
2022-11-28T22:47:20.910Z,88.55
2022-11-28T22:49:49.423Z,88.46
2022-11-28T22:52:20.488Z,88.46
2022-11-28T22:54:50.643Z,88.51
2022-11-28T22:57:20.259Z,88.60
2022-11-28T22:59:49.559Z,88.52
2022-11-28T23:02:19.159Z,88.50
2022-11-28T23:04:52.499Z,88.50
2022-11-28T23:07:21.434Z,88.50
2022-11-28T23:09:50.876Z,88.53
2022-11-28T23:12:19.755Z,88.32
2022-11-28T23:14:52.161Z,88.46
2022-11-28T23:17:21.163Z,88.50
2022-11-28T23:19:52.872Z,88.51
2022-11-28T23:22:22.505Z,88.40
2022-11-28T23:24:52.057Z,88.41
2022-11-28T23:27:20.766Z,88.38
2022-11-28T23:29:49.611Z,88.40
2022-11-28T23:32:18.262Z,88.29
2022-11-28T23:34:47.447Z,88.24
2022-11-28T23:37:17.916Z,88.35
2022-11-28T23:39:46.771Z,88.27
2022-11-28T23:42:15.477Z,88.32
2022-11-28T23:44:44.236Z,88.30
2022-11-28T23:47:14.819Z,88.27
2022-11-28T23:49:43.670Z,88.48
2022-11-28T23:52:12.265Z,88.33
2022-11-28T23:54:41.748Z,88.33
2022-11-28T23:57:11.776Z,88.36
2022-11-28T23:59:43.830Z,88.20
