createdAt,value
2024-02-10T00:00:21.814Z,74.80
2024-02-10T00:03:11.278Z,73.90
2024-02-10T00:05:44.345Z,72.10
2024-02-10T00:08:12.958Z,64.20
2024-02-10T00:10:42.911Z,35.00
2024-02-10T00:13:12.422Z,37.20
2024-02-10T00:15:42.137Z,64.60
2024-02-10T00:18:11.877Z,76.50
2024-02-10T00:20:41.336Z,78.00
2024-02-10T00:25:39.467Z,72.60
2024-02-10T00:28:08.941Z,67.80
2024-02-10T00:30:37.799Z,59.20
2024-02-10T00:33:09.344Z,47.50
2024-02-10T00:35:38.076Z,42.40
2024-02-10T00:38:06.656Z,62.50
2024-02-10T00:40:35.071Z,68.00
2024-02-10T00:43:05.675Z,68.10
2024-02-10T00:45:33.837Z,70.20
2024-02-10T00:48:03.752Z,40.30
2024-02-10T00:50:32.066Z,49.20
2024-02-10T00:53:01.159Z,53.70
2024-02-10T00:58:06.032Z,63.90
2024-02-10T01:00:35.590Z,59.80
2024-02-10T01:03:10.396Z,68.90
2024-02-10T01:05:39.480Z,63.50
2024-02-10T01:08:07.973Z,69.90
2024-02-10T01:10:36.892Z,64.20
2024-02-10T01:13:05.442Z,60.90
2024-02-10T01:15:34.568Z,67.00
2024-02-10T01:18:05.152Z,62.50
2024-02-10T01:20:33.588Z,62.00
2024-02-10T01:23:01.959Z,74.80
2024-02-10T01:25:32.130Z,69.80
2024-02-10T01:28:02.834Z,71.80
2024-02-10T01:30:31.419Z,67.90
2024-02-10T01:33:00.486Z,65.20
2024-02-10T01:35:29.300Z,65.30
2024-02-10T01:37:57.761Z,63.40
2024-02-10T01:40:26.627Z,58.40
2024-02-10T01:42:56.671Z,58.70
2024-02-10T01:45:24.931Z,62.90
2024-02-10T01:47:53.588Z,71.80
2024-02-10T01:50:22.118Z,69.80
2024-02-10T01:52:50.937Z,72.40
2024-02-10T01:55:20.306Z,69.60
2024-02-10T01:57:55.937Z,63.50
2024-02-10T02:00:26.980Z,66.80
2024-02-10T02:03:00.892Z,70.30
2024-02-10T02:05:34.456Z,69.80
2024-02-10T02:08:03.935Z,65.80
2024-02-10T02:13:04.700Z,62.70
2024-02-10T02:18:01.777Z,67.30
2024-02-10T02:20:31.007Z,66.00
2024-02-10T02:23:01.901Z,68.10
2024-02-10T02:25:31.598Z,66.10
2024-02-10T02:27:59.958Z,44.70
2024-02-10T02:30:28.948Z,59.90
2024-02-10T02:32:57.725Z,62.00
2024-02-10T02:35:27.375Z,57.20
2024-02-10T02:38:00.449Z,41.50
2024-02-10T02:40:28.963Z,38.60
2024-02-10T02:43:00.873Z,56.10
2024-02-10T02:45:29.342Z,64.40
2024-02-10T02:48:05.170Z,65.50
2024-02-10T02:50:35.956Z,66.10
2024-02-10T02:53:04.592Z,63.80
2024-02-10T02:55:34.319Z,64.90
2024-02-10T02:58:10.524Z,66.60
2024-02-10T03:00:40.269Z,67.30
2024-02-10T03:03:09.034Z,60.10
2024-02-10T03:05:37.846Z,60.80
2024-02-10T03:08:08.572Z,67.80
2024-02-10T03:10:37.558Z,68.70
2024-02-10T03:13:06.148Z,74.60
2024-02-10T03:15:39.477Z,68.60
2024-02-10T03:18:09.537Z,72.60
2024-02-10T03:20:37.861Z,42.50
2024-02-10T03:23:08.592Z,50.90
2024-02-10T03:25:37.330Z,52.60
2024-02-10T03:28:05.932Z,70.20
2024-02-10T03:30:34.812Z,66.90
2024-02-10T03:33:03.893Z,76.70
2024-02-10T03:35:34.388Z,63.70
2024-02-10T03:38:03.406Z,40.80
2024-02-10T03:40:31.918Z,67.40
2024-02-10T03:43:00.287Z,54.20
2024-02-10T03:45:34.953Z,62.40
2024-02-10T03:48:05.196Z,70.50
2024-02-10T03:50:33.757Z,68.90
2024-02-10T03:53:02.212Z,71.10
2024-02-10T03:55:31.565Z,70.40
2024-02-10T03:58:00.886Z,84.00
2024-02-10T04:00:32.493Z,78.00
2024-02-10T04:03:01.068Z,78.40
2024-02-10T04:05:35.743Z,78.90
2024-02-10T04:08:04.421Z,82.60
2024-02-10T04:10:33.028Z,80.60
2024-02-10T04:13:03.802Z,73.60
2024-02-10T04:15:33.374Z,72.20
2024-02-10T04:18:03.456Z,70.70
2024-02-10T04:20:31.935Z,75.50
2024-02-10T04:23:01.224Z,66.00
2024-02-10T04:25:32.557Z,65.70
2024-02-10T04:28:03.970Z,71.20
2024-02-10T04:30:32.937Z,71.30
2024-02-10T04:33:01.395Z,81.60
2024-02-10T04:35:30.111Z,81.60
2024-02-10T04:38:01.876Z,78.20
2024-02-10T04:40:30.987Z,76.10
2024-02-10T04:45:32.383Z,72.00
2024-02-10T04:48:05.633Z,73.30
2024-02-10T04:50:33.860Z,70.30
2024-02-10T04:53:08.451Z,79.30
2024-02-10T04:55:37.974Z,77.20
2024-02-10T04:58:06.132Z,72.30
2024-02-10T05:00:34.553Z,69.60
2024-02-10T05:03:04.264Z,76.10
2024-02-10T05:05:33.710Z,68.70
2024-02-10T05:08:02.481Z,72.60
2024-02-10T05:10:30.929Z,71.20
2024-02-10T05:12:59.432Z,80.00
2024-02-10T05:15:28.321Z,77.30
2024-02-10T05:17:56.515Z,77.10
2024-02-10T05:20:28.500Z,78.00
2024-02-10T05:23:00.506Z,80.10
2024-02-10T05:25:29.826Z,77.20
2024-02-10T05:28:01.832Z,76.80
2024-02-10T05:30:30.731Z,81.00
2024-02-10T05:33:03.630Z,80.00
2024-02-10T05:35:33.521Z,85.30
2024-02-10T05:38:05.888Z,84.20
2024-02-10T05:40:34.559Z,83.70
2024-02-10T05:43:07.442Z,80.10
2024-02-10T05:45:36.876Z,84.50
2024-02-10T05:50:34.541Z,76.50
2024-02-10T05:53:03.162Z,80.80
2024-02-10T05:55:31.609Z,83.40
2024-02-10T05:58:03.904Z,83.50
2024-02-10T06:00:33.874Z,88.20
2024-02-10T06:03:06.142Z,82.00
2024-02-10T06:05:35.077Z,85.40
2024-02-10T06:08:04.934Z,76.00
2024-02-10T06:10:33.682Z,68.40
2024-02-10T06:13:01.880Z,70.30
2024-02-10T06:15:31.496Z,70.30
2024-02-10T06:18:05.264Z,49.20
2024-02-10T06:20:33.873Z,48.10
2024-02-10T06:23:02.592Z,64.70
2024-02-10T06:25:31.293Z,71.90
2024-02-10T06:28:01.990Z,76.20
2024-02-10T06:30:34.879Z,77.10
2024-02-10T06:33:07.159Z,97.30
2024-02-10T06:35:38.047Z,108.10
2024-02-10T06:38:09.442Z,86.30
2024-02-10T06:40:39.908Z,82.60
2024-02-10T06:43:13.370Z,79.30
2024-02-10T06:45:42.311Z,76.60
2024-02-10T06:48:13.464Z,83.50
2024-02-10T06:50:46.577Z,80.20
2024-02-10T06:53:15.995Z,85.60
2024-02-10T06:55:44.208Z,80.80
2024-02-10T06:58:13.178Z,83.10
2024-02-10T07:00:42.157Z,78.30
2024-02-10T07:03:10.867Z,79.80
2024-02-10T07:05:41.258Z,70.20
2024-02-10T07:08:12.771Z,75.60
2024-02-10T07:10:41.652Z,77.30
2024-02-10T07:13:10.132Z,81.10
2024-02-10T07:15:38.633Z,75.20
2024-02-10T07:18:08.835Z,70.90
2024-02-10T07:20:37.406Z,73.50
2024-02-10T07:23:06.458Z,71.00
2024-02-10T07:25:40.439Z,67.60
2024-02-10T07:28:10.811Z,67.80
2024-02-10T07:30:39.207Z,64.70
2024-02-10T07:33:12.215Z,64.20
2024-02-10T07:35:45.133Z,66.60
2024-02-10T07:38:13.601Z,65.80
2024-02-10T07:40:42.268Z,64.80
2024-02-10T07:43:14.953Z,62.30
2024-02-10T07:45:44.503Z,63.20
2024-02-10T07:48:13.345Z,62.30
2024-02-10T07:50:43.265Z,60.10
2024-02-10T07:53:16.131Z,64.20
2024-02-10T07:55:48.541Z,56.50
2024-02-10T07:58:17.854Z,57.00
2024-02-10T08:00:48.538Z,57.90
2024-02-10T08:03:17.265Z,56.30
2024-02-10T08:05:52.808Z,52.30
2024-02-10T08:08:25.612Z,52.80
2024-02-10T08:10:54.671Z,50.70
2024-02-10T08:13:26.292Z,45.70
2024-02-10T08:15:56.396Z,37.00
2024-02-10T08:18:25.597Z,40.20
2024-02-10T08:20:54.531Z,47.60
2024-02-10T08:23:25.120Z,49.70
2024-02-10T08:25:56.352Z,46.90
2024-02-10T08:28:25.146Z,43.50
2024-02-10T08:30:54.832Z,46.20
2024-02-10T08:33:23.117Z,48.00
2024-02-10T08:35:52.246Z,46.90
2024-02-10T08:40:51.645Z,48.80
2024-02-10T08:43:20.275Z,47.00
2024-02-10T08:45:48.675Z,47.60
2024-02-10T08:48:18.455Z,44.00
2024-02-10T08:50:48.967Z,45.90
2024-02-10T08:53:18.430Z,44.00
2024-02-10T08:55:47.111Z,37.10
2024-02-10T08:58:17.199Z,31.00
2024-02-10T09:00:47.366Z,32.40
2024-02-10T09:03:16.486Z,26.90
2024-02-10T09:05:47.111Z,28.50
2024-02-10T09:08:17.901Z,27.40
2024-02-10T09:10:46.902Z,26.30
2024-02-10T09:13:15.259Z,29.90
2024-02-10T09:15:43.543Z,25.90
2024-02-10T09:18:13.308Z,29.20
2024-02-10T09:20:42.051Z,28.20
2024-02-10T09:23:10.516Z,26.50
2024-02-10T09:25:40.003Z,30.30
2024-02-10T09:28:08.725Z,22.50
2024-02-10T09:30:37.337Z,21.90
2024-02-10T09:33:20.106Z,22.60
2024-02-10T09:35:53.354Z,22.90
2024-02-10T09:38:23.876Z,20.90
2024-02-10T09:40:59.297Z,18.10
2024-02-10T09:43:36.761Z,15.60
2024-02-10T09:46:09.853Z,17.20
2024-02-10T09:48:48.529Z,17.40
2024-02-10T09:51:17.947Z,18.70
2024-02-10T09:53:46.201Z,15.30
2024-02-10T09:56:15.770Z,15.90
2024-02-10T09:58:48.097Z,16.00
2024-02-10T10:01:16.664Z,15.40
2024-02-10T10:03:45.018Z,13.30
2024-02-10T10:06:16.404Z,14.50
2024-02-10T10:08:44.615Z,12.30
2024-02-10T10:11:12.887Z,13.50
2024-02-10T10:13:41.397Z,12.90
2024-02-10T10:16:11.726Z,13.20
2024-02-10T10:18:41.376Z,10.90
2024-02-10T10:21:12.467Z,8.50
2024-02-10T10:23:41.038Z,9.80
2024-02-10T10:26:11.364Z,8.10
2024-02-10T10:28:42.944Z,12.20
2024-02-10T10:31:15.695Z,15.30
2024-02-10T10:33:49.635Z,16.00
2024-02-10T10:36:18.638Z,5.80
2024-02-10T10:41:20.402Z,6.70
2024-02-10T10:43:52.278Z,7.60
2024-02-10T10:46:22.352Z,11.00
2024-02-10T10:48:51.148Z,12.70
2024-02-10T10:51:19.830Z,13.50
2024-02-10T10:53:49.606Z,13.60
2024-02-10T10:56:25.232Z,12.40
2024-02-10T10:58:59.481Z,11.70
2024-02-10T11:01:30.524Z,14.30
2024-02-10T11:04:03.640Z,12.00
2024-02-10T11:06:34.694Z,12.40
2024-02-10T11:09:06.064Z,10.90
2024-02-10T11:11:40.523Z,11.10
2024-02-10T11:14:12.041Z,12.50
2024-02-10T11:16:44.440Z,11.70
2024-02-10T11:19:17.412Z,12.20
2024-02-10T11:21:48.068Z,11.10
2024-02-10T11:24:18.347Z,10.20
2024-02-10T11:26:47.671Z,10.70
2024-02-10T11:29:20.440Z,10.10
2024-02-10T11:31:49.881Z,8.20
2024-02-10T11:34:19.521Z,9.70
2024-02-10T11:36:52.382Z,7.70
2024-02-10T11:39:25.713Z,8.10
2024-02-10T11:42:02.142Z,6.20
2024-02-10T11:44:31.493Z,5.40
2024-02-10T11:47:03.750Z,6.30
2024-02-10T11:49:32.709Z,5.60
2024-02-10T11:52:02.592Z,7.30
2024-02-10T11:54:31.661Z,6.90
2024-02-10T11:57:04.487Z,7.50
2024-02-10T11:59:36.904Z,6.40
2024-02-10T12:02:12.726Z,5.70
2024-02-10T12:04:43.327Z,6.20
2024-02-10T12:07:13.824Z,6.50
2024-02-10T12:09:42.260Z,6.60
2024-02-10T12:12:13.915Z,5.50
2024-02-10T12:14:42.357Z,5.60
2024-02-10T12:17:10.590Z,5.90
2024-02-10T12:19:42.137Z,5.50
2024-02-10T12:22:11.511Z,7.00
2024-02-10T12:24:41.755Z,7.90
2024-02-10T12:27:10.330Z,6.20
2024-02-10T12:29:39.839Z,6.10
2024-02-10T12:32:12.468Z,7.20
2024-02-10T12:34:41.430Z,6.20
2024-02-10T12:37:12.637Z,6.10
2024-02-10T12:39:41.146Z,7.00
2024-02-10T12:42:11.369Z,7.90
2024-02-10T12:44:40.165Z,6.40
2024-02-10T12:49:45.145Z,6.30
2024-02-10T12:52:17.879Z,7.10
2024-02-10T12:54:46.036Z,7.10
2024-02-10T12:57:14.392Z,6.30
2024-02-10T12:59:45.133Z,5.40
2024-02-10T13:02:13.553Z,5.00
2024-02-10T13:04:46.652Z,4.10
2024-02-10T13:07:15.902Z,4.20
2024-02-10T13:17:10.382Z,3.50
2024-02-10T13:19:40.273Z,4.40
2024-02-10T13:22:12.655Z,4.60
2024-02-10T13:24:40.995Z,5.00
2024-02-10T13:27:09.428Z,9.40
2024-02-10T13:29:38.653Z,67.40
2024-02-10T13:32:07.079Z,34.90
2024-02-10T13:34:45.196Z,9.20
2024-02-10T13:37:43.557Z,28.60
2024-02-10T13:40:30.632Z,18.90
2024-02-10T13:43:18.996Z,10.80
2024-02-10T13:46:06.450Z,6.00
2024-02-10T13:48:55.150Z,9.20
2024-02-10T13:51:43.606Z,9.60
2024-02-10T13:54:30.492Z,8.60
2024-02-10T13:57:17.777Z,8.00
2024-02-10T13:59:46.101Z,10.20
2024-02-10T14:02:14.443Z,8.60
2024-02-10T14:04:49.102Z,19.10
2024-02-10T14:07:30.733Z,17.30
2024-02-10T14:10:12.502Z,21.80
2024-02-10T14:12:42.174Z,9.30
2024-02-10T14:15:17.741Z,8.50
2024-02-10T14:17:49.431Z,8.90
2024-02-10T14:20:21.001Z,10.70
2024-02-10T14:22:51.193Z,12.80
2024-02-10T14:25:25.496Z,12.90
2024-02-10T14:28:00.040Z,11.80
2024-02-10T14:30:44.164Z,9.00
2024-02-10T14:33:17.407Z,7.60
2024-02-10T14:36:14.941Z,7.00
2024-02-10T14:39:15.623Z,7.10
2024-02-10T14:41:45.100Z,5.90
2024-02-10T14:44:13.718Z,7.60
2024-02-10T14:46:44.767Z,6.20
2024-02-10T14:49:16.900Z,7.20
2024-02-10T14:51:45.531Z,7.60
2024-02-10T14:54:16.335Z,7.20
2024-02-10T14:56:47.520Z,6.00
2024-02-10T14:59:17.002Z,6.80
2024-02-10T15:01:45.324Z,7.50
2024-02-10T15:04:13.446Z,8.00
2024-02-10T15:06:42.443Z,10.70
2024-02-10T15:09:11.464Z,22.40
2024-02-10T15:11:41.169Z,23.90
2024-02-10T15:14:10.699Z,14.00
2024-02-10T15:16:40.944Z,23.90
2024-02-10T15:19:09.067Z,14.20
2024-02-10T15:21:37.537Z,13.80
2024-02-10T15:24:12.081Z,13.10
2024-02-10T15:26:42.812Z,12.00
2024-02-10T15:29:12.426Z,12.60
2024-02-10T15:31:40.885Z,11.20
2024-02-10T15:34:09.198Z,8.90
2024-02-10T15:36:40.218Z,7.70
2024-02-10T15:39:11.560Z,8.30
2024-02-10T15:41:40.489Z,9.60
2024-02-10T15:44:10.286Z,8.60
2024-02-10T15:46:42.351Z,8.90
2024-02-10T15:49:12.052Z,9.30
2024-02-10T15:54:11.579Z,8.40
2024-02-10T15:56:44.818Z,8.20
2024-02-10T15:59:14.752Z,8.60
2024-02-10T16:01:47.545Z,8.90
2024-02-10T16:04:16.424Z,9.70
2024-02-10T16:06:51.089Z,8.30
2024-02-10T16:09:19.334Z,8.60
2024-02-10T16:11:47.660Z,9.50
2024-02-10T16:14:16.088Z,7.30
2024-02-10T16:16:45.318Z,8.00
2024-02-10T16:19:14.661Z,6.90
2024-02-10T16:21:43.924Z,8.30
2024-02-10T16:24:12.413Z,8.70
2024-02-10T16:26:41.777Z,8.10
2024-02-10T16:29:13.142Z,10.60
2024-02-10T16:31:45.245Z,8.60
2024-02-10T16:34:13.551Z,14.60
2024-02-10T16:36:44.059Z,33.80
2024-02-10T16:39:12.429Z,14.60
2024-02-10T16:41:41.177Z,13.90
2024-02-10T16:44:10.877Z,12.40
2024-02-10T16:46:46.487Z,13.00
2024-02-10T16:49:16.307Z,14.20
2024-02-10T16:51:46.042Z,11.70
2024-02-10T16:54:14.430Z,15.80
2024-02-10T16:56:43.135Z,15.10
2024-02-10T17:01:40.176Z,11.20
2024-02-10T17:04:13.363Z,9.50
2024-02-10T17:06:41.850Z,9.70
2024-02-10T17:09:14.244Z,9.70
2024-02-10T17:11:42.598Z,9.50
2024-02-10T17:14:11.013Z,11.20
2024-02-10T17:16:40.502Z,10.10
2024-02-10T17:19:12.174Z,8.60
2024-02-10T17:21:42.461Z,7.70
2024-02-10T17:24:10.881Z,9.70
2024-02-10T17:26:39.439Z,12.20
2024-02-10T17:29:12.107Z,13.00
2024-02-10T17:31:40.997Z,12.50
2024-02-10T17:34:09.410Z,11.00
2024-02-10T17:36:38.300Z,10.30
2024-02-10T17:41:38.354Z,12.30
2024-02-10T17:44:06.933Z,9.10
2024-02-10T17:46:35.982Z,10.90
2024-02-10T17:49:10.998Z,11.10
2024-02-10T17:51:39.328Z,11.50
2024-02-10T17:54:08.367Z,11.60
2024-02-10T17:56:38.197Z,12.10
2024-02-10T17:59:06.721Z,12.40
2024-02-10T18:01:35.412Z,13.40
2024-02-10T18:04:05.668Z,14.10
2024-02-10T18:06:33.973Z,12.90
2024-02-10T18:09:02.457Z,14.70
2024-02-10T18:11:30.672Z,15.30
2024-02-10T18:13:58.826Z,13.90
2024-02-10T18:16:28.421Z,13.30
2024-02-10T18:18:56.980Z,14.90
2024-02-10T18:21:25.739Z,17.60
2024-02-10T18:23:54.473Z,15.50
2024-02-10T18:26:24.772Z,17.70
2024-02-10T18:28:54.303Z,17.00
2024-02-10T18:33:51.170Z,18.50
2024-02-10T18:36:19.589Z,18.00
2024-02-10T18:38:48.591Z,16.80
2024-02-10T18:43:46.993Z,13.50
2024-02-10T18:46:15.536Z,12.40
2024-02-10T18:48:47.954Z,11.10
2024-02-10T18:51:19.051Z,12.80
2024-02-10T18:53:50.611Z,12.20
2024-02-10T18:56:23.325Z,13.80
2024-02-10T18:58:56.278Z,14.40
2024-02-10T19:01:28.141Z,16.70
2024-02-10T19:03:57.982Z,18.10
2024-02-10T19:06:26.875Z,17.40
2024-02-10T19:08:56.277Z,18.10
2024-02-10T19:11:25.548Z,17.10
2024-02-10T19:13:54.279Z,17.40
2024-02-10T19:16:22.772Z,16.30
2024-02-10T19:18:51.876Z,14.90
2024-02-10T19:21:23.461Z,16.20
2024-02-10T19:23:51.862Z,14.60
2024-02-10T19:26:21.137Z,13.90
2024-02-10T19:28:49.898Z,16.40
2024-02-10T19:31:19.770Z,15.30
2024-02-10T19:33:48.885Z,14.00
2024-02-10T19:36:20.546Z,14.30
2024-02-10T19:38:49.095Z,16.30
2024-02-10T19:41:18.447Z,15.90
2024-02-10T19:43:47.061Z,16.20
2024-02-10T19:46:16.311Z,14.70
2024-02-10T19:48:48.855Z,15.50
2024-02-10T19:51:20.651Z,14.90
2024-02-10T19:53:52.300Z,15.70
2024-02-10T19:56:22.181Z,14.70
2024-02-10T19:58:51.955Z,15.30
2024-02-10T20:01:22.134Z,15.10
2024-02-10T20:03:53.299Z,15.80
2024-02-10T20:06:24.781Z,16.10
2024-02-10T20:08:54.365Z,14.00
2024-02-10T20:11:27.162Z,15.50
2024-02-10T20:13:57.195Z,17.20
2024-02-10T20:16:27.265Z,17.90
2024-02-10T20:18:56.399Z,16.10
2024-02-10T20:21:26.126Z,18.00
2024-02-10T20:23:57.641Z,17.90
2024-02-10T20:26:27.282Z,15.80
2024-02-10T20:28:56.178Z,17.80
2024-02-10T20:31:24.528Z,18.80
2024-02-10T20:33:57.179Z,17.50
2024-02-10T20:36:28.257Z,16.80
2024-02-10T20:39:01.742Z,17.40
2024-02-10T20:41:30.041Z,17.20
2024-02-10T20:44:02.591Z,16.80
2024-02-10T20:46:32.335Z,17.90
2024-02-10T20:49:01.348Z,18.40
2024-02-10T20:51:30.580Z,17.60
2024-02-10T20:54:00.462Z,17.40
2024-02-10T20:56:30.075Z,20.60
2024-02-10T20:58:58.519Z,19.90
2024-02-10T21:01:27.509Z,19.20
2024-02-10T21:03:56.122Z,19.10
2024-02-10T21:06:27.996Z,15.30
2024-02-10T21:08:56.956Z,18.30
2024-02-10T21:11:25.265Z,19.60
2024-02-10T21:13:53.606Z,20.30
2024-02-10T21:16:22.927Z,20.90
2024-02-10T21:18:52.999Z,19.70
2024-02-10T21:21:22.064Z,19.00
2024-02-10T21:23:50.876Z,19.50
2024-02-10T21:26:20.832Z,18.90
2024-02-10T21:28:49.355Z,20.20
2024-02-10T21:31:20.849Z,19.30
2024-02-10T21:33:49.290Z,19.90
2024-02-10T21:36:20.324Z,20.30
2024-02-10T21:38:48.990Z,21.10
2024-02-10T21:41:19.232Z,19.50
2024-02-10T21:43:47.592Z,18.00
2024-02-10T21:46:17.083Z,19.10
2024-02-10T21:48:45.449Z,20.60
2024-02-10T21:51:13.923Z,20.50
2024-02-10T21:53:42.685Z,18.30
2024-02-10T21:56:14.562Z,19.60
2024-02-10T21:58:44.013Z,18.30
2024-02-10T22:01:18.823Z,20.40
2024-02-10T22:03:47.640Z,21.10
2024-02-10T22:06:16.371Z,18.10
2024-02-10T22:08:45.216Z,20.40
2024-02-10T22:11:13.559Z,18.50
2024-02-10T22:13:43.160Z,23.10
2024-02-10T22:16:11.583Z,21.30
2024-02-10T22:18:39.781Z,21.40
2024-02-10T22:21:08.194Z,23.80
2024-02-10T22:23:36.815Z,24.00
2024-02-10T22:26:08.928Z,26.10
2024-02-10T22:28:41.390Z,23.80
2024-02-10T22:31:09.843Z,24.80
2024-02-10T22:33:38.101Z,23.40
2024-02-10T22:36:12.246Z,20.70
2024-02-10T22:38:41.339Z,21.90
2024-02-10T22:43:41.322Z,18.70
2024-02-10T22:46:10.148Z,20.00
2024-02-10T22:48:40.673Z,22.90
2024-02-10T22:51:12.263Z,25.80
2024-02-10T22:53:42.590Z,17.30
2024-02-10T22:56:12.612Z,19.50
2024-02-10T22:58:41.039Z,24.10
2024-02-10T23:01:09.705Z,25.10
2024-02-10T23:03:38.156Z,25.30
2024-02-10T23:06:06.634Z,31.20
2024-02-10T23:08:34.988Z,43.00
2024-02-10T23:11:03.641Z,31.70
2024-02-10T23:13:35.516Z,31.50
2024-02-10T23:16:12.144Z,30.00
2024-02-10T23:18:40.778Z,24.90
2024-02-10T23:21:11.139Z,29.90
2024-02-10T23:23:40.257Z,30.30
2024-02-10T23:26:12.321Z,24.40
2024-02-10T23:28:44.495Z,26.30
2024-02-10T23:31:12.872Z,23.10
2024-02-10T23:33:41.458Z,21.30
2024-02-10T23:36:22.703Z,21.00
2024-02-10T23:38:51.821Z,18.20
2024-02-10T23:41:20.384Z,17.20
2024-02-10T23:43:48.696Z,19.40
2024-02-10T23:46:18.350Z,18.40
2024-02-10T23:48:54.222Z,17.20
2024-02-10T23:51:23.539Z,17.00
2024-02-10T23:53:53.719Z,20.60
2024-02-10T23:56:23.122Z,22.80
2024-02-10T23:58:52.025Z,21.50
