createdAt,value
2018-09-08T02:53:15.655Z,96.03
2018-09-08T03:04:15.874Z,99.28
2018-09-08T03:05:16.097Z,97.56
2018-09-08T03:06:16.195Z,97.47
2018-09-08T03:10:15.991Z,98.42
2018-09-08T03:12:16.032Z,98.13
2018-09-08T03:20:17.414Z,99.99
2018-09-08T04:08:17.143Z,99.99
2018-09-08T04:09:17.162Z,99.99
2018-09-08T04:11:17.219Z,99.99
2018-09-08T04:12:17.225Z,99.99
2018-09-08T04:13:17.240Z,99.99
2018-09-08T04:14:17.567Z,99.99
2018-09-08T04:15:17.697Z,99.99
2018-09-08T04:19:20.094Z,99.99
2018-09-08T08:15:09.465Z,99.99
2018-09-08T08:16:09.487Z,99.99
2018-09-08T08:17:09.517Z,99.99
2018-09-08T08:18:09.534Z,99.99
2018-09-08T08:19:09.557Z,99.99
2018-09-08T08:20:09.578Z,99.99
2018-09-08T08:21:09.599Z,99.99
2018-09-08T08:22:09.628Z,99.99
2018-09-08T08:23:09.711Z,99.99
2018-09-08T08:24:09.670Z,99.99
2018-09-08T08:25:09.696Z,99.99
2018-09-08T08:26:09.713Z,99.99
2018-09-08T08:27:09.738Z,99.99
2018-09-08T08:28:09.774Z,99.99
2018-09-08T08:29:09.780Z,99.99
2018-09-08T08:30:09.805Z,99.99
2018-09-08T08:31:09.864Z,99.99
2018-09-08T08:32:09.847Z,99.99
2018-09-08T08:33:09.881Z,99.99
2018-09-08T08:34:09.902Z,99.99
2018-09-08T08:35:09.923Z,99.99
2018-09-08T08:36:09.948Z,99.99
2018-09-08T08:37:10.028Z,99.99
2018-09-08T08:38:09.995Z,99.99
2018-09-08T08:39:10.007Z,99.99
2018-09-08T08:40:10.036Z,99.99
2018-09-08T08:41:10.058Z,99.99
2018-09-08T08:42:10.085Z,99.99
2018-09-08T08:43:10.143Z,99.99
2018-09-08T08:44:10.131Z,99.99
2018-09-08T08:45:10.151Z,99.99
2018-09-08T08:46:10.185Z,99.99
2018-09-08T08:47:10.203Z,99.99
2018-09-08T08:48:10.218Z,99.99
2018-09-08T08:49:10.253Z,99.99
2018-09-08T08:50:10.267Z,99.99
2018-09-08T08:51:10.292Z,99.99
2018-09-08T08:52:10.315Z,99.99
2018-09-08T08:53:10.345Z,99.99
2018-09-08T08:54:10.361Z,99.99
2018-09-08T08:55:10.386Z,99.99
2018-09-08T08:56:10.409Z,99.99
2018-09-08T08:57:10.432Z,99.99
2018-09-08T08:58:10.452Z,99.99
2018-09-08T08:59:10.481Z,99.99
2018-09-08T09:00:10.501Z,99.99
2018-09-08T09:01:10.530Z,99.99
2018-09-08T09:02:10.549Z,99.99
2018-09-08T09:03:10.571Z,99.99
2018-09-08T09:04:10.594Z,99.99
2018-09-08T09:05:10.621Z,99.99
2018-09-08T09:06:10.637Z,99.99
2018-09-08T09:07:10.665Z,99.99
2018-09-08T09:08:10.691Z,99.99
2018-09-08T09:09:10.712Z,99.99
2018-09-08T09:10:10.737Z,99.39
2018-09-08T09:11:10.757Z,98.05
2018-09-08T09:12:10.783Z,97.86
2018-09-08T09:13:10.811Z,98.96
2018-09-08T09:14:10.831Z,99.99
2018-09-08T09:15:11.361Z,99.99
2018-09-08T09:16:10.874Z,98.67
2018-09-08T09:17:10.907Z,99.99
2018-09-08T09:18:10.921Z,98.77
2018-09-08T09:19:10.942Z,99.99
2018-09-08T09:20:10.971Z,99.99
2018-09-08T09:21:10.993Z,99.99
2018-09-08T09:22:11.015Z,99.99
2018-09-08T09:23:11.040Z,99.99
2018-09-08T09:24:11.139Z,97.24
2018-09-08T09:25:11.082Z,98.77
2018-09-08T09:26:11.103Z,98.58
2018-09-08T09:27:11.135Z,97.52
2018-09-08T09:28:11.155Z,95.89
2018-09-08T09:29:11.182Z,95.89
2018-09-08T09:30:11.205Z,93.87
2018-09-08T09:31:11.237Z,93.39
2018-09-08T09:32:11.247Z,92.43
2018-09-08T09:33:11.275Z,94.16
2018-09-08T09:34:11.302Z,95.60
2018-09-08T09:35:11.319Z,97.52
2018-09-08T09:36:11.347Z,94.64
2018-09-08T09:37:11.404Z,95.60
2018-09-08T09:38:11.398Z,97.91
2018-09-08T09:39:11.412Z,94.83
2018-09-08T09:40:11.440Z,93.77
2018-09-08T09:41:11.461Z,93.77
2018-09-08T09:42:11.489Z,92.72
2018-09-08T09:43:11.514Z,95.50
2018-09-08T09:44:11.577Z,95.89
2018-09-08T09:45:11.557Z,91.76
2018-09-08T09:46:11.576Z,90.13
2018-09-08T09:47:11.606Z,90.22
2018-09-08T09:48:11.630Z,92.00
2018-09-08T09:49:11.648Z,90.22
2018-09-08T09:50:11.671Z,89.84
2018-09-08T09:51:11.696Z,91.47
2018-09-08T09:52:11.721Z,92.00
2018-09-08T09:53:11.784Z,88.83
2018-09-08T09:54:11.777Z,90.56
2018-09-08T09:55:11.793Z,91.42
2018-09-08T09:56:11.812Z,91.23
2018-09-08T09:57:11.835Z,92.10
2018-09-08T09:58:11.860Z,87.15
2018-09-08T09:59:11.882Z,88.83
2018-09-08T10:00:11.909Z,87.68
2018-09-08T10:01:11.970Z,89.22
2018-09-08T10:02:11.965Z,90.70
2018-09-08T10:03:11.988Z,89.07
2018-09-08T10:04:12.005Z,86.85
2018-09-08T10:05:12.031Z,88.30
2018-09-08T10:06:12.050Z,88.44
2018-09-08T10:07:12.073Z,85.17
2018-09-08T10:08:12.099Z,84.78
2018-09-08T10:09:12.123Z,83.34
2018-09-08T10:10:12.151Z,85.07
2018-09-08T10:11:12.175Z,81.99
2018-09-08T10:12:12.268Z,82.57
2018-09-08T10:13:12.224Z,83.53
2018-09-08T10:14:12.246Z,83.15
2018-09-08T10:15:12.267Z,80.75
2018-09-08T10:16:12.294Z,81.81
2018-09-08T10:17:12.317Z,82.29
2018-09-08T10:18:12.343Z,82.38
2018-09-08T10:19:12.364Z,83.15
2018-09-08T10:20:12.391Z,83.92
2018-09-08T10:21:12.409Z,83.53
2018-09-08T10:22:12.446Z,82.76
2018-09-08T10:23:12.579Z,80.65
2018-09-08T10:24:12.489Z,80.17
2018-09-08T10:25:12.518Z,84.40
2018-09-08T10:26:12.579Z,83.06
2018-09-08T10:27:12.559Z,81.99
2018-09-08T10:28:12.590Z,81.81
2018-09-08T10:29:12.626Z,80.21
2018-09-08T10:30:12.633Z,78.48
2018-09-08T10:31:12.658Z,78.19
2018-09-08T10:32:13.079Z,77.71
2018-09-08T10:33:12.710Z,77.84
2018-09-08T10:34:12.738Z,76.88
2018-09-08T10:35:12.759Z,75.44
2018-09-08T10:36:12.785Z,79.10
2018-09-08T10:37:12.801Z,77.56
2018-09-08T10:38:12.830Z,77.46
2018-09-08T10:39:12.853Z,75.54
2018-09-08T10:40:12.943Z,75.34
2018-09-08T10:41:12.909Z,74.67
2018-09-08T10:42:12.934Z,73.61
2018-09-08T10:43:12.962Z,73.13
2018-09-08T10:44:12.978Z,73.13
2018-09-08T10:45:13.021Z,72.78
2018-09-08T10:46:13.030Z,72.49
2018-09-08T10:47:13.061Z,73.65
2018-09-08T10:48:13.080Z,72.43
2018-09-08T10:49:13.111Z,72.24
2018-09-08T10:50:13.137Z,72.75
2018-09-08T10:51:13.161Z,70.54
2018-09-08T10:52:13.192Z,68.80
2018-09-08T10:53:13.216Z,68.77
2018-09-08T10:54:13.238Z,68.71
2018-09-08T10:55:13.267Z,68.32
2018-09-08T10:56:13.296Z,68.99
2018-09-08T10:57:13.330Z,69.03
2018-09-08T10:58:13.346Z,67.49
2018-09-08T10:59:13.382Z,68.90
2018-09-08T11:00:13.408Z,67.43
2018-09-08T11:01:13.440Z,67.78
2018-09-08T11:02:13.748Z,68.90
2018-09-08T11:03:13.491Z,68.04
2018-09-08T11:04:13.521Z,67.55
2018-09-08T11:05:13.551Z,68.48
2018-09-08T11:06:13.577Z,70.60
2018-09-08T11:07:13.602Z,69.54
2018-09-08T11:08:13.633Z,66.66
2018-09-08T11:09:13.660Z,61.95
2018-09-08T11:10:13.691Z,56.41
2018-09-08T11:11:13.720Z,54.99
2018-09-08T11:12:13.749Z,56.15
2018-09-08T11:13:13.784Z,51.57
2018-09-08T11:14:13.809Z,51.74
2018-09-08T11:15:13.842Z,54.95
2018-09-08T11:16:13.867Z,52.95
2018-09-08T11:17:13.900Z,51.45
2018-09-08T11:18:13.937Z,51.42
2018-09-08T11:19:13.958Z,52.44
2018-09-08T11:20:13.985Z,52.66
2018-09-08T11:21:14.023Z,56.15
2018-09-08T11:22:14.051Z,53.79
2018-09-08T11:23:14.077Z,52.20
2018-09-08T11:24:14.113Z,51.95
2018-09-08T11:25:14.143Z,54.19
2018-09-08T11:26:14.173Z,57.26
2018-09-08T11:27:14.202Z,58.42
2018-09-08T11:28:14.227Z,57.35
2018-09-08T11:29:14.261Z,58.12
2018-09-08T11:30:14.288Z,59.28
2018-09-08T11:31:14.318Z,59.86
2018-09-08T11:32:14.347Z,60.89
2018-09-08T11:33:14.383Z,63.02
2018-09-08T11:34:14.406Z,61.96
2018-09-08T11:35:14.444Z,57.99
2018-09-08T11:36:14.469Z,58.80
2018-09-08T11:38:57.075Z,60.48
2018-09-08T11:39:57.105Z,60.28
2018-09-08T11:40:57.137Z,61.61
2018-09-08T11:41:57.157Z,62.18
2018-09-08T11:42:57.185Z,63.44
2018-09-08T11:43:57.215Z,63.31
2018-09-08T11:44:57.312Z,58.51
2018-09-08T11:45:57.271Z,58.94
2018-09-08T11:46:57.300Z,61.06
2018-09-08T11:47:57.325Z,61.25
2018-09-08T11:48:57.359Z,60.68
2018-09-08T11:49:57.385Z,61.25
2018-09-08T11:50:57.413Z,60.00
2018-09-08T11:51:57.442Z,60.83
2018-09-08T11:52:57.508Z,62.38
2018-09-08T11:53:57.500Z,63.31
2018-09-08T11:54:57.527Z,61.22
2018-09-08T11:55:57.551Z,57.05
2018-09-08T11:56:57.579Z,52.56
2018-09-08T11:57:57.604Z,51.88
2018-09-08T11:58:57.643Z,52.03
2018-09-08T11:59:57.664Z,52.58
2018-09-08T12:00:57.699Z,53.99
2018-09-08T12:01:57.721Z,53.96
2018-09-08T12:02:57.764Z,55.16
2018-09-08T12:03:57.785Z,57.09
2018-09-08T12:04:57.805Z,59.09
2018-09-08T12:05:57.837Z,58.42
2018-09-08T12:06:57.867Z,58.12
2018-09-08T12:07:57.940Z,58.65
2018-09-08T12:08:57.919Z,59.90
2018-09-08T12:09:57.955Z,62.96
2018-09-08T12:10:57.985Z,64.40
2018-09-08T12:11:58.013Z,64.47
2018-09-08T12:12:58.036Z,65.05
2018-09-08T12:13:58.146Z,66.17
2018-09-08T12:14:58.101Z,65.20
2018-09-08T12:15:58.119Z,63.85
2018-09-08T12:16:58.145Z,64.05
2018-09-08T12:17:58.176Z,63.95
2018-09-08T12:18:58.219Z,61.47
2018-09-08T12:19:58.229Z,60.41
2018-09-08T12:20:58.258Z,57.90
2018-09-08T12:21:58.290Z,57.64
2018-09-08T12:22:58.321Z,57.32
2018-09-08T12:23:58.338Z,58.55
2018-09-08T12:24:58.368Z,59.39
2018-09-08T12:25:58.393Z,60.26
2018-09-08T12:26:58.422Z,60.23
2018-09-08T12:27:58.445Z,60.52
2018-09-08T12:28:58.475Z,60.42
2018-09-08T12:29:58.501Z,60.80
2018-09-08T12:30:58.650Z,61.77
2018-09-08T12:31:58.558Z,61.68
2018-09-08T12:32:58.583Z,60.26
2018-09-08T12:33:58.614Z,59.00
2018-09-08T12:34:58.660Z,57.97
2018-09-08T12:35:58.662Z,57.07
2018-09-08T12:36:58.691Z,57.23
2018-09-08T12:37:58.720Z,57.97
2018-09-08T12:38:58.921Z,57.78
2018-09-08T12:39:58.770Z,58.55
2018-09-08T12:40:58.798Z,59.42
2018-09-08T12:41:58.836Z,58.68
2018-09-08T12:42:58.850Z,58.70
2018-09-08T12:43:58.881Z,57.19
2018-09-08T12:44:58.907Z,55.23
2018-09-08T12:45:58.996Z,54.82
2018-09-08T12:46:58.976Z,56.72
2018-09-08T12:47:58.988Z,56.62
2018-09-08T12:48:59.020Z,55.52
2018-09-08T12:49:59.048Z,55.23
2018-09-08T12:50:59.077Z,53.81
2018-09-08T12:51:59.100Z,53.20
2018-09-08T12:52:59.131Z,53.88
2018-09-08T12:53:59.152Z,53.97
2018-09-08T12:54:59.179Z,57.57
2018-09-08T12:55:59.207Z,55.42
2018-09-08T12:56:59.240Z,59.16
2018-09-08T12:57:59.263Z,57.49
2018-09-08T12:58:59.354Z,57.94
2018-09-08T12:59:59.328Z,58.17
2018-09-08T13:00:59.346Z,55.62
2018-09-08T13:01:59.380Z,54.19
2018-09-08T13:02:59.408Z,52.12
2018-09-08T13:03:59.438Z,50.40
2018-09-08T13:04:59.466Z,49.34
2018-09-08T13:05:59.497Z,49.46
2018-09-08T13:06:59.519Z,48.44
2018-09-08T13:07:59.546Z,44.78
2018-09-08T13:08:59.582Z,42.43
2018-09-08T13:09:59.608Z,41.63
2018-09-08T13:10:59.640Z,41.98
2018-09-08T13:11:59.664Z,44.93
2018-09-08T13:12:59.700Z,49.02
2018-09-08T13:13:59.729Z,50.71
2018-09-08T13:14:59.770Z,52.59
2018-09-08T13:15:59.787Z,54.40
2018-09-08T13:16:59.818Z,55.82
2018-09-08T13:17:59.844Z,57.07
2018-09-08T13:18:59.880Z,59.75
2018-09-08T13:19:59.905Z,58.88
2018-09-08T13:20:59.933Z,58.59
2018-09-08T13:21:59.960Z,58.04
2018-09-08T13:22:59.992Z,56.69
2018-09-08T13:24:00.038Z,57.94
2018-09-08T13:25:00.048Z,59.10
2018-09-08T13:26:00.072Z,59.71
2018-09-08T13:27:00.102Z,57.06
2018-09-08T13:28:00.126Z,55.81
2018-09-08T13:29:00.150Z,53.20
2018-09-08T13:30:00.182Z,54.36
2018-09-08T13:31:00.217Z,52.62
2018-09-08T13:32:00.238Z,55.66
2018-09-08T13:33:00.266Z,57.01
2018-09-08T13:34:00.300Z,56.65
2018-09-08T13:35:00.328Z,52.94
2018-09-08T13:36:00.359Z,50.50
2018-09-08T13:37:00.377Z,49.85
2018-09-08T13:38:00.416Z,48.95
2018-09-08T13:39:00.441Z,46.48
2018-09-08T13:40:00.570Z,42.83
2018-09-08T13:41:00.500Z,42.31
2018-09-08T13:42:00.526Z,39.41
2018-09-08T13:43:01.772Z,37.79
2018-09-08T13:44:00.591Z,38.05
2018-09-08T13:45:00.618Z,42.23
2018-09-08T13:46:00.651Z,45.10
2018-09-08T13:47:00.762Z,46.07
2018-09-08T13:48:00.710Z,46.70
2018-09-08T13:49:00.744Z,48.69
2018-09-08T13:50:00.778Z,47.89
2018-09-08T13:51:00.813Z,48.74
2018-09-08T13:52:00.835Z,48.81
2018-09-08T13:53:00.873Z,49.37
2018-09-08T13:54:00.910Z,49.75
2018-09-08T13:55:00.930Z,49.58
2018-09-08T13:56:00.957Z,48.59
2018-09-08T13:57:00.992Z,45.31
2018-09-08T13:58:01.019Z,43.01
2018-09-08T13:59:01.051Z,43.62
2018-09-08T14:00:01.086Z,45.13
2018-09-08T14:01:01.114Z,46.75
2018-09-08T14:02:01.146Z,48.08
2018-09-08T14:03:01.179Z,48.90
2018-09-08T14:04:01.239Z,50.59
2018-09-08T14:05:01.233Z,51.49
2018-09-08T14:06:01.260Z,47.94
2018-09-08T14:07:01.296Z,45.25
2018-09-08T14:08:01.325Z,46.53
2018-09-08T14:09:01.353Z,48.71
2018-09-08T14:10:01.384Z,49.95
2018-09-08T14:11:01.408Z,52.36
2018-09-08T14:12:01.446Z,52.48
2018-09-08T14:13:01.474Z,54.97
2018-09-08T14:14:01.500Z,53.64
2018-09-08T14:15:01.530Z,52.75
2018-09-08T14:16:01.562Z,52.75
2018-09-08T14:17:01.594Z,52.36
2018-09-08T14:18:01.618Z,49.17
2018-09-08T14:19:01.650Z,45.27
2018-09-08T14:20:01.681Z,44.03
2018-09-08T14:21:01.707Z,44.90
2018-09-08T14:22:01.734Z,43.95
2018-09-08T14:23:01.766Z,42.05
2018-09-08T14:24:01.798Z,43.10
2018-09-08T14:25:01.833Z,44.07
2018-09-08T14:26:01.860Z,42.54
2018-09-08T14:27:01.894Z,41.61
2018-09-08T14:28:01.931Z,40.91
2018-09-08T14:29:01.975Z,42.02
2018-09-08T14:30:01.990Z,41.74
2018-09-08T14:31:02.024Z,40.52
2018-09-08T14:32:02.048Z,40.42
2018-09-08T14:33:02.093Z,39.59
2018-09-08T14:34:02.120Z,39.94
2018-09-08T14:35:02.148Z,42.96
2018-09-08T14:36:02.184Z,45.34
2018-09-08T14:37:02.225Z,47.81
2018-09-08T14:38:02.248Z,48.76
2018-09-08T14:39:02.293Z,49.51
2018-09-08T14:40:02.318Z,51.87
2018-09-08T14:41:02.345Z,53.39
2018-09-08T14:42:02.371Z,54.91
2018-09-08T14:43:02.405Z,55.88
2018-09-08T14:44:02.435Z,57.59
2018-09-08T14:45:02.468Z,56.72
2018-09-08T14:46:02.499Z,55.68
2018-09-08T14:47:02.533Z,56.94
2018-09-08T14:48:02.558Z,53.95
2018-09-08T14:49:02.585Z,54.75
2018-09-08T14:50:02.621Z,51.66
2018-09-08T14:51:02.647Z,48.08
2018-09-08T14:52:02.682Z,45.14
2018-09-08T14:53:02.707Z,44.46
2018-09-08T14:54:02.746Z,45.26
2018-09-08T14:55:02.769Z,45.07
2018-09-08T14:56:02.798Z,42.91
2018-09-08T14:57:02.886Z,44.27
2018-09-08T14:58:02.864Z,45.95
2018-09-08T14:59:02.888Z,46.67
2018-09-08T15:00:02.922Z,45.41
2018-09-08T15:01:02.948Z,43.32
2018-09-08T15:02:02.981Z,41.30
2018-09-08T15:03:03.016Z,41.51
2018-09-08T15:04:03.151Z,45.64
2018-09-08T15:05:03.105Z,46.72
2018-09-08T15:06:03.117Z,50.76
2018-09-08T15:07:03.139Z,52.94
2018-09-08T15:08:03.166Z,51.51
2018-09-08T15:09:03.198Z,50.67
2018-09-08T15:10:03.229Z,49.65
2018-09-08T15:11:03.266Z,48.03
2018-09-08T15:12:04.503Z,46.55
2018-09-08T15:13:03.325Z,43.63
2018-09-08T15:14:03.352Z,42.66
2018-09-08T15:15:03.384Z,42.33
2018-09-08T15:16:03.420Z,43.10
2018-09-08T15:17:03.444Z,43.20
2018-09-08T15:18:03.480Z,42.81
2018-09-08T15:19:03.537Z,42.43
2018-09-08T15:20:03.539Z,43.12
2018-09-08T15:21:03.576Z,42.03
2018-09-08T15:22:03.604Z,43.89
2018-09-08T15:23:03.631Z,46.31
2018-09-08T15:24:03.672Z,47.11
2018-09-08T15:25:03.700Z,49.32
2018-09-08T15:26:03.730Z,50.65
2018-09-08T15:27:03.759Z,50.89
2018-09-08T15:28:03.788Z,51.75
2018-09-08T15:29:03.817Z,52.40
2018-09-08T15:30:03.848Z,52.98
2018-09-08T15:31:03.875Z,53.85
2018-09-08T15:32:03.907Z,52.87
2018-09-08T15:33:03.938Z,51.42
2018-09-08T15:34:03.965Z,50.07
2018-09-08T15:35:03.996Z,51.10
2018-09-08T15:36:04.024Z,51.78
2018-09-08T15:37:04.060Z,51.49
2018-09-08T15:38:04.079Z,52.01
2018-09-08T15:39:04.111Z,52.31
2018-09-08T15:40:04.220Z,53.17
2018-09-08T15:41:04.173Z,53.15
2018-09-08T15:42:04.199Z,53.53
2018-09-08T15:43:04.224Z,55.85
2018-09-08T15:44:04.256Z,54.40
2018-09-08T15:45:04.282Z,53.83
2018-09-08T15:46:04.394Z,53.92
2018-09-08T15:47:04.333Z,53.83
2018-09-08T15:48:04.370Z,55.46
2018-09-08T15:49:04.387Z,56.24
2018-09-08T15:50:04.419Z,55.46
2018-09-08T15:51:04.443Z,54.82
2018-09-08T15:52:04.468Z,54.33
2018-09-08T15:53:04.499Z,53.95
2018-09-08T15:54:04.522Z,52.69
2018-09-08T15:55:04.553Z,52.69
2018-09-08T15:56:04.577Z,53.17
2018-09-08T15:57:04.611Z,53.63
2018-09-08T15:58:04.628Z,54.50
2018-09-08T15:59:04.655Z,55.27
2018-09-08T16:00:04.689Z,56.43
2018-09-08T16:01:04.710Z,55.36
2018-09-08T16:02:04.731Z,54.14
2018-09-08T16:03:04.757Z,54.02
2018-09-08T16:04:04.792Z,54.60
2018-09-08T16:05:04.815Z,55.18
2018-09-08T16:06:04.837Z,54.88
2018-09-08T16:07:04.875Z,55.54
2018-09-08T16:08:04.895Z,55.46
2018-09-08T16:09:04.917Z,57.37
2018-09-08T16:10:04.942Z,57.17
2018-09-08T16:11:04.967Z,56.59
2018-09-08T16:12:04.998Z,57.07
2018-09-08T16:13:05.020Z,57.94
2018-09-08T16:14:05.056Z,59.17
2018-09-08T16:15:05.072Z,58.59
2018-09-08T16:16:05.104Z,58.78
2018-09-08T16:17:05.119Z,58.40
2018-09-08T16:18:05.149Z,58.40
2018-09-08T16:19:05.171Z,60.49
2018-09-08T16:20:05.197Z,58.95
2018-09-08T16:21:05.226Z,58.27
2018-09-08T16:22:05.245Z,58.37
2018-09-08T16:23:05.277Z,60.20
2018-09-08T16:24:05.307Z,61.93
2018-09-08T16:25:05.326Z,61.07
2018-09-08T16:26:05.350Z,59.81
2018-09-08T16:27:05.370Z,59.04
2018-09-08T16:28:05.397Z,58.75
2018-09-08T16:30:05.444Z,59.23
2018-09-08T16:31:05.472Z,59.43
2018-09-08T16:32:05.495Z,60.39
2018-09-08T16:33:05.526Z,60.20
2018-09-08T16:34:05.550Z,60.77
2018-09-08T16:35:05.568Z,60.77
2018-09-08T16:36:05.597Z,63.09
2018-09-08T16:37:05.621Z,62.03
2018-09-08T16:38:05.644Z,61.25
2018-09-08T16:39:05.671Z,60.68
2018-09-08T16:40:05.701Z,60.77
2018-09-08T16:41:05.728Z,60.20
2018-09-08T16:42:05.751Z,60.97
2018-09-08T16:43:05.771Z,61.10
2018-09-08T16:44:05.830Z,60.49
2018-09-08T16:45:05.827Z,60.68
2018-09-08T16:46:05.847Z,61.55
2018-09-08T16:47:05.868Z,61.45
2018-09-08T16:48:05.893Z,60.10
2018-09-08T16:49:05.919Z,59.33
2018-09-08T16:50:06.073Z,59.23
2018-09-08T16:51:05.967Z,59.04
2018-09-08T16:52:06.064Z,59.52
2018-09-08T16:53:06.024Z,60.49
2018-09-08T16:54:06.052Z,59.62
2018-09-08T16:55:06.072Z,59.04
2018-09-08T16:56:06.102Z,58.85
2018-09-08T16:57:06.119Z,59.04
2018-09-08T16:58:06.205Z,58.85
2018-09-08T16:59:06.171Z,59.01
2018-09-08T17:00:06.193Z,59.11
2018-09-08T17:01:06.223Z,59.11
2018-09-08T17:02:06.245Z,59.01
2018-09-08T17:03:06.275Z,60.65
2018-09-08T17:04:06.296Z,60.27
2018-09-08T17:05:06.431Z,60.84
2018-09-08T17:06:06.347Z,60.07
2018-09-08T17:07:06.373Z,60.27
2018-09-08T17:08:06.393Z,60.36
2018-09-08T17:09:06.437Z,60.84
2018-09-08T17:10:06.443Z,61.19
2018-09-08T17:11:06.472Z,61.71
2018-09-08T17:12:06.493Z,61.22
2018-09-08T17:13:06.517Z,62.06
2018-09-08T17:14:06.541Z,61.39
2018-09-08T17:15:06.567Z,61.19
2018-09-08T17:16:06.593Z,61.58
2018-09-08T17:17:06.621Z,61.10
2018-09-08T17:18:06.639Z,61.58
2018-09-08T17:19:06.666Z,61.49
2018-09-08T17:20:06.695Z,61.49
2018-09-08T17:21:06.713Z,61.10
2018-09-08T17:22:06.743Z,60.62
2018-09-08T17:23:06.762Z,61.19
2018-09-08T17:24:06.792Z,60.04
2018-09-08T17:25:06.815Z,60.14
2018-09-08T17:26:06.841Z,62.16
2018-09-08T17:27:06.863Z,61.49
2018-09-08T17:28:06.889Z,60.91
2018-09-08T17:29:06.916Z,60.52
2018-09-08T17:30:06.937Z,63.02
2018-09-08T17:31:06.962Z,62.35
2018-09-08T17:32:06.990Z,62.16
2018-09-08T17:33:07.011Z,62.80
2018-09-08T17:34:07.096Z,63.12
2018-09-08T17:35:07.059Z,62.90
2018-09-08T17:36:07.080Z,62.99
2018-09-08T17:37:07.106Z,62.80
2018-09-08T17:38:07.134Z,63.28
2018-09-08T17:39:07.157Z,63.57
2018-09-08T17:40:07.186Z,62.80
2018-09-08T17:41:07.203Z,62.41
2018-09-08T17:42:07.226Z,62.80
2018-09-08T17:43:07.251Z,63.18
2018-09-08T17:44:07.277Z,63.67
2018-09-08T17:45:07.299Z,62.90
2018-09-08T17:46:07.324Z,62.13
2018-09-08T17:47:07.346Z,62.13
2018-09-08T17:48:07.374Z,62.99
2018-09-08T17:49:07.390Z,63.38
2018-09-08T17:50:07.420Z,62.23
2018-09-08T17:51:07.442Z,62.51
2018-09-08T17:52:07.586Z,62.32
2018-09-08T17:53:07.497Z,62.51
2018-09-08T17:54:07.521Z,62.32
2018-09-08T17:55:07.533Z,62.80
2018-09-08T17:56:07.561Z,62.80
2018-09-08T17:57:07.593Z,63.09
2018-09-08T17:58:07.615Z,62.71
2018-09-08T17:59:07.640Z,62.99
2018-09-08T18:00:07.669Z,64.25
2018-09-08T18:01:07.683Z,63.09
2018-09-08T18:02:07.713Z,63.18
2018-09-08T18:03:07.731Z,63.48
2018-09-08T18:04:07.761Z,63.15
2018-09-08T18:05:07.782Z,62.68
2018-09-08T18:06:07.805Z,62.99
2018-09-08T18:07:07.830Z,63.28
2018-09-08T18:08:07.861Z,63.57
2018-09-08T18:09:07.875Z,63.86
2018-09-08T18:10:07.903Z,64.50
2018-09-08T18:11:07.933Z,64.63
2018-09-08T18:12:07.950Z,63.48
2018-09-08T18:13:07.970Z,63.86
2018-09-08T18:14:07.996Z,64.12
2018-09-08T18:15:08.023Z,63.83
2018-09-08T18:16:08.047Z,64.12
2018-09-08T18:17:08.102Z,64.82
2018-09-08T18:18:08.093Z,64.50
2018-09-08T18:19:08.115Z,64.31
2018-09-08T18:20:08.137Z,64.31
2018-09-08T18:21:08.161Z,64.50
2018-09-08T18:22:08.197Z,63.83
2018-09-08T18:23:08.219Z,63.73
2018-09-08T18:24:08.237Z,63.92
2018-09-08T18:25:08.258Z,64.22
2018-09-08T18:26:08.283Z,64.31
2018-09-08T18:27:08.315Z,64.60
2018-09-08T18:28:08.331Z,64.60
2018-09-08T18:29:08.352Z,64.79
2018-09-08T18:30:08.386Z,63.92
2018-09-08T18:31:08.402Z,63.92
2018-09-08T18:32:08.428Z,64.22
2018-09-08T18:33:08.447Z,64.31
2018-09-08T18:34:08.471Z,64.12
2018-09-08T18:35:08.499Z,64.02
2018-09-08T18:36:08.525Z,63.92
2018-09-08T18:37:08.552Z,63.83
2018-09-08T18:38:08.575Z,64.02
2018-09-08T18:39:08.601Z,64.31
2018-09-08T18:40:08.617Z,64.12
2018-09-08T18:41:08.641Z,63.25
2018-09-08T18:42:08.661Z,63.92
2018-09-08T18:43:08.688Z,63.83
2018-09-08T18:44:08.709Z,64.60
2018-09-08T18:45:08.735Z,64.12
2018-09-08T18:46:08.767Z,64.02
2018-09-08T18:47:08.787Z,64.12
2018-09-08T18:48:08.829Z,64.31
2018-09-08T18:49:08.829Z,64.40
2018-09-08T18:50:08.861Z,64.02
2018-09-08T18:51:08.876Z,63.92
2018-09-08T18:52:08.900Z,64.89
2018-09-08T18:53:08.930Z,64.60
2018-09-08T18:54:08.950Z,64.31
2018-09-08T18:55:08.977Z,64.02
2018-09-08T18:56:08.995Z,64.22
2018-09-08T18:57:09.017Z,63.92
2018-09-08T18:58:09.047Z,64.89
2018-09-08T18:59:09.064Z,64.79
2018-09-08T19:00:09.089Z,64.69
2018-09-08T19:01:09.114Z,64.98
2018-09-08T19:02:09.146Z,64.60
2018-09-08T19:03:09.161Z,64.89
2018-09-08T19:04:09.189Z,64.79
2018-09-08T19:05:09.209Z,64.60
2018-09-08T19:06:09.232Z,64.50
2018-09-08T19:07:09.259Z,64.31
2018-09-08T19:08:09.278Z,64.50
2018-09-08T19:09:09.306Z,64.31
2018-09-08T19:10:09.334Z,64.40
2018-09-08T19:11:09.356Z,64.40
2018-09-08T19:12:09.376Z,64.69
2018-09-08T19:13:09.404Z,64.40
2018-09-08T19:14:09.424Z,64.22
2018-09-08T19:15:09.451Z,64.60
2018-09-08T19:16:09.480Z,64.50
2018-09-08T19:17:09.494Z,64.69
2018-09-08T19:18:09.516Z,64.47
2018-09-08T19:19:09.544Z,64.89
2018-09-08T19:20:09.583Z,65.37
2018-09-08T19:21:09.586Z,64.60
2018-09-08T19:22:09.616Z,65.17
2018-09-08T19:23:09.655Z,65.37
2018-09-08T19:24:09.654Z,65.37
2018-09-08T19:25:09.684Z,64.79
2018-09-08T19:26:09.710Z,65.17
2018-09-08T19:27:09.736Z,64.98
2018-09-08T19:28:09.758Z,65.56
2018-09-08T19:29:09.784Z,65.37
2018-09-08T19:30:09.804Z,66.23
2018-09-08T19:31:09.829Z,66.20
2018-09-08T19:32:09.851Z,66.23
2018-09-08T19:33:09.881Z,65.94
2018-09-08T19:34:09.899Z,66.14
2018-09-08T19:35:09.922Z,65.84
2018-09-08T19:36:09.942Z,65.66
2018-09-08T19:37:09.971Z,66.33
2018-09-08T19:38:10.000Z,66.58
2018-09-08T19:39:10.019Z,66.81
2018-09-08T19:40:10.040Z,66.81
2018-09-08T19:41:10.066Z,67.10
2018-09-08T19:42:10.087Z,66.77
2018-09-08T19:43:10.128Z,66.97
2018-09-08T19:44:10.135Z,66.87
2018-09-08T19:45:10.166Z,66.97
2018-09-08T19:46:10.181Z,67.00
2018-09-08T19:47:10.204Z,66.87
2018-09-08T19:48:10.230Z,67.10
2018-09-08T19:49:10.265Z,66.97
2018-09-08T19:50:10.287Z,67.16
2018-09-08T19:51:10.300Z,67.25
2018-09-08T19:52:10.326Z,67.25
2018-09-08T19:53:10.353Z,67.54
2018-09-08T19:54:10.379Z,66.97
2018-09-08T19:55:10.401Z,67.25
2018-09-08T19:56:10.423Z,67.25
2018-09-08T19:57:10.447Z,68.12
2018-09-08T19:58:10.470Z,68.60
2018-09-08T19:59:10.493Z,67.45
2018-09-08T20:00:10.520Z,67.74
2018-09-08T20:01:10.538Z,67.74
2018-09-08T20:02:10.760Z,67.93
2018-09-08T20:03:10.592Z,68.51
2018-09-08T20:04:10.617Z,68.12
2018-09-08T20:05:10.635Z,68.02
2018-09-08T20:06:10.664Z,68.70
2018-09-08T20:07:10.687Z,68.60
2018-09-08T20:08:10.707Z,68.70
2018-09-08T20:09:10.734Z,68.60
2018-09-08T20:10:10.762Z,68.70
2018-09-08T20:11:10.784Z,68.79
2018-09-08T20:12:10.804Z,68.89
2018-09-08T20:13:10.830Z,68.41
2018-09-08T20:14:10.850Z,68.51
2018-09-08T20:15:10.875Z,68.60
2018-09-08T20:16:10.896Z,68.21
2018-09-08T20:17:10.920Z,68.79
2018-09-08T20:18:10.942Z,68.70
2018-09-08T20:19:10.972Z,69.08
2018-09-08T20:20:10.998Z,69.37
2018-09-08T20:21:11.039Z,69.08
2018-09-08T20:22:11.040Z,69.18
2018-09-08T20:23:11.065Z,68.89
2018-09-08T20:24:11.091Z,69.08
2018-09-08T20:25:11.113Z,69.08
2018-09-08T20:26:11.135Z,68.89
2018-09-08T20:27:11.162Z,69.18
2018-09-08T20:28:11.186Z,68.70
2018-09-08T20:29:11.203Z,69.56
2018-09-08T20:30:11.240Z,71.19
2018-09-08T20:31:11.252Z,69.46
2018-09-08T20:32:11.283Z,69.08
2018-09-08T20:33:11.298Z,68.70
2018-09-08T20:34:11.338Z,69.46
2018-09-08T20:35:11.350Z,69.27
2018-09-08T20:36:11.380Z,69.27
2018-09-08T20:37:11.396Z,69.46
2018-09-08T20:38:11.423Z,69.24
2018-09-08T20:39:11.442Z,69.37
2018-09-08T20:40:11.472Z,69.27
2018-09-08T20:41:11.497Z,69.24
2018-09-08T20:42:11.520Z,69.27
2018-09-08T20:43:11.535Z,69.53
2018-09-08T20:44:11.556Z,70.04
2018-09-08T20:45:11.594Z,69.27
2018-09-08T20:46:11.613Z,69.37
2018-09-08T20:47:11.634Z,69.53
2018-09-08T20:48:11.655Z,69.43
2018-09-08T20:49:11.685Z,69.85
2018-09-08T20:50:11.763Z,69.14
2018-09-08T20:51:11.726Z,69.53
2018-09-08T20:52:11.756Z,69.72
2018-09-08T20:53:11.777Z,69.24
2018-09-08T20:54:11.794Z,69.72
2018-09-08T20:55:11.821Z,70.29