createdAt,value
2018-06-30T00:00:43.048Z,93.10
2018-06-30T00:01:42.862Z,93.58
2018-06-30T00:02:43.056Z,93.38
2018-06-30T00:03:43.061Z,93.58
2018-06-30T00:04:42.862Z,94.15
2018-06-30T00:05:43.079Z,94.45
2018-06-30T00:06:42.872Z,94.73
2018-06-30T00:07:42.875Z,95.40
2018-06-30T00:08:42.890Z,94.83
2018-06-30T00:09:42.880Z,95.50
2018-06-30T00:10:42.886Z,96.75
2018-06-30T00:11:42.889Z,96.37
2018-06-30T00:12:42.889Z,95.98
2018-06-30T00:13:42.895Z,95.40
2018-06-30T00:14:42.900Z,95.31
2018-06-30T00:15:42.905Z,96.56
2018-06-30T00:16:43.108Z,95.40
2018-06-30T00:17:43.113Z,96.51
2018-06-30T00:18:43.169Z,96.75
2018-06-30T00:19:42.917Z,95.98
2018-06-30T00:20:42.922Z,96.27
2018-06-30T00:21:42.940Z,95.40
2018-06-30T00:22:42.929Z,96.85
2018-06-30T00:23:42.934Z,96.22
2018-06-30T00:24:42.949Z,97.91
2018-06-30T00:25:42.942Z,98.34
2018-06-30T00:26:42.945Z,97.76
2018-06-30T00:27:42.950Z,97.67
2018-06-30T00:28:42.954Z,97.67
2018-06-30T00:29:42.969Z,98.34
2018-06-30T00:30:43.176Z,98.34
2018-06-30T00:31:42.978Z,98.63
2018-06-30T00:32:42.979Z,98.72
2018-06-30T00:33:43.200Z,98.82
2018-06-30T00:34:42.987Z,99.83
2018-06-30T00:35:42.981Z,98.48
2018-06-30T00:36:43.210Z,99.99
2018-06-30T00:37:42.988Z,99.83
2018-06-30T00:38:42.991Z,99.99
2018-06-30T00:39:43.011Z,99.99
2018-06-30T00:40:43.016Z,99.99
2018-06-30T00:41:43.023Z,99.99
2018-06-30T00:42:43.025Z,99.99
2018-06-30T00:43:43.024Z,99.99
2018-06-30T00:44:43.216Z,99.99
2018-06-30T00:45:43.017Z,99.99
2018-06-30T00:46:43.250Z,99.99
2018-06-30T00:47:43.052Z,99.99
2018-06-30T00:48:43.032Z,99.99
2018-06-30T00:49:43.047Z,99.99
2018-06-30T00:50:43.250Z,99.99
2018-06-30T00:51:43.255Z,99.99
2018-06-30T00:52:43.044Z,99.99
2018-06-30T00:53:43.061Z,99.99
2018-06-30T00:54:43.255Z,99.99
2018-06-30T00:55:43.060Z,99.99
2018-06-30T00:56:43.077Z,99.99
2018-06-30T00:57:43.267Z,99.99
2018-06-30T00:58:43.068Z,99.99
2018-06-30T00:59:43.072Z,99.99
2018-06-30T01:00:43.088Z,99.99
2018-06-30T01:01:43.083Z,99.99
2018-06-30T01:02:43.112Z,99.99
2018-06-30T01:03:43.102Z,99.99
2018-06-30T01:04:43.318Z,99.99
2018-06-30T01:05:43.098Z,99.99
2018-06-30T01:06:43.111Z,99.99
2018-06-30T01:07:43.121Z,99.99
2018-06-30T01:08:43.106Z,99.99
2018-06-30T01:09:43.126Z,99.99
2018-06-30T01:10:43.128Z,99.99
2018-06-30T01:11:43.138Z,99.99
2018-06-30T01:12:43.339Z,99.99
2018-06-30T01:13:43.336Z,99.99
2018-06-30T01:14:43.153Z,99.99
2018-06-30T01:15:43.146Z,99.99
2018-06-30T01:16:43.349Z,99.99
2018-06-30T01:17:43.337Z,99.99
2018-06-30T01:18:43.154Z,99.99
2018-06-30T01:19:43.174Z,99.99
2018-06-30T01:20:43.352Z,99.99
2018-06-30T01:21:43.158Z,99.99
2018-06-30T01:22:43.154Z,99.99
2018-06-30T01:23:43.170Z,99.99
2018-06-30T01:24:43.186Z,99.99
2018-06-30T01:25:43.162Z,99.99
2018-06-30T01:26:43.167Z,99.99
2018-06-30T01:27:43.172Z,99.99
2018-06-30T01:28:43.174Z,99.99
2018-06-30T01:29:43.188Z,99.99
2018-06-30T01:30:43.180Z,99.99
2018-06-30T01:31:43.187Z,99.99
2018-06-30T01:32:43.404Z,99.99
2018-06-30T01:33:43.216Z,99.99
2018-06-30T01:34:43.193Z,99.99
2018-06-30T01:35:43.403Z,99.99
2018-06-30T01:36:43.419Z,99.99
2018-06-30T01:37:43.407Z,99.99
2018-06-30T01:38:43.221Z,99.99
2018-06-30T01:39:43.220Z,99.99
2018-06-30T01:40:43.443Z,99.99
2018-06-30T01:41:43.421Z,99.99
2018-06-30T01:42:43.423Z,99.99
2018-06-30T01:43:43.245Z,99.99
2018-06-30T01:44:43.247Z,99.99
2018-06-30T01:45:43.446Z,99.99
2018-06-30T01:46:43.233Z,99.99
2018-06-30T01:47:43.258Z,99.99
2018-06-30T01:48:43.241Z,99.99
2018-06-30T01:49:43.258Z,99.99
2018-06-30T01:50:43.248Z,99.99
2018-06-30T01:51:43.278Z,99.99
2018-06-30T01:52:43.255Z,99.99
2018-06-30T01:53:43.280Z,99.99
2018-06-30T01:54:43.275Z,99.99
2018-06-30T01:55:43.275Z,99.99
2018-06-30T01:56:43.479Z,99.99
2018-06-30T01:57:43.476Z,99.99
2018-06-30T01:58:43.273Z,99.99
2018-06-30T01:59:43.303Z,99.99
2018-06-30T02:00:43.278Z,99.99
2018-06-30T02:01:43.282Z,99.99
2018-06-30T02:02:43.315Z,99.99
2018-06-30T02:03:43.289Z,99.99
2018-06-30T02:04:43.295Z,99.99
2018-06-30T02:05:43.298Z,99.99
2018-06-30T02:06:43.301Z,99.99
2018-06-30T02:07:43.304Z,99.99
2018-06-30T02:08:43.309Z,99.99
2018-06-30T02:09:43.320Z,99.99
2018-06-30T02:10:43.335Z,99.99
2018-06-30T02:11:43.316Z,99.99
2018-06-30T02:12:43.548Z,99.99
2018-06-30T02:13:43.342Z,99.99
2018-06-30T02:14:43.552Z,99.99
2018-06-30T02:15:43.341Z,99.99
2018-06-30T02:16:43.345Z,99.99
2018-06-30T02:17:43.336Z,99.99
2018-06-30T02:18:43.345Z,99.99
2018-06-30T02:19:43.356Z,99.99
2018-06-30T02:20:43.356Z,99.99
2018-06-30T02:21:43.458Z,99.99
2018-06-30T02:22:43.356Z,99.99
2018-06-30T02:23:43.356Z,99.99
2018-06-30T02:24:43.573Z,99.99
2018-06-30T02:25:43.359Z,99.99
2018-06-30T02:26:43.380Z,99.99
2018-06-30T02:27:43.368Z,99.99
2018-06-30T02:28:43.572Z,99.99
2018-06-30T02:29:43.383Z,99.99
2018-06-30T02:30:43.377Z,99.99
2018-06-30T02:31:43.413Z,99.99
2018-06-30T02:32:43.398Z,99.99
2018-06-30T02:33:43.402Z,99.99
2018-06-30T02:34:43.597Z,99.99
2018-06-30T02:35:43.420Z,99.99
2018-06-30T02:36:43.396Z,99.99
2018-06-30T02:37:43.418Z,99.99
2018-06-30T02:38:43.424Z,99.99
2018-06-30T02:39:43.408Z,99.99
2018-06-30T02:40:43.410Z,99.99
2018-06-30T02:41:43.425Z,99.99
2018-06-30T02:42:43.632Z,99.99
2018-06-30T02:43:43.625Z,99.99
2018-06-30T02:44:43.424Z,99.99
2018-06-30T02:45:43.632Z,99.99
2018-06-30T02:46:43.638Z,99.99
2018-06-30T02:47:43.448Z,99.99
2018-06-30T02:48:43.640Z,99.99
2018-06-30T02:49:43.656Z,99.99
2018-06-30T02:50:43.444Z,99.99
2018-06-30T02:51:43.447Z,99.99
2018-06-30T02:52:43.452Z,99.99
2018-06-30T02:53:43.455Z,99.99
2018-06-30T02:54:43.658Z,99.99
2018-06-30T02:55:43.460Z,99.99
2018-06-30T02:56:43.464Z,99.99
2018-06-30T02:57:43.476Z,99.99
2018-06-30T02:58:43.673Z,99.99
2018-06-30T02:59:43.472Z,99.99
2018-06-30T03:00:43.481Z,99.99
2018-06-30T03:01:43.482Z,99.99
2018-06-30T03:02:43.492Z,99.99
2018-06-30T03:03:43.493Z,99.99
2018-06-30T03:04:43.494Z,99.99
2018-06-30T03:05:43.502Z,99.99
2018-06-30T03:06:43.495Z,99.99
2018-06-30T03:07:43.703Z,99.99
2018-06-30T03:08:43.499Z,99.99
2018-06-30T03:09:43.516Z,99.99
2018-06-30T03:10:43.518Z,99.99
2018-06-30T03:11:43.714Z,99.99
2018-06-30T03:12:43.513Z,99.99
2018-06-30T03:13:43.517Z,99.99
2018-06-30T03:14:43.531Z,99.99
2018-06-30T03:15:43.527Z,99.99
2018-06-30T03:16:43.527Z,99.99
2018-06-30T03:17:43.542Z,99.99
2018-06-30T03:18:43.544Z,99.99
2018-06-30T03:19:43.539Z,99.99
2018-06-30T03:20:43.539Z,99.99
2018-06-30T03:21:43.543Z,99.99
2018-06-30T03:22:43.555Z,99.99
2018-06-30T03:23:43.765Z,99.99
2018-06-30T03:24:43.761Z,99.99
2018-06-30T03:25:43.567Z,99.99
2018-06-30T03:26:43.556Z,99.99
2018-06-30T03:27:43.559Z,99.99
2018-06-30T03:28:43.563Z,99.99
2018-06-30T03:29:43.565Z,99.99
2018-06-30T03:30:43.571Z,99.99
2018-06-30T03:31:43.808Z,99.99
2018-06-30T03:32:43.575Z,99.99
2018-06-30T03:33:43.575Z,99.99
2018-06-30T03:34:43.783Z,99.99
2018-06-30T03:35:43.595Z,99.99
2018-06-30T03:36:43.801Z,99.99
2018-06-30T03:37:43.589Z,99.99
2018-06-30T03:38:43.594Z,99.99
2018-06-30T03:39:43.800Z,99.99
2018-06-30T03:40:43.808Z,99.99
2018-06-30T03:41:43.630Z,99.99
2018-06-30T03:42:43.810Z,99.99
2018-06-30T03:43:43.606Z,99.99
2018-06-30T03:44:43.609Z,99.99
2018-06-30T03:45:43.815Z,99.99
2018-06-30T03:46:43.630Z,99.99
2018-06-30T03:47:43.821Z,99.99
2018-06-30T03:48:43.638Z,99.99
2018-06-30T03:49:43.854Z,99.99
2018-06-30T03:50:43.629Z,99.99
2018-06-30T03:51:43.639Z,99.99
2018-06-30T03:52:43.836Z,99.99
2018-06-30T03:53:43.653Z,99.99
2018-06-30T03:54:43.842Z,99.99
2018-06-30T03:55:43.668Z,99.99
2018-06-30T03:56:43.846Z,99.99
2018-06-30T03:57:43.650Z,99.99
2018-06-30T03:58:43.662Z,99.99
2018-06-30T03:59:43.878Z,99.99
2018-06-30T04:00:43.670Z,99.99
2018-06-30T04:01:43.673Z,99.99
2018-06-30T04:02:43.661Z,99.99
2018-06-30T04:03:43.679Z,99.99
2018-06-30T04:04:43.868Z,99.99
2018-06-30T04:05:43.886Z,99.99
2018-06-30T04:06:43.672Z,99.99
2018-06-30T04:07:43.690Z,99.99
2018-06-30T04:08:43.686Z,99.99
2018-06-30T04:09:43.681Z,99.99
2018-06-30T04:10:43.692Z,99.99
2018-06-30T04:11:43.687Z,99.99
2018-06-30T04:12:43.687Z,99.99
2018-06-30T04:13:43.893Z,99.99
2018-06-30T04:14:43.694Z,99.99
2018-06-30T04:15:43.700Z,99.99
2018-06-30T04:16:43.913Z,99.99
2018-06-30T04:17:43.704Z,99.99
2018-06-30T04:18:43.706Z,99.99
2018-06-30T04:19:43.924Z,99.99
2018-06-30T04:20:43.913Z,99.99
2018-06-30T04:21:43.714Z,99.99
2018-06-30T04:22:43.926Z,99.99
2018-06-30T04:23:43.733Z,99.99
2018-06-30T04:24:43.929Z,99.99
2018-06-30T04:25:43.927Z,99.99
2018-06-30T04:26:43.739Z,99.99
2018-06-30T04:27:43.734Z,99.99
2018-06-30T04:28:43.734Z,99.99
2018-06-30T04:29:43.940Z,99.99
2018-06-30T04:30:43.742Z,99.99
2018-06-30T04:31:43.967Z,99.99
2018-06-30T04:32:43.756Z,99.99
2018-06-30T04:33:43.963Z,99.99
2018-06-30T04:34:43.766Z,99.99
2018-06-30T04:35:43.958Z,99.99
2018-06-30T04:36:43.984Z,99.99
2018-06-30T04:37:43.759Z,99.99
2018-06-30T04:38:43.766Z,99.99
2018-06-30T04:39:43.767Z,99.99
2018-06-30T04:40:43.768Z,99.99
2018-06-30T04:41:43.774Z,99.99
2018-06-30T04:42:43.801Z,99.99
2018-06-30T04:43:43.777Z,99.99
2018-06-30T04:44:43.792Z,99.99
2018-06-30T04:45:43.996Z,99.99
2018-06-30T04:46:43.799Z,99.99
2018-06-30T04:47:43.794Z,99.99
2018-06-30T04:48:43.790Z,99.99
2018-06-30T04:49:43.809Z,99.99
2018-06-30T04:50:44.018Z,99.99
2018-06-30T04:51:43.813Z,99.99
2018-06-30T04:52:43.814Z,99.99
2018-06-30T04:53:43.808Z,99.99
2018-06-30T04:54:43.807Z,99.99
2018-06-30T04:55:43.812Z,99.99
2018-06-30T04:56:43.829Z,99.99
2018-06-30T04:57:43.859Z,99.99
2018-06-30T04:58:43.827Z,99.99
2018-06-30T04:59:43.824Z,99.99
2018-06-30T05:00:43.824Z,99.99
2018-06-30T05:01:43.843Z,99.99
2018-06-30T05:02:43.832Z,99.99
2018-06-30T05:03:43.859Z,99.99
2018-06-30T05:04:43.851Z,99.99
2018-06-30T05:05:43.848Z,99.99
2018-06-30T05:06:43.862Z,99.99
2018-06-30T05:07:43.848Z,99.99
2018-06-30T05:08:43.848Z,99.99
2018-06-30T05:09:43.860Z,99.99
2018-06-30T05:10:43.858Z,99.99
2018-06-30T05:11:43.857Z,99.99
2018-06-30T05:12:43.881Z,99.99
2018-06-30T05:13:43.860Z,99.99
2018-06-30T05:14:43.876Z,99.99
2018-06-30T05:15:43.867Z,99.99
2018-06-30T05:16:43.869Z,99.99
2018-06-30T05:17:43.874Z,99.99
2018-06-30T05:18:43.893Z,99.99
2018-06-30T05:19:43.880Z,99.99
2018-06-30T05:20:43.881Z,99.99
2018-06-30T05:21:43.899Z,99.99
2018-06-30T05:22:43.901Z,99.99
2018-06-30T05:23:43.901Z,99.99
2018-06-30T05:24:43.904Z,99.99
2018-06-30T05:25:43.898Z,99.99
2018-06-30T05:26:43.899Z,99.99
2018-06-30T05:27:43.904Z,99.99
2018-06-30T05:28:43.906Z,99.99
2018-06-30T05:29:43.910Z,99.99
2018-06-30T05:30:43.914Z,99.99
2018-06-30T05:31:43.915Z,99.99
2018-06-30T05:32:43.918Z,99.99
2018-06-30T05:33:44.029Z,99.99
2018-06-30T05:34:43.925Z,99.99
2018-06-30T05:35:43.929Z,99.99
2018-06-30T05:36:43.967Z,99.99
2018-06-30T05:37:43.952Z,99.99
2018-06-30T05:38:43.961Z,99.99
2018-06-30T05:39:43.953Z,99.99
2018-06-30T05:40:43.959Z,99.99
2018-06-30T05:41:43.963Z,99.99
2018-06-30T05:42:43.960Z,99.99
2018-06-30T05:43:43.955Z,99.99
2018-06-30T05:44:43.969Z,99.99
2018-06-30T05:45:43.963Z,99.99
2018-06-30T05:46:43.971Z,99.99
2018-06-30T05:47:43.980Z,99.99
2018-06-30T05:48:43.985Z,99.99
2018-06-30T05:49:43.987Z,99.99
2018-06-30T05:50:44.003Z,99.99
2018-06-30T05:51:43.985Z,99.99
2018-06-30T05:52:43.986Z,99.99
2018-06-30T05:53:43.989Z,99.99
2018-06-30T05:54:43.996Z,99.99
2018-06-30T05:55:44.014Z,99.99
2018-06-30T05:56:44.003Z,99.99
2018-06-30T05:57:44.005Z,99.99
2018-06-30T05:58:44.023Z,99.99
2018-06-30T05:59:44.026Z,99.99
2018-06-30T06:00:44.218Z,99.99
2018-06-30T06:01:44.034Z,99.99
2018-06-30T06:02:44.022Z,99.99
2018-06-30T06:03:44.037Z,99.99
2018-06-30T06:04:44.030Z,99.99
2018-06-30T06:05:44.064Z,99.99
2018-06-30T06:06:44.040Z,99.99
2018-06-30T06:07:44.071Z,99.99
2018-06-30T06:08:44.070Z,99.99
2018-06-30T06:09:44.340Z,99.99
2018-06-30T06:10:44.274Z,99.99
2018-06-30T06:11:44.056Z,99.99
2018-06-30T06:12:44.132Z,99.99
2018-06-30T06:13:44.107Z,99.99
2018-06-30T06:14:44.080Z,99.99
2018-06-30T06:15:44.071Z,99.99
2018-06-30T06:16:44.089Z,99.99
2018-06-30T06:17:44.097Z,99.99
2018-06-30T06:18:44.084Z,99.99
2018-06-30T06:19:44.090Z,99.99
2018-06-30T06:20:44.102Z,99.99
2018-06-30T06:21:44.097Z,99.99
2018-06-30T06:22:44.116Z,99.99
2018-06-30T06:23:44.108Z,99.99
2018-06-30T06:24:44.110Z,99.99
2018-06-30T06:25:44.123Z,99.99
2018-06-30T06:26:44.118Z,99.99
2018-06-30T06:27:44.137Z,99.99
2018-06-30T06:28:44.324Z,99.99
2018-06-30T06:29:44.128Z,99.99
2018-06-30T06:30:44.346Z,99.99
2018-06-30T06:31:44.133Z,99.99
2018-06-30T06:32:44.303Z,99.99
2018-06-30T06:33:44.155Z,99.99
2018-06-30T06:34:44.157Z,99.99
2018-06-30T06:35:44.151Z,99.99
2018-06-30T06:36:44.165Z,99.99
2018-06-30T06:37:44.185Z,99.99
2018-06-30T06:38:44.391Z,99.99
2018-06-30T06:39:44.173Z,99.99
2018-06-30T06:40:44.172Z,99.99
2018-06-30T06:41:44.211Z,99.99
2018-06-30T06:42:44.183Z,99.99
2018-06-30T06:43:44.201Z,99.99
2018-06-30T06:44:44.198Z,99.99
2018-06-30T06:45:44.196Z,99.99
2018-06-30T06:46:44.214Z,99.99
2018-06-30T06:47:44.215Z,99.99
2018-06-30T06:48:44.206Z,99.99
2018-06-30T06:49:44.213Z,99.99
2018-06-30T06:50:44.277Z,99.16
2018-06-30T06:51:44.221Z,99.55
2018-06-30T06:52:44.444Z,99.64
2018-06-30T06:53:44.233Z,99.99
2018-06-30T06:54:44.235Z,99.45
2018-06-30T06:55:44.270Z,99.99
2018-06-30T06:56:44.252Z,99.99
2018-06-30T06:57:44.454Z,99.99
2018-06-30T06:58:44.258Z,99.99
2018-06-30T06:59:44.258Z,96.94
2018-06-30T07:00:44.271Z,97.52
2018-06-30T07:01:44.266Z,97.24
2018-06-30T07:02:44.386Z,95.79
2018-06-30T07:03:44.291Z,95.11
2018-06-30T07:04:44.295Z,95.11
2018-06-30T07:05:44.299Z,95.74
2018-06-30T07:06:44.325Z,99.79
2018-06-30T07:07:44.328Z,96.32
2018-06-30T07:08:44.307Z,96.99
2018-06-30T07:09:44.312Z,97.52
2018-06-30T07:10:44.318Z,97.91
2018-06-30T07:11:44.512Z,97.91
2018-06-30T07:12:44.315Z,98.10
2018-06-30T07:13:44.334Z,96.75
2018-06-30T07:14:44.337Z,95.21
2018-06-30T07:15:44.332Z,95.21
2018-06-30T07:16:44.567Z,95.01
2018-06-30T07:17:44.350Z,95.98
2018-06-30T07:18:44.356Z,96.94
2018-06-30T07:19:44.361Z,97.14
2018-06-30T07:20:44.385Z,97.14
2018-06-30T07:21:44.359Z,96.66
2018-06-30T07:22:44.364Z,95.69
2018-06-30T07:23:44.371Z,94.73
2018-06-30T07:24:44.387Z,98.68
2018-06-30T07:25:44.379Z,96.03
2018-06-30T07:26:44.600Z,92.36
2018-06-30T07:27:44.398Z,92.50
2018-06-30T07:28:44.426Z,91.05
2018-06-30T07:29:44.398Z,92.11
2018-06-30T07:30:44.649Z,90.28
2018-06-30T07:31:44.429Z,90.19
2018-06-30T07:32:44.429Z,89.70
2018-06-30T07:33:44.437Z,90.09
2018-06-30T07:34:44.424Z,89.79
2018-06-30T07:35:44.443Z,92.02
2018-06-30T07:36:44.460Z,92.50
2018-06-30T07:37:44.448Z,88.93
2018-06-30T07:38:44.445Z,88.83
2018-06-30T07:39:44.477Z,89.65
2018-06-30T07:40:44.453Z,88.10
2018-06-30T07:41:44.491Z,87.62
2018-06-30T07:42:44.676Z,86.31
2018-06-30T07:43:44.476Z,85.63
2018-06-30T07:44:44.473Z,86.89
2018-06-30T07:45:44.498Z,88.15
2018-06-30T07:46:44.492Z,85.97
2018-06-30T07:47:44.493Z,83.94
2018-06-30T07:48:44.708Z,85.19
2018-06-30T07:49:44.503Z,84.13
2018-06-30T07:50:44.522Z,84.17
2018-06-30T07:51:44.516Z,84.17
2018-06-30T07:52:44.720Z,84.94
2018-06-30T07:53:44.534Z,85.04
2018-06-30T07:54:44.732Z,83.94
2018-06-30T07:55:44.551Z,80.74
2018-06-30T07:56:44.539Z,82.78
2018-06-30T07:57:44.542Z,84.77
2018-06-30T07:58:44.569Z,85.35
2018-06-30T07:59:44.574Z,87.37
2018-06-30T08:00:44.575Z,88.24
2018-06-30T08:01:44.586Z,86.99
2018-06-30T08:02:44.584Z,85.87
2018-06-30T08:03:44.580Z,84.08
2018-06-30T08:04:44.596Z,83.30
2018-06-30T08:05:44.795Z,82.72
2018-06-30T08:06:44.607Z,84.27
2018-06-30T08:07:44.805Z,82.53
2018-06-30T08:08:44.621Z,81.90
2018-06-30T08:09:44.624Z,81.90
2018-06-30T08:10:44.821Z,82.45
2018-06-30T08:11:44.623Z,85.29
2018-06-30T08:12:44.630Z,85.73
2018-06-30T08:13:44.658Z,85.93
2018-06-30T08:14:44.655Z,83.89
2018-06-30T08:15:44.654Z,84.86
2018-06-30T08:16:44.666Z,85.35
2018-06-30T08:17:44.660Z,86.21
2018-06-30T08:18:44.676Z,86.11
2018-06-30T08:19:44.687Z,87.61
2018-06-30T08:20:44.687Z,84.03
2018-06-30T08:21:44.684Z,84.36
2018-06-30T08:22:44.700Z,83.69
2018-06-30T08:23:44.709Z,83.01
2018-06-30T08:24:44.716Z,81.56
2018-06-30T08:25:44.723Z,80.11
2018-06-30T08:26:44.711Z,81.27
2018-06-30T08:27:44.734Z,81.46
2018-06-30T08:28:44.734Z,81.95
2018-06-30T08:29:44.747Z,83.05
2018-06-30T08:30:44.750Z,83.00
2018-06-30T08:31:44.758Z,80.80
2018-06-30T08:32:44.750Z,78.77
2018-06-30T08:33:44.770Z,79.39
2018-06-30T08:34:44.778Z,76.91
2018-06-30T08:35:44.780Z,75.01
2018-06-30T08:36:44.784Z,75.01
2018-06-30T08:37:44.779Z,72.35
2018-06-30T08:38:44.802Z,73.22
2018-06-30T08:39:44.791Z,75.26
2018-06-30T08:40:44.808Z,77.59
2018-06-30T08:41:44.805Z,75.81
2018-06-30T08:42:44.813Z,77.76
2018-06-30T08:43:44.836Z,76.51
2018-06-30T08:44:44.884Z,77.24
2018-06-30T08:45:44.862Z,77.50
2018-06-30T08:46:44.852Z,78.94
2018-06-30T08:47:44.902Z,78.94
2018-06-30T08:48:44.887Z,79.62
2018-06-30T08:49:44.894Z,80.88
2018-06-30T08:50:44.941Z,82.91
2018-06-30T08:51:44.925Z,83.40
2018-06-30T08:52:44.870Z,83.40
2018-06-30T08:53:44.902Z,81.75
2018-06-30T08:54:44.908Z,84.94
2018-06-30T08:55:44.997Z,82.29
2018-06-30T08:56:44.903Z,79.49
2018-06-30T08:57:45.100Z,78.33
2018-06-30T08:58:44.907Z,79.04
2018-06-30T08:59:44.908Z,80.59
2018-06-30T09:00:44.936Z,80.88
2018-06-30T09:01:44.919Z,81.98
2018-06-30T09:02:44.940Z,79.02
2018-06-30T09:03:45.138Z,73.99
2018-06-30T09:04:44.935Z,73.69
2018-06-30T09:05:44.944Z,76.41
2018-06-30T09:06:44.992Z,79.45
2018-06-30T09:07:44.955Z,78.09
2018-06-30T09:08:44.965Z,75.23
2018-06-30T09:09:44.968Z,73.19
2018-06-30T09:10:45.089Z,75.07
2018-06-30T09:11:44.979Z,71.73
2018-06-30T09:12:44.985Z,74.45
2018-06-30T09:13:45.206Z,76.35
2018-06-30T09:14:44.996Z,75.38
2018-06-30T09:15:45.004Z,75.48
2018-06-30T09:16:45.023Z,74.99
2018-06-30T09:17:45.090Z,73.64
2018-06-30T09:18:45.025Z,74.18
2018-06-30T09:19:45.039Z,73.50
2018-06-30T09:20:45.046Z,74.96
2018-06-30T09:21:45.038Z,77.14
2018-06-30T09:22:45.078Z,78.79
2018-06-30T09:23:45.062Z,77.73
2018-06-30T09:24:45.071Z,79.27
2018-06-30T09:25:45.267Z,80.01
2018-06-30T09:26:45.078Z,81.75
2018-06-30T09:27:45.277Z,81.46
2018-06-30T09:28:45.091Z,78.56
2018-06-30T09:29:45.175Z,78.85
2018-06-30T09:30:45.091Z,80.20
2018-06-30T09:31:45.107Z,79.20
2018-06-30T09:32:45.105Z,81.46
2018-06-30T09:33:45.113Z,79.87
2018-06-30T09:34:45.116Z,79.00
2018-06-30T09:35:45.137Z,79.00
2018-06-30T09:36:45.128Z,80.88
2018-06-30T09:37:45.158Z,81.95
2018-06-30T09:38:45.142Z,82.72
2018-06-30T09:39:45.145Z,79.52
2018-06-30T09:40:45.153Z,79.14
2018-06-30T09:41:45.160Z,79.27
2018-06-30T09:42:45.172Z,78.89
2018-06-30T09:43:45.168Z,77.44
2018-06-30T09:44:45.226Z,76.51
2018-06-30T09:45:45.182Z,75.87
2018-06-30T09:46:45.186Z,75.87
2018-06-30T09:47:45.395Z,76.83
2018-06-30T09:48:45.211Z,72.77
2018-06-30T09:49:45.221Z,73.99
2018-06-30T09:50:45.220Z,75.54
2018-06-30T09:51:45.218Z,75.44
2018-06-30T09:52:45.251Z,78.25
2018-06-30T09:53:45.278Z,75.92
2018-06-30T09:54:45.247Z,75.24
2018-06-30T09:55:45.250Z,77.51
2018-06-30T09:56:45.306Z,75.28
2018-06-30T09:57:45.282Z,73.89
2018-06-30T09:58:45.258Z,73.89
2018-06-30T09:59:45.263Z,74.57
2018-06-30T10:00:45.269Z,76.12
2018-06-30T10:01:45.272Z,74.86
2018-06-30T10:02:45.484Z,75.15
2018-06-30T10:03:45.296Z,74.43
2018-06-30T10:04:45.292Z,74.96
2018-06-30T10:05:45.302Z,74.96
2018-06-30T10:06:45.316Z,76.79
2018-06-30T10:07:45.311Z,77.86
2018-06-30T10:08:45.313Z,76.89
2018-06-30T10:09:45.523Z,77.37
2018-06-30T10:10:45.529Z,76.12
2018-06-30T10:11:45.333Z,77.67
2018-06-30T10:12:45.340Z,75.73
2018-06-30T10:13:45.351Z,75.24
2018-06-30T10:14:45.385Z,75.05
2018-06-30T10:15:45.355Z,75.21
2018-06-30T10:16:45.361Z,76.46
2018-06-30T10:17:45.376Z,77.37
2018-06-30T10:18:45.375Z,77.47
2018-06-30T10:19:45.380Z,77.37
2018-06-30T10:20:45.404Z,75.15
2018-06-30T10:21:45.390Z,75.63
2018-06-30T10:22:45.414Z,75.24
2018-06-30T10:23:45.401Z,74.82
2018-06-30T10:24:45.409Z,76.41
2018-06-30T10:25:45.421Z,75.73
2018-06-30T10:26:45.418Z,73.79
2018-06-30T10:27:45.425Z,73.99
2018-06-30T10:28:45.429Z,74.86
2018-06-30T10:29:45.437Z,76.51
2018-06-30T10:30:45.468Z,73.31
2018-06-30T10:31:45.461Z,72.73
2018-06-30T10:32:45.467Z,73.50
2018-06-30T10:33:45.459Z,73.11
2018-06-30T10:34:45.468Z,73.99
2018-06-30T10:35:45.492Z,72.83
2018-06-30T10:36:45.679Z,71.28
2018-06-30T10:37:45.485Z,73.54
2018-06-30T10:38:45.488Z,72.77
2018-06-30T10:39:45.503Z,75.09
2018-06-30T10:40:45.518Z,72.96
2018-06-30T10:41:45.529Z,72.86
2018-06-30T10:42:45.524Z,71.70
2018-06-30T10:43:45.519Z,71.41
2018-06-30T10:44:45.553Z,70.79
2018-06-30T10:45:45.529Z,70.60
2018-06-30T10:46:45.748Z,71.18
2018-06-30T10:47:45.544Z,72.92
2018-06-30T10:48:45.558Z,72.05
2018-06-30T10:49:45.564Z,72.05
2018-06-30T10:50:45.765Z,73.11
2018-06-30T10:51:45.580Z,74.08
2018-06-30T10:52:45.584Z,75.09
2018-06-30T10:53:45.574Z,71.31
2018-06-30T10:54:45.585Z,72.28
2018-06-30T10:55:45.645Z,72.77
2018-06-30T10:56:45.805Z,73.38
2018-06-30T10:57:45.598Z,72.61
2018-06-30T10:58:45.621Z,70.37
2018-06-30T10:59:45.614Z,70.73
2018-06-30T11:00:45.632Z,69.85
2018-06-30T11:01:45.639Z,72.09
2018-06-30T11:02:45.631Z,71.70
2018-06-30T11:03:45.639Z,71.60
2018-06-30T11:04:45.663Z,72.18
2018-06-30T11:05:45.671Z,70.92
2018-06-30T11:06:45.695Z,70.92
2018-06-30T11:07:45.660Z,71.22
2018-06-30T11:08:45.892Z,70.47
2018-06-30T11:09:45.672Z,71.34
2018-06-30T11:10:45.693Z,71.50
2018-06-30T11:11:45.689Z,68.99
2018-06-30T11:12:45.762Z,69.37
2018-06-30T11:13:45.695Z,69.85
2018-06-30T11:14:45.706Z,71.31
2018-06-30T11:15:45.712Z,71.41
2018-06-30T11:16:45.716Z,70.15
2018-06-30T11:17:45.722Z,71.31
2018-06-30T11:18:45.732Z,70.34
2018-06-30T11:19:45.734Z,70.73
2018-06-30T11:20:45.742Z,70.34
2018-06-30T11:21:45.748Z,71.06
2018-06-30T11:22:45.754Z,69.60
2018-06-30T11:23:45.775Z,69.93
2018-06-30T11:24:45.968Z,68.08
2018-06-30T11:25:45.783Z,68.57
2018-06-30T11:26:45.995Z,69.64
2018-06-30T11:27:45.806Z,68.28
2018-06-30T11:28:45.798Z,67.02
2018-06-30T11:29:45.805Z,68.47
2018-06-30T11:30:45.817Z,69.57
2018-06-30T11:31:45.810Z,69.83
2018-06-30T11:32:46.033Z,66.14
2018-06-30T11:33:45.843Z,67.18
2018-06-30T11:34:45.844Z,66.60
2018-06-30T11:35:45.860Z,66.89
2018-06-30T11:36:45.852Z,66.17
2018-06-30T11:37:45.855Z,67.85
2018-06-30T11:38:45.853Z,67.95
2018-06-30T11:39:45.858Z,66.11
2018-06-30T11:40:45.974Z,68.15
2018-06-30T11:41:45.871Z,66.66
2018-06-30T11:42:45.893Z,66.27
2018-06-30T11:43:45.892Z,67.85
2018-06-30T11:44:45.889Z,66.85
2018-06-30T11:45:45.912Z,67.53
2018-06-30T11:46:45.901Z,68.44
2018-06-30T11:47:45.906Z,65.72
2018-06-30T11:48:46.116Z,66.75
2018-06-30T11:49:45.923Z,65.89
2018-06-30T11:50:45.927Z,66.75
2018-06-30T11:51:46.136Z,68.50
2018-06-30T11:52:45.938Z,66.11
2018-06-30T11:53:46.157Z,66.20
2018-06-30T11:54:45.950Z,66.79
2018-06-30T11:55:45.961Z,64.75
2018-06-30T11:56:45.965Z,67.08
2018-06-30T11:57:45.968Z,68.54
2018-06-30T11:58:45.976Z,67.27
2018-06-30T11:59:45.982Z,67.27
2018-06-30T12:00:45.988Z,65.53
2018-06-30T12:01:46.003Z,64.07
2018-06-30T12:02:46.013Z,65.34
2018-06-30T12:03:46.011Z,64.37
2018-06-30T12:04:46.012Z,66.99
2018-06-30T12:05:46.237Z,68.34
2018-06-30T12:06:46.231Z,65.82
2018-06-30T12:07:46.243Z,65.82
2018-06-30T12:08:46.038Z,66.66
2018-06-30T12:09:46.045Z,65.30
2018-06-30T12:10:46.053Z,65.40
2018-06-30T12:11:46.059Z,67.47
2018-06-30T12:12:46.267Z,66.02
2018-06-30T12:13:46.071Z,65.43
2018-06-30T12:14:46.089Z,66.30
2018-06-30T12:15:46.299Z,65.34
2018-06-30T12:16:46.308Z,64.47
2018-06-30T12:17:46.116Z,64.34
2018-06-30T12:18:46.123Z,63.56
2018-06-30T12:19:46.123Z,64.47
2018-06-30T12:20:46.319Z,64.56
2018-06-30T12:21:46.148Z,65.24
2018-06-30T12:22:46.386Z,65.14
2018-06-30T12:23:46.365Z,65.34
2018-06-30T12:24:46.155Z,65.43
2018-06-30T12:25:46.161Z,64.59
2018-06-30T12:26:46.153Z,66.44
2018-06-30T12:27:46.380Z,64.50
2018-06-30T12:28:46.379Z,64.20
2018-06-30T12:29:46.173Z,63.43
2018-06-30T12:30:46.179Z,62.13
2018-06-30T12:31:46.199Z,61.65
2018-06-30T12:32:46.191Z,61.36
2018-06-30T12:33:46.199Z,61.26
2018-06-30T12:34:46.203Z,61.75
2018-06-30T12:35:46.222Z,60.88
2018-06-30T12:36:46.233Z,60.58
2018-06-30T12:37:46.222Z,62.62
2018-06-30T12:38:46.233Z,62.62
2018-06-30T12:39:46.248Z,63.40
2018-06-30T12:40:46.242Z,62.04
2018-06-30T12:41:46.452Z,64.17
2018-06-30T12:42:46.254Z,66.11
2018-06-30T12:43:46.260Z,62.91
2018-06-30T12:44:46.264Z,64.37
2018-06-30T12:45:46.286Z,62.91
2018-06-30T12:46:46.293Z,60.88
2018-06-30T12:47:46.296Z,60.58
2018-06-30T12:48:46.306Z,61.26
2018-06-30T12:49:46.296Z,60.68
2018-06-30T12:50:46.335Z,61.17
2018-06-30T12:51:46.316Z,60.58
2018-06-30T12:52:46.543Z,60.88