createdAt,value
2022-10-28T00:01:15.191Z,75.67
2022-10-28T00:03:44.947Z,74.75
2022-10-28T00:06:25.283Z,74.88
2022-10-28T00:08:55.089Z,74.95
2022-10-28T00:11:25.496Z,74.92
2022-10-28T00:13:57.091Z,75.17
2022-10-28T00:16:29.321Z,74.92
2022-10-28T00:18:58.245Z,75.14
2022-10-28T00:21:29.130Z,76.04
2022-10-28T00:23:56.518Z,75.91
2022-10-28T00:26:42.669Z,75.69
2022-10-28T00:29:18.303Z,75.73
2022-10-28T00:31:45.599Z,76.04
2022-10-28T00:34:15.390Z,76.24
2022-10-28T00:36:44.527Z,76.18
2022-10-28T00:39:15.505Z,76.35
2022-10-28T00:41:46.282Z,75.96
2022-10-28T00:44:44.228Z,76.56
2022-10-28T00:47:15.178Z,76.25
2022-10-28T00:49:44.684Z,75.53
2022-10-28T00:52:18.922Z,75.49
2022-10-28T00:54:46.283Z,76.05
2022-10-28T00:57:17.118Z,76.13
2022-10-28T00:59:48.885Z,75.27
2022-10-28T01:02:16.409Z,75.47
2022-10-28T01:04:44.541Z,75.62
2022-10-28T01:07:11.479Z,75.30
2022-10-28T01:09:40.520Z,75.66
2022-10-28T01:12:27.552Z,76.10
2022-10-28T01:14:54.272Z,76.17
2022-10-28T01:17:36.422Z,76.51
2022-10-28T01:20:41.772Z,76.38
2022-10-28T01:23:16.566Z,76.49
2022-10-28T01:26:01.943Z,76.96
2022-10-28T01:28:50.412Z,76.61
2022-10-28T01:31:41.074Z,76.76
2022-10-28T01:34:32.159Z,77.24
2022-10-28T01:37:17.449Z,76.41
2022-10-28T01:39:53.681Z,77.69
2022-10-28T01:42:29.456Z,77.10
2022-10-28T01:45:20.906Z,76.82
2022-10-28T01:47:54.573Z,76.72
2022-10-28T01:50:27.405Z,76.81
2022-10-28T01:52:58.396Z,76.18
2022-10-28T01:55:36.562Z,76.44
2022-10-28T01:58:05.252Z,76.19
2022-10-28T02:00:34.570Z,76.01
2022-10-28T02:03:01.453Z,76.67
2022-10-28T02:05:48.707Z,76.76
2022-10-28T02:08:18.328Z,76.64
2022-10-28T02:11:03.365Z,76.37
2022-10-28T02:13:52.965Z,76.05
2022-10-28T02:16:25.486Z,75.93
2022-10-28T02:19:13.680Z,78.04
2022-10-28T02:21:49.945Z,76.76
2022-10-28T02:24:22.812Z,80.08
2022-10-28T02:27:12.866Z,80.50
2022-10-28T02:30:06.014Z,80.70
2022-10-28T02:32:38.862Z,80.92
2022-10-28T02:35:10.679Z,80.32
2022-10-28T02:37:40.702Z,80.21
2022-10-28T02:40:13.015Z,81.79
2022-10-28T02:42:58.394Z,80.88
2022-10-28T02:45:40.300Z,79.71
2022-10-28T02:48:29.555Z,79.18
2022-10-28T02:51:06.379Z,79.19
2022-10-28T02:53:44.541Z,78.60
2022-10-28T02:56:15.112Z,78.72
2022-10-28T02:58:42.521Z,79.97
2022-10-28T03:01:09.544Z,79.30
2022-10-28T03:03:36.905Z,80.16
2022-10-28T03:06:04.219Z,79.53
2022-10-28T03:08:31.162Z,78.93
2022-10-28T03:10:58.202Z,78.81
2022-10-28T03:13:24.982Z,79.72
2022-10-28T03:15:52.125Z,79.20
2022-10-28T03:18:19.004Z,79.06
2022-10-28T03:20:45.872Z,79.94
2022-10-28T03:23:13.463Z,79.37
2022-10-28T03:25:40.405Z,79.45
2022-10-28T03:28:07.312Z,79.92
2022-10-28T03:30:42.331Z,80.20
2022-10-28T03:33:09.482Z,81.34
2022-10-28T03:35:36.317Z,80.50
2022-10-28T03:38:03.582Z,81.32
2022-10-28T03:40:30.523Z,80.75
2022-10-28T03:42:57.652Z,81.96
2022-10-28T03:45:26.415Z,82.13
2022-10-28T03:47:53.692Z,82.61
2022-10-28T03:50:21.076Z,82.64
2022-10-28T03:52:48.234Z,82.47
2022-10-28T03:55:15.182Z,82.37
2022-10-28T03:57:42.140Z,81.90
2022-10-28T04:00:09.802Z,81.71
2022-10-28T04:02:39.122Z,83.15
2022-10-28T04:05:07.783Z,83.15
2022-10-28T04:07:35.362Z,82.49
2022-10-28T04:10:02.274Z,82.54
2022-10-28T04:12:30.322Z,82.32
2022-10-28T04:14:57.378Z,82.69
2022-10-28T04:17:24.365Z,81.75
2022-10-28T04:19:51.166Z,82.04
2022-10-28T04:22:18.454Z,82.86
2022-10-28T04:24:45.284Z,82.38
2022-10-28T04:27:12.151Z,82.21
2022-10-28T04:29:39.012Z,82.34
2022-10-28T04:32:05.951Z,82.08
2022-10-28T04:34:32.944Z,83.00
2022-10-28T04:37:00.947Z,83.01
2022-10-28T04:39:27.892Z,82.74
2022-10-28T04:41:55.225Z,82.91
2022-10-28T04:44:22.208Z,83.68
2022-10-28T04:46:48.995Z,82.96
2022-10-28T04:49:16.098Z,83.58
2022-10-28T04:51:43.394Z,83.90
2022-10-28T04:54:10.524Z,83.69
2022-10-28T04:56:37.679Z,84.21
2022-10-28T04:59:04.752Z,84.28
2022-10-28T05:01:31.673Z,84.26
2022-10-28T05:04:00.784Z,85.10
2022-10-28T05:06:28.929Z,84.52
2022-10-28T05:08:55.923Z,84.21
2022-10-28T05:11:29.388Z,84.25
2022-10-28T05:13:56.375Z,83.97
2022-10-28T05:16:23.500Z,83.91
2022-10-28T05:18:50.365Z,83.18
2022-10-28T05:21:17.437Z,82.43
2022-10-28T05:23:44.322Z,81.95
2022-10-28T05:26:11.184Z,82.15
2022-10-28T05:28:38.133Z,81.79
2022-10-28T05:31:05.017Z,81.35
2022-10-28T05:33:33.736Z,78.17
2022-10-28T05:36:01.097Z,75.85
2022-10-28T05:38:28.223Z,72.72
2022-10-28T05:40:55.379Z,69.80
2022-10-28T05:43:22.515Z,69.09
2022-10-28T05:45:57.131Z,68.63
2022-10-28T05:48:24.576Z,66.10
2022-10-28T05:50:51.456Z,64.09
2022-10-28T05:53:18.284Z,61.51
2022-10-28T05:55:47.788Z,59.95
2022-10-28T05:58:15.333Z,56.93
2022-10-28T06:00:42.091Z,56.11
2022-10-28T06:03:12.351Z,53.67
2022-10-28T06:05:45.323Z,52.66
2022-10-28T06:08:13.779Z,51.73
2022-10-28T06:10:41.979Z,51.59
2022-10-28T06:13:07.901Z,50.39
2022-10-28T06:15:34.980Z,49.64
2022-10-28T06:18:01.823Z,49.75
2022-10-28T06:20:28.733Z,47.04
2022-10-28T06:22:56.423Z,45.10
2022-10-28T06:25:24.909Z,44.71
2022-10-28T06:27:54.331Z,43.31
2022-10-28T06:30:22.561Z,41.27
2022-10-28T06:32:49.646Z,42.03
2022-10-28T06:35:17.255Z,41.65
2022-10-28T06:37:44.058Z,41.05
2022-10-28T06:40:10.997Z,40.63
2022-10-28T06:42:45.674Z,41.02
2022-10-28T06:45:12.701Z,39.33
2022-10-28T06:47:41.692Z,40.00
2022-10-28T06:50:09.033Z,38.64
2022-10-28T06:52:36.065Z,38.16
2022-10-28T06:55:02.964Z,37.24
2022-10-28T06:57:31.022Z,36.71
2022-10-28T06:59:57.941Z,37.47
2022-10-28T07:02:24.784Z,37.81
2022-10-28T07:04:51.855Z,36.03
2022-10-28T07:07:19.759Z,35.10
2022-10-28T07:09:46.720Z,35.21
2022-10-28T07:12:13.710Z,35.27
2022-10-28T07:14:43.005Z,36.20
2022-10-28T07:17:09.893Z,36.21
2022-10-28T07:19:36.806Z,36.01
2022-10-28T07:22:03.662Z,36.58
2022-10-28T07:24:30.600Z,37.32
2022-10-28T07:26:57.944Z,36.31
2022-10-28T07:29:25.315Z,36.54
2022-10-28T07:31:54.840Z,36.60
2022-10-28T07:34:27.005Z,37.16
2022-10-28T07:36:55.365Z,37.12
2022-10-28T07:39:22.551Z,36.43
2022-10-28T07:41:49.523Z,37.55
2022-10-28T07:44:16.520Z,37.64
2022-10-28T07:46:43.499Z,36.40
2022-10-28T07:49:10.928Z,37.17
2022-10-28T07:51:37.797Z,39.19
2022-10-28T07:54:06.074Z,38.04
2022-10-28T07:56:32.894Z,39.00
2022-10-28T07:59:00.619Z,38.48
2022-10-28T08:01:27.652Z,37.33
2022-10-28T08:03:54.824Z,36.65
2022-10-28T08:06:22.258Z,38.28
2022-10-28T08:08:54.716Z,38.47
2022-10-28T08:11:25.575Z,37.87
2022-10-28T08:13:53.768Z,38.01
2022-10-28T08:16:20.770Z,36.60
2022-10-28T08:18:48.182Z,35.84
2022-10-28T08:21:15.447Z,36.06
2022-10-28T08:23:46.681Z,35.62
2022-10-28T08:26:15.098Z,35.47
2022-10-28T08:28:42.827Z,35.95
2022-10-28T08:31:12.493Z,35.07
2022-10-28T08:33:42.813Z,35.82
2022-10-28T08:36:12.725Z,36.76
2022-10-28T08:38:45.157Z,37.37
2022-10-28T08:41:30.627Z,36.76
2022-10-28T08:44:23.978Z,37.28
2022-10-28T08:47:09.358Z,36.09
2022-10-28T08:49:41.724Z,36.36
2022-10-28T08:52:30.493Z,37.09
2022-10-28T08:55:07.745Z,36.20
2022-10-28T08:57:47.367Z,37.37
2022-10-28T09:00:28.529Z,37.96
2022-10-28T09:03:14.748Z,37.21
2022-10-28T09:05:45.168Z,37.47
2022-10-28T09:08:29.592Z,36.08
2022-10-28T09:11:34.822Z,36.52
2022-10-28T09:14:30.132Z,36.29
2022-10-28T09:17:14.047Z,37.43
2022-10-28T09:19:52.975Z,37.09
2022-10-28T09:23:01.071Z,37.80
2022-10-28T09:25:49.721Z,37.06
2022-10-28T09:28:46.685Z,37.29
2022-10-28T09:31:37.961Z,36.56
2022-10-28T09:34:14.425Z,36.74
2022-10-28T09:36:46.704Z,37.61
2022-10-28T09:39:28.050Z,38.10
2022-10-28T09:41:59.917Z,38.06
2022-10-28T09:44:54.375Z,37.14
2022-10-28T09:47:26.891Z,36.53
2022-10-28T09:50:00.069Z,36.75
2022-10-28T09:52:33.649Z,36.54
2022-10-28T09:55:08.056Z,36.52
2022-10-28T09:57:35.311Z,36.26
2022-10-28T10:00:02.421Z,36.27
2022-10-28T10:02:32.159Z,36.57
2022-10-28T10:05:00.858Z,36.93
2022-10-28T10:07:35.958Z,36.57
2022-10-28T10:10:10.653Z,36.54
2022-10-28T10:12:39.240Z,36.33
2022-10-28T10:15:11.930Z,37.63
2022-10-28T10:17:48.994Z,37.31
2022-10-28T10:20:19.893Z,37.18
2022-10-28T10:22:49.409Z,36.74
2022-10-28T10:25:19.258Z,36.79
2022-10-28T10:28:15.812Z,36.53
2022-10-28T10:30:52.666Z,37.36
2022-10-28T10:33:26.738Z,36.66
2022-10-28T10:36:00.181Z,37.68
2022-10-28T10:38:29.133Z,37.64
2022-10-28T10:40:56.895Z,37.36
2022-10-28T10:43:37.065Z,37.84
2022-10-28T10:46:05.317Z,36.74
2022-10-28T10:48:38.619Z,38.67
2022-10-28T10:51:07.167Z,37.18
2022-10-28T10:53:35.511Z,36.67
2022-10-28T10:56:05.516Z,36.84
2022-10-28T10:58:40.281Z,36.71
2022-10-28T11:01:09.724Z,36.95
2022-10-28T11:03:50.283Z,36.55
2022-10-28T11:06:30.501Z,37.19
2022-10-28T11:09:02.806Z,36.60
2022-10-28T11:11:36.273Z,36.70
2022-10-28T11:14:10.144Z,37.01
2022-10-28T11:17:00.461Z,38.33
2022-10-28T11:19:37.272Z,37.63
2022-10-28T11:22:38.449Z,37.11
2022-10-28T11:25:34.783Z,36.49
2022-10-28T11:28:21.845Z,36.56
2022-10-28T11:31:00.519Z,37.57
2022-10-28T11:34:09.235Z,38.11
2022-10-28T11:37:10.196Z,37.79
2022-10-28T11:40:14.064Z,39.08
2022-10-28T11:43:18.543Z,39.48
2022-10-28T11:45:51.560Z,39.65
2022-10-28T11:48:33.180Z,40.00
2022-10-28T11:51:18.215Z,39.53
2022-10-28T11:54:13.343Z,39.90
2022-10-28T11:56:47.656Z,40.02
2022-10-28T11:59:17.385Z,40.01
2022-10-28T12:02:12.239Z,40.54
2022-10-28T12:04:53.515Z,40.14
2022-10-28T12:07:35.419Z,40.38
2022-10-28T12:10:19.719Z,40.61
2022-10-28T12:13:05.253Z,40.15
2022-10-28T12:15:31.991Z,40.24
2022-10-28T12:18:11.610Z,39.33
2022-10-28T12:20:42.634Z,39.65
2022-10-28T12:23:17.164Z,39.63
2022-10-28T12:25:48.193Z,39.41
2022-10-28T12:28:21.774Z,39.36
2022-10-28T12:30:51.014Z,39.25
2022-10-28T12:33:23.943Z,39.20
2022-10-28T12:35:57.893Z,40.31
2022-10-28T12:38:38.574Z,40.49
2022-10-28T12:41:14.423Z,41.27
2022-10-28T12:44:03.084Z,40.74
2022-10-28T12:46:54.860Z,40.62
2022-10-28T12:49:43.992Z,40.93
2022-10-28T12:52:25.121Z,40.82
2022-10-28T12:55:01.897Z,40.01
2022-10-28T12:57:31.013Z,40.17
2022-10-28T13:00:02.230Z,40.62
2022-10-28T13:02:35.732Z,40.85
2022-10-28T13:05:04.897Z,42.36
2022-10-28T13:07:47.560Z,41.68
2022-10-28T13:13:09.330Z,41.87
2022-10-28T13:15:57.900Z,41.70
2022-10-28T13:18:34.891Z,43.11
2022-10-28T13:21:34.285Z,42.45
2022-10-28T13:24:21.464Z,42.70
2022-10-28T13:26:49.293Z,42.85
2022-10-28T13:29:29.502Z,42.83
2022-10-28T13:31:56.546Z,42.85
2022-10-28T13:34:35.299Z,42.63
2022-10-28T13:37:05.081Z,42.74
2022-10-28T13:39:34.793Z,42.63
2022-10-28T13:42:13.889Z,43.38
2022-10-28T13:44:49.509Z,43.96
2022-10-28T13:47:33.829Z,44.14
2022-10-28T13:50:06.560Z,44.16
2022-10-28T13:52:45.159Z,44.06
2022-10-28T13:55:43.646Z,44.52
2022-10-28T13:58:23.194Z,44.97
2022-10-28T14:00:53.260Z,45.38
2022-10-28T14:03:27.295Z,45.17
2022-10-28T14:05:59.665Z,45.77
2022-10-28T14:08:38.533Z,45.95
2022-10-28T14:11:32.997Z,46.07
2022-10-28T14:14:03.504Z,45.97
2022-10-28T14:16:38.345Z,46.17
2022-10-28T14:19:11.302Z,46.66
2022-10-28T14:21:48.830Z,46.84
2022-10-28T14:24:35.984Z,46.71
2022-10-28T14:27:08.741Z,47.08
2022-10-28T14:30:04.199Z,47.16
2022-10-28T14:32:30.940Z,47.28
2022-10-28T14:35:19.390Z,47.60
2022-10-28T14:38:12.235Z,47.49
2022-10-28T14:40:41.925Z,47.92
2022-10-28T14:43:30.327Z,48.07
2022-10-28T14:46:19.237Z,48.57
2022-10-28T14:48:52.459Z,48.87
2022-10-28T14:51:24.473Z,48.95
2022-10-28T14:53:56.653Z,49.24
2022-10-28T14:56:29.095Z,49.45
2022-10-28T14:59:05.197Z,49.59
2022-10-28T15:01:50.787Z,50.18
2022-10-28T15:04:18.438Z,50.18
2022-10-28T15:06:48.240Z,50.51
2022-10-28T15:09:27.434Z,51.30
2022-10-28T15:11:59.950Z,51.51
2022-10-28T15:14:26.716Z,52.05
2022-10-28T15:16:53.895Z,52.22
2022-10-28T15:19:24.775Z,52.85
2022-10-28T15:22:01.824Z,53.58
2022-10-28T15:24:28.693Z,53.88
2022-10-28T15:26:56.683Z,54.27
2022-10-28T15:29:24.552Z,55.15
2022-10-28T15:32:26.780Z,56.00
2022-10-28T15:34:53.793Z,55.94
2022-10-28T15:37:27.020Z,56.76
2022-10-28T15:40:12.559Z,57.05
2022-10-28T15:42:59.500Z,57.45
2022-10-28T15:45:29.627Z,58.02
2022-10-28T15:47:58.585Z,58.21
2022-10-28T15:50:34.125Z,59.28
2022-10-28T15:53:09.995Z,59.60
2022-10-28T15:58:35.890Z,60.62
2022-10-28T16:01:03.101Z,60.44
2022-10-28T16:03:48.476Z,60.86
2022-10-28T16:06:24.109Z,61.51
2022-10-28T16:09:09.828Z,62.19
2022-10-28T16:11:42.713Z,61.66
2022-10-28T16:14:46.604Z,62.58
2022-10-28T16:17:18.313Z,63.06
2022-10-28T16:20:00.473Z,63.83
2022-10-28T16:22:29.489Z,64.47
2022-10-28T16:24:56.718Z,64.21
2022-10-28T16:27:31.925Z,65.29
2022-10-28T16:29:58.979Z,65.80
2022-10-28T16:32:31.750Z,66.20
2022-10-28T16:35:01.151Z,66.67
2022-10-28T16:37:31.082Z,67.61
2022-10-28T16:40:00.976Z,67.84
2022-10-28T16:42:27.955Z,67.84
2022-10-28T16:44:54.782Z,67.61
2022-10-28T16:47:24.426Z,68.36
2022-10-28T16:49:54.509Z,68.71
2022-10-28T16:52:28.234Z,69.26
2022-10-28T16:54:55.931Z,69.92
2022-10-28T16:59:51.365Z,70.75
2022-10-28T17:02:27.736Z,71.13
2022-10-28T17:04:55.388Z,71.59
2022-10-28T17:07:30.821Z,71.56
2022-10-28T17:09:57.743Z,71.67
2022-10-28T17:12:27.084Z,71.49
2022-10-28T17:14:54.113Z,71.66
2022-10-28T17:17:23.436Z,71.42
2022-10-28T17:19:50.408Z,71.82
2022-10-28T17:22:17.377Z,72.04
2022-10-28T17:24:44.302Z,72.32
2022-10-28T17:27:11.145Z,72.51
2022-10-28T17:29:39.041Z,72.62
2022-10-28T17:32:09.907Z,73.17
2022-10-28T17:34:36.773Z,73.28
2022-10-28T17:37:04.504Z,73.11
2022-10-28T17:39:31.348Z,73.45
2022-10-28T17:42:16.770Z,73.85
2022-10-28T17:44:43.582Z,73.48
2022-10-28T17:47:12.304Z,73.83
2022-10-28T17:49:39.306Z,74.17
2022-10-28T17:52:06.141Z,74.24
2022-10-28T17:54:33.053Z,74.14
2022-10-28T17:57:00.025Z,74.30
2022-10-28T17:59:26.913Z,74.42
2022-10-28T18:01:54.915Z,74.70
2022-10-28T18:04:26.682Z,74.64
2022-10-28T18:06:55.372Z,74.21
2022-10-28T18:09:22.555Z,74.58
2022-10-28T18:11:50.755Z,75.14
2022-10-28T18:14:18.053Z,74.51
2022-10-28T18:16:46.124Z,74.25
2022-10-28T18:19:13.784Z,74.80
2022-10-28T18:21:40.596Z,74.48
2022-10-28T18:24:07.898Z,74.16
2022-10-28T18:26:36.983Z,73.98
2022-10-28T18:29:05.662Z,73.87
2022-10-28T18:31:33.840Z,74.16
2022-10-28T18:34:01.698Z,74.54
2022-10-28T18:36:34.459Z,74.37
2022-10-28T18:39:04.654Z,74.67
2022-10-28T18:41:32.246Z,74.53
2022-10-28T18:44:01.606Z,74.18
2022-10-28T18:46:30.067Z,74.80
2022-10-28T18:51:27.568Z,75.06
2022-10-28T18:53:55.773Z,75.11
2022-10-28T18:56:30.922Z,74.90
2022-10-28T18:58:58.745Z,75.71
2022-10-28T19:01:28.328Z,75.22
2022-10-28T19:04:00.327Z,76.22
2022-10-28T19:06:32.970Z,76.07
2022-10-28T19:09:02.345Z,75.97
2022-10-28T19:11:31.374Z,76.36
2022-10-28T19:14:00.301Z,75.40
2022-10-28T19:16:28.577Z,76.12
2022-10-28T19:18:57.393Z,77.30
2022-10-28T19:21:25.523Z,76.79
2022-10-28T19:23:52.927Z,76.62
2022-10-28T19:26:20.170Z,76.64
2022-10-28T19:28:48.425Z,77.39
2022-10-28T19:31:24.762Z,77.41
2022-10-28T19:33:55.272Z,77.30
2022-10-28T19:36:27.134Z,77.30
2022-10-28T19:38:54.966Z,77.34
2022-10-28T19:41:24.806Z,76.65
2022-10-28T19:43:58.230Z,78.09
2022-10-28T19:46:27.249Z,78.37
2022-10-28T19:48:56.677Z,78.36
2022-10-28T19:51:27.327Z,78.74
2022-10-28T19:53:57.037Z,78.83
2022-10-28T19:56:24.030Z,78.70
2022-10-28T19:58:53.565Z,78.23
2022-10-28T20:01:22.204Z,79.69
2022-10-28T20:03:53.201Z,79.71
2022-10-28T20:06:25.598Z,79.68
2022-10-28T20:08:53.195Z,79.48
2022-10-28T20:11:25.886Z,80.08
2022-10-28T20:14:02.374Z,79.70
2022-10-28T20:16:29.418Z,78.85
2022-10-28T20:18:57.767Z,78.72
2022-10-28T20:21:30.226Z,79.14
2022-10-28T20:23:58.169Z,79.09
2022-10-28T20:26:30.750Z,79.54
2022-10-28T20:28:58.281Z,79.62
2022-10-28T20:31:27.295Z,79.07
2022-10-28T20:34:03.921Z,79.28
2022-10-28T20:36:39.036Z,79.23
2022-10-28T20:39:13.825Z,80.04
2022-10-28T20:41:42.076Z,79.03
2022-10-28T20:44:08.893Z,79.22
2022-10-28T20:46:36.320Z,78.61
2022-10-28T20:49:04.194Z,79.60
2022-10-28T20:51:32.497Z,79.69
2022-10-28T20:54:00.317Z,80.69
2022-10-28T20:56:29.671Z,81.30
2022-10-28T20:58:58.113Z,80.82
2022-10-28T21:01:30.864Z,80.38
2022-10-28T21:04:00.526Z,79.75
2022-10-28T21:06:28.029Z,79.93
2022-10-28T21:08:55.478Z,80.29
2022-10-28T21:11:23.652Z,80.57
2022-10-28T21:13:52.657Z,80.37
2022-10-28T21:16:20.614Z,80.76
2022-10-28T21:18:49.688Z,81.13
2022-10-28T21:21:17.567Z,80.19
2022-10-28T21:23:44.449Z,81.21
2022-10-28T21:26:12.504Z,81.57
2022-10-28T21:28:42.612Z,81.27
2022-10-28T21:31:15.045Z,80.92
2022-10-28T21:33:43.039Z,81.82
2022-10-28T21:36:12.974Z,82.40
2022-10-28T21:38:40.060Z,82.50
2022-10-28T21:41:18.379Z,82.52
2022-10-28T21:43:50.945Z,82.06
2022-10-28T21:46:18.991Z,82.64
2022-10-28T21:48:46.601Z,83.02
2022-10-28T21:51:15.481Z,83.32
2022-10-28T21:53:44.178Z,83.52
2022-10-28T21:56:18.857Z,83.39
2022-10-28T21:58:48.243Z,83.66
2022-10-28T22:01:18.964Z,82.87
2022-10-28T22:03:46.139Z,82.54
2022-10-28T22:06:13.344Z,82.45
2022-10-28T22:08:40.178Z,81.68
2022-10-28T22:11:15.725Z,81.85
2022-10-28T22:13:42.729Z,82.33
2022-10-28T22:16:15.516Z,82.36
2022-10-28T22:18:43.176Z,82.83
2022-10-28T22:21:13.268Z,81.81
2022-10-28T22:23:40.324Z,82.58
2022-10-28T22:26:10.133Z,83.46
2022-10-28T22:28:37.336Z,83.21
2022-10-28T22:33:33.127Z,82.96
2022-10-28T22:36:05.347Z,83.32
2022-10-28T22:38:32.559Z,83.50
2022-10-28T22:41:08.843Z,83.32
2022-10-28T22:43:35.668Z,82.62
2022-10-28T22:46:02.662Z,82.70
2022-10-28T22:48:29.995Z,83.28
2022-10-28T22:50:57.139Z,84.16
2022-10-28T22:53:24.285Z,84.67
2022-10-28T22:55:52.875Z,83.92
2022-10-28T22:58:20.660Z,84.83
2022-10-28T23:00:47.574Z,84.96
2022-10-28T23:03:14.902Z,84.37
2022-10-28T23:05:41.774Z,85.40
2022-10-28T23:08:12.308Z,85.79
2022-10-28T23:10:39.258Z,84.91
2022-10-28T23:13:06.099Z,84.29
2022-10-28T23:15:33.744Z,83.42
2022-10-28T23:18:19.473Z,83.50
2022-10-28T23:20:46.313Z,83.52
2022-10-28T23:23:15.705Z,83.45
2022-10-28T23:25:42.861Z,83.48
2022-10-28T23:28:10.378Z,83.84
2022-10-28T23:30:37.209Z,84.00
2022-10-28T23:33:04.262Z,83.65
2022-10-28T23:35:31.145Z,83.74
2022-10-28T23:37:59.383Z,83.75
2022-10-28T23:40:26.584Z,83.04
2022-10-28T23:42:53.680Z,83.57
2022-10-28T23:45:20.725Z,83.20
2022-10-28T23:47:47.582Z,83.34
2022-10-28T23:50:15.081Z,82.97
2022-10-28T23:52:42.094Z,83.47
2022-10-28T23:55:09.567Z,83.39
2022-10-28T23:57:36.434Z,83.66
