createdAt,value
2023-03-17T00:01:44.607Z,97430.34
2023-03-17T00:04:12.702Z,97430.50
2023-03-17T00:06:41.504Z,97426.25
2023-03-17T00:09:14.616Z,97407.56
2023-03-17T00:11:44.292Z,97420.50
2023-03-17T00:14:12.133Z,97416.50
2023-03-17T00:16:42.345Z,97422.81
2023-03-17T00:19:14.459Z,97420.97
2023-03-17T00:21:42.093Z,97420.31
2023-03-17T00:24:12.961Z,97422.09
2023-03-17T00:26:43.752Z,97420.22
2023-03-17T00:29:11.400Z,97410.38
2023-03-17T00:31:39.620Z,97410.94
2023-03-17T00:34:11.516Z,97404.06
2023-03-17T00:36:40.972Z,97395.81
2023-03-17T00:41:43.794Z,97383.75
2023-03-17T00:44:11.972Z,97388.75
2023-03-17T00:46:41.864Z,97376.56
2023-03-17T00:51:44.733Z,97368.88
2023-03-17T00:54:13.778Z,97370.47
2023-03-17T00:56:44.268Z,97372.41
2023-03-17T00:59:25.382Z,97365.19
2023-03-17T01:01:54.145Z,97368.44
2023-03-17T01:04:22.164Z,97362.38
2023-03-17T01:06:50.594Z,97362.56
2023-03-17T01:09:24.120Z,97365.44
2023-03-17T01:11:53.489Z,97361.09
2023-03-17T01:14:21.602Z,97357.00
2023-03-17T01:16:49.160Z,97348.09
2023-03-17T01:19:16.837Z,97354.50
2023-03-17T01:21:44.463Z,97350.13
2023-03-17T01:24:12.807Z,97349.09
2023-03-17T01:26:40.718Z,97348.09
2023-03-17T01:29:09.560Z,97345.13
2023-03-17T01:31:37.497Z,97344.84
2023-03-17T01:34:06.383Z,97342.44
2023-03-17T01:36:34.289Z,97331.66
2023-03-17T01:39:03.418Z,97320.78
2023-03-17T01:41:33.617Z,97308.56
2023-03-17T01:44:01.122Z,97315.25
2023-03-17T01:46:31.960Z,97314.69
2023-03-17T01:49:15.999Z,97319.69
2023-03-17T01:51:51.279Z,97313.94
2023-03-17T01:54:24.337Z,97311.44
2023-03-17T01:56:53.744Z,97315.81
2023-03-17T01:59:27.008Z,97312.19
2023-03-17T02:02:03.582Z,97317.00
2023-03-17T02:04:31.726Z,97320.06
2023-03-17T02:07:00.120Z,97319.88
2023-03-17T02:09:28.326Z,97313.69
2023-03-17T02:11:57.377Z,97321.47
2023-03-17T02:14:25.597Z,97318.97
2023-03-17T02:16:53.901Z,97314.41
2023-03-17T02:19:23.217Z,97313.94
2023-03-17T02:21:54.342Z,97308.09
2023-03-17T02:24:36.385Z,97309.84
2023-03-17T02:27:11.818Z,97305.13
2023-03-17T02:29:39.600Z,97297.91
2023-03-17T02:32:10.152Z,97300.94
2023-03-17T02:34:37.701Z,97299.47
2023-03-17T02:37:07.759Z,97299.47
2023-03-17T02:39:36.184Z,97302.72
2023-03-17T02:42:05.546Z,97302.06
2023-03-17T02:44:35.177Z,97293.16
2023-03-17T02:47:03.830Z,97293.72
2023-03-17T02:49:32.962Z,97297.41
2023-03-17T02:52:00.321Z,97302.16
2023-03-17T02:54:29.270Z,97301.50
2023-03-17T02:56:56.633Z,97300.09
2023-03-17T02:59:24.065Z,97293.59
2023-03-17T03:01:51.806Z,97309.28
2023-03-17T03:04:20.167Z,97305.94
2023-03-17T03:06:47.793Z,97305.38
2023-03-17T03:09:17.694Z,97300.38
2023-03-17T03:11:47.069Z,97294.34
2023-03-17T03:14:14.552Z,97297.47
2023-03-17T03:16:43.350Z,97300.34
2023-03-17T03:19:10.914Z,97303.97
2023-03-17T03:21:38.453Z,97299.25
2023-03-17T03:24:07.117Z,97295.81
2023-03-17T03:26:34.860Z,97289.88
2023-03-17T03:29:04.511Z,97279.69
2023-03-17T03:31:32.043Z,97278.19
2023-03-17T03:33:59.498Z,97269.28
2023-03-17T03:36:27.509Z,97275.50
2023-03-17T03:38:54.956Z,97269.84
2023-03-17T03:41:22.526Z,97259.94
2023-03-17T03:43:50.329Z,97261.22
2023-03-17T03:46:19.522Z,97266.13
2023-03-17T03:48:46.828Z,97258.72
2023-03-17T03:51:14.253Z,97260.75
2023-03-17T03:53:41.686Z,97258.34
2023-03-17T03:56:09.314Z,97262.06
2023-03-17T03:58:36.939Z,97268.28
2023-03-17T04:01:04.975Z,97256.41
2023-03-17T04:03:34.187Z,97261.50
2023-03-17T04:06:01.788Z,97257.81
2023-03-17T04:08:29.567Z,97260.03
2023-03-17T04:10:57.404Z,97262.06
2023-03-17T04:13:24.815Z,97266.25
2023-03-17T04:15:52.670Z,97269.84
2023-03-17T04:18:20.169Z,97263.44
2023-03-17T04:20:48.935Z,97267.16
2023-03-17T04:23:16.385Z,97264.63
2023-03-17T04:25:43.827Z,97261.59
2023-03-17T04:28:12.212Z,97260.09
2023-03-17T04:30:39.756Z,97267.31
2023-03-17T04:33:07.287Z,97262.31
2023-03-17T04:35:34.833Z,97259.09
2023-03-17T04:38:03.803Z,97254.56
2023-03-17T04:40:31.695Z,97255.66
2023-03-17T04:42:59.411Z,97253.03
2023-03-17T04:45:27.524Z,97256.03
2023-03-17T04:47:54.959Z,97259.38
2023-03-17T04:50:22.431Z,97256.50
2023-03-17T04:52:49.833Z,97257.63
2023-03-17T04:55:18.706Z,97243.63
2023-03-17T04:57:46.502Z,97251.97
2023-03-17T05:00:15.494Z,97251.59
2023-03-17T05:02:42.993Z,97250.13
2023-03-17T05:05:10.582Z,97238.69
2023-03-17T05:07:38.242Z,97237.34
2023-03-17T05:10:06.719Z,97239.53
2023-03-17T05:12:42.585Z,97240.94
2023-03-17T05:15:11.662Z,97232.03
2023-03-17T05:17:42.568Z,97237.97
2023-03-17T05:20:11.051Z,97236.13
2023-03-17T05:22:38.524Z,97236.00
2023-03-17T05:25:06.760Z,97235.63
2023-03-17T05:27:35.551Z,97229.97
2023-03-17T05:30:03.813Z,97231.31
2023-03-17T05:32:32.180Z,97220.53
2023-03-17T05:34:59.869Z,97221.06
2023-03-17T05:37:27.294Z,97217.19
2023-03-17T05:39:54.854Z,97220.72
2023-03-17T05:42:22.298Z,97222.94
2023-03-17T05:44:51.097Z,97223.31
2023-03-17T05:47:18.541Z,97215.34
2023-03-17T05:49:46.820Z,97211.34
2023-03-17T05:52:14.261Z,97211.63
2023-03-17T05:54:42.030Z,97215.06
2023-03-17T05:57:09.511Z,97223.69
2023-03-17T05:59:37.447Z,97222.09
2023-03-17T06:02:06.322Z,97217.38
2023-03-17T06:04:34.029Z,97224.63
2023-03-17T06:07:01.834Z,97222.59
2023-03-17T06:09:29.426Z,97230.44
2023-03-17T06:11:57.589Z,97230.19
2023-03-17T06:14:27.258Z,97219.59
2023-03-17T06:16:54.895Z,97218.13
2023-03-17T06:19:23.734Z,97215.03
2023-03-17T06:21:51.202Z,97221.97
2023-03-17T06:24:18.580Z,97223.34
2023-03-17T06:26:46.119Z,97200.69
2023-03-17T06:29:13.560Z,97214.75
2023-03-17T06:31:42.182Z,97208.81
2023-03-17T06:34:09.929Z,97218.84
2023-03-17T06:36:39.160Z,97214.94
2023-03-17T06:39:06.713Z,97212.31
2023-03-17T06:41:34.208Z,97220.19
2023-03-17T06:44:01.730Z,97221.50
2023-03-17T06:46:29.188Z,97225.22
2023-03-17T06:48:56.630Z,97230.78
2023-03-17T06:51:24.167Z,97232.72
2023-03-17T06:53:53.018Z,97231.81
2023-03-17T06:56:29.911Z,97239.13
2023-03-17T06:58:58.604Z,97238.75
2023-03-17T07:01:27.188Z,97243.56
2023-03-17T07:03:55.379Z,97250.09
2023-03-17T07:06:25.717Z,97254.38
2023-03-17T07:08:54.564Z,97248.31
2023-03-17T07:11:23.723Z,97242.66
2023-03-17T07:13:51.264Z,97243.00
2023-03-17T07:16:20.986Z,97247.84
2023-03-17T07:18:48.734Z,97240.84
2023-03-17T07:21:16.702Z,97222.44
2023-03-17T07:23:44.181Z,97232.06
2023-03-17T07:26:13.301Z,97233.69
2023-03-17T07:28:40.790Z,97222.97
2023-03-17T07:31:09.497Z,97218.41
2023-03-17T07:33:37.023Z,97220.78
2023-03-17T07:36:07.224Z,97222.91
2023-03-17T07:38:35.187Z,97218.13
2023-03-17T07:41:03.628Z,97220.41
2023-03-17T07:43:33.318Z,97227.28
2023-03-17T07:46:01.561Z,97230.59
2023-03-17T07:48:30.243Z,97225.00
2023-03-17T07:50:57.759Z,97219.97
2023-03-17T07:53:25.211Z,97216.81
2023-03-17T07:55:52.657Z,97213.50
2023-03-17T07:58:20.257Z,97219.66
2023-03-17T08:00:49.016Z,97218.69
2023-03-17T08:03:16.838Z,97203.22
2023-03-17T08:05:44.577Z,97210.66
2023-03-17T08:08:12.584Z,97209.75
2023-03-17T08:10:39.922Z,97211.75
2023-03-17T08:13:07.708Z,97210.66
2023-03-17T08:15:35.159Z,97216.59
2023-03-17T08:18:04.126Z,97209.25
2023-03-17T08:20:31.942Z,97206.34
2023-03-17T08:22:59.537Z,97204.59
2023-03-17T08:25:27.565Z,97203.44
2023-03-17T08:27:55.919Z,97205.63
2023-03-17T08:30:23.306Z,97210.22
2023-03-17T08:32:50.847Z,97206.03
2023-03-17T08:35:20.846Z,97194.19
2023-03-17T08:37:48.537Z,97196.75
2023-03-17T08:40:18.533Z,97201.31
2023-03-17T08:42:48.518Z,97192.78
2023-03-17T08:45:16.518Z,97185.72
2023-03-17T08:47:44.456Z,97189.16
2023-03-17T08:50:18.094Z,97188.97
2023-03-17T08:52:48.651Z,97195.00
2023-03-17T08:55:16.814Z,97193.84
2023-03-17T08:57:44.998Z,97191.25
2023-03-17T09:00:13.877Z,97190.94
2023-03-17T09:02:43.560Z,97189.91
2023-03-17T09:05:13.938Z,97176.41
2023-03-17T09:07:41.571Z,97173.50
2023-03-17T09:10:13.610Z,97174.91
2023-03-17T09:12:41.521Z,97176.56
2023-03-17T09:15:12.004Z,97179.41
2023-03-17T09:17:39.489Z,97178.44
2023-03-17T09:20:08.224Z,97170.38
2023-03-17T09:22:35.984Z,97174.00
2023-03-17T09:25:03.901Z,97176.56
2023-03-17T09:27:32.834Z,97181.16
2023-03-17T09:30:00.266Z,97179.66
2023-03-17T09:32:27.745Z,97177.13
2023-03-17T09:34:55.305Z,97179.69
2023-03-17T09:37:22.832Z,97175.91
2023-03-17T09:39:50.375Z,97178.28
2023-03-17T09:42:29.701Z,97177.75
2023-03-17T09:45:12.425Z,97169.13
2023-03-17T09:48:09.953Z,97167.72
2023-03-17T09:50:43.762Z,97162.78
2023-03-17T09:53:17.905Z,97169.34
2023-03-17T09:55:49.023Z,97168.56
2023-03-17T09:58:20.899Z,97171.72
2023-03-17T10:00:49.673Z,97164.06
2023-03-17T10:03:17.651Z,97169.72
2023-03-17T10:05:45.730Z,97160.25
2023-03-17T10:08:30.185Z,97158.44
2023-03-17T10:11:03.204Z,97157.47
2023-03-17T10:13:43.620Z,97155.03
2023-03-17T10:16:16.195Z,97152.28
2023-03-17T10:18:48.163Z,97151.44
2023-03-17T10:21:21.620Z,97153.91
2023-03-17T10:23:49.124Z,97144.47
2023-03-17T10:26:26.063Z,97138.44
2023-03-17T10:28:54.055Z,97139.94
2023-03-17T10:31:28.771Z,97136.84
2023-03-17T10:33:58.420Z,97140.97
2023-03-17T10:36:34.753Z,97131.34
2023-03-17T10:39:05.345Z,97138.19
2023-03-17T10:41:35.958Z,97130.59
2023-03-17T10:44:09.940Z,97133.63
2023-03-17T10:46:40.178Z,97133.72
2023-03-17T10:49:10.709Z,97130.03
2023-03-17T10:51:40.577Z,97125.72
2023-03-17T10:54:09.984Z,97128.25
2023-03-17T10:56:39.586Z,97135.41
2023-03-17T10:59:14.924Z,97131.50
2023-03-17T11:01:49.906Z,97131.91
2023-03-17T11:04:27.426Z,97128.53
2023-03-17T11:06:56.353Z,97118.41
2023-03-17T11:09:25.978Z,97119.75
2023-03-17T11:12:01.863Z,97114.47
2023-03-17T11:14:30.316Z,97116.56
2023-03-17T11:17:02.153Z,97119.50
2023-03-17T11:19:40.465Z,97110.53
2023-03-17T11:22:11.686Z,97110.06
2023-03-17T11:24:50.475Z,97113.34
2023-03-17T11:27:27.124Z,97105.13
2023-03-17T11:30:17.285Z,97097.06
2023-03-17T11:32:56.429Z,97097.69
2023-03-17T11:35:51.390Z,97088.56
2023-03-17T11:38:26.117Z,97086.50
2023-03-17T11:41:26.156Z,97089.59
2023-03-17T11:44:08.018Z,97090.16
2023-03-17T11:46:42.962Z,97088.03
2023-03-17T11:49:18.739Z,97081.31
2023-03-17T11:52:01.161Z,97083.16
2023-03-17T11:54:41.432Z,97082.69
2023-03-17T11:57:15.247Z,97072.09
2023-03-17T11:59:51.963Z,97065.63
2023-03-17T12:02:27.166Z,97074.09
2023-03-17T12:05:00.048Z,97066.38
2023-03-17T12:07:33.345Z,97056.97
2023-03-17T12:10:06.447Z,97053.69
2023-03-17T12:12:39.179Z,97045.97
2023-03-17T12:15:16.900Z,97041.19
2023-03-17T12:17:52.205Z,97041.97
2023-03-17T12:20:29.937Z,97045.69
2023-03-17T12:23:05.408Z,97037.72
2023-03-17T12:25:38.681Z,97034.97
2023-03-17T12:28:13.797Z,97037.94
2023-03-17T12:30:48.359Z,97037.78
2023-03-17T12:33:20.084Z,97047.41
2023-03-17T12:35:49.225Z,97043.31
2023-03-17T12:38:20.771Z,97033.56
2023-03-17T12:41:19.890Z,97028.88
2023-03-17T12:44:00.452Z,97024.47
2023-03-17T12:46:50.546Z,97030.84
2023-03-17T12:50:02.608Z,97022.81
2023-03-17T12:52:44.607Z,97021.63
2023-03-17T12:55:15.613Z,97012.97
2023-03-17T12:57:46.208Z,97009.72
2023-03-17T13:00:24.454Z,97008.50
2023-03-17T13:03:09.239Z,97007.31
2023-03-17T13:05:37.365Z,97008.59
2023-03-17T13:08:10.883Z,97003.09
2023-03-17T13:10:43.398Z,97011.25
2023-03-17T13:13:19.545Z,96999.78
2023-03-17T13:15:57.008Z,97001.63
2023-03-17T13:18:47.936Z,97000.19
2023-03-17T13:21:18.567Z,97000.31
2023-03-17T13:23:54.829Z,96997.88
2023-03-17T13:26:56.935Z,96992.59
2023-03-17T13:29:43.149Z,96994.03
2023-03-17T13:32:38.334Z,96984.00
2023-03-17T13:35:21.503Z,96981.59
2023-03-17T13:38:09.713Z,96977.81
2023-03-17T13:40:44.436Z,96982.22
2023-03-17T13:43:31.919Z,96980.28
2023-03-17T13:46:22.380Z,96968.06
2023-03-17T13:48:50.322Z,96962.72
2023-03-17T13:51:23.069Z,96963.66
2023-03-17T13:53:55.362Z,96960.72
2023-03-17T13:56:47.376Z,96967.16
2023-03-17T13:59:16.909Z,96966.25
2023-03-17T14:01:52.094Z,96967.34
2023-03-17T14:04:22.700Z,96972.28
2023-03-17T14:06:53.184Z,96963.81
2023-03-17T14:09:29.171Z,96963.63
2023-03-17T14:12:00.264Z,96951.34
2023-03-17T14:14:36.636Z,96955.44
2023-03-17T14:17:12.098Z,96950.81
2023-03-17T14:19:41.746Z,96947.91
2023-03-17T14:22:21.060Z,96953.94
2023-03-17T14:24:52.378Z,96948.47
2023-03-17T14:27:23.860Z,96946.28
2023-03-17T14:29:52.313Z,96946.88
2023-03-17T14:32:23.043Z,96938.03
2023-03-17T14:34:56.104Z,96934.31
2023-03-17T14:37:24.242Z,96935.63
2023-03-17T14:39:52.975Z,96939.16
2023-03-17T14:42:27.142Z,96941.88
2023-03-17T14:45:01.033Z,96940.88
2023-03-17T14:47:31.491Z,96934.25
2023-03-17T14:50:01.814Z,96928.66
2023-03-17T14:52:32.782Z,96934.34
2023-03-17T14:55:01.323Z,96928.50
2023-03-17T14:57:32.775Z,96921.88
2023-03-17T15:00:02.039Z,96927.69
2023-03-17T15:02:37.857Z,96919.13
2023-03-17T15:05:17.559Z,96914.47
2023-03-17T15:07:45.128Z,96923.00
2023-03-17T15:10:15.712Z,96914.69
2023-03-17T15:12:49.241Z,96905.69
2023-03-17T15:15:22.696Z,96913.91
2023-03-17T15:17:56.082Z,96914.47
2023-03-17T15:20:24.610Z,96912.81
2023-03-17T15:22:57.387Z,96917.75
2023-03-17T15:25:29.074Z,96922.44
2023-03-17T15:27:58.622Z,96922.22
2023-03-17T15:30:29.471Z,96928.09
2023-03-17T15:33:01.254Z,96923.13
2023-03-17T15:35:29.069Z,96925.66
2023-03-17T15:37:56.849Z,96935.84
2023-03-17T15:40:24.494Z,96935.81
2023-03-17T15:42:56.971Z,96928.69
2023-03-17T15:45:25.966Z,96939.19
2023-03-17T15:47:54.372Z,96933.69
2023-03-17T15:50:25.579Z,96927.69
2023-03-17T15:52:56.246Z,96933.19
2023-03-17T15:55:25.590Z,96936.78
2023-03-17T15:57:55.527Z,96943.34
2023-03-17T16:00:29.860Z,96935.97
2023-03-17T16:03:00.211Z,96931.56
2023-03-17T16:05:31.085Z,96936.50
2023-03-17T16:07:58.503Z,96925.00
2023-03-17T16:10:27.861Z,96918.94
2023-03-17T16:12:55.641Z,96935.13
2023-03-17T16:15:26.028Z,96923.88
2023-03-17T16:17:58.355Z,96926.34
2023-03-17T16:20:28.542Z,96928.25
2023-03-17T16:23:01.486Z,96930.38
2023-03-17T16:25:32.899Z,96929.78
2023-03-17T16:28:05.121Z,96919.38
2023-03-17T16:30:34.658Z,96917.13
2023-03-17T16:33:15.319Z,96930.03
2023-03-17T16:35:43.767Z,96922.06
2023-03-17T16:38:13.279Z,96915.69
2023-03-17T16:40:41.912Z,96919.78
2023-03-17T16:43:25.166Z,96925.75
2023-03-17T16:45:55.712Z,96922.69
2023-03-17T16:48:25.698Z,96925.94
2023-03-17T16:50:53.798Z,96919.06
2023-03-17T16:53:22.518Z,96918.75
2023-03-17T16:55:51.753Z,96930.22
2023-03-17T16:58:21.346Z,96935.88
2023-03-17T17:00:51.768Z,96934.75
2023-03-17T17:03:19.678Z,96930.09
2023-03-17T17:05:48.629Z,96927.56
2023-03-17T17:08:16.356Z,96925.03
2023-03-17T17:10:43.811Z,96931.50
2023-03-17T17:13:12.243Z,96935.28
2023-03-17T17:15:41.152Z,96940.41
2023-03-17T17:18:14.688Z,96945.53
2023-03-17T17:20:43.291Z,96936.88
2023-03-17T17:23:14.986Z,96946.81
2023-03-17T17:25:43.751Z,96944.91
2023-03-17T17:28:11.867Z,96952.88
2023-03-17T17:30:42.974Z,96954.16
2023-03-17T17:33:11.561Z,96961.22
2023-03-17T17:35:39.443Z,96957.28
2023-03-17T17:38:16.895Z,96955.31
2023-03-17T17:40:46.467Z,96966.53
2023-03-17T17:43:14.082Z,96972.44
2023-03-17T17:45:42.401Z,96970.22
2023-03-17T17:48:10.374Z,96971.31
2023-03-17T17:50:37.828Z,96978.56
2023-03-17T17:53:09.489Z,96972.13
2023-03-17T17:55:38.926Z,96981.91
2023-03-17T17:58:08.100Z,96977.06
2023-03-17T18:00:38.495Z,96981.31
2023-03-17T18:03:06.180Z,96986.38
2023-03-17T18:05:33.840Z,96988.84
2023-03-17T18:08:02.466Z,96982.00
2023-03-17T18:10:30.769Z,96993.34
2023-03-17T18:12:59.774Z,96990.03
2023-03-17T18:15:27.423Z,96991.59
2023-03-17T18:17:55.263Z,96993.69
2023-03-17T18:20:23.515Z,96988.38
2023-03-17T18:22:52.320Z,96989.03
2023-03-17T18:25:20.137Z,97000.66
2023-03-17T18:27:48.418Z,97010.00
2023-03-17T18:30:23.186Z,97010.53
2023-03-17T18:32:54.802Z,97016.53
2023-03-17T18:35:24.204Z,97022.38
2023-03-17T18:37:51.843Z,97014.75
2023-03-17T18:40:20.012Z,97019.41
2023-03-17T18:42:47.549Z,97024.16
2023-03-17T18:45:16.164Z,97018.47
2023-03-17T18:47:45.260Z,97025.47
2023-03-17T18:50:15.425Z,97025.38
2023-03-17T18:52:43.866Z,97027.88
2023-03-17T18:55:12.684Z,97034.56
2023-03-17T18:57:43.105Z,97033.72
2023-03-17T19:00:14.305Z,97038.34
2023-03-17T19:02:41.886Z,97033.63
2023-03-17T19:05:11.669Z,97042.97
2023-03-17T19:07:40.556Z,97039.06
2023-03-17T19:10:09.850Z,97038.25
2023-03-17T19:12:37.718Z,97041.19
2023-03-17T19:15:07.078Z,97037.03
2023-03-17T19:17:34.929Z,97042.66
2023-03-17T19:20:02.823Z,97042.78
2023-03-17T19:22:32.575Z,97039.44
2023-03-17T19:25:00.248Z,97047.06
2023-03-17T19:27:27.763Z,97049.78
2023-03-17T19:29:55.277Z,97048.59
2023-03-17T19:32:22.829Z,97050.56
2023-03-17T19:34:50.585Z,97049.72
2023-03-17T19:37:18.155Z,97056.94
2023-03-17T19:39:51.093Z,97056.50
2023-03-17T19:42:18.564Z,97049.00
2023-03-17T19:44:48.166Z,97053.75
2023-03-17T19:47:15.912Z,97049.81
2023-03-17T19:49:43.396Z,97052.56
2023-03-17T19:52:10.834Z,97051.22
2023-03-17T19:54:43.697Z,97051.69
2023-03-17T19:57:17.370Z,97054.75
2023-03-17T19:59:45.190Z,97054.88
2023-03-17T20:02:13.815Z,97064.78
2023-03-17T20:04:41.213Z,97066.91
2023-03-17T20:07:09.128Z,97066.75
2023-03-17T20:09:37.899Z,97068.28
2023-03-17T20:12:05.830Z,97061.75
2023-03-17T20:14:34.646Z,97068.09
2023-03-17T20:17:02.176Z,97075.66
2023-03-17T20:19:29.609Z,97077.41
2023-03-17T20:21:58.584Z,97071.00
2023-03-17T20:24:27.033Z,97070.28
2023-03-17T20:26:57.286Z,97061.94
2023-03-17T20:29:28.122Z,97064.31
2023-03-17T20:31:57.485Z,97062.34
2023-03-17T20:34:24.933Z,97066.84
2023-03-17T20:36:52.704Z,97075.00
2023-03-17T20:39:20.120Z,97071.75
2023-03-17T20:41:48.610Z,97085.41
2023-03-17T20:44:16.556Z,97085.03
2023-03-17T20:46:44.667Z,97092.03
2023-03-17T20:49:14.135Z,97083.75
2023-03-17T20:51:41.503Z,97082.75
2023-03-17T20:54:09.387Z,97091.78
2023-03-17T20:56:37.488Z,97088.44
2023-03-17T20:59:06.018Z,97088.25
2023-03-17T21:01:35.766Z,97095.50
2023-03-17T21:04:08.559Z,97109.28
2023-03-17T21:06:38.452Z,97109.88
2023-03-17T21:09:05.950Z,97109.88
2023-03-17T21:11:34.127Z,97113.19
2023-03-17T21:14:03.366Z,97113.72
2023-03-17T21:16:31.141Z,97101.47
2023-03-17T21:18:59.003Z,97105.91
2023-03-17T21:21:27.281Z,97106.19
2023-03-17T21:23:56.279Z,97102.66
2023-03-17T21:26:24.641Z,97108.09
2023-03-17T21:28:52.576Z,97109.97
2023-03-17T21:31:20.274Z,97107.31
2023-03-17T21:33:50.559Z,97106.47
2023-03-17T21:36:18.412Z,97112.56
2023-03-17T21:38:46.826Z,97120.53
2023-03-17T21:41:30.598Z,97116.19
2023-03-17T21:43:58.176Z,97109.34
2023-03-17T21:46:25.578Z,97104.22
2023-03-17T21:48:54.066Z,97103.00
2023-03-17T21:51:21.588Z,97112.16
2023-03-17T21:53:49.290Z,97113.88
2023-03-17T21:56:17.091Z,97102.38
2023-03-17T21:59:21.373Z,97103.44
2023-03-17T22:01:55.569Z,97080.44
2023-03-17T22:04:23.420Z,97106.84
2023-03-17T22:06:56.368Z,97112.66
2023-03-17T22:09:23.897Z,97105.34
2023-03-17T22:11:51.656Z,97104.53
2023-03-17T22:14:20.713Z,97104.13
2023-03-17T22:16:49.318Z,97112.69
2023-03-17T22:19:19.305Z,97109.38
2023-03-17T22:21:48.169Z,97114.63
2023-03-17T22:24:15.849Z,97126.28
2023-03-17T22:26:43.300Z,97116.72
2023-03-17T22:29:10.767Z,97118.63
2023-03-17T22:31:39.934Z,97124.09
2023-03-17T22:34:09.837Z,97122.00
2023-03-17T22:36:37.391Z,97122.00
2023-03-17T22:39:08.755Z,97133.47
2023-03-17T22:41:37.023Z,97137.84
2023-03-17T22:44:06.606Z,97139.09
2023-03-17T22:46:34.160Z,97132.69
2023-03-17T22:49:03.107Z,97136.84
2023-03-17T22:51:31.070Z,97136.00
2023-03-17T22:53:58.532Z,97137.47
2023-03-17T22:56:26.431Z,97140.00
2023-03-17T22:58:54.624Z,97157.69
2023-03-17T23:01:26.356Z,97159.78
2023-03-17T23:03:54.697Z,97159.13
2023-03-17T23:06:24.522Z,97161.06
2023-03-17T23:08:52.328Z,97166.47
2023-03-17T23:11:23.123Z,97172.75
2023-03-17T23:13:52.611Z,97177.13
2023-03-17T23:16:21.535Z,97176.91
2023-03-17T23:18:49.805Z,97185.88
2023-03-17T23:21:21.884Z,97191.09
2023-03-17T23:23:50.823Z,97188.59
2023-03-17T23:26:18.428Z,97190.06
2023-03-17T23:28:46.320Z,97189.22
2023-03-17T23:31:15.785Z,97193.38
2023-03-17T23:33:43.735Z,97192.34
2023-03-17T23:36:11.211Z,97198.75
2023-03-17T23:38:48.701Z,97203.53
2023-03-17T23:41:18.372Z,97206.22
2023-03-17T23:43:46.733Z,97201.03
2023-03-17T23:46:14.636Z,97196.22
2023-03-17T23:48:42.944Z,97207.63
2023-03-17T23:51:12.495Z,97217.38
2023-03-17T23:53:40.136Z,97210.09
2023-03-17T23:56:08.549Z,97213.84
2023-03-17T23:58:37.481Z,97213.63
