createdAt,value
2018-11-26T00:00:34.752Z,8.00
2018-11-26T00:03:04.244Z,8.58
2018-11-26T00:05:33.471Z,9.68
2018-11-26T00:08:02.264Z,9.43
2018-11-26T00:10:42.135Z,9.78
2018-11-26T00:13:11.133Z,9.10
2018-11-26T00:15:40.468Z,9.83
2018-11-26T00:18:09.428Z,7.60
2018-11-26T00:20:38.034Z,8.40
2018-11-26T00:23:07.680Z,9.93
2018-11-26T00:25:36.692Z,11.12
2018-11-26T00:28:05.793Z,8.00
2018-11-26T00:30:34.464Z,13.18
2018-11-26T00:33:03.191Z,9.00
2018-11-26T00:35:31.952Z,7.90
2018-11-26T00:38:00.737Z,9.93
2018-11-26T00:40:30.107Z,10.32
2018-11-26T00:42:59.556Z,8.80
2018-11-26T00:45:28.275Z,10.75
2018-11-26T00:47:57.052Z,9.85
2018-11-26T00:50:25.634Z,10.93
2018-11-26T00:52:54.833Z,9.50
2018-11-26T00:55:23.593Z,10.25
2018-11-26T00:57:53.041Z,9.55
2018-11-26T01:00:21.894Z,10.50
2018-11-26T01:02:50.880Z,8.40
2018-11-26T01:05:33.574Z,8.58
2018-11-26T01:08:02.703Z,10.15
2018-11-26T01:10:32.015Z,9.68
2018-11-26T01:13:00.721Z,12.65
2018-11-26T01:15:29.666Z,12.47
2018-11-26T01:17:58.945Z,11.08
2018-11-26T01:20:27.531Z,10.10
2018-11-26T01:22:56.479Z,10.23
2018-11-26T01:25:25.124Z,10.25
2018-11-26T01:27:53.724Z,9.90
2018-11-26T01:30:22.466Z,11.00
2018-11-26T01:32:51.087Z,9.58
2018-11-26T01:35:20.388Z,9.15
2018-11-26T01:37:49.245Z,10.80
2018-11-26T01:40:21.888Z,8.58
2018-11-26T01:42:50.785Z,10.98
2018-11-26T01:45:19.541Z,10.88
2018-11-26T01:47:48.771Z,9.00
2018-11-26T01:50:17.661Z,10.35
2018-11-26T01:52:46.191Z,10.20
2018-11-26T01:55:14.791Z,12.95
2018-11-26T01:57:43.991Z,9.95
2018-11-26T02:00:20.719Z,10.75
2018-11-26T02:02:49.509Z,9.38
2018-11-26T02:05:18.472Z,9.48
2018-11-26T02:07:47.904Z,10.08
2018-11-26T02:10:17.700Z,13.22
2018-11-26T02:12:46.335Z,10.15
2018-11-26T02:15:39.709Z,11.73
2018-11-26T02:18:09.092Z,9.83
2018-11-26T02:20:38.465Z,10.25
2018-11-26T02:23:07.464Z,11.50
2018-11-26T02:25:36.189Z,11.65
2018-11-26T02:28:04.786Z,12.25
2018-11-26T02:30:33.582Z,9.53
2018-11-26T02:33:03.188Z,10.82
2018-11-26T02:35:32.782Z,11.57
2018-11-26T02:38:01.480Z,8.85
2018-11-26T02:40:31.719Z,11.60
2018-11-26T02:43:00.287Z,11.05
2018-11-26T02:45:29.729Z,9.83
2018-11-26T02:47:59.100Z,9.98
2018-11-26T02:50:28.135Z,10.78
2018-11-26T02:52:56.744Z,10.55
2018-11-26T02:55:26.054Z,11.22
2018-11-26T02:57:54.735Z,9.65
2018-11-26T03:00:24.019Z,8.53
2018-11-26T03:02:53.516Z,8.93
2018-11-26T03:05:31.362Z,9.10
2018-11-26T03:08:01.375Z,8.95
2018-11-26T03:10:30.279Z,8.20
2018-11-26T03:12:59.666Z,8.63
2018-11-26T03:15:28.317Z,8.90
2018-11-26T03:17:57.600Z,9.20
2018-11-26T03:20:26.846Z,9.75
2018-11-26T03:22:55.402Z,8.75
2018-11-26T03:25:24.232Z,12.00
2018-11-26T03:27:52.803Z,10.25
2018-11-26T03:30:23.254Z,8.50
2018-11-26T03:32:51.962Z,10.75
2018-11-26T03:35:20.730Z,10.90
2018-11-26T03:37:49.358Z,10.35
2018-11-26T03:40:18.689Z,11.00
2018-11-26T03:42:48.344Z,9.30
2018-11-26T03:45:18.319Z,11.05
2018-11-26T03:47:47.124Z,10.20
2018-11-26T03:50:16.917Z,9.98
2018-11-26T03:52:46.579Z,11.83
2018-11-26T03:55:15.186Z,10.35
2018-11-26T03:57:44.379Z,12.18
2018-11-26T04:00:14.266Z,10.68
2018-11-26T04:02:43.161Z,11.15
2018-11-26T04:05:12.238Z,10.30
2018-11-26T04:07:41.575Z,10.18
2018-11-26T04:10:11.414Z,11.83
2018-11-26T04:12:40.073Z,10.80
2018-11-26T04:15:11.387Z,11.93
2018-11-26T04:17:40.409Z,9.53
2018-11-26T04:20:09.577Z,10.30
2018-11-26T04:22:38.860Z,8.88
2018-11-26T04:25:08.649Z,10.48
2018-11-26T04:27:37.406Z,9.95
2018-11-26T04:30:08.472Z,9.98
2018-11-26T04:32:38.044Z,8.60
2018-11-26T04:35:07.513Z,10.08
2018-11-26T04:37:37.126Z,9.85
2018-11-26T04:40:08.553Z,12.18
2018-11-26T04:42:37.276Z,10.65
2018-11-26T04:45:07.405Z,10.23
2018-11-26T04:47:36.299Z,9.43
2018-11-26T04:50:07.766Z,9.83
2018-11-26T04:52:36.425Z,8.73
2018-11-26T04:55:05.159Z,9.28
2018-11-26T04:57:34.336Z,8.45
2018-11-26T05:00:03.083Z,10.75
2018-11-26T05:02:32.832Z,10.55
2018-11-26T05:05:02.104Z,12.10
2018-11-26T05:07:30.877Z,12.30
2018-11-26T05:09:59.581Z,10.10
2018-11-26T05:12:28.401Z,9.98
2018-11-26T05:14:57.466Z,10.48
2018-11-26T05:17:26.850Z,10.32
2018-11-26T05:19:56.158Z,10.10
2018-11-26T05:22:25.084Z,10.75
2018-11-26T05:24:54.638Z,10.63
2018-11-26T05:27:24.219Z,10.45
2018-11-26T05:29:53.580Z,9.85
2018-11-26T05:32:23.380Z,9.45
2018-11-26T05:34:52.955Z,9.75
2018-11-26T05:37:22.317Z,10.70
2018-11-26T05:39:52.083Z,12.03
2018-11-26T05:42:21.213Z,9.85
2018-11-26T05:44:49.933Z,9.28
2018-11-26T05:47:18.574Z,9.50
2018-11-26T05:49:48.109Z,10.20
2018-11-26T05:52:23.895Z,9.58
2018-11-26T05:54:53.612Z,10.55
2018-11-26T05:57:22.245Z,11.12
2018-11-26T05:59:51.247Z,10.95
2018-11-26T06:02:19.987Z,10.72
2018-11-26T06:04:49.284Z,10.30
2018-11-26T06:07:18.533Z,10.25
2018-11-26T06:09:47.402Z,10.98
2018-11-26T06:12:16.140Z,11.73
2018-11-26T06:14:45.767Z,10.95
2018-11-26T06:17:15.202Z,11.18
2018-11-26T06:19:44.719Z,12.58
2018-11-26T06:22:14.524Z,13.48
2018-11-26T06:24:43.909Z,13.70
2018-11-26T06:27:12.847Z,12.50
2018-11-26T06:29:41.814Z,12.55
2018-11-26T06:32:10.458Z,11.12
2018-11-26T06:34:42.500Z,13.00
2018-11-26T06:37:09.026Z,12.75
2018-11-26T06:39:38.158Z,12.37
2018-11-26T06:42:07.438Z,13.85
2018-11-26T06:44:36.246Z,13.98
2018-11-26T06:47:05.232Z,13.13
2018-11-26T06:49:34.336Z,14.13
2018-11-26T06:52:03.210Z,16.35
2018-11-26T06:54:32.068Z,13.22
2018-11-26T06:57:01.382Z,14.60
2018-11-26T06:59:30.390Z,14.68
2018-11-26T07:01:59.737Z,14.13
2018-11-26T07:04:28.447Z,12.63
2018-11-26T07:06:57.493Z,11.95
2018-11-26T07:09:27.198Z,12.70
2018-11-26T07:11:56.156Z,12.55
2018-11-26T07:14:25.061Z,13.08
2018-11-26T07:16:54.864Z,12.58
2018-11-26T07:19:23.943Z,12.58
2018-11-26T07:21:52.892Z,12.80
2018-11-26T07:24:21.812Z,13.15
2018-11-26T07:26:50.787Z,15.00
2018-11-26T07:29:24.296Z,12.85
2018-11-26T07:31:50.217Z,15.08
2018-11-26T07:34:19.365Z,16.07
2018-11-26T07:36:48.788Z,14.78
2018-11-26T07:39:24.321Z,14.83
2018-11-26T07:41:53.525Z,13.65
2018-11-26T07:44:22.417Z,13.00
2018-11-26T07:46:51.091Z,13.45
2018-11-26T07:49:20.355Z,13.72
2018-11-26T07:51:49.165Z,14.07
2018-11-26T07:54:17.993Z,13.20
2018-11-26T07:56:47.747Z,14.28
2018-11-26T07:59:17.223Z,14.70
2018-11-26T08:01:46.079Z,13.10
2018-11-26T08:04:14.811Z,11.97
2018-11-26T08:06:43.642Z,14.33
2018-11-26T08:09:13.173Z,13.83
2018-11-26T08:11:41.957Z,15.23
2018-11-26T08:14:11.288Z,13.58
2018-11-26T08:16:40.628Z,14.35
2018-11-26T08:19:09.632Z,12.55
2018-11-26T08:21:38.590Z,11.93
2018-11-26T08:24:07.419Z,13.62
2018-11-26T08:26:36.915Z,14.15
2018-11-26T08:29:06.393Z,13.68
2018-11-26T08:31:35.486Z,12.07
2018-11-26T08:34:04.463Z,11.08
2018-11-26T08:36:34.803Z,14.18
2018-11-26T08:39:09.568Z,12.78
2018-11-26T08:41:42.891Z,12.18
2018-11-26T08:44:12.442Z,11.88
2018-11-26T08:46:51.980Z,12.73
2018-11-26T08:49:26.051Z,10.85
2018-11-26T08:51:55.178Z,11.53
2018-11-26T08:54:23.841Z,12.95
2018-11-26T08:56:52.403Z,13.00
2018-11-26T08:59:21.253Z,13.08
2018-11-26T09:01:55.778Z,12.00
2018-11-26T09:04:29.751Z,13.08
2018-11-26T09:06:59.170Z,11.48
2018-11-26T09:09:32.755Z,11.40
2018-11-26T09:11:57.386Z,10.15
2018-11-26T09:14:26.755Z,12.80
2018-11-26T09:16:55.773Z,11.10
2018-11-26T09:19:24.982Z,11.03
2018-11-26T09:21:54.675Z,11.30
2018-11-26T09:24:24.129Z,11.53
2018-11-26T09:26:52.707Z,11.38
2018-11-26T09:29:22.395Z,12.53
2018-11-26T09:31:51.308Z,10.68
2018-11-26T09:34:20.218Z,12.47
2018-11-26T09:36:49.959Z,10.13
2018-11-26T09:39:18.688Z,11.50
2018-11-26T09:41:47.722Z,9.00
2018-11-26T09:44:16.490Z,12.13
2018-11-26T09:46:45.127Z,7.95
2018-11-26T09:49:13.816Z,5.87
2018-11-26T09:51:43.375Z,7.25
2018-11-26T09:54:12.634Z,6.17
2018-11-26T09:56:42.021Z,7.92
2018-11-26T09:59:11.214Z,8.73
2018-11-26T10:01:39.995Z,9.35
2018-11-26T10:04:08.825Z,9.68
2018-11-26T10:06:38.439Z,9.50
2018-11-26T10:09:11.010Z,14.68
2018-11-26T10:11:40.793Z,8.33
2018-11-26T10:14:09.793Z,11.18
2018-11-26T10:16:38.407Z,8.95
2018-11-26T10:19:07.657Z,10.48
2018-11-26T10:21:37.870Z,7.28
2018-11-26T10:24:07.254Z,8.00
2018-11-26T10:26:35.948Z,9.15
2018-11-26T10:29:04.968Z,8.58
2018-11-26T10:31:34.249Z,8.05
2018-11-26T10:34:03.055Z,7.42
2018-11-26T10:36:31.751Z,7.55
2018-11-26T10:39:01.125Z,6.03
2018-11-26T10:41:30.670Z,8.45
2018-11-26T10:44:00.331Z,6.33
2018-11-26T10:46:29.255Z,7.72
2018-11-26T10:48:58.650Z,6.35
2018-11-26T10:51:27.963Z,6.85
2018-11-26T10:53:56.632Z,6.55
2018-11-26T10:56:25.951Z,7.28
2018-11-26T10:58:54.651Z,6.87
2018-11-26T11:01:28.655Z,7.78
2018-11-26T11:03:57.356Z,7.35
2018-11-26T11:06:26.316Z,6.42
2018-11-26T11:08:54.883Z,6.55
2018-11-26T11:11:24.205Z,6.53
2018-11-26T11:13:52.986Z,6.80
2018-11-26T11:16:21.621Z,6.62
2018-11-26T11:18:50.829Z,5.85
2018-11-26T11:21:20.583Z,5.53
2018-11-26T11:23:50.153Z,7.90
2018-11-26T11:26:19.642Z,4.87
2018-11-26T11:28:48.951Z,6.42
2018-11-26T11:31:17.615Z,5.72
2018-11-26T11:33:46.902Z,4.83
2018-11-26T11:36:16.508Z,5.75
2018-11-26T11:38:45.993Z,5.70
2018-11-26T11:41:15.228Z,5.05
2018-11-26T11:43:44.299Z,4.55
2018-11-26T11:46:13.603Z,4.85
2018-11-26T11:48:43.027Z,5.12
2018-11-26T11:51:11.906Z,5.70
2018-11-26T11:53:41.691Z,5.22
2018-11-26T11:56:10.387Z,4.90
2018-11-26T11:58:39.802Z,8.65
2018-11-26T12:01:10.647Z,6.00
2018-11-26T12:03:37.665Z,7.53
2018-11-26T12:06:06.541Z,7.42
2018-11-26T12:08:36.187Z,9.05
2018-11-26T12:11:05.689Z,8.48
2018-11-26T12:13:34.497Z,7.17
2018-11-26T12:16:03.203Z,7.97
2018-11-26T12:18:32.734Z,8.68
2018-11-26T12:21:01.582Z,8.50
2018-11-26T12:23:31.032Z,8.13
2018-11-26T12:25:59.973Z,8.40
2018-11-26T12:28:28.631Z,7.28
2018-11-26T12:30:57.579Z,6.90
2018-11-26T12:33:26.512Z,8.95
2018-11-26T12:35:55.208Z,8.68
2018-11-26T12:38:23.836Z,9.45
2018-11-26T12:40:53.188Z,8.98
2018-11-26T12:43:22.290Z,8.58
2018-11-26T12:45:57.886Z,9.43
2018-11-26T12:48:26.701Z,8.73
2018-11-26T12:50:56.272Z,8.30
2018-11-26T12:53:25.618Z,9.78
2018-11-26T12:55:54.436Z,6.90
2018-11-26T12:58:23.898Z,6.87
2018-11-26T13:00:52.746Z,7.05
2018-11-26T13:03:21.697Z,9.53
2018-11-26T13:05:50.518Z,7.40
2018-11-26T13:08:19.709Z,7.42
2018-11-26T13:10:48.720Z,9.08
2018-11-26T13:13:17.588Z,7.67
2018-11-26T13:15:46.607Z,8.48
2018-11-26T13:18:16.176Z,8.33
2018-11-26T13:20:45.498Z,7.08
2018-11-26T13:23:15.471Z,7.35
2018-11-26T13:25:44.061Z,9.40
2018-11-26T13:28:13.457Z,7.22
2018-11-26T13:30:47.666Z,6.33
2018-11-26T13:33:17.594Z,7.33
2018-11-26T13:35:47.851Z,6.67
2018-11-26T13:38:16.905Z,6.80
2018-11-26T13:40:46.122Z,5.92
2018-11-26T13:43:16.687Z,6.40
2018-11-26T13:45:47.070Z,7.42
2018-11-26T13:48:17.548Z,6.62
2018-11-26T13:50:50.238Z,7.47
2018-11-26T13:53:18.884Z,6.58
2018-11-26T13:55:48.359Z,7.75
2018-11-26T13:58:17.924Z,8.00
2018-11-26T14:00:46.697Z,6.25
2018-11-26T14:03:15.941Z,6.83
2018-11-26T14:05:44.733Z,6.67
2018-11-26T14:08:13.425Z,6.83
2018-11-26T14:10:42.165Z,7.42
2018-11-26T14:13:13.059Z,7.60
2018-11-26T14:15:41.655Z,7.90
2018-11-26T14:18:10.822Z,6.58
2018-11-26T14:20:40.370Z,8.53
2018-11-26T14:23:09.573Z,7.87
2018-11-26T14:25:38.583Z,8.58
2018-11-26T14:28:07.362Z,9.05
2018-11-26T14:30:36.905Z,9.18
2018-11-26T14:33:07.182Z,14.28
2018-11-26T14:35:36.008Z,11.33
2018-11-26T14:38:09.448Z,10.60
2018-11-26T14:40:41.905Z,10.18
2018-11-26T14:43:11.395Z,12.25
2018-11-26T14:45:40.046Z,9.95
2018-11-26T14:48:08.875Z,10.90
2018-11-26T14:50:38.667Z,10.13
2018-11-26T14:53:08.707Z,11.22
2018-11-26T14:55:38.529Z,10.18
2018-11-26T14:58:07.735Z,11.70
2018-11-26T15:00:37.278Z,10.70
2018-11-26T15:03:06.895Z,11.83
2018-11-26T15:05:35.653Z,12.28
2018-11-26T15:08:05.518Z,12.88
2018-11-26T15:10:35.403Z,11.90
2018-11-26T15:13:04.023Z,10.08
2018-11-26T15:15:33.807Z,11.63
2018-11-26T15:18:03.069Z,12.93
2018-11-26T15:20:31.882Z,11.30
2018-11-26T15:23:01.404Z,11.57
2018-11-26T15:25:31.750Z,11.60
2018-11-26T15:28:04.200Z,11.60
2018-11-26T15:30:33.135Z,11.00
2018-11-26T15:33:02.065Z,13.18
2018-11-26T15:35:31.480Z,11.53
2018-11-26T15:38:00.384Z,12.25
2018-11-26T15:40:29.267Z,10.90
2018-11-26T15:42:59.596Z,11.08
2018-11-26T15:45:30.001Z,10.68
2018-11-26T15:48:01.468Z,11.05
2018-11-26T15:50:30.967Z,11.40
2018-11-26T15:53:06.734Z,9.95
2018-11-26T15:55:35.590Z,12.30
2018-11-26T15:58:04.374Z,10.82
2018-11-26T16:00:33.982Z,11.15
2018-11-26T16:03:02.758Z,10.70
2018-11-26T16:05:32.976Z,11.57
2018-11-26T16:08:13.615Z,10.40
2018-11-26T16:10:42.528Z,11.85
2018-11-26T16:13:13.200Z,19.35
2018-11-26T16:15:43.968Z,14.25
2018-11-26T16:18:17.828Z,11.75
2018-11-26T16:20:46.952Z,10.08
2018-11-26T16:23:22.385Z,9.50
2018-11-26T16:25:52.378Z,11.83
2018-11-26T16:28:24.047Z,9.18
2018-11-26T16:30:52.813Z,10.48
2018-11-26T16:33:22.535Z,10.58
2018-11-26T16:35:51.363Z,12.73
2018-11-26T16:38:20.491Z,14.83
2018-11-26T16:40:50.168Z,10.65
2018-11-26T16:43:19.661Z,10.70
2018-11-26T16:45:49.430Z,11.20
2018-11-26T16:48:18.435Z,9.65
2018-11-26T16:50:47.296Z,11.45
2018-11-26T16:53:19.329Z,8.70
2018-11-26T16:55:46.333Z,10.13
2018-11-26T16:58:15.166Z,11.10
2018-11-26T17:00:43.974Z,9.53
2018-11-26T17:03:13.276Z,9.58
2018-11-26T17:05:42.798Z,8.78
2018-11-26T17:08:12.955Z,9.50
2018-11-26T17:10:42.566Z,11.95
2018-11-26T17:13:12.612Z,10.35
2018-11-26T17:15:41.912Z,10.25
2018-11-26T17:18:10.765Z,9.80
2018-11-26T17:20:40.114Z,9.80
2018-11-26T17:23:09.190Z,13.18
2018-11-26T17:25:38.091Z,12.13
2018-11-26T17:28:07.416Z,10.88
2018-11-26T17:30:37.247Z,11.63
2018-11-26T17:33:07.478Z,10.95
2018-11-26T17:35:36.981Z,11.40
2018-11-26T17:38:06.748Z,13.03
2018-11-26T17:40:36.239Z,13.20
2018-11-26T17:43:05.584Z,12.85
2018-11-26T17:45:34.327Z,11.57
2018-11-26T17:48:03.219Z,11.88
2018-11-26T17:50:37.495Z,12.85
2018-11-26T17:53:08.404Z,12.65
2018-11-26T17:55:52.657Z,13.62
2018-11-26T17:58:22.865Z,16.17
2018-11-26T18:00:59.860Z,14.38
2018-11-26T18:03:29.624Z,11.83
2018-11-26T18:05:59.166Z,14.53
2018-11-26T18:08:28.413Z,15.85
2018-11-26T18:10:58.281Z,16.10
2018-11-26T18:13:27.627Z,15.72
2018-11-26T18:15:56.910Z,18.57
2018-11-26T18:18:27.093Z,20.50
2018-11-26T18:20:57.389Z,20.90
2018-11-26T18:23:26.828Z,18.62
2018-11-26T18:25:56.350Z,21.27
2018-11-26T18:28:25.353Z,20.32
2018-11-26T18:30:54.313Z,19.52
2018-11-26T18:33:24.124Z,20.77
2018-11-26T18:35:53.430Z,23.18
2018-11-26T18:38:22.961Z,22.45
2018-11-26T18:40:53.002Z,20.35
2018-11-26T18:43:22.289Z,19.23
2018-11-26T18:45:50.987Z,18.20
2018-11-26T18:48:19.756Z,17.87
2018-11-26T18:50:48.750Z,19.07
2018-11-26T18:53:18.372Z,19.15
2018-11-26T18:55:47.926Z,19.95
2018-11-26T18:58:17.073Z,20.97
2018-11-26T19:00:52.732Z,19.48
2018-11-26T19:03:22.812Z,19.67
2018-11-26T19:05:53.255Z,20.27
2018-11-26T19:08:22.217Z,19.23
2018-11-26T19:10:54.057Z,19.62
2018-11-26T19:13:26.416Z,20.20
2018-11-26T19:16:06.333Z,16.52
2018-11-26T19:18:35.630Z,17.65
2018-11-26T19:21:04.608Z,17.90
2018-11-26T19:23:34.392Z,17.95
2018-11-26T19:26:03.206Z,17.40
2018-11-26T19:28:32.013Z,17.23
2018-11-26T19:31:00.674Z,16.50
2018-11-26T19:33:29.752Z,17.27
2018-11-26T19:35:59.228Z,15.43
2018-11-26T19:38:28.924Z,15.20
2018-11-26T19:40:58.277Z,15.90
2018-11-26T19:43:27.859Z,17.73
2018-11-26T19:45:57.634Z,14.47
2018-11-26T19:48:26.962Z,14.05
2018-11-26T19:50:56.544Z,14.07
2018-11-26T19:53:25.637Z,15.90
2018-11-26T19:55:54.589Z,15.10
2018-11-26T19:58:24.029Z,16.00
2018-11-26T20:00:53.366Z,17.60
2018-11-26T20:03:28.029Z,13.03
2018-11-26T20:06:04.526Z,14.03
2018-11-26T20:08:33.805Z,16.62
2018-11-26T20:11:03.477Z,15.40
2018-11-26T20:13:33.141Z,16.07
2018-11-26T20:16:02.472Z,13.32
2018-11-26T20:18:31.198Z,11.57
2018-11-26T20:21:00.189Z,14.95
2018-11-26T20:23:29.816Z,14.00
2018-11-26T20:25:59.328Z,12.63
2018-11-26T20:28:29.046Z,14.93
2018-11-26T20:30:58.582Z,15.43
2018-11-26T20:33:28.022Z,14.53
2018-11-26T20:35:57.145Z,14.43
2018-11-26T20:38:26.015Z,13.00
2018-11-26T20:40:55.773Z,14.13
2018-11-26T20:43:24.756Z,16.10
2018-11-26T20:45:54.801Z,13.58
2018-11-26T20:48:23.974Z,13.43
2018-11-26T20:50:53.722Z,14.53
2018-11-26T20:53:25.535Z,13.68
2018-11-26T20:55:55.365Z,12.98
2018-11-26T20:58:24.325Z,13.60
2018-11-26T21:00:53.838Z,12.33
2018-11-26T21:03:23.255Z,11.30
2018-11-26T21:05:53.366Z,10.13
2018-11-26T21:08:23.459Z,9.05
2018-11-26T21:10:52.625Z,11.15
2018-11-26T21:13:22.345Z,9.10
2018-11-26T21:15:51.813Z,8.58
2018-11-26T21:18:20.713Z,9.65
2018-11-26T21:20:51.220Z,9.60
2018-11-26T21:23:21.783Z,9.53
2018-11-26T21:25:51.453Z,11.08
2018-11-26T21:28:20.579Z,9.63
2018-11-26T21:30:52.007Z,11.65
2018-11-26T21:33:18.640Z,10.88
2018-11-26T21:35:48.465Z,12.15
2018-11-26T21:38:17.843Z,11.68
2018-11-26T21:40:46.967Z,11.30
2018-11-26T21:43:15.949Z,12.53
2018-11-26T21:45:48.516Z,11.00
2018-11-26T21:48:23.875Z,11.33
2018-11-26T21:50:52.679Z,11.33
2018-11-26T21:53:21.860Z,9.33
2018-11-26T21:55:51.113Z,9.95
2018-11-26T21:58:20.101Z,10.05
2018-11-26T22:00:50.424Z,11.30
2018-11-26T22:03:19.122Z,10.28
2018-11-26T22:05:48.559Z,12.50
2018-11-26T22:08:18.365Z,10.03
2018-11-26T22:10:47.826Z,10.82
2018-11-26T22:13:18.574Z,8.93
2018-11-26T22:15:47.423Z,10.13
2018-11-26T22:18:16.313Z,9.63
2018-11-26T22:20:45.386Z,9.28
2018-11-26T22:23:14.389Z,8.85
2018-11-26T22:25:43.696Z,9.73
2018-11-26T22:28:12.440Z,8.18
2018-11-26T22:30:41.915Z,8.55
2018-11-26T22:33:10.883Z,8.38
2018-11-26T22:35:40.106Z,9.60
2018-11-26T22:38:09.782Z,7.95
2018-11-26T22:40:39.359Z,9.58
2018-11-26T22:43:08.929Z,7.92
2018-11-26T22:45:38.355Z,8.93
2018-11-26T22:48:11.040Z,5.70
2018-11-26T22:50:41.356Z,6.55
2018-11-26T22:53:10.970Z,6.65
2018-11-26T22:55:40.552Z,5.85
2018-11-26T22:58:10.963Z,5.50
2018-11-26T23:00:43.690Z,6.62
2018-11-26T23:03:17.008Z,5.85
2018-11-26T23:05:46.489Z,5.50
2018-11-26T23:08:16.088Z,5.55
2018-11-26T23:10:45.608Z,6.62
2018-11-26T23:13:15.190Z,4.90
2018-11-26T23:15:44.791Z,6.62
2018-11-26T23:18:14.233Z,5.10
2018-11-26T23:20:43.049Z,5.28
2018-11-26T23:23:12.214Z,4.80
2018-11-26T23:25:40.797Z,4.60
2018-11-26T23:28:10.637Z,4.20
2018-11-26T23:30:40.107Z,4.37
2018-11-26T23:33:10.026Z,4.08
2018-11-26T23:35:39.391Z,4.92
2018-11-26T23:38:08.200Z,4.97
2018-11-26T23:40:36.964Z,4.03
2018-11-26T23:43:06.607Z,4.65
2018-11-26T23:45:35.480Z,3.80
2018-11-26T23:48:04.903Z,4.70
2018-11-26T23:50:34.401Z,4.12
2018-11-26T23:53:05.214Z,5.00
2018-11-26T23:55:33.833Z,4.55
2018-11-26T23:58:02.723Z,5.30
