createdAt,value
2023-04-02T00:00:07.003Z,10.71
2023-04-02T00:10:07.882Z,10.54
2023-04-02T00:20:08.772Z,10.21
2023-04-02T00:30:09.343Z,10.00
2023-04-02T00:40:10.132Z,10.28
2023-04-02T00:50:11.057Z,10.34
2023-04-02T01:00:11.693Z,10.55
2023-04-02T01:10:12.547Z,10.66
2023-04-02T01:20:13.321Z,10.63
2023-04-02T01:30:14.213Z,10.59
2023-04-02T01:40:15.021Z,10.65
2023-04-02T01:50:15.837Z,10.53
2023-04-02T02:00:16.670Z,10.51
2023-04-02T02:10:17.515Z,10.62
2023-04-02T02:20:18.358Z,10.51
2023-04-02T02:30:19.154Z,10.56
2023-04-02T02:40:21.216Z,10.48
2023-04-02T02:50:20.835Z,10.43
2023-04-02T03:00:21.824Z,10.50
2023-04-02T03:10:22.756Z,10.43
2023-04-02T03:20:23.453Z,10.36
2023-04-02T03:30:24.212Z,10.19
2023-04-02T03:40:25.038Z,10.10
2023-04-02T03:50:25.932Z,10.13
2023-04-02T04:10:27.750Z,9.95
2023-04-02T04:20:28.670Z,10.07
2023-04-02T04:30:29.556Z,9.90
2023-04-02T04:40:30.700Z,9.90
2023-04-02T04:50:31.343Z,9.72
2023-04-02T05:00:32.113Z,9.72
2023-04-02T05:10:33.421Z,9.79
2023-04-02T05:20:33.775Z,10.00
2023-04-02T05:30:34.620Z,10.27
2023-04-02T05:40:35.519Z,10.49
2023-04-02T06:00:37.285Z,11.58
2023-04-02T06:10:38.464Z,11.78
2023-04-02T06:20:39.354Z,11.89
2023-04-02T06:30:40.285Z,11.95
2023-04-02T06:40:41.082Z,12.02
2023-04-02T06:50:42.166Z,12.09
2023-04-02T07:00:43.126Z,12.50
2023-04-02T07:10:45.422Z,13.10
2023-04-02T07:20:45.278Z,13.62
2023-04-02T07:30:47.776Z,13.74
2023-04-02T07:40:47.536Z,13.75
2023-04-02T07:50:48.623Z,13.65
2023-04-02T08:00:49.729Z,14.06
2023-04-02T08:10:51.007Z,13.87
2023-04-02T08:20:52.208Z,13.82
2023-04-02T08:30:53.440Z,14.36
2023-04-02T08:40:54.628Z,14.60
2023-04-02T08:50:55.554Z,15.49
2023-04-02T09:00:56.924Z,17.09
2023-04-02T09:10:58.204Z,17.65
2023-04-02T09:20:59.546Z,18.70
2023-04-02T09:31:01.213Z,17.55
2023-04-02T09:41:02.418Z,16.99
2023-04-02T09:51:03.910Z,16.14
2023-04-02T10:01:05.297Z,16.34
2023-04-02T10:11:06.332Z,16.18
2023-04-02T10:21:07.665Z,15.96
2023-04-02T10:31:09.057Z,15.90
2023-04-02T10:41:10.528Z,15.97
2023-04-02T10:51:12.925Z,15.93
2023-04-02T11:01:12.915Z,16.18
2023-04-02T11:21:15.559Z,16.29
2023-04-02T11:31:17.036Z,16.40
2023-04-02T11:41:18.312Z,16.28
2023-04-02T11:51:21.238Z,16.35
2023-04-02T12:01:21.197Z,16.26
2023-04-02T12:11:22.582Z,16.79
2023-04-02T12:21:23.825Z,16.69
2023-04-02T12:31:25.090Z,16.92
2023-04-02T12:51:28.853Z,17.01
2023-04-02T13:01:29.187Z,16.30
2023-04-02T13:11:30.446Z,16.40
2023-04-02T13:21:31.888Z,16.36
2023-04-02T13:31:33.620Z,16.53
2023-04-02T13:41:34.736Z,16.76
2023-04-02T13:51:35.869Z,16.84
2023-04-02T14:11:39.778Z,16.74
2023-04-02T14:21:39.996Z,17.09
2023-04-02T14:31:41.402Z,17.13
2023-04-02T14:41:42.705Z,16.24
2023-04-02T14:51:43.968Z,15.78
2023-04-02T15:01:45.222Z,15.35
2023-04-02T15:11:46.593Z,14.58
2023-04-02T15:21:57.499Z,14.02
2023-04-02T15:31:48.767Z,13.93
2023-04-02T15:41:50.113Z,13.40
2023-04-02T15:51:53.872Z,13.17
2023-04-02T16:01:52.452Z,13.18
2023-04-02T16:11:53.168Z,13.55
2023-04-02T16:21:54.425Z,13.56
2023-04-02T16:31:55.415Z,13.00
2023-04-02T16:41:56.676Z,13.03
2023-04-02T16:51:58.714Z,13.04
2023-04-02T17:01:58.584Z,13.22
2023-04-02T17:12:00.523Z,13.23
2023-04-02T17:22:02.127Z,13.05
2023-04-02T17:32:02.028Z,12.93
2023-04-02T17:42:02.754Z,12.58
2023-04-02T17:52:03.855Z,12.36
2023-04-02T18:12:06.027Z,12.22
2023-04-02T18:22:06.660Z,12.15
2023-04-02T18:32:07.753Z,12.02
2023-04-02T18:42:08.962Z,11.81
2023-04-02T18:52:10.616Z,11.77
2023-04-02T19:02:10.839Z,11.78
2023-04-02T19:12:11.560Z,11.58
2023-04-02T19:32:13.486Z,11.32
2023-04-02T19:42:14.277Z,11.37
2023-04-02T19:52:15.214Z,11.28
2023-04-02T20:02:17.963Z,11.25
2023-04-02T20:12:17.118Z,11.11
2023-04-02T20:22:18.082Z,10.93
2023-04-02T20:32:20.395Z,10.70
2023-04-02T20:42:19.623Z,10.79
2023-04-02T20:52:21.884Z,10.73
2023-04-02T21:02:21.290Z,10.85
2023-04-02T21:12:22.174Z,10.61
2023-04-02T21:22:22.979Z,10.32
2023-04-02T21:32:23.965Z,10.28
2023-04-02T21:42:24.567Z,10.40
2023-04-02T21:52:25.692Z,10.30
2023-04-02T22:02:27.243Z,10.27
2023-04-02T22:12:26.954Z,10.34
2023-04-02T22:22:29.255Z,10.12
2023-04-02T22:42:30.669Z,9.75
2023-04-02T22:52:30.036Z,9.77
2023-04-02T23:02:31.002Z,9.57
2023-04-02T23:22:32.254Z,9.40
2023-04-02T23:32:33.151Z,9.21
2023-04-02T23:42:33.770Z,9.21
