createdAt,value
2019-02-17T00:00:31.937Z,95.40
2019-02-17T00:03:05.487Z,95.70
2019-02-17T00:05:39.020Z,95.80
2019-02-17T00:08:12.493Z,96.20
2019-02-17T00:10:46.007Z,96.20
2019-02-17T00:13:21.129Z,96.10
2019-02-17T00:15:54.621Z,96.00
2019-02-17T00:18:28.131Z,96.10
2019-02-17T00:21:01.603Z,96.10
2019-02-17T00:23:39.925Z,96.10
2019-02-17T00:26:15.491Z,96.20
2019-02-17T00:28:58.913Z,96.30
2019-02-17T00:31:26.009Z,96.30
2019-02-17T00:33:59.737Z,96.40
2019-02-17T00:36:33.286Z,96.40
2019-02-17T00:39:08.506Z,96.40
2019-02-17T00:41:45.945Z,96.40
2019-02-17T00:44:21.341Z,96.40
2019-02-17T00:46:59.075Z,96.40
2019-02-17T00:49:32.632Z,96.50
2019-02-17T00:52:09.212Z,96.40
2019-02-17T00:57:46.039Z,96.40
2019-02-17T01:00:19.624Z,96.70
2019-02-17T01:02:54.624Z,96.60
2019-02-17T01:05:34.323Z,96.60
2019-02-17T01:08:03.658Z,96.70
2019-02-17T01:10:41.533Z,96.60
2019-02-17T01:13:16.705Z,96.60
2019-02-17T01:18:33.820Z,96.90
2019-02-17T01:21:09.904Z,97.00
2019-02-17T01:23:43.476Z,97.20
2019-02-17T01:26:20.015Z,97.10
2019-02-17T01:28:56.472Z,97.10
2019-02-17T01:31:35.571Z,97.40
2019-02-17T01:34:11.441Z,97.30
2019-02-17T01:36:45.184Z,97.30
2019-02-17T01:39:23.121Z,97.30
2019-02-17T01:41:58.247Z,97.30
2019-02-17T01:44:31.738Z,97.20
2019-02-17T01:47:06.900Z,97.10
2019-02-17T01:49:40.432Z,97.10
2019-02-17T01:52:15.546Z,97.20
2019-02-17T01:54:49.136Z,97.00
2019-02-17T01:57:22.692Z,96.90
2019-02-17T01:59:57.925Z,96.90
2019-02-17T02:02:31.469Z,96.90
2019-02-17T02:05:13.888Z,96.90
2019-02-17T02:07:47.412Z,97.00
2019-02-17T02:10:20.999Z,97.00
2019-02-17T02:12:56.517Z,97.10
2019-02-17T02:15:30.023Z,97.60
2019-02-17T02:18:03.484Z,97.60
2019-02-17T02:20:37.672Z,98.00
2019-02-17T02:23:11.113Z,98.20
2019-02-17T02:25:44.600Z,97.80
2019-02-17T02:28:19.678Z,97.70
2019-02-17T02:30:53.175Z,97.80
2019-02-17T02:33:26.730Z,97.60
2019-02-17T02:36:01.918Z,97.80
2019-02-17T02:38:35.364Z,97.70
2019-02-17T02:41:08.976Z,97.80
2019-02-17T02:43:42.410Z,97.90
2019-02-17T02:46:18.891Z,97.70
2019-02-17T02:48:52.397Z,97.50
2019-02-17T02:51:25.845Z,97.40
2019-02-17T02:54:04.733Z,97.50
2019-02-17T02:56:39.809Z,97.50
2019-02-17T02:59:14.995Z,97.30
2019-02-17T03:01:52.032Z,97.30
2019-02-17T03:04:45.022Z,97.30
2019-02-17T03:07:39.443Z,97.30
2019-02-17T03:10:17.461Z,97.30
2019-02-17T03:12:53.659Z,97.30
2019-02-17T03:15:28.966Z,97.60
2019-02-17T03:18:05.164Z,97.70
2019-02-17T03:20:40.981Z,97.60
2019-02-17T03:23:16.296Z,97.50
2019-02-17T03:25:49.689Z,97.50
2019-02-17T03:28:23.261Z,97.50
2019-02-17T03:31:01.016Z,97.40
2019-02-17T03:33:39.045Z,97.80
2019-02-17T03:36:12.487Z,97.80
2019-02-17T03:38:45.963Z,97.70
2019-02-17T03:41:21.090Z,97.70
2019-02-17T03:43:54.551Z,97.50
2019-02-17T03:46:31.223Z,97.60
2019-02-17T03:49:07.629Z,97.50
2019-02-17T03:51:41.174Z,97.50
2019-02-17T03:54:16.878Z,97.50
2019-02-17T03:56:50.426Z,97.50
2019-02-17T03:59:23.919Z,97.60
2019-02-17T04:01:57.407Z,97.60
2019-02-17T04:04:32.457Z,97.60
2019-02-17T04:07:05.904Z,97.60
2019-02-17T04:09:39.396Z,97.60
2019-02-17T04:12:15.910Z,97.60
2019-02-17T04:14:49.390Z,97.70
2019-02-17T04:17:25.908Z,97.70
2019-02-17T04:19:59.431Z,97.60
2019-02-17T04:22:32.937Z,97.70
2019-02-17T04:25:06.417Z,97.70
2019-02-17T04:27:39.885Z,97.60
2019-02-17T04:30:13.375Z,97.70
2019-02-17T04:32:46.952Z,97.80
2019-02-17T04:35:20.442Z,97.70
2019-02-17T04:37:53.905Z,97.60
2019-02-17T04:40:27.501Z,97.60
2019-02-17T04:43:01.068Z,97.60
2019-02-17T04:45:34.653Z,97.60
2019-02-17T04:48:08.266Z,97.70
2019-02-17T04:50:43.571Z,97.70
2019-02-17T04:53:19.860Z,97.70
2019-02-17T04:55:53.368Z,97.70
2019-02-17T04:58:29.804Z,97.80
2019-02-17T05:01:03.328Z,97.70
2019-02-17T05:03:36.824Z,97.60
2019-02-17T05:06:11.921Z,97.50
2019-02-17T05:08:45.371Z,97.60
2019-02-17T05:11:18.929Z,97.60
2019-02-17T05:13:52.381Z,97.60
2019-02-17T05:16:25.894Z,97.80
2019-02-17T05:19:04.223Z,97.90
2019-02-17T05:21:37.732Z,97.90
2019-02-17T05:24:11.260Z,97.90
2019-02-17T05:26:47.055Z,98.10
2019-02-17T05:29:20.492Z,98.20
2019-02-17T05:31:54.030Z,98.00
2019-02-17T05:34:27.452Z,97.80
2019-02-17T05:37:04.018Z,97.80
2019-02-17T05:39:37.577Z,97.80
2019-02-17T05:42:13.939Z,97.80
2019-02-17T05:44:47.457Z,97.70
2019-02-17T05:47:23.742Z,97.80
2019-02-17T05:49:59.690Z,97.90
2019-02-17T05:52:33.193Z,98.00
2019-02-17T05:55:07.128Z,97.90
2019-02-17T05:57:43.187Z,98.00
2019-02-17T06:00:19.883Z,97.90
2019-02-17T06:02:53.341Z,97.90
2019-02-17T06:05:26.832Z,97.90
2019-02-17T06:08:01.972Z,97.90
2019-02-17T06:10:35.457Z,98.00
2019-02-17T06:13:08.905Z,98.00
2019-02-17T06:15:42.395Z,98.10
2019-02-17T06:18:15.821Z,98.00
2019-02-17T06:20:49.273Z,98.10
2019-02-17T06:23:22.700Z,98.20
2019-02-17T06:25:56.178Z,98.20
2019-02-17T06:28:29.639Z,98.30
2019-02-17T06:31:13.732Z,98.30
2019-02-17T06:33:38.180Z,98.40
2019-02-17T06:36:11.697Z,98.40
2019-02-17T06:38:45.145Z,98.40
2019-02-17T06:41:18.594Z,98.40
2019-02-17T06:43:52.077Z,98.40
2019-02-17T06:46:27.235Z,98.50
2019-02-17T06:49:00.692Z,98.50
2019-02-17T06:51:34.160Z,98.50
2019-02-17T06:54:07.596Z,98.70
2019-02-17T06:56:42.704Z,98.70
2019-02-17T06:59:16.191Z,99.00
2019-02-17T07:01:49.716Z,98.60
2019-02-17T07:04:24.803Z,98.60
2019-02-17T07:06:59.929Z,98.60
2019-02-17T07:09:33.454Z,98.60
2019-02-17T07:12:06.929Z,98.90
2019-02-17T07:14:40.909Z,98.90
2019-02-17T07:17:14.978Z,99.00
2019-02-17T07:19:48.448Z,99.20
2019-02-17T07:22:21.973Z,99.10
2019-02-17T07:24:55.405Z,98.90
2019-02-17T07:27:28.904Z,98.70
2019-02-17T07:30:02.356Z,98.70
2019-02-17T07:32:40.356Z,98.70
2019-02-17T07:35:13.907Z,98.80
2019-02-17T07:37:48.018Z,98.90
2019-02-17T07:40:21.488Z,98.90
2019-02-17T07:42:54.918Z,98.90
2019-02-17T07:45:28.467Z,98.80
2019-02-17T07:48:01.945Z,98.80
2019-02-17T07:50:35.423Z,98.70
2019-02-17T07:53:09.114Z,98.70
2019-02-17T07:55:43.141Z,98.50
2019-02-17T07:58:17.619Z,98.30
2019-02-17T08:00:52.016Z,98.00
2019-02-17T08:03:27.285Z,97.80
2019-02-17T08:06:00.757Z,97.80
2019-02-17T08:08:34.232Z,97.60
2019-02-17T08:11:07.668Z,97.30
2019-02-17T08:13:41.640Z,96.90
2019-02-17T08:16:15.133Z,95.70
2019-02-17T08:18:48.742Z,95.20
2019-02-17T08:21:22.216Z,92.60
2019-02-17T08:23:56.613Z,92.20
2019-02-17T08:26:30.135Z,91.70
2019-02-17T08:29:04.290Z,91.90
2019-02-17T08:31:37.783Z,92.10
2019-02-17T08:34:11.222Z,91.90
2019-02-17T08:36:44.704Z,91.80
2019-02-17T08:39:18.158Z,91.00
2019-02-17T08:41:51.616Z,90.90
2019-02-17T08:44:25.110Z,90.50
2019-02-17T08:47:00.200Z,90.60
2019-02-17T08:49:33.656Z,90.50
2019-02-17T08:52:07.085Z,90.30
2019-02-17T08:54:40.562Z,90.20
2019-02-17T08:57:13.998Z,89.50
2019-02-17T08:59:47.478Z,87.80
2019-02-17T09:02:20.949Z,87.20
2019-02-17T09:04:54.636Z,87.40
2019-02-17T09:07:28.086Z,85.40
2019-02-17T09:10:01.605Z,86.00
2019-02-17T09:12:35.048Z,87.40
2019-02-17T09:15:12.788Z,87.50
2019-02-17T09:17:46.268Z,86.20
2019-02-17T09:20:19.747Z,88.60
2019-02-17T09:22:59.012Z,87.70
2019-02-17T09:25:32.447Z,87.20
2019-02-17T09:28:05.945Z,86.70
2019-02-17T09:30:39.414Z,87.70
2019-02-17T09:33:13.006Z,88.30
2019-02-17T09:35:46.471Z,86.70
2019-02-17T09:38:20.025Z,87.10
2019-02-17T09:40:53.441Z,86.90
2019-02-17T09:43:26.924Z,85.50
2019-02-17T09:46:00.400Z,83.70
2019-02-17T09:48:35.550Z,85.30
2019-02-17T09:51:09.001Z,82.20
2019-02-17T09:53:42.446Z,82.10
2019-02-17T09:56:15.946Z,82.40
2019-02-17T09:58:49.582Z,76.00
2019-02-17T10:01:23.066Z,74.40
2019-02-17T10:03:56.519Z,72.30
2019-02-17T10:06:29.992Z,70.10
2019-02-17T10:09:04.898Z,69.60
2019-02-17T10:11:40.892Z,68.00
2019-02-17T10:14:14.415Z,66.60
2019-02-17T10:16:47.883Z,67.70
2019-02-17T10:19:21.427Z,66.30
2019-02-17T10:21:54.978Z,65.40
2019-02-17T10:24:28.480Z,66.00
2019-02-17T10:27:01.927Z,64.90
2019-02-17T10:29:35.412Z,65.40
2019-02-17T10:32:08.929Z,64.40
2019-02-17T10:34:42.439Z,66.00
2019-02-17T10:37:15.928Z,65.90
2019-02-17T10:39:49.429Z,63.60
2019-02-17T10:42:22.889Z,64.60
2019-02-17T10:44:56.379Z,64.20
2019-02-17T10:47:29.835Z,62.40
2019-02-17T10:50:03.587Z,64.60
2019-02-17T10:52:37.049Z,64.00
2019-02-17T10:55:12.073Z,62.60
2019-02-17T10:57:45.591Z,63.60
2019-02-17T11:00:21.951Z,62.40
2019-02-17T11:02:55.393Z,60.70
2019-02-17T11:05:28.974Z,60.10
2019-02-17T11:08:02.410Z,61.50
2019-02-17T11:10:35.935Z,61.70
2019-02-17T11:13:09.759Z,61.70
2019-02-17T11:15:43.221Z,62.50
2019-02-17T11:18:16.728Z,61.30
2019-02-17T11:20:50.165Z,60.10
2019-02-17T11:23:23.645Z,60.30
2019-02-17T11:25:57.123Z,60.00
2019-02-17T11:28:30.570Z,58.80
2019-02-17T11:31:05.641Z,57.50
2019-02-17T11:33:39.501Z,57.60
2019-02-17T11:36:13.358Z,56.10
2019-02-17T11:38:47.091Z,56.80
2019-02-17T11:41:20.789Z,56.50
2019-02-17T11:43:54.445Z,56.50
2019-02-17T11:46:28.671Z,57.30
2019-02-17T11:49:02.322Z,58.30
2019-02-17T11:51:36.880Z,57.70
2019-02-17T11:54:10.641Z,57.30
2019-02-17T11:56:44.107Z,55.40
2019-02-17T11:59:17.545Z,56.60
2019-02-17T12:01:51.195Z,55.90
2019-02-17T12:04:24.941Z,56.20
2019-02-17T12:07:00.299Z,55.80
2019-02-17T12:09:33.595Z,55.10
2019-02-17T12:12:07.033Z,55.30
2019-02-17T12:14:40.663Z,56.00
2019-02-17T12:17:14.186Z,57.00
2019-02-17T12:19:47.645Z,54.60
2019-02-17T12:22:22.984Z,54.50
2019-02-17T12:24:58.299Z,55.00
2019-02-17T12:27:36.357Z,54.40
2019-02-17T12:30:10.700Z,54.10
2019-02-17T12:32:44.151Z,54.00
2019-02-17T12:35:17.670Z,54.80
2019-02-17T12:37:51.135Z,54.80
2019-02-17T12:40:24.571Z,53.70
2019-02-17T12:42:58.237Z,53.20
2019-02-17T12:45:31.950Z,53.40
2019-02-17T12:48:05.474Z,53.50
2019-02-17T12:50:39.355Z,53.50
2019-02-17T12:53:13.122Z,53.50
2019-02-17T12:55:47.007Z,53.50
2019-02-17T12:58:29.620Z,53.80
2019-02-17T13:00:56.249Z,52.30
2019-02-17T13:03:30.089Z,53.70
2019-02-17T13:06:05.513Z,51.50
2019-02-17T13:08:39.455Z,51.80
2019-02-17T13:11:14.271Z,53.60
2019-02-17T13:13:50.225Z,52.90
2019-02-17T13:16:24.494Z,50.10
2019-02-17T13:18:58.326Z,49.30
2019-02-17T13:21:32.751Z,50.50
2019-02-17T13:24:06.550Z,49.40
2019-02-17T13:26:40.280Z,49.00
2019-02-17T13:29:14.125Z,48.90
2019-02-17T13:31:48.016Z,48.70
2019-02-17T13:34:21.831Z,49.10
2019-02-17T13:36:55.505Z,49.00
2019-02-17T13:39:29.977Z,49.40
2019-02-17T13:42:03.431Z,49.80
2019-02-17T13:44:36.982Z,51.80
2019-02-17T13:47:10.394Z,51.60
2019-02-17T13:49:43.931Z,49.40
2019-02-17T13:52:17.430Z,49.60
2019-02-17T13:54:51.154Z,50.20
2019-02-17T13:57:24.996Z,49.20
2019-02-17T13:59:58.726Z,49.10
2019-02-17T14:02:32.440Z,48.60
2019-02-17T14:05:07.101Z,49.70
2019-02-17T14:07:40.766Z,48.60
2019-02-17T14:10:14.721Z,50.20
2019-02-17T14:12:48.198Z,49.50
2019-02-17T14:15:22.219Z,49.30
2019-02-17T14:18:13.907Z,50.50
2019-02-17T14:20:48.177Z,51.60
2019-02-17T14:23:21.859Z,51.50
2019-02-17T14:25:55.515Z,51.20
2019-02-17T14:28:30.645Z,52.00
2019-02-17T14:31:04.114Z,50.30
2019-02-17T14:33:37.637Z,50.70
2019-02-17T14:36:11.176Z,51.10
2019-02-17T14:38:45.027Z,50.10
2019-02-17T14:41:18.733Z,50.90
2019-02-17T14:43:52.388Z,51.50
2019-02-17T14:46:26.094Z,51.10
2019-02-17T14:48:59.767Z,50.70
2019-02-17T14:51:33.535Z,50.80
2019-02-17T14:54:07.178Z,51.30
2019-02-17T14:56:40.756Z,51.90
2019-02-17T14:59:15.638Z,52.40
2019-02-17T15:01:49.117Z,53.20
2019-02-17T15:04:22.982Z,53.10
2019-02-17T15:06:56.662Z,54.40
2019-02-17T15:09:32.100Z,54.70
2019-02-17T15:12:05.899Z,55.20
2019-02-17T15:14:40.033Z,55.00
2019-02-17T15:17:14.837Z,55.50
2019-02-17T15:19:48.686Z,55.90
2019-02-17T15:22:22.418Z,56.80
2019-02-17T15:24:58.752Z,56.70
2019-02-17T15:27:32.500Z,57.00
2019-02-17T15:30:13.429Z,57.60
2019-02-17T15:32:47.145Z,58.60
2019-02-17T15:35:23.405Z,57.60
2019-02-17T15:37:58.000Z,58.10
2019-02-17T15:40:32.094Z,58.30
2019-02-17T15:43:05.941Z,57.80
2019-02-17T15:45:40.899Z,58.30
2019-02-17T15:48:14.741Z,59.10
2019-02-17T15:50:50.099Z,59.20
2019-02-17T15:53:27.064Z,60.10
2019-02-17T15:56:00.927Z,61.30
2019-02-17T15:58:34.748Z,62.00
2019-02-17T16:01:19.139Z,62.40
2019-02-17T16:03:52.948Z,63.10
2019-02-17T16:06:28.471Z,63.60
2019-02-17T16:09:04.396Z,63.90
2019-02-17T16:11:40.687Z,64.50
2019-02-17T16:14:15.993Z,65.10
2019-02-17T16:16:50.018Z,65.40
2019-02-17T16:19:26.492Z,66.20
2019-02-17T16:22:01.323Z,65.90
2019-02-17T16:24:35.089Z,66.70
2019-02-17T16:27:10.091Z,68.90
2019-02-17T16:29:45.443Z,69.60
2019-02-17T16:32:19.189Z,70.20
2019-02-17T16:34:54.735Z,71.30
2019-02-17T16:37:28.184Z,71.90
2019-02-17T16:40:03.035Z,72.60
2019-02-17T16:42:36.617Z,72.80
2019-02-17T16:45:14.795Z,72.90
2019-02-17T16:47:48.366Z,73.50
2019-02-17T16:50:23.356Z,73.80
2019-02-17T16:52:56.861Z,74.70
2019-02-17T16:55:30.454Z,75.50
2019-02-17T16:58:03.957Z,75.70
2019-02-17T17:00:37.515Z,77.00
2019-02-17T17:03:11.179Z,77.70
2019-02-17T17:05:44.707Z,78.40
2019-02-17T17:08:18.190Z,77.80
2019-02-17T17:10:52.806Z,78.50
2019-02-17T17:13:26.229Z,79.20
2019-02-17T17:16:02.522Z,79.90
2019-02-17T17:18:35.979Z,80.80
2019-02-17T17:21:09.476Z,81.40
2019-02-17T17:23:42.968Z,81.10
2019-02-17T17:26:18.486Z,81.50
2019-02-17T17:28:52.062Z,82.80
2019-02-17T17:31:25.531Z,82.70
2019-02-17T17:33:59.004Z,82.80
2019-02-17T17:36:32.483Z,83.90
2019-02-17T17:39:06.154Z,84.30
2019-02-17T17:41:39.665Z,84.40
2019-02-17T17:44:13.140Z,85.20
2019-02-17T17:46:46.593Z,86.20
2019-02-17T17:49:21.590Z,86.10
2019-02-17T17:51:55.212Z,86.50
2019-02-17T17:54:28.751Z,86.60
2019-02-17T17:57:02.388Z,87.10
2019-02-17T17:59:35.930Z,89.10
2019-02-17T18:02:09.571Z,87.80
2019-02-17T18:04:43.505Z,88.00
2019-02-17T18:07:16.923Z,88.20
2019-02-17T18:09:50.485Z,88.50
2019-02-17T18:12:24.926Z,88.90
2019-02-17T18:14:58.419Z,90.20
2019-02-17T18:17:31.849Z,89.50
2019-02-17T18:20:08.531Z,89.70
2019-02-17T18:22:42.023Z,90.00
2019-02-17T18:25:15.582Z,89.90
2019-02-17T18:27:49.047Z,89.90
2019-02-17T18:30:22.536Z,90.00
2019-02-17T18:32:56.393Z,90.00
2019-02-17T18:35:30.731Z,90.30
2019-02-17T18:38:04.213Z,90.80
2019-02-17T18:40:44.696Z,91.00
2019-02-17T18:43:12.868Z,91.00
2019-02-17T18:45:46.320Z,90.90
2019-02-17T18:48:19.910Z,91.40
2019-02-17T18:50:59.126Z,91.80
2019-02-17T18:53:28.486Z,91.50
2019-02-17T18:56:01.945Z,91.30
2019-02-17T18:58:41.164Z,91.30
2019-02-17T19:01:16.263Z,92.20
2019-02-17T19:03:49.736Z,92.10
2019-02-17T19:06:24.676Z,91.60
2019-02-17T19:08:58.206Z,92.40
2019-02-17T19:11:31.713Z,91.70
2019-02-17T19:14:05.156Z,92.20
2019-02-17T19:16:42.079Z,92.00
2019-02-17T19:19:15.792Z,92.60
2019-02-17T19:21:49.332Z,92.20
2019-02-17T19:24:22.802Z,92.10
2019-02-17T19:26:56.266Z,92.70
2019-02-17T19:29:29.718Z,93.30
2019-02-17T19:32:03.228Z,93.30
2019-02-17T19:34:36.677Z,93.10
2019-02-17T19:37:10.156Z,92.80
2019-02-17T19:39:43.616Z,92.80
2019-02-17T19:42:17.850Z,93.00
2019-02-17T19:44:52.328Z,93.20
2019-02-17T19:47:25.775Z,94.00
2019-02-17T19:49:59.602Z,93.90
2019-02-17T19:52:33.100Z,93.40
2019-02-17T19:55:08.112Z,93.40
2019-02-17T19:57:42.693Z,93.50
2019-02-17T20:00:21.187Z,93.40
2019-02-17T20:03:02.768Z,93.40
2019-02-17T20:05:51.751Z,93.50
2019-02-17T20:08:19.101Z,93.50
2019-02-17T20:10:52.561Z,93.40
2019-02-17T20:13:26.032Z,93.40
2019-02-17T20:16:03.079Z,93.40
2019-02-17T20:18:37.123Z,93.50
2019-02-17T20:21:10.575Z,93.60
2019-02-17T20:23:45.674Z,93.40
2019-02-17T20:26:19.129Z,93.50
2019-02-17T20:28:57.294Z,93.60
2019-02-17T20:31:27.977Z,94.00
2019-02-17T20:34:01.416Z,93.70
2019-02-17T20:36:34.918Z,93.70
2019-02-17T20:39:08.677Z,93.70
2019-02-17T20:41:43.556Z,93.60
2019-02-17T20:44:17.049Z,93.70
2019-02-17T20:46:50.480Z,93.70
2019-02-17T20:49:25.097Z,93.80
2019-02-17T20:51:58.844Z,93.90
2019-02-17T20:54:32.278Z,94.10
2019-02-17T20:57:05.821Z,94.50
2019-02-17T20:59:39.289Z,93.90
2019-02-17T21:02:12.774Z,94.30
2019-02-17T21:04:49.124Z,94.10
2019-02-17T21:07:22.616Z,94.20
2019-02-17T21:09:56.495Z,94.10
2019-02-17T21:12:29.905Z,94.10
2019-02-17T21:15:03.391Z,94.20
2019-02-17T21:17:39.907Z,94.30
2019-02-17T21:20:13.828Z,94.20
2019-02-17T21:22:47.321Z,94.10
2019-02-17T21:25:20.757Z,94.10
2019-02-17T21:27:54.239Z,94.20
2019-02-17T21:30:27.675Z,94.20
2019-02-17T21:33:01.161Z,94.20
2019-02-17T21:35:35.784Z,94.30
2019-02-17T21:38:09.264Z,94.40
2019-02-17T21:40:43.868Z,94.50
2019-02-17T21:43:17.307Z,94.60
2019-02-17T21:45:50.814Z,94.60
2019-02-17T21:48:24.241Z,94.70
2019-02-17T21:50:58.997Z,94.80
2019-02-17T21:53:32.408Z,94.90
2019-02-17T21:56:05.922Z,95.00
2019-02-17T21:58:39.346Z,95.20
2019-02-17T22:01:14.263Z,95.40
2019-02-17T22:03:51.287Z,96.00
2019-02-17T22:06:33.189Z,96.20
2019-02-17T22:09:04.411Z,96.20
2019-02-17T22:11:41.098Z,96.30
2019-02-17T22:14:21.701Z,96.20
2019-02-17T22:16:55.245Z,96.30
2019-02-17T22:22:27.127Z,96.00
2019-02-17T22:25:00.694Z,95.90
2019-02-17T22:27:34.189Z,95.80
2019-02-17T22:30:12.613Z,95.80
2019-02-17T22:32:47.833Z,96.20
2019-02-17T22:35:26.513Z,96.90
2019-02-17T22:38:00.067Z,96.50
2019-02-17T22:40:33.749Z,96.70
2019-02-17T22:43:09.041Z,96.60
2019-02-17T22:45:42.640Z,96.70
2019-02-17T22:48:16.409Z,96.70
2019-02-17T22:50:49.956Z,96.50
2019-02-17T22:53:26.298Z,96.50
2019-02-17T22:55:59.970Z,96.60
2019-02-17T22:58:33.702Z,96.80
2019-02-17T23:01:09.329Z,97.10
2019-02-17T23:03:44.533Z,97.10
2019-02-17T23:06:22.296Z,97.20
2019-02-17T23:09:02.638Z,97.20
2019-02-17T23:11:45.134Z,97.30
2019-02-17T23:14:19.390Z,97.30
2019-02-17T23:16:57.293Z,97.60
2019-02-17T23:19:40.688Z,97.70
2019-02-17T23:22:22.041Z,97.60
2019-02-17T23:25:04.540Z,97.40
2019-02-17T23:27:45.492Z,97.30
2019-02-17T23:30:19.774Z,97.20
2019-02-17T23:33:02.931Z,97.10
2019-02-17T23:35:36.482Z,97.10
2019-02-17T23:38:11.851Z,97.30
2019-02-17T23:40:47.733Z,97.40
2019-02-17T23:43:25.824Z,97.40
2019-02-17T23:45:59.444Z,97.80
2019-02-17T23:48:34.499Z,97.60
2019-02-17T23:51:07.976Z,98.00
2019-02-17T23:53:42.813Z,98.00
2019-02-17T23:56:24.601Z,97.90
2019-02-17T23:58:58.064Z,98.10
