createdAt,value
2019-02-20T00:02:05.191Z,99.90
2019-02-20T00:04:33.264Z,99.90
2019-02-20T00:07:01.535Z,99.90
2019-02-20T00:09:29.503Z,99.90
2019-02-20T00:11:57.575Z,99.90
2019-02-20T00:14:25.620Z,99.90
2019-02-20T00:16:53.614Z,99.90
2019-02-20T00:19:22.828Z,99.90
2019-02-20T00:21:50.885Z,99.90
2019-02-20T00:24:18.856Z,99.90
2019-02-20T00:26:47.032Z,99.90
2019-02-20T00:29:15.108Z,99.90
2019-02-20T00:31:43.176Z,99.90
2019-02-20T00:34:11.148Z,99.90
2019-02-20T00:36:39.218Z,99.90
2019-02-20T00:39:09.326Z,99.90
2019-02-20T00:41:37.404Z,99.90
2019-02-20T00:44:23.227Z,99.90
2019-02-20T00:47:09.945Z,99.90
2019-02-20T00:49:41.437Z,99.90
2019-02-20T00:52:22.512Z,99.90
2019-02-20T00:54:50.602Z,99.90
2019-02-20T00:57:18.571Z,99.90
2019-02-20T00:59:46.545Z,99.90
2019-02-20T01:02:14.515Z,99.90
2019-02-20T01:04:42.479Z,99.90
2019-02-20T01:07:10.551Z,99.90
2019-02-20T01:09:38.606Z,99.90
2019-02-20T01:12:06.699Z,99.90
2019-02-20T01:14:34.870Z,99.90
2019-02-20T01:17:03.045Z,99.90
2019-02-20T01:19:31.225Z,99.90
2019-02-20T01:21:59.398Z,99.90
2019-02-20T01:24:27.568Z,99.90
2019-02-20T01:26:56.052Z,99.90
2019-02-20T01:29:24.021Z,99.90
2019-02-20T01:31:52.070Z,99.90
2019-02-20T01:34:20.162Z,99.90
2019-02-20T01:36:48.133Z,99.90
2019-02-20T01:39:16.109Z,99.90
2019-02-20T01:41:44.274Z,99.90
2019-02-20T01:44:12.225Z,99.90
2019-02-20T01:46:42.139Z,99.90
2019-02-20T01:49:10.208Z,99.90
2019-02-20T01:51:39.159Z,99.90
2019-02-20T01:54:08.845Z,99.90
2019-02-20T01:56:36.984Z,99.90
2019-02-20T01:59:05.173Z,99.90
2019-02-20T02:01:35.084Z,99.90
2019-02-20T02:04:02.963Z,99.90
2019-02-20T02:06:31.239Z,99.90
2019-02-20T02:08:59.770Z,99.90
2019-02-20T02:11:28.001Z,99.90
2019-02-20T02:13:57.734Z,99.90
2019-02-20T02:16:25.913Z,99.90
2019-02-20T02:18:53.955Z,99.90
2019-02-20T02:21:22.330Z,99.90
2019-02-20T02:23:50.478Z,99.90
2019-02-20T02:26:20.154Z,99.90
2019-02-20T02:28:48.391Z,99.90
2019-02-20T02:31:18.267Z,99.90
2019-02-20T02:33:46.183Z,99.90
2019-02-20T02:36:14.252Z,99.90
2019-02-20T02:38:42.212Z,99.90
2019-02-20T02:41:11.331Z,99.90
2019-02-20T02:43:39.488Z,99.90
2019-02-20T02:46:07.555Z,99.90
2019-02-20T02:48:35.619Z,99.90
2019-02-20T02:51:03.605Z,99.90
2019-02-20T02:53:31.874Z,99.90
2019-02-20T02:55:59.845Z,99.90
2019-02-20T02:58:28.016Z,99.90
2019-02-20T03:00:57.201Z,99.90
2019-02-20T03:03:26.493Z,99.90
2019-02-20T03:05:54.486Z,99.90
2019-02-20T03:08:22.457Z,99.90
2019-02-20T03:10:50.413Z,99.90
2019-02-20T03:13:18.703Z,99.90
2019-02-20T03:15:46.676Z,99.90
2019-02-20T03:18:14.741Z,99.90
2019-02-20T03:20:43.020Z,99.90
2019-02-20T03:23:11.193Z,99.90
2019-02-20T03:25:39.277Z,99.90
2019-02-20T03:28:08.364Z,99.90
2019-02-20T03:30:36.309Z,99.90
2019-02-20T03:33:05.270Z,99.90
2019-02-20T03:35:33.279Z,99.90
2019-02-20T03:38:01.444Z,99.90
2019-02-20T03:40:29.543Z,99.90
2019-02-20T03:42:58.553Z,99.90
2019-02-20T03:45:27.015Z,99.90
2019-02-20T03:47:56.936Z,99.90
2019-02-20T03:50:25.908Z,99.90
2019-02-20T03:52:53.898Z,99.90
2019-02-20T03:55:21.938Z,99.90
2019-02-20T03:57:50.139Z,99.90
2019-02-20T04:00:18.214Z,99.90
2019-02-20T04:02:46.371Z,99.90
2019-02-20T04:05:14.352Z,99.90
2019-02-20T04:07:42.527Z,99.90
2019-02-20T04:10:10.618Z,99.90
2019-02-20T04:12:38.775Z,99.90
2019-02-20T04:15:06.843Z,99.90
2019-02-20T04:17:34.917Z,99.90
2019-02-20T04:20:02.967Z,99.90
2019-02-20T04:22:30.958Z,99.90
2019-02-20T04:25:00.853Z,99.90
2019-02-20T04:27:28.852Z,99.90
2019-02-20T04:29:56.918Z,99.90
2019-02-20T04:32:24.968Z,99.90
2019-02-20T04:34:53.968Z,99.90
2019-02-20T04:37:21.958Z,99.90
2019-02-20T04:39:50.243Z,99.90
2019-02-20T04:42:18.301Z,99.90
2019-02-20T04:44:46.574Z,99.90
2019-02-20T04:47:14.527Z,99.90
2019-02-20T04:49:42.513Z,99.90
2019-02-20T04:52:10.486Z,99.90
2019-02-20T04:54:38.765Z,99.90
2019-02-20T04:57:06.727Z,99.90
2019-02-20T04:59:34.801Z,99.90
2019-02-20T05:02:02.875Z,99.90
2019-02-20T05:04:30.843Z,99.90
2019-02-20T05:06:58.994Z,99.90
2019-02-20T05:09:27.071Z,99.90
2019-02-20T05:11:55.238Z,99.90
2019-02-20T05:14:23.234Z,99.90
2019-02-20T05:16:51.202Z,99.90
2019-02-20T05:19:19.274Z,99.90
2019-02-20T05:21:47.240Z,99.90
2019-02-20T05:24:24.210Z,99.90
2019-02-20T05:26:45.933Z,99.90
2019-02-20T05:29:15.143Z,99.90
2019-02-20T05:31:43.120Z,99.90
2019-02-20T05:34:11.191Z,99.90
2019-02-20T05:36:39.257Z,99.90
2019-02-20T05:39:07.432Z,99.90
2019-02-20T05:41:35.401Z,99.90
2019-02-20T05:44:03.370Z,99.90
2019-02-20T05:46:31.343Z,99.90
2019-02-20T05:48:59.514Z,99.90
2019-02-20T05:51:27.470Z,99.90
2019-02-20T05:53:55.661Z,99.90
2019-02-20T05:56:23.716Z,99.90
2019-02-20T05:58:51.806Z,99.90
2019-02-20T06:01:19.954Z,99.90
2019-02-20T06:03:47.923Z,99.90
2019-02-20T06:06:16.220Z,99.90
2019-02-20T06:08:44.397Z,99.90
2019-02-20T06:11:15.145Z,99.90
2019-02-20T06:13:42.465Z,99.90
2019-02-20T06:16:10.457Z,99.90
2019-02-20T06:18:38.639Z,99.90
2019-02-20T06:21:06.809Z,99.90
2019-02-20T06:23:34.893Z,99.90
2019-02-20T06:26:03.271Z,99.90
2019-02-20T06:28:32.214Z,99.90
2019-02-20T06:31:00.524Z,99.90
2019-02-20T06:33:28.584Z,99.90
2019-02-20T06:35:56.543Z,99.90
2019-02-20T06:38:24.946Z,99.90
2019-02-20T06:40:53.020Z,99.90
2019-02-20T06:43:21.089Z,99.90
2019-02-20T06:45:49.056Z,99.90
2019-02-20T06:48:18.738Z,99.90
2019-02-20T06:50:46.735Z,99.90
2019-02-20T06:53:14.912Z,99.90
2019-02-20T06:55:43.187Z,99.90
2019-02-20T06:58:11.554Z,99.90
2019-02-20T07:00:39.672Z,99.90
2019-02-20T07:03:07.743Z,99.90
2019-02-20T07:05:35.681Z,99.90
2019-02-20T07:08:03.860Z,99.90
2019-02-20T07:10:31.824Z,99.90
2019-02-20T07:12:59.793Z,99.90
2019-02-20T07:15:28.070Z,99.90
2019-02-20T07:17:56.046Z,99.90
2019-02-20T07:20:24.318Z,99.90
2019-02-20T07:22:52.276Z,99.90
2019-02-20T07:25:20.342Z,99.90
2019-02-20T07:27:49.230Z,99.90
2019-02-20T07:30:17.424Z,99.90
2019-02-20T07:32:46.720Z,99.90
2019-02-20T07:35:14.800Z,99.90
2019-02-20T07:37:42.866Z,99.90
2019-02-20T07:40:11.323Z,99.90
2019-02-20T07:42:40.405Z,99.90
2019-02-20T07:45:08.722Z,99.90
2019-02-20T07:47:37.075Z,99.90
2019-02-20T07:50:05.173Z,99.90
2019-02-20T07:52:33.638Z,99.90
2019-02-20T07:55:01.651Z,99.90
2019-02-20T07:57:29.697Z,99.90
2019-02-20T07:59:57.764Z,99.90
2019-02-20T08:02:27.431Z,99.90
2019-02-20T08:04:56.647Z,99.90
2019-02-20T08:07:24.825Z,99.90
2019-02-20T08:09:52.919Z,99.80
2019-02-20T08:12:20.891Z,99.60
2019-02-20T08:14:48.841Z,99.40
2019-02-20T08:17:17.235Z,99.10
2019-02-20T08:19:45.303Z,98.90
2019-02-20T08:22:13.691Z,98.50
2019-02-20T08:24:41.660Z,98.10
2019-02-20T08:27:09.627Z,97.90
2019-02-20T08:29:37.595Z,97.50
2019-02-20T08:32:05.566Z,97.10
2019-02-20T08:34:33.641Z,96.20
2019-02-20T08:37:01.916Z,95.80
2019-02-20T08:39:29.987Z,95.20
2019-02-20T08:41:57.966Z,93.90
2019-02-20T08:44:28.775Z,92.70
2019-02-20T08:46:56.789Z,93.50
2019-02-20T08:49:24.647Z,92.00
2019-02-20T08:51:52.564Z,91.60
2019-02-20T08:54:20.566Z,90.40
2019-02-20T08:56:48.638Z,88.20
2019-02-20T08:59:17.878Z,84.50
2019-02-20T09:01:46.270Z,83.60
2019-02-20T09:04:14.400Z,82.10
2019-02-20T09:06:42.552Z,79.80
2019-02-20T09:09:10.742Z,79.90
2019-02-20T09:11:39.223Z,79.20
2019-02-20T09:14:08.275Z,76.70
2019-02-20T09:16:36.287Z,75.90
2019-02-20T09:19:04.252Z,75.50
2019-02-20T09:21:33.893Z,82.50
2019-02-20T09:24:01.942Z,86.60
2019-02-20T09:26:30.219Z,87.60
2019-02-20T09:28:59.622Z,84.50
2019-02-20T09:31:27.584Z,84.80
2019-02-20T09:33:56.715Z,84.70
2019-02-20T09:36:24.834Z,88.60
2019-02-20T09:38:52.828Z,89.00
2019-02-20T09:41:23.881Z,91.00
2019-02-20T09:43:51.925Z,91.50
2019-02-20T09:46:20.318Z,91.20
2019-02-20T09:48:48.261Z,90.80
2019-02-20T09:51:18.629Z,91.00
2019-02-20T09:53:46.267Z,90.60
2019-02-20T09:56:16.176Z,88.50
2019-02-20T09:58:44.264Z,88.80
2019-02-20T10:01:12.416Z,87.80
2019-02-20T10:03:40.607Z,86.80
2019-02-20T10:06:08.911Z,87.80
2019-02-20T10:08:36.955Z,87.80
2019-02-20T10:11:04.924Z,88.20
2019-02-20T10:13:34.115Z,87.70
2019-02-20T10:16:03.540Z,86.70
2019-02-20T10:18:31.511Z,86.00
2019-02-20T10:20:59.568Z,85.70
2019-02-20T10:23:28.751Z,87.50
2019-02-20T10:26:01.202Z,87.20
2019-02-20T10:28:29.728Z,82.60
2019-02-20T10:30:58.616Z,83.30
2019-02-20T10:33:27.217Z,84.70
2019-02-20T10:35:56.291Z,84.00
2019-02-20T10:38:24.265Z,83.30
2019-02-20T10:40:52.433Z,80.30
2019-02-20T10:43:20.506Z,79.20
2019-02-20T10:45:48.451Z,78.70
2019-02-20T10:48:16.444Z,78.00
2019-02-20T10:50:44.599Z,77.70
2019-02-20T10:53:13.013Z,78.40
2019-02-20T10:55:41.119Z,76.70
2019-02-20T10:58:09.140Z,75.10
2019-02-20T11:00:37.113Z,75.90
2019-02-20T11:03:05.574Z,75.10
2019-02-20T11:05:33.665Z,75.80
2019-02-20T11:08:01.633Z,75.60
2019-02-20T11:10:29.604Z,76.30
2019-02-20T11:12:57.573Z,74.40
2019-02-20T11:15:25.616Z,74.10
2019-02-20T11:17:54.126Z,75.30
2019-02-20T11:20:22.286Z,75.10
2019-02-20T11:22:50.371Z,74.30
2019-02-20T11:25:20.146Z,74.30
2019-02-20T11:27:48.159Z,75.30
2019-02-20T11:30:16.225Z,75.20
2019-02-20T11:32:44.282Z,75.70
2019-02-20T11:35:12.243Z,75.50
2019-02-20T11:37:40.444Z,76.20
2019-02-20T11:40:08.412Z,76.80
2019-02-20T11:42:36.357Z,77.10
2019-02-20T11:45:04.453Z,76.80
2019-02-20T11:47:33.606Z,76.10
2019-02-20T11:50:01.827Z,76.70
2019-02-20T11:52:36.418Z,77.00
2019-02-20T11:54:59.582Z,77.00
2019-02-20T11:57:27.575Z,76.10
2019-02-20T11:59:55.753Z,76.30
2019-02-20T12:02:25.383Z,77.30
2019-02-20T12:04:53.534Z,77.70
2019-02-20T12:07:21.502Z,77.50
2019-02-20T12:09:49.463Z,78.80
2019-02-20T12:12:17.418Z,79.60
2019-02-20T12:14:45.512Z,79.30
2019-02-20T12:17:13.482Z,78.90
2019-02-20T12:19:41.553Z,79.80
2019-02-20T12:22:09.628Z,79.80
2019-02-20T12:24:37.598Z,80.20
2019-02-20T12:27:05.666Z,80.10
2019-02-20T12:29:33.846Z,80.10
2019-02-20T12:32:02.316Z,79.50
2019-02-20T12:34:31.198Z,80.00
2019-02-20T12:36:59.284Z,79.40
2019-02-20T12:39:27.778Z,79.00
2019-02-20T12:41:55.943Z,78.60
2019-02-20T12:44:25.611Z,77.90
2019-02-20T12:46:53.596Z,77.80
2019-02-20T12:49:21.697Z,77.30
2019-02-20T12:51:49.662Z,77.90
2019-02-20T12:54:18.174Z,77.80
2019-02-20T12:56:46.189Z,75.50
2019-02-20T12:59:16.173Z,73.40
2019-02-20T13:01:44.200Z,73.20
2019-02-20T13:04:12.274Z,72.70
2019-02-20T13:06:40.229Z,72.70
2019-02-20T13:09:10.669Z,73.40
2019-02-20T13:11:38.901Z,72.00
2019-02-20T13:14:07.206Z,71.50
2019-02-20T13:16:35.406Z,71.10
2019-02-20T13:19:03.751Z,66.30
2019-02-20T13:21:31.951Z,63.30
2019-02-20T13:23:59.920Z,62.60
2019-02-20T13:26:28.608Z,61.90
2019-02-20T13:28:57.070Z,62.00
2019-02-20T13:31:25.060Z,62.50
2019-02-20T13:33:57.594Z,63.60
2019-02-20T13:36:25.609Z,63.70
2019-02-20T13:38:55.142Z,64.50
2019-02-20T13:41:23.183Z,65.20
2019-02-20T13:43:51.246Z,64.60
2019-02-20T13:46:20.734Z,66.20
2019-02-20T13:48:48.931Z,64.20
2019-02-20T13:51:17.794Z,63.50
2019-02-20T13:53:46.741Z,64.60
2019-02-20T13:56:14.868Z,64.30
2019-02-20T13:58:42.858Z,63.00
2019-02-20T14:01:10.827Z,64.70
2019-02-20T14:03:39.392Z,62.60
2019-02-20T14:06:07.483Z,62.60
2019-02-20T14:08:35.556Z,63.30
2019-02-20T14:11:03.624Z,62.90
2019-02-20T14:13:31.802Z,63.00
2019-02-20T14:16:02.435Z,65.70
2019-02-20T14:18:30.487Z,64.50
2019-02-20T14:20:58.475Z,61.90
2019-02-20T14:23:26.414Z,61.20
2019-02-20T14:25:54.424Z,61.90
2019-02-20T14:28:22.710Z,61.70
2019-02-20T14:30:51.981Z,61.60
2019-02-20T14:33:19.943Z,63.00
2019-02-20T14:35:49.857Z,63.00
2019-02-20T14:38:17.644Z,63.40
2019-02-20T14:40:45.909Z,61.90
2019-02-20T14:43:13.968Z,62.30
2019-02-20T14:45:42.585Z,63.70
2019-02-20T14:48:10.550Z,61.10
2019-02-20T14:50:38.613Z,60.10
2019-02-20T14:53:06.588Z,59.90
2019-02-20T14:55:34.655Z,62.30
2019-02-20T14:58:02.807Z,62.00
2019-02-20T15:00:31.080Z,61.30
2019-02-20T15:02:59.360Z,59.80
2019-02-20T15:05:27.428Z,58.60
2019-02-20T15:07:55.605Z,58.40
2019-02-20T15:10:24.111Z,56.90
2019-02-20T15:12:52.077Z,55.30
2019-02-20T15:15:21.133Z,55.20
2019-02-20T15:17:49.122Z,54.80
2019-02-20T15:20:17.420Z,53.90
2019-02-20T15:22:45.391Z,53.60
2019-02-20T15:25:13.329Z,52.90
2019-02-20T15:27:41.552Z,51.10
2019-02-20T15:30:09.696Z,52.20
2019-02-20T15:32:37.677Z,52.10
2019-02-20T15:35:08.043Z,52.10
2019-02-20T15:37:36.195Z,51.10
2019-02-20T15:40:05.823Z,51.50
2019-02-20T15:42:33.799Z,51.40
2019-02-20T15:45:01.935Z,51.00
2019-02-20T15:47:35.189Z,50.70
2019-02-20T15:50:03.292Z,50.00
2019-02-20T15:52:31.773Z,49.10
2019-02-20T15:55:00.417Z,49.40
2019-02-20T15:57:28.327Z,49.60
2019-02-20T15:59:57.083Z,50.20
2019-02-20T16:02:25.260Z,50.40
2019-02-20T16:04:53.310Z,52.20
2019-02-20T16:07:21.250Z,54.30
2019-02-20T16:09:49.790Z,56.50
2019-02-20T16:12:17.741Z,58.60
2019-02-20T16:14:45.930Z,60.60
2019-02-20T16:17:13.825Z,61.60
2019-02-20T16:19:41.967Z,63.00
2019-02-20T16:22:09.882Z,65.30
2019-02-20T16:24:38.144Z,67.40
2019-02-20T16:27:06.614Z,69.70
2019-02-20T16:29:34.516Z,69.50
2019-02-20T16:32:02.479Z,69.70
2019-02-20T16:34:30.501Z,71.40
2019-02-20T16:36:58.979Z,71.90
2019-02-20T16:39:27.000Z,71.70
2019-02-20T16:41:55.082Z,72.50
2019-02-20T16:44:23.347Z,73.20
2019-02-20T16:46:51.614Z,72.80
2019-02-20T16:49:19.786Z,73.60
2019-02-20T16:51:47.735Z,74.40
2019-02-20T16:54:16.138Z,74.90
2019-02-20T16:56:44.185Z,75.30
2019-02-20T16:59:12.280Z,75.90
2019-02-20T17:01:40.775Z,76.60
2019-02-20T17:04:08.685Z,76.80
2019-02-20T17:06:36.553Z,77.20
2019-02-20T17:09:05.753Z,77.80
2019-02-20T17:11:33.698Z,78.40
2019-02-20T17:14:01.577Z,78.80
2019-02-20T17:16:29.484Z,79.30
2019-02-20T17:18:59.724Z,79.40
2019-02-20T17:21:27.308Z,80.00
2019-02-20T17:23:55.291Z,80.20
2019-02-20T17:26:23.225Z,81.00
2019-02-20T17:28:51.314Z,80.90
2019-02-20T17:31:19.293Z,82.20
2019-02-20T17:33:47.380Z,82.50
2019-02-20T17:36:15.683Z,83.70
2019-02-20T17:38:43.779Z,84.10
2019-02-20T17:41:12.156Z,84.90
2019-02-20T17:43:41.101Z,85.50
2019-02-20T17:46:09.518Z,86.10
2019-02-20T17:48:37.703Z,86.50
2019-02-20T17:51:05.604Z,87.20
2019-02-20T17:53:34.605Z,88.00
2019-02-20T17:56:02.554Z,88.10
2019-02-20T17:58:30.462Z,88.30
2019-02-20T18:00:59.819Z,89.10
2019-02-20T18:03:27.731Z,89.40
2019-02-20T18:05:55.641Z,90.00
2019-02-20T18:08:23.537Z,90.40
2019-02-20T18:10:51.738Z,90.40
2019-02-20T18:13:19.829Z,90.60
2019-02-20T18:15:47.920Z,90.80
2019-02-20T18:18:15.867Z,91.00
2019-02-20T18:20:47.461Z,91.10
2019-02-20T18:23:19.816Z,91.40
2019-02-20T18:25:47.823Z,91.30
2019-02-20T18:28:24.101Z,91.60
2019-02-20T18:30:45.516Z,91.60
2019-02-20T18:33:13.511Z,91.90
2019-02-20T18:35:42.788Z,92.10
2019-02-20T18:38:10.788Z,92.20
2019-02-20T18:40:41.239Z,92.40
2019-02-20T18:43:09.139Z,92.40
2019-02-20T18:45:38.674Z,92.50
2019-02-20T18:48:06.843Z,92.70
2019-02-20T18:50:34.806Z,92.90
2019-02-20T18:53:02.779Z,93.10
2019-02-20T18:55:30.730Z,93.70
2019-02-20T18:57:59.854Z,93.60
2019-02-20T19:00:27.929Z,93.80
2019-02-20T19:02:55.914Z,93.90
2019-02-20T19:05:23.868Z,94.00
2019-02-20T19:07:52.011Z,94.10
2019-02-20T19:10:20.059Z,94.20
2019-02-20T19:12:48.066Z,94.30
2019-02-20T19:15:16.033Z,94.60
2019-02-20T19:17:44.045Z,94.60
2019-02-20T19:20:12.315Z,94.70
2019-02-20T19:22:40.328Z,94.90
2019-02-20T19:25:08.329Z,95.30
2019-02-20T19:27:36.223Z,95.30
2019-02-20T19:30:04.276Z,95.40
2019-02-20T19:32:32.400Z,95.50
2019-02-20T19:35:00.963Z,95.40
2019-02-20T19:37:29.023Z,95.50
2019-02-20T19:39:57.247Z,95.90
2019-02-20T19:42:26.130Z,95.90
2019-02-20T19:44:55.012Z,96.00
2019-02-20T19:47:23.720Z,96.50
2019-02-20T19:49:52.188Z,96.30
2019-02-20T19:52:20.163Z,96.30
2019-02-20T19:54:49.753Z,96.30
2019-02-20T19:57:17.763Z,96.30
2019-02-20T19:59:45.783Z,96.40
2019-02-20T20:02:14.471Z,96.90
2019-02-20T20:04:42.637Z,96.70
2019-02-20T20:07:10.805Z,96.60
2019-02-20T20:09:38.924Z,96.90
2019-02-20T20:12:07.090Z,96.90
2019-02-20T20:14:35.226Z,96.90
2019-02-20T20:17:03.326Z,97.10
2019-02-20T20:19:31.614Z,97.00
2019-02-20T20:22:00.201Z,97.10
2019-02-20T20:24:29.515Z,97.20
2019-02-20T20:26:57.877Z,97.30
2019-02-20T20:29:26.255Z,97.40
2019-02-20T20:31:55.562Z,97.40
2019-02-20T20:34:24.954Z,97.50
2019-02-20T20:36:55.213Z,97.70
2019-02-20T20:39:23.802Z,97.60
2019-02-20T20:41:52.239Z,97.60
2019-02-20T20:44:28.031Z,97.80
2019-02-20T20:46:51.747Z,98.10
2019-02-20T20:49:22.270Z,98.00
2019-02-20T20:51:50.213Z,98.30
2019-02-20T20:54:18.412Z,98.10
2019-02-20T20:56:57.000Z,98.30
2019-02-20T20:59:17.922Z,98.40
2019-02-20T21:01:47.149Z,98.20
2019-02-20T21:04:15.206Z,98.40
2019-02-20T21:06:44.333Z,98.50
2019-02-20T21:09:12.593Z,98.50
2019-02-20T21:11:41.281Z,98.40
2019-02-20T21:14:09.544Z,98.70
2019-02-20T21:16:37.613Z,98.60
2019-02-20T21:19:05.569Z,98.90
2019-02-20T21:21:33.865Z,98.80
2019-02-20T21:24:02.094Z,98.70
2019-02-20T21:26:30.743Z,99.00
2019-02-20T21:28:59.105Z,99.00
2019-02-20T21:31:27.381Z,99.10
2019-02-20T21:33:55.546Z,99.20
2019-02-20T21:36:24.332Z,99.30
2019-02-20T21:38:53.021Z,99.30
2019-02-20T21:41:21.714Z,99.30
2019-02-20T21:43:49.991Z,99.40
2019-02-20T21:46:19.708Z,99.50
2019-02-20T21:48:48.978Z,99.60
2019-02-20T21:51:18.180Z,99.50
2019-02-20T21:53:46.731Z,99.70
2019-02-20T21:56:15.291Z,99.80
2019-02-20T21:58:44.566Z,99.90
2019-02-20T22:01:16.138Z,99.90
2019-02-20T22:03:44.291Z,99.90
2019-02-20T22:06:12.464Z,99.90
2019-02-20T22:08:40.432Z,99.90
2019-02-20T22:11:08.503Z,99.90
2019-02-20T22:13:37.608Z,99.90
2019-02-20T22:16:07.321Z,99.90
2019-02-20T22:18:35.799Z,99.90
2019-02-20T22:21:03.865Z,99.90
2019-02-20T22:23:32.038Z,99.90
2019-02-20T22:26:00.145Z,99.90
2019-02-20T22:28:28.267Z,99.90
2019-02-20T22:30:56.459Z,99.90
2019-02-20T22:33:24.531Z,99.90
2019-02-20T22:35:52.804Z,99.90
2019-02-20T22:38:20.880Z,99.90
2019-02-20T22:40:48.950Z,99.90
2019-02-20T22:43:17.225Z,99.90
2019-02-20T22:45:45.200Z,99.90
2019-02-20T22:48:13.353Z,99.90
2019-02-20T22:50:41.419Z,99.90
2019-02-20T22:53:09.340Z,99.90
2019-02-20T22:55:37.667Z,99.90
2019-02-20T22:58:05.840Z,99.90
2019-02-20T23:00:39.770Z,99.90
2019-02-20T23:03:07.943Z,99.90
2019-02-20T23:05:37.627Z,99.90
2019-02-20T23:08:05.727Z,99.90
2019-02-20T23:10:34.109Z,99.90
2019-02-20T23:13:02.182Z,99.90
2019-02-20T23:15:30.253Z,99.90
2019-02-20T23:17:58.216Z,99.90
2019-02-20T23:20:26.293Z,99.90
2019-02-20T23:22:57.009Z,99.90
2019-02-20T23:25:24.378Z,99.90
2019-02-20T23:27:52.658Z,99.90
2019-02-20T23:30:20.733Z,99.90
2019-02-20T23:32:48.705Z,99.90
2019-02-20T23:35:16.753Z,99.90
2019-02-20T23:37:44.742Z,99.90
2019-02-20T23:40:12.821Z,99.90
2019-02-20T23:42:40.986Z,99.90
2019-02-20T23:45:09.157Z,99.90
2019-02-20T23:47:37.113Z,99.90
2019-02-20T23:50:05.311Z,99.90
2019-02-20T23:52:33.242Z,99.90
2019-02-20T23:55:01.347Z,99.90
2019-02-20T23:57:29.720Z,99.90
2019-02-20T23:59:57.688Z,99.90
