createdAt,value
2023-05-14T00:03:08.303Z,92.3487
2023-05-14T00:04:08.926Z,92.9456
2023-05-14T00:07:11.448Z,93.4721
2023-05-14T00:09:13.971Z,92.8271
2023-05-14T00:37:10.149Z,93.9217
2023-05-14T00:38:11.620Z,93.8371
2023-05-14T00:39:11.958Z,93.6996
2023-05-14T00:59:32.952Z,93.8227
2023-05-14T01:00:33.604Z,93.7262
2023-05-14T01:02:34.985Z,93.6125
2023-05-14T01:03:35.893Z,93.5923
2023-05-14T01:04:36.143Z,93.6506
2023-05-14T01:05:36.413Z,93.7554
2023-05-14T01:06:36.644Z,93.7095
2023-05-14T01:07:40.198Z,93.6802
2023-05-14T01:08:41.348Z,93.6229
2023-05-14T01:09:42.072Z,93.6488
2023-05-14T01:10:42.358Z,93.5195
2023-05-14T01:11:43.034Z,93.3857
2023-05-14T01:12:43.331Z,93.5494
2023-05-14T01:13:43.646Z,93.5781
2023-05-14T01:14:44.882Z,93.7902
2023-05-14T01:15:45.483Z,93.9471
2023-05-14T01:16:47.508Z,93.8825
2023-05-14T01:18:49.130Z,93.7744
2023-05-14T01:19:49.314Z,93.2015
2023-05-14T01:21:52.849Z,92.9521
2023-05-14T01:22:55.019Z,93.0123
2023-05-14T01:23:56.552Z,92.9644
2023-05-14T01:24:59.011Z,92.9483
2023-05-14T01:25:59.420Z,93.0579
2023-05-14T01:27:00.717Z,93.1287
2023-05-14T01:28:02.615Z,93.2702
2023-05-14T01:29:02.673Z,93.3444
2023-05-14T01:30:03.917Z,93.5848
2023-05-14T01:31:05.867Z,93.6727
2023-05-14T01:32:07.178Z,93.6124
2023-05-14T01:33:07.557Z,93.6517
2023-05-14T01:34:08.029Z,93.3213
2023-05-14T01:35:09.762Z,93.0198
2023-05-14T01:36:10.317Z,93.0020
2023-05-14T01:38:11.576Z,93.1294
2023-05-14T01:53:24.716Z,93.6367
2023-05-14T01:54:25.202Z,93.8025
2023-05-14T01:55:26.652Z,93.7989
2023-05-14T01:56:28.669Z,93.8276
2023-05-14T01:57:28.901Z,93.7603
2023-05-14T01:58:30.298Z,93.6611
2023-05-14T01:59:30.587Z,93.8238
2023-05-14T02:01:34.669Z,94.0038
2023-05-14T02:02:35.483Z,94.0832
2023-05-14T02:03:35.492Z,94.2276
2023-05-14T02:04:36.526Z,93.8871
2023-05-14T02:13:42.292Z,94.1227
2023-05-14T02:15:44.486Z,94.2774
2023-05-14T02:16:45.313Z,94.1706
2023-05-14T02:17:45.505Z,94.1041
2023-05-14T02:18:47.794Z,94.2325
2023-05-14T02:33:01.553Z,94.0816
2023-05-14T02:39:07.661Z,94.0143
2023-05-14T02:40:09.483Z,94.1173
2023-05-14T02:41:10.541Z,94.3234
2023-05-14T02:43:13.701Z,94.7007
2023-05-14T02:44:14.373Z,94.8128
2023-05-14T02:47:19.987Z,95.1012
2023-05-14T02:48:20.564Z,95.0922
2023-05-14T02:49:20.850Z,95.0898
2023-05-14T02:50:24.196Z,95.1472
2023-05-14T02:51:25.505Z,95.2031
2023-05-14T02:52:26.373Z,95.2479
2023-05-14T02:54:28.406Z,95.3195
2023-05-14T02:55:30.298Z,95.2002
2023-05-14T02:56:32.357Z,95.1992
2023-05-14T02:57:32.843Z,95.2201
2023-05-14T02:58:35.017Z,95.2417
2023-05-14T02:59:35.391Z,95.2374
2023-05-14T03:00:37.169Z,95.2544
2023-05-14T03:04:40.212Z,95.3783
2023-05-14T03:05:41.513Z,95.4727
2023-05-14T03:11:46.912Z,95.2987
2023-05-14T03:18:56.226Z,95.4059
2023-05-14T03:19:56.357Z,95.4289
2023-05-14T03:20:57.555Z,95.3471
2023-05-14T03:21:59.740Z,95.3801
2023-05-14T03:23:00.364Z,95.4377
2023-05-14T03:24:00.700Z,95.5793
2023-05-14T03:25:03.584Z,95.5613
2023-05-14T03:26:04.660Z,95.5452
2023-05-14T03:27:04.699Z,95.5262
2023-05-14T03:28:05.720Z,95.5877
2023-05-14T03:29:07.438Z,95.7059
2023-05-14T03:30:07.502Z,95.7887
2023-05-14T03:31:09.284Z,95.8744
2023-05-14T03:32:11.021Z,95.8917
2023-05-14T03:33:12.795Z,95.8725
2023-05-14T03:34:14.457Z,96.0306
2023-05-14T03:35:16.249Z,96.1459
2023-05-14T03:36:16.584Z,96.2887
2023-05-14T03:37:18.575Z,96.3534
2023-05-14T03:38:18.830Z,96.3427
2023-05-14T03:39:21.477Z,96.4254
2023-05-14T03:40:22.886Z,96.4979
2023-05-14T03:41:23.387Z,96.5884
2023-05-14T03:42:24.527Z,96.6406
2023-05-14T03:43:25.649Z,96.7279
2023-05-14T03:59:41.953Z,97.1357
2023-05-14T04:00:42.292Z,97.1344
2023-05-14T04:01:43.604Z,97.1249
2023-05-14T04:02:45.037Z,97.1109
2023-05-14T04:10:52.392Z,96.8397
2023-05-14T04:11:52.543Z,96.7629
2023-05-14T04:12:53.772Z,96.6978
2023-05-14T04:14:56.524Z,96.6727
2023-05-14T04:15:56.472Z,96.6165
2023-05-14T05:07:49.554Z,91.2142
2023-05-14T05:08:49.623Z,90.2159
2023-05-14T05:09:50.272Z,90.2683
2023-05-14T05:10:50.401Z,90.1421
2023-05-14T05:11:51.798Z,90.6317
2023-05-14T05:13:54.610Z,89.4020
2023-05-14T05:14:55.853Z,89.8437
2023-05-14T05:32:18.050Z,88.5421
2023-05-14T05:33:19.152Z,87.8057
2023-05-14T05:34:20.981Z,88.0936
2023-05-14T05:35:23.326Z,88.0502
2023-05-14T05:36:23.718Z,88.1640
2023-05-14T05:37:23.766Z,88.3248
2023-05-14T05:38:25.465Z,87.7825
2023-05-14T05:39:26.677Z,87.6854
2023-05-14T05:40:27.760Z,87.4890
2023-05-14T05:41:28.303Z,87.7380
2023-05-14T05:42:30.956Z,88.1306
2023-05-14T05:43:32.036Z,87.3072
2023-05-14T05:44:33.765Z,87.3113
2023-05-14T05:46:36.083Z,88.1372
2023-05-14T05:47:38.159Z,88.1518
2023-05-14T05:48:40.307Z,87.1077
2023-05-14T05:50:41.469Z,86.5429
2023-05-14T05:51:41.587Z,87.2453
2023-05-14T05:52:41.950Z,86.5839
2023-05-14T05:53:44.186Z,86.3132
2023-05-14T05:54:45.267Z,86.4285
2023-05-14T05:55:46.714Z,86.1020
2023-05-14T05:56:47.860Z,85.6936
2023-05-14T05:57:49.430Z,85.2702
2023-05-14T05:58:50.059Z,84.3199
2023-05-14T05:59:50.345Z,84.6812
2023-05-14T06:00:51.938Z,85.3823
2023-05-14T06:01:53.173Z,85.1898
2023-05-14T06:02:54.255Z,86.0910
2023-05-14T06:03:55.491Z,87.1781
2023-05-14T06:04:58.376Z,86.1937
2023-05-14T06:05:58.505Z,86.7901
2023-05-14T06:08:01.373Z,86.7251
2023-05-14T06:16:54.602Z,89.6776
2023-05-14T06:17:55.579Z,89.5419
2023-05-14T06:18:56.237Z,90.1314
2023-05-14T06:19:57.967Z,89.9249
2023-05-14T06:20:59.005Z,89.5142
2023-05-14T06:21:59.317Z,89.3189
2023-05-14T06:23:02.155Z,89.4070
2023-05-14T06:24:02.461Z,89.3286
2023-05-14T06:25:02.861Z,89.4428
2023-05-14T06:26:03.528Z,90.1125
2023-05-14T06:27:05.515Z,89.5044
2023-05-14T06:28:06.981Z,89.6174
2023-05-14T06:29:08.904Z,89.7505
2023-05-14T06:30:09.639Z,90.0294
2023-05-14T06:31:10.642Z,90.4176
2023-05-14T06:32:11.493Z,89.9770
2023-05-14T06:33:13.486Z,90.4135
2023-05-14T06:35:16.920Z,89.8819
2023-05-14T06:36:17.753Z,89.2564
2023-05-14T06:37:18.184Z,89.2278
2023-05-14T06:38:19.407Z,89.4072
2023-05-14T06:39:21.031Z,89.0747
2023-05-14T06:40:22.929Z,88.7013
2023-05-14T06:50:05.380Z,89.4550
2023-05-14T06:59:43.643Z,90.1057
2023-05-14T07:01:46.804Z,89.1941
2023-05-14T07:12:28.756Z,90.4699
2023-05-14T07:13:30.492Z,90.4535
2023-05-14T07:14:30.817Z,90.6075
2023-05-14T07:15:32.322Z,91.0968
2023-05-14T07:16:33.813Z,91.8161
2023-05-14T07:26:42.169Z,90.7038
2023-05-14T07:27:42.917Z,90.2295
2023-05-14T07:28:44.672Z,90.1656
2023-05-14T07:29:44.726Z,89.1599
2023-05-14T07:30:46.218Z,88.6721
2023-05-14T07:31:47.057Z,88.6628
2023-05-14T07:33:50.733Z,88.2696
2023-05-14T07:55:02.115Z,75.9706
2023-05-14T12:18:27.238Z,80.2523
2023-05-14T12:44:12.639Z,88.9569
2023-05-14T12:46:13.784Z,89.1547
2023-05-14T12:47:14.369Z,89.2634
2023-05-14T12:48:15.209Z,88.2902
2023-05-14T13:30:26.660Z,80.1146
2023-05-14T13:36:31.007Z,79.8383
2023-05-14T13:37:31.235Z,80.6198
2023-05-14T14:05:38.448Z,68.0631
2023-05-14T15:13:30.137Z,89.4398
2023-05-14T15:14:31.077Z,89.5961
2023-05-14T15:15:31.182Z,90.0130
2023-05-14T15:16:32.858Z,89.9724
2023-05-14T15:17:32.919Z,90.7074
2023-05-14T15:28:20.699Z,93.3316
2023-05-14T15:29:20.844Z,94.0904
2023-05-14T15:30:21.997Z,94.0954
2023-05-14T15:31:24.180Z,94.2990
2023-05-14T15:54:17.077Z,92.4739
2023-05-14T15:55:18.854Z,91.8973
2023-05-14T15:56:18.667Z,92.5771
2023-05-14T15:57:20.494Z,92.1253
2023-05-14T15:59:29.521Z,91.3214
2023-05-14T16:01:29.393Z,91.1659
2023-05-14T16:23:19.932Z,94.4737
2023-05-14T16:48:05.611Z,96.4041
2023-05-14T17:01:16.361Z,95.5473
2023-05-14T17:02:18.483Z,95.6440
2023-05-14T17:03:20.689Z,95.7799
2023-05-14T17:04:21.819Z,95.9795
2023-05-14T17:05:23.236Z,96.1161
2023-05-14T17:13:32.072Z,96.6803
2023-05-14T17:14:33.837Z,96.6990
2023-05-14T17:15:35.443Z,96.7456
2023-05-14T17:17:37.512Z,96.8237
2023-05-14T17:18:37.789Z,96.7021
2023-05-14T17:19:39.524Z,96.6818
2023-05-14T17:20:40.190Z,96.6981
2023-05-14T17:21:42.239Z,96.5796
2023-05-14T17:22:43.991Z,96.5507
2023-05-14T17:23:45.910Z,96.6435
2023-05-14T17:24:47.775Z,96.6357
2023-05-14T17:26:51.351Z,96.4533
2023-05-14T17:27:51.515Z,96.3038
2023-05-14T17:29:54.187Z,96.3657
2023-05-14T17:30:54.671Z,96.4080
2023-05-14T17:32:57.715Z,96.5914
2023-05-14T17:33:58.266Z,96.6004
2023-05-14T17:34:59.243Z,96.5756
2023-05-14T17:35:59.887Z,96.5653
2023-05-14T17:37:00.377Z,96.6101
2023-05-14T17:38:02.015Z,96.6122
2023-05-14T17:39:02.254Z,96.5929
2023-05-14T17:40:02.687Z,96.5380
2023-05-14T17:41:02.484Z,96.6177
2023-05-14T17:42:03.736Z,96.1667
2023-05-14T17:43:04.188Z,95.8099
2023-05-14T17:45:06.575Z,95.4037
2023-05-14T17:46:07.855Z,95.3518
2023-05-14T17:47:09.483Z,95.2032
2023-05-14T17:48:10.727Z,95.3391
2023-05-14T17:49:10.983Z,95.2151
2023-05-14T17:51:12.315Z,95.2160
2023-05-14T18:10:34.007Z,96.3034
2023-05-14T18:11:35.253Z,96.2663
2023-05-14T18:12:38.178Z,96.2187
2023-05-14T18:14:40.641Z,96.2393
2023-05-14T18:15:42.341Z,96.2989
2023-05-14T18:16:43.513Z,95.8389
2023-05-14T18:18:44.839Z,96.1195
2023-05-14T18:19:45.081Z,96.1020
2023-05-14T18:20:46.982Z,96.1859
2023-05-14T18:21:48.687Z,96.1845
2023-05-14T18:22:49.823Z,96.2463
2023-05-14T18:23:51.730Z,96.2162
2023-05-14T18:25:53.332Z,96.0592
2023-05-14T18:26:53.622Z,95.9838
2023-05-14T18:27:56.323Z,96.0365
2023-05-14T18:28:57.495Z,96.2201
2023-05-14T18:41:11.967Z,97.4226
2023-05-14T18:45:19.562Z,97.5431
2023-05-14T18:46:20.942Z,97.5772
2023-05-14T18:47:21.001Z,97.6387
2023-05-14T18:48:22.910Z,97.6493
2023-05-14T18:49:24.286Z,97.6536
2023-05-14T19:08:47.321Z,98.2261
2023-05-14T19:09:48.063Z,98.2617
2023-05-14T19:25:08.705Z,98.1339
2023-05-14T19:26:08.243Z,98.1380
2023-05-14T19:31:16.905Z,98.2097
2023-05-14T19:32:18.134Z,98.2060
2023-05-14T20:02:50.927Z,98.6078
2023-05-14T20:06:57.431Z,98.6158
2023-05-14T20:07:57.982Z,98.6136
2023-05-14T20:10:00.040Z,98.6448
2023-05-14T20:11:01.196Z,98.6599
2023-05-14T20:12:02.989Z,98.6873
2023-05-14T20:14:07.535Z,98.7052
2023-05-14T20:15:08.915Z,98.7092
2023-05-14T20:16:09.426Z,98.7120
2023-05-14T20:17:10.211Z,98.7276
2023-05-14T20:18:10.537Z,98.7286
2023-05-14T20:20:14.259Z,98.7625
2023-05-14T20:21:14.249Z,98.7784
2023-05-14T20:22:15.290Z,98.7893
2023-05-14T20:23:17.716Z,98.7841
2023-05-14T20:27:22.315Z,98.8193
2023-05-14T20:37:32.342Z,98.7835
2023-05-14T20:38:33.675Z,98.7675
2023-05-14T20:39:34.861Z,98.7599
2023-05-14T20:40:36.109Z,98.7609
2023-05-14T20:41:36.600Z,98.7599
2023-05-14T20:42:38.161Z,98.7663
2023-05-14T20:49:55.378Z,98.5733
2023-05-14T20:58:03.464Z,98.4132
2023-05-14T20:59:04.107Z,98.3128
2023-05-14T21:00:04.207Z,98.1935
2023-05-14T21:01:07.396Z,98.1254
2023-05-14T21:12:16.711Z,97.4931
2023-05-14T21:13:17.172Z,97.4525
2023-05-14T21:14:18.891Z,97.3604
2023-05-14T21:15:21.083Z,97.3351
2023-05-14T21:16:24.296Z,97.2237
2023-05-14T21:18:25.537Z,97.2891
2023-05-14T21:19:25.850Z,97.3502
2023-05-14T21:20:28.558Z,97.4101
2023-05-14T21:22:29.976Z,97.4721
2023-05-14T21:23:30.466Z,97.4039
2023-05-14T21:24:31.436Z,97.2416
2023-05-14T21:26:34.284Z,97.2656
2023-05-14T21:31:42.250Z,96.9598
2023-05-14T21:32:45.010Z,96.9046
2023-05-14T21:33:45.243Z,96.7909
2023-05-14T21:34:45.517Z,96.7694
2023-05-14T21:35:48.642Z,96.7744
2023-05-14T21:40:52.748Z,96.7455
2023-05-14T22:00:09.733Z,96.8297
2023-05-14T22:01:11.421Z,96.8456
2023-05-14T22:02:12.521Z,96.7977
2023-05-14T22:03:13.352Z,96.3872
2023-05-14T22:04:14.367Z,95.7081
2023-05-14T22:05:13.763Z,95.8590
2023-05-14T22:09:20.217Z,96.6931
2023-05-14T22:10:21.917Z,96.8343
2023-05-14T22:11:22.256Z,96.9046
2023-05-14T22:12:22.288Z,96.9509
2023-05-14T22:13:24.338Z,96.9492
2023-05-14T22:14:25.037Z,96.9635
2023-05-14T22:24:36.415Z,97.2270
2023-05-14T22:25:37.512Z,97.2084
2023-05-14T22:26:38.362Z,97.2852
2023-05-14T22:27:40.560Z,97.4638
2023-05-14T22:28:41.252Z,97.5467
2023-05-14T22:29:42.008Z,97.4681
2023-05-14T22:30:43.175Z,97.4012
2023-05-14T22:31:45.062Z,97.3718
2023-05-14T22:32:47.053Z,97.3322
2023-05-14T22:33:50.137Z,97.3083
2023-05-14T22:35:49.694Z,97.2456
2023-05-14T22:36:50.283Z,97.2907
2023-05-14T22:38:52.794Z,97.2833
2023-05-14T22:39:52.554Z,97.2245
2023-05-14T22:42:58.675Z,97.0982
2023-05-14T22:53:14.015Z,97.0498
2023-05-14T22:54:18.403Z,96.8259
2023-05-14T23:05:28.137Z,94.8784
2023-05-14T23:09:33.339Z,95.3717
2023-05-14T23:10:34.190Z,95.5586
2023-05-14T23:11:36.325Z,95.8166
2023-05-14T23:12:38.390Z,96.0070
2023-05-14T23:13:41.092Z,96.1551
2023-05-14T23:14:42.585Z,96.2945
2023-05-14T23:15:44.701Z,96.3061
2023-05-14T23:16:44.891Z,96.3634
2023-05-14T23:17:45.906Z,96.4231
2023-05-14T23:18:46.241Z,96.4833
2023-05-14T23:19:47.345Z,96.5192
2023-05-14T23:20:48.349Z,96.5535
2023-05-14T23:21:49.620Z,96.5160
2023-05-14T23:22:51.062Z,96.5010
2023-05-14T23:24:52.694Z,96.4865
2023-05-14T23:53:12.834Z,97.2691
2023-05-14T23:54:14.905Z,97.2833
2023-05-14T23:55:16.109Z,97.3123
2023-05-14T23:56:18.318Z,97.2825
2023-05-14T23:57:18.602Z,97.2896
2023-05-14T23:58:18.633Z,97.2785
2023-05-14T23:59:19.346Z,97.2110
