createdAt,value
2023-02-23T00:02:19.569Z,10.90
2023-02-23T00:04:49.108Z,10.80
2023-02-23T00:07:20.244Z,10.70
2023-02-23T00:09:48.306Z,10.70
2023-02-23T00:12:17.503Z,10.70
2023-02-23T00:14:45.697Z,10.70
2023-02-23T00:17:15.349Z,10.80
2023-02-23T00:19:46.234Z,10.80
2023-02-23T00:22:15.726Z,10.70
2023-02-23T00:24:43.745Z,10.70
2023-02-23T00:27:18.026Z,10.70
2023-02-23T00:29:49.652Z,10.70
2023-02-23T00:32:21.177Z,10.70
2023-02-23T00:34:50.075Z,10.70
2023-02-23T00:37:20.325Z,10.70
2023-02-23T00:39:49.527Z,10.70
2023-02-23T00:42:17.434Z,10.70
2023-02-23T00:44:47.793Z,10.60
2023-02-23T00:47:15.787Z,10.60
2023-02-23T00:49:45.174Z,10.60
2023-02-23T00:52:14.855Z,10.60
2023-02-23T00:54:44.248Z,10.50
2023-02-23T00:57:11.981Z,10.50
2023-02-23T00:59:39.917Z,10.50
2023-02-23T01:02:07.726Z,10.50
2023-02-23T01:04:35.627Z,10.50
2023-02-23T01:07:06.602Z,10.40
2023-02-23T01:09:34.533Z,10.40
2023-02-23T01:12:07.871Z,10.40
2023-02-23T01:14:37.950Z,10.30
2023-02-23T01:17:06.046Z,10.40
2023-02-23T01:19:35.047Z,10.40
2023-02-23T01:22:04.398Z,10.30
2023-02-23T01:24:32.185Z,10.30
2023-02-23T01:26:59.975Z,10.30
2023-02-23T01:29:29.641Z,10.20
2023-02-23T01:31:57.482Z,10.10
2023-02-23T01:34:25.454Z,10.10
2023-02-23T01:36:53.288Z,10.20
2023-02-23T01:39:21.676Z,10.30
2023-02-23T01:41:51.905Z,10.20
2023-02-23T01:44:56.949Z,10.20
2023-02-23T01:47:27.479Z,10.20
2023-02-23T01:49:55.349Z,10.30
2023-02-23T01:52:23.355Z,10.30
2023-02-23T01:54:53.522Z,10.30
2023-02-23T01:57:25.101Z,10.30
2023-02-23T01:59:54.997Z,10.30
2023-02-23T02:02:33.858Z,10.30
2023-02-23T02:05:04.826Z,10.20
2023-02-23T02:07:35.548Z,10.20
2023-02-23T02:10:13.536Z,10.20
2023-02-23T02:12:44.587Z,10.20
2023-02-23T02:15:19.894Z,10.20
2023-02-23T02:17:56.800Z,10.20
2023-02-23T02:20:43.283Z,10.10
2023-02-23T02:23:37.749Z,10.10
2023-02-23T02:26:16.061Z,10.10
2023-02-23T02:29:29.935Z,10.10
2023-02-23T02:32:29.798Z,10.10
2023-02-23T02:35:38.241Z,10.00
2023-02-23T02:38:17.777Z,10.10
2023-02-23T02:41:13.087Z,10.00
2023-02-23T02:43:54.452Z,10.10
2023-02-23T02:46:27.271Z,10.10
2023-02-23T02:49:02.781Z,10.00
2023-02-23T02:51:37.314Z,9.90
2023-02-23T02:54:14.000Z,9.90
2023-02-23T02:56:44.760Z,9.90
2023-02-23T02:59:33.228Z,9.90
2023-02-23T03:02:20.452Z,9.90
2023-02-23T03:05:06.721Z,10.00
2023-02-23T03:08:04.019Z,10.00
2023-02-23T03:10:57.154Z,10.00
2023-02-23T03:13:54.995Z,10.00
2023-02-23T03:16:54.968Z,10.00
2023-02-23T03:19:44.846Z,10.00
2023-02-23T03:22:40.228Z,10.00
2023-02-23T03:25:32.406Z,10.00
2023-02-23T03:28:32.411Z,10.00
2023-02-23T03:31:27.940Z,10.00
2023-02-23T03:34:21.837Z,9.90
2023-02-23T03:37:14.555Z,9.90
2023-02-23T03:40:06.757Z,9.90
2023-02-23T03:42:56.401Z,9.90
2023-02-23T03:45:46.725Z,9.90
2023-02-23T03:48:37.571Z,9.90
2023-02-23T03:51:27.926Z,9.90
2023-02-23T03:54:19.579Z,9.90
2023-02-23T03:57:09.979Z,9.90
2023-02-23T04:00:02.349Z,9.90
2023-02-23T04:02:53.634Z,9.80
2023-02-23T04:05:42.605Z,9.80
2023-02-23T04:08:33.033Z,9.80
2023-02-23T04:11:30.978Z,9.80
2023-02-23T04:14:04.205Z,9.70
2023-02-23T04:16:34.017Z,9.70
2023-02-23T04:19:03.183Z,9.70
2023-02-23T04:21:31.334Z,9.70
2023-02-23T04:23:59.826Z,9.70
2023-02-23T04:26:27.390Z,9.70
2023-02-23T04:28:54.966Z,9.50
2023-02-23T04:31:25.388Z,9.50
2023-02-23T04:33:53.680Z,9.60
2023-02-23T04:36:24.404Z,9.60
2023-02-23T04:38:52.074Z,9.50
2023-02-23T04:41:20.365Z,9.50
2023-02-23T04:43:48.276Z,9.50
2023-02-23T04:46:15.852Z,9.50
2023-02-23T04:48:43.545Z,9.50
2023-02-23T04:51:11.143Z,9.50
2023-02-23T04:53:40.876Z,9.50
2023-02-23T04:56:08.421Z,9.40
2023-02-23T04:58:36.035Z,9.40
2023-02-23T05:01:09.930Z,9.40
2023-02-23T05:03:37.852Z,9.40
2023-02-23T05:06:05.866Z,9.40
2023-02-23T05:08:33.523Z,9.40
2023-02-23T05:11:02.577Z,9.40
2023-02-23T05:13:30.356Z,9.40
2023-02-23T05:15:58.402Z,9.30
2023-02-23T05:18:26.573Z,9.30
2023-02-23T05:20:54.626Z,9.30
2023-02-23T05:23:38.483Z,9.30
2023-02-23T05:26:10.567Z,9.30
2023-02-23T05:28:40.325Z,9.20
2023-02-23T05:31:08.692Z,9.20
2023-02-23T05:33:44.240Z,9.20
2023-02-23T05:36:13.632Z,9.20
2023-02-23T05:38:41.292Z,9.30
2023-02-23T05:41:12.304Z,9.30
2023-02-23T05:43:40.211Z,9.30
2023-02-23T05:46:08.442Z,9.30
2023-02-23T05:48:36.543Z,9.30
2023-02-23T05:51:04.378Z,9.30
2023-02-23T05:53:32.543Z,9.30
2023-02-23T05:56:02.005Z,9.30
2023-02-23T05:58:31.709Z,9.20
2023-02-23T06:00:59.325Z,9.20
2023-02-23T06:03:27.129Z,9.20
2023-02-23T06:05:57.328Z,9.20
2023-02-23T06:08:26.594Z,9.20
2023-02-23T06:10:54.536Z,9.20
2023-02-23T06:13:22.757Z,9.20
2023-02-23T06:15:52.083Z,9.10
2023-02-23T06:18:21.913Z,9.10
2023-02-23T06:20:49.777Z,9.10
2023-02-23T06:23:18.326Z,9.20
2023-02-23T06:25:47.414Z,9.20
2023-02-23T06:28:15.540Z,9.20
2023-02-23T06:30:43.591Z,9.20
2023-02-23T06:33:12.847Z,9.20
2023-02-23T06:35:41.333Z,9.20
2023-02-23T06:38:09.317Z,9.30
2023-02-23T06:40:38.421Z,9.40
2023-02-23T06:43:06.296Z,9.30
2023-02-23T06:45:34.282Z,9.30
2023-02-23T06:48:01.956Z,9.40
2023-02-23T06:50:31.202Z,9.40
2023-02-23T06:52:59.155Z,9.40
2023-02-23T06:55:27.116Z,9.50
2023-02-23T06:57:54.969Z,9.50
2023-02-23T07:00:23.724Z,9.50
2023-02-23T07:02:51.585Z,9.60
2023-02-23T07:05:19.710Z,9.60
2023-02-23T07:07:49.814Z,9.70
2023-02-23T07:10:19.051Z,9.70
2023-02-23T07:12:47.184Z,9.80
2023-02-23T07:15:17.944Z,9.90
2023-02-23T07:18:01.509Z,9.90
2023-02-23T07:20:29.525Z,9.90
2023-02-23T07:23:00.845Z,9.90
2023-02-23T07:25:28.730Z,9.90
2023-02-23T07:27:56.625Z,10.00
2023-02-23T07:30:24.882Z,10.00
2023-02-23T07:32:53.305Z,10.00
2023-02-23T07:35:21.570Z,10.00
2023-02-23T07:37:49.579Z,10.10
2023-02-23T07:40:19.648Z,10.10
2023-02-23T07:42:47.560Z,10.20
2023-02-23T07:45:17.082Z,10.20
2023-02-23T07:47:45.399Z,10.20
2023-02-23T07:50:14.175Z,10.20
2023-02-23T07:52:43.194Z,10.20
2023-02-23T07:55:12.022Z,10.30
2023-02-23T07:57:41.445Z,10.30
2023-02-23T08:00:11.059Z,10.30
2023-02-23T08:02:41.961Z,10.40
2023-02-23T08:05:10.244Z,10.40
2023-02-23T08:07:38.428Z,10.50
2023-02-23T08:10:07.462Z,10.50
2023-02-23T08:12:35.398Z,10.60
2023-02-23T08:15:08.416Z,10.70
2023-02-23T08:17:36.696Z,10.70
2023-02-23T08:20:05.006Z,10.80
2023-02-23T08:22:47.130Z,10.80
2023-02-23T08:25:17.508Z,10.90
2023-02-23T08:27:45.304Z,11.00
2023-02-23T08:30:15.797Z,11.10
2023-02-23T08:32:50.961Z,11.10
2023-02-23T08:35:20.518Z,11.10
2023-02-23T08:37:48.535Z,11.10
2023-02-23T08:40:18.573Z,11.10
2023-02-23T08:42:46.488Z,11.20
2023-02-23T08:45:16.040Z,11.20
2023-02-23T08:47:43.928Z,11.20
2023-02-23T08:50:20.635Z,11.30
2023-02-23T08:52:48.723Z,11.30
2023-02-23T08:55:18.708Z,11.30
2023-02-23T08:57:46.815Z,11.40
2023-02-23T09:00:17.600Z,11.30
2023-02-23T09:02:48.519Z,11.40
2023-02-23T09:05:17.161Z,11.50
2023-02-23T09:07:47.113Z,11.50
2023-02-23T09:10:16.852Z,11.60
2023-02-23T09:12:44.863Z,11.60
2023-02-23T09:15:12.918Z,11.60
2023-02-23T09:17:45.196Z,11.70
2023-02-23T09:20:16.158Z,11.80
2023-02-23T09:22:50.260Z,11.90
2023-02-23T09:25:19.440Z,11.90
2023-02-23T09:27:47.423Z,12.00
2023-02-23T09:30:18.082Z,12.00
2023-02-23T09:32:48.034Z,12.00
2023-02-23T09:35:19.446Z,12.10
2023-02-23T09:37:49.682Z,12.10
2023-02-23T09:40:20.916Z,12.10
2023-02-23T09:42:59.354Z,12.20
2023-02-23T09:45:34.416Z,12.20
2023-02-23T09:48:13.015Z,12.20
2023-02-23T09:50:44.813Z,12.20
2023-02-23T09:53:24.610Z,12.20
2023-02-23T09:55:54.407Z,12.30
2023-02-23T09:58:25.578Z,12.40
2023-02-23T10:01:20.045Z,12.50
2023-02-23T10:03:55.857Z,12.60
2023-02-23T10:06:24.065Z,12.70
2023-02-23T10:09:03.878Z,12.90
2023-02-23T10:11:42.198Z,13.10
2023-02-23T10:14:24.237Z,13.30
2023-02-23T10:17:03.685Z,13.40
2023-02-23T10:19:43.248Z,13.50
2023-02-23T10:22:14.499Z,13.70
2023-02-23T10:24:45.658Z,13.80
2023-02-23T10:27:17.938Z,13.80
2023-02-23T10:29:51.704Z,13.80
2023-02-23T10:32:25.007Z,13.70
2023-02-23T10:34:57.039Z,13.80
2023-02-23T10:37:26.205Z,13.90
2023-02-23T10:39:54.575Z,13.90
2023-02-23T10:42:29.150Z,14.00
2023-02-23T10:44:57.845Z,14.00
2023-02-23T10:47:28.846Z,14.20
2023-02-23T10:49:59.216Z,14.20
2023-02-23T10:52:33.966Z,14.40
2023-02-23T10:55:06.514Z,14.60
2023-02-23T10:57:40.004Z,14.60
2023-02-23T11:00:27.891Z,14.80
2023-02-23T11:02:58.662Z,14.80
2023-02-23T11:05:33.700Z,14.90
2023-02-23T11:08:19.929Z,15.10
2023-02-23T11:10:59.886Z,15.20
2023-02-23T11:13:29.942Z,15.30
2023-02-23T11:16:04.757Z,15.50
2023-02-23T11:18:33.357Z,15.70
2023-02-23T11:21:03.124Z,15.90
2023-02-23T11:23:35.210Z,15.90
2023-02-23T11:26:05.501Z,15.90
2023-02-23T11:28:36.711Z,15.90
2023-02-23T11:31:20.004Z,16.00
2023-02-23T11:33:50.533Z,16.10
2023-02-23T11:36:28.968Z,16.20
2023-02-23T11:39:28.078Z,16.20
2023-02-23T11:42:17.365Z,16.00
2023-02-23T11:44:51.666Z,15.90
2023-02-23T11:47:22.871Z,15.90
2023-02-23T11:49:52.312Z,16.00
2023-02-23T11:52:23.922Z,16.10
2023-02-23T11:54:56.846Z,16.10
2023-02-23T11:57:29.173Z,16.20
2023-02-23T11:59:58.376Z,16.20
2023-02-23T12:02:29.266Z,16.20
2023-02-23T12:05:07.638Z,16.20
2023-02-23T12:07:42.196Z,16.10
2023-02-23T12:10:19.811Z,16.20
2023-02-23T12:12:58.586Z,16.30
2023-02-23T12:15:38.627Z,16.30
2023-02-23T12:18:13.971Z,16.40
2023-02-23T12:20:45.684Z,16.40
2023-02-23T12:23:20.886Z,16.40
2023-02-23T12:25:54.770Z,16.70
2023-02-23T12:28:30.454Z,16.90
2023-02-23T12:31:03.216Z,17.00
2023-02-23T12:33:37.622Z,17.10
2023-02-23T12:36:30.520Z,17.00
2023-02-23T12:39:07.256Z,17.00
2023-02-23T12:41:40.558Z,17.00
2023-02-23T12:44:17.660Z,17.10
2023-02-23T12:46:52.021Z,17.20
2023-02-23T12:49:28.960Z,17.30
2023-02-23T12:52:02.539Z,17.30
2023-02-23T12:54:47.217Z,17.10
2023-02-23T12:57:25.467Z,17.00
2023-02-23T13:00:30.297Z,17.00
2023-02-23T13:03:36.613Z,16.90
2023-02-23T13:06:12.178Z,17.00
2023-02-23T13:08:58.833Z,17.10
2023-02-23T13:11:52.169Z,17.00
2023-02-23T13:14:44.037Z,17.00
2023-02-23T13:17:27.958Z,17.00
2023-02-23T13:20:01.780Z,17.00
2023-02-23T13:22:37.848Z,16.90
2023-02-23T13:25:18.260Z,16.90
2023-02-23T13:27:52.193Z,16.80
2023-02-23T13:30:21.080Z,16.70
2023-02-23T13:32:49.945Z,16.70
2023-02-23T13:35:21.023Z,16.70
2023-02-23T13:37:52.474Z,16.70
2023-02-23T13:40:31.421Z,16.70
2023-02-23T13:43:17.983Z,16.70
2023-02-23T13:46:07.207Z,16.80
2023-02-23T13:48:56.816Z,16.80
2023-02-23T13:51:37.412Z,16.80
2023-02-23T13:54:23.231Z,16.80
2023-02-23T13:57:16.860Z,16.80
2023-02-23T13:59:46.925Z,16.80
2023-02-23T14:02:36.770Z,16.90
2023-02-23T14:05:07.324Z,17.10
2023-02-23T14:07:42.907Z,17.20
2023-02-23T14:10:19.864Z,17.30
2023-02-23T14:13:07.765Z,17.40
2023-02-23T14:15:47.461Z,17.50
2023-02-23T14:18:50.835Z,17.50
2023-02-23T14:21:30.182Z,17.50
2023-02-23T14:24:13.229Z,17.50
2023-02-23T14:26:57.888Z,17.30
2023-02-23T14:29:29.200Z,17.30
2023-02-23T14:32:01.815Z,17.30
2023-02-23T14:34:49.666Z,17.30
2023-02-23T14:37:25.322Z,17.30
2023-02-23T14:39:55.505Z,17.30
2023-02-23T14:42:26.749Z,17.30
2023-02-23T14:44:55.735Z,17.30
2023-02-23T14:47:27.857Z,17.30
2023-02-23T14:49:58.480Z,17.20
2023-02-23T14:52:28.962Z,17.20
2023-02-23T14:55:17.608Z,17.30
2023-02-23T14:57:45.815Z,17.50
2023-02-23T15:00:23.826Z,17.50
2023-02-23T15:02:58.995Z,17.60
2023-02-23T15:05:29.790Z,17.60
2023-02-23T15:08:04.513Z,17.50
2023-02-23T15:10:36.781Z,17.60
2023-02-23T15:13:11.215Z,17.50
2023-02-23T15:15:59.115Z,17.40
2023-02-23T15:18:35.078Z,17.30
2023-02-23T15:21:07.913Z,17.30
2023-02-23T15:23:38.054Z,17.30
2023-02-23T15:29:14.077Z,17.30
2023-02-23T15:31:50.496Z,17.50
2023-02-23T15:34:22.254Z,17.60
2023-02-23T15:36:54.559Z,17.70
2023-02-23T15:39:46.871Z,17.80
2023-02-23T15:42:19.974Z,18.00
2023-02-23T15:44:55.873Z,17.90
2023-02-23T15:47:28.740Z,17.80
2023-02-23T15:50:14.278Z,17.60
2023-02-23T15:52:48.948Z,17.50
2023-02-23T15:55:23.281Z,17.40
2023-02-23T15:57:55.693Z,17.50
2023-02-23T16:00:32.781Z,17.40
2023-02-23T16:03:02.808Z,17.30
2023-02-23T16:05:41.924Z,17.20
2023-02-23T16:08:23.203Z,17.20
2023-02-23T16:10:57.658Z,17.00
2023-02-23T16:13:26.945Z,16.80
2023-02-23T16:15:56.245Z,16.60
2023-02-23T16:18:35.347Z,16.40
2023-02-23T16:21:06.078Z,16.20
2023-02-23T16:23:37.376Z,16.00
2023-02-23T16:26:10.931Z,15.90
2023-02-23T16:29:32.794Z,15.80
2023-02-23T16:32:03.355Z,15.70
2023-02-23T16:34:36.016Z,15.60
2023-02-23T16:37:18.163Z,15.50
2023-02-23T16:39:46.552Z,15.40
2023-02-23T16:42:23.693Z,15.30
2023-02-23T16:44:52.087Z,15.20
2023-02-23T16:47:36.732Z,15.10
2023-02-23T16:50:20.790Z,15.00
2023-02-23T16:52:52.728Z,14.90
2023-02-23T16:55:26.363Z,14.80
2023-02-23T16:57:56.856Z,14.70
2023-02-23T17:00:27.148Z,14.70
2023-02-23T17:02:56.255Z,14.60
2023-02-23T17:05:25.341Z,14.50
2023-02-23T17:07:55.615Z,14.40
2023-02-23T17:10:26.442Z,14.40
2023-02-23T17:12:58.264Z,14.30
2023-02-23T17:15:29.614Z,14.30
2023-02-23T17:17:57.865Z,14.30
2023-02-23T17:20:35.892Z,14.20
2023-02-23T17:23:06.822Z,14.20
2023-02-23T17:25:35.372Z,14.20
2023-02-23T17:28:03.759Z,14.10
2023-02-23T17:30:32.541Z,14.10
2023-02-23T17:33:02.593Z,14.00
2023-02-23T17:35:39.165Z,13.90
2023-02-23T17:38:09.107Z,13.90
2023-02-23T17:40:38.274Z,13.90
2023-02-23T17:43:08.066Z,13.90
2023-02-23T17:45:36.313Z,13.90
2023-02-23T17:48:04.878Z,13.80
2023-02-23T17:50:32.868Z,13.80
2023-02-23T17:53:00.880Z,13.80
2023-02-23T17:55:30.799Z,13.70
2023-02-23T17:57:59.097Z,13.60
2023-02-23T18:00:28.818Z,13.50
2023-02-23T18:02:56.866Z,13.50
2023-02-23T18:05:24.886Z,13.50
2023-02-23T18:07:53.147Z,13.50
2023-02-23T18:10:25.620Z,13.40
2023-02-23T18:12:55.215Z,13.30
2023-02-23T18:15:26.752Z,13.30
2023-02-23T18:17:58.598Z,13.20
2023-02-23T18:20:27.671Z,13.20
2023-02-23T18:22:56.242Z,13.10
2023-02-23T18:25:26.667Z,13.10
2023-02-23T18:27:57.824Z,13.10
2023-02-23T18:30:27.544Z,13.10
2023-02-23T18:33:00.873Z,13.00
2023-02-23T18:35:32.172Z,13.00
2023-02-23T18:38:00.956Z,13.00
2023-02-23T18:40:28.945Z,13.00
2023-02-23T18:42:59.239Z,13.00
2023-02-23T18:45:28.157Z,13.00
2023-02-23T18:47:56.657Z,13.00
2023-02-23T18:50:26.574Z,13.10
2023-02-23T18:52:56.305Z,13.10
2023-02-23T18:55:24.360Z,13.20
2023-02-23T18:57:55.289Z,13.20
2023-02-23T19:00:25.221Z,13.30
2023-02-23T19:02:54.480Z,13.30
2023-02-23T19:05:26.724Z,13.40
2023-02-23T19:07:55.046Z,13.40
2023-02-23T19:10:23.175Z,13.30
2023-02-23T19:12:51.311Z,13.30
2023-02-23T19:15:19.335Z,13.30
2023-02-23T19:17:48.832Z,13.30
2023-02-23T19:20:17.449Z,13.30
2023-02-23T19:22:46.090Z,13.40
2023-02-23T19:25:14.874Z,13.40
2023-02-23T19:27:43.474Z,13.40
2023-02-23T19:30:12.654Z,13.40
2023-02-23T19:32:41.265Z,13.40
2023-02-23T19:35:15.080Z,13.50
2023-02-23T19:37:50.322Z,13.40
2023-02-23T19:40:22.154Z,13.40
2023-02-23T19:42:51.510Z,13.40
2023-02-23T19:45:20.411Z,13.40
2023-02-23T19:47:48.793Z,13.40
2023-02-23T19:50:19.271Z,13.40
2023-02-23T19:52:48.074Z,13.40
2023-02-23T19:55:16.724Z,13.40
2023-02-23T19:57:45.111Z,13.40
2023-02-23T20:00:14.347Z,13.40
2023-02-23T20:02:43.082Z,13.40
2023-02-23T20:05:13.791Z,13.40
2023-02-23T20:07:45.119Z,13.40
2023-02-23T20:10:16.632Z,13.40
2023-02-23T20:12:45.527Z,13.40
2023-02-23T20:15:15.225Z,13.50
2023-02-23T20:17:44.193Z,13.50
2023-02-23T20:20:13.408Z,13.50
2023-02-23T20:22:45.264Z,13.50
2023-02-23T20:25:18.035Z,13.50
2023-02-23T20:27:46.253Z,13.50
2023-02-23T20:30:15.137Z,13.50
2023-02-23T20:32:44.243Z,13.50
2023-02-23T20:35:15.012Z,13.50
2023-02-23T20:37:44.816Z,13.50
2023-02-23T20:40:16.960Z,13.50
2023-02-23T20:42:48.022Z,13.50
2023-02-23T20:45:18.416Z,13.50
2023-02-23T20:47:47.302Z,13.50
2023-02-23T20:50:15.928Z,13.40
2023-02-23T20:52:46.221Z,13.30
2023-02-23T20:55:15.637Z,13.30
2023-02-23T20:57:43.935Z,13.30
2023-02-23T21:00:14.177Z,13.30
2023-02-23T21:02:42.441Z,13.20
2023-02-23T21:05:12.763Z,13.30
2023-02-23T21:07:41.106Z,13.20
2023-02-23T21:10:14.357Z,13.20
2023-02-23T21:12:42.665Z,13.20
2023-02-23T21:15:11.600Z,13.20
2023-02-23T21:17:40.961Z,13.20
2023-02-23T21:20:12.036Z,13.20
2023-02-23T21:22:40.545Z,13.20
2023-02-23T21:25:11.156Z,13.10
2023-02-23T21:27:39.470Z,13.10
2023-02-23T21:30:10.906Z,13.10
2023-02-23T21:32:41.807Z,13.10
2023-02-23T21:35:11.767Z,13.10
2023-02-23T21:37:40.820Z,13.00
2023-02-23T21:40:13.826Z,13.00
2023-02-23T21:42:43.560Z,13.00
2023-02-23T21:45:14.056Z,12.90
2023-02-23T21:47:45.039Z,12.90
2023-02-23T21:50:15.110Z,12.90
2023-02-23T21:52:44.455Z,12.80
2023-02-23T21:55:23.584Z,12.80
2023-02-23T21:57:52.567Z,12.70
2023-02-23T22:00:22.083Z,12.70
2023-02-23T22:02:50.958Z,12.70
2023-02-23T22:05:19.949Z,12.70
2023-02-23T22:07:52.633Z,12.70
2023-02-23T22:10:24.193Z,12.70
2023-02-23T22:12:56.449Z,12.70
2023-02-23T22:15:27.951Z,12.70
2023-02-23T22:17:56.639Z,12.70
2023-02-23T22:20:25.703Z,12.70
2023-02-23T22:23:09.085Z,12.70
2023-02-23T22:25:39.484Z,12.70
2023-02-23T22:28:09.328Z,12.70
2023-02-23T22:30:37.363Z,12.70
2023-02-23T22:33:05.712Z,12.80
2023-02-23T22:35:33.714Z,12.70
2023-02-23T22:38:01.777Z,12.70
2023-02-23T22:40:31.075Z,12.70
2023-02-23T22:43:00.603Z,12.80
2023-02-23T22:45:28.563Z,12.80
2023-02-23T22:48:01.835Z,12.80
2023-02-23T22:50:30.162Z,12.80
2023-02-23T22:52:58.131Z,12.80
2023-02-23T22:55:29.457Z,12.80
2023-02-23T22:57:57.579Z,12.80
2023-02-23T23:00:28.097Z,12.80
2023-02-23T23:02:56.204Z,12.70
2023-02-23T23:05:25.700Z,12.80
2023-02-23T23:07:55.548Z,12.70
2023-02-23T23:10:23.932Z,12.70
2023-02-23T23:12:52.252Z,12.70
2023-02-23T23:15:21.273Z,12.70
2023-02-23T23:17:51.409Z,12.70
2023-02-23T23:20:26.144Z,12.70
2023-02-23T23:22:54.219Z,12.70
2023-02-23T23:25:23.385Z,12.70
2023-02-23T23:27:55.157Z,12.70
2023-02-23T23:30:29.360Z,12.60
2023-02-23T23:33:00.421Z,12.60
2023-02-23T23:35:28.520Z,12.60
2023-02-23T23:37:57.041Z,12.60
2023-02-23T23:40:24.901Z,12.60
2023-02-23T23:42:52.817Z,12.50
2023-02-23T23:45:24.468Z,12.50
2023-02-23T23:47:52.280Z,12.50
2023-02-23T23:50:27.024Z,12.50
2023-02-23T23:52:55.249Z,12.40
2023-02-23T23:55:23.116Z,12.40
2023-02-23T23:57:51.017Z,12.40
