createdAt,value
2023-05-06T00:00:30.432Z,12.13
2023-05-06T00:03:00.111Z,12.70
2023-05-06T00:05:29.730Z,11.90
2023-05-06T00:07:57.652Z,11.90
2023-05-06T00:10:25.800Z,12.13
2023-05-06T00:12:53.861Z,12.40
2023-05-06T00:15:21.876Z,12.63
2023-05-06T00:17:49.858Z,13.60
2023-05-06T00:20:17.929Z,11.47
2023-05-06T00:22:47.211Z,13.00
2023-05-06T00:25:15.116Z,11.80
2023-05-06T00:27:44.940Z,11.10
2023-05-06T00:30:13.801Z,11.03
2023-05-06T00:32:41.854Z,11.47
2023-05-06T00:35:10.612Z,10.93
2023-05-06T00:37:38.646Z,12.20
2023-05-06T00:40:09.989Z,12.43
2023-05-06T00:42:37.898Z,10.73
2023-05-06T00:45:07.191Z,11.17
2023-05-06T00:47:35.585Z,11.90
2023-05-06T00:50:04.461Z,11.80
2023-05-06T00:52:32.463Z,11.60
2023-05-06T00:55:00.290Z,10.73
2023-05-06T00:57:29.531Z,13.90
2023-05-06T00:59:57.445Z,13.07
2023-05-06T01:02:30.719Z,11.20
2023-05-06T01:05:04.991Z,11.67
2023-05-06T01:07:41.803Z,11.97
2023-05-06T01:10:20.314Z,10.80
2023-05-06T01:12:59.163Z,10.77
2023-05-06T01:15:33.976Z,11.50
2023-05-06T01:18:05.949Z,11.70
2023-05-06T01:20:34.592Z,11.43
2023-05-06T01:23:03.313Z,10.57
2023-05-06T01:25:33.733Z,10.60
2023-05-06T01:28:01.583Z,11.23
2023-05-06T01:30:36.887Z,10.70
2023-05-06T01:33:11.868Z,11.47
2023-05-06T01:35:51.881Z,10.90
2023-05-06T01:38:29.271Z,10.13
2023-05-06T01:41:01.179Z,10.93
2023-05-06T01:43:32.631Z,10.67
2023-05-06T01:46:02.428Z,10.57
2023-05-06T01:48:34.746Z,10.03
2023-05-06T01:51:03.621Z,10.60
2023-05-06T01:53:32.454Z,10.50
2023-05-06T01:56:03.110Z,10.73
2023-05-06T01:58:31.119Z,11.77
2023-05-06T02:00:58.994Z,9.53
2023-05-06T02:03:26.936Z,11.00
2023-05-06T02:05:54.871Z,9.90
2023-05-06T02:08:23.294Z,10.17
2023-05-06T02:10:51.434Z,10.97
2023-05-06T02:13:21.608Z,10.97
2023-05-06T02:15:53.646Z,10.20
2023-05-06T02:18:22.765Z,9.57
2023-05-06T02:20:51.357Z,9.60
2023-05-06T02:23:19.308Z,9.20
2023-05-06T02:25:47.701Z,9.60
2023-05-06T02:28:17.935Z,9.43
2023-05-06T02:30:47.277Z,9.53
2023-05-06T02:33:15.359Z,9.67
2023-05-06T02:35:43.305Z,9.40
2023-05-06T02:38:11.205Z,9.63
2023-05-06T02:40:39.087Z,9.53
2023-05-06T02:43:06.961Z,9.60
2023-05-06T02:45:35.450Z,9.53
2023-05-06T02:48:05.215Z,9.77
2023-05-06T02:50:33.218Z,9.57
2023-05-06T02:53:01.117Z,9.17
2023-05-06T02:55:29.135Z,9.83
2023-05-06T02:57:57.081Z,9.70
2023-05-06T03:00:24.989Z,9.23
2023-05-06T03:02:52.957Z,10.37
2023-05-06T03:05:22.189Z,8.87
2023-05-06T03:07:50.108Z,8.67
2023-05-06T03:10:18.168Z,8.93
2023-05-06T03:12:46.657Z,8.90
2023-05-06T03:15:14.583Z,9.27
2023-05-06T03:17:42.485Z,7.97
2023-05-06T03:20:11.370Z,8.37
2023-05-06T03:22:44.234Z,8.17
2023-05-06T03:25:12.361Z,8.83
2023-05-06T03:27:42.102Z,8.30
2023-05-06T03:30:17.786Z,8.97
2023-05-06T03:32:47.920Z,9.57
2023-05-06T03:35:20.788Z,8.67
2023-05-06T03:37:54.604Z,7.53
2023-05-06T03:40:24.500Z,9.33
2023-05-06T03:42:53.186Z,8.97
2023-05-06T03:45:22.831Z,7.93
2023-05-06T03:47:51.140Z,8.17
2023-05-06T03:50:21.315Z,7.90
2023-05-06T03:52:50.307Z,8.53
2023-05-06T03:55:19.940Z,8.17
2023-05-06T03:57:48.587Z,8.00
2023-05-06T04:00:17.418Z,7.67
2023-05-06T04:02:47.586Z,7.63
2023-05-06T04:05:22.992Z,8.60
2023-05-06T04:07:51.052Z,7.13
2023-05-06T04:10:20.533Z,8.13
2023-05-06T04:12:52.244Z,8.10
2023-05-06T04:15:26.002Z,7.83
2023-05-06T04:17:54.037Z,7.90
2023-05-06T04:20:22.786Z,7.23
2023-05-06T04:22:51.033Z,7.60
2023-05-06T04:25:21.168Z,7.63
2023-05-06T04:27:49.729Z,7.60
2023-05-06T04:30:18.311Z,7.97
2023-05-06T04:32:46.627Z,7.80
2023-05-06T04:35:16.270Z,7.60
2023-05-06T04:37:44.350Z,7.13
2023-05-06T04:40:22.451Z,7.15
2023-05-06T04:42:52.774Z,8.88
2023-05-06T04:45:25.945Z,8.13
2023-05-06T04:47:54.952Z,8.70
2023-05-06T04:50:22.907Z,7.20
2023-05-06T04:52:50.805Z,6.70
2023-05-06T04:55:20.213Z,7.37
2023-05-06T04:57:53.804Z,6.77
2023-05-06T05:00:22.208Z,6.90
2023-05-06T05:02:50.522Z,6.90
2023-05-06T05:05:19.376Z,7.13
2023-05-06T05:07:50.900Z,6.43
2023-05-06T05:10:19.225Z,6.60
2023-05-06T05:12:49.269Z,6.63
2023-05-06T05:15:20.306Z,6.27
2023-05-06T05:17:48.731Z,6.00
2023-05-06T05:20:16.792Z,6.90
2023-05-06T05:22:44.712Z,6.40
2023-05-06T05:25:13.016Z,6.20
2023-05-06T05:27:42.163Z,5.70
2023-05-06T05:30:11.017Z,5.60
2023-05-06T05:32:41.579Z,6.60
2023-05-06T05:35:10.618Z,5.90
2023-05-06T05:37:40.703Z,6.20
2023-05-06T05:40:10.461Z,6.50
2023-05-06T05:42:41.474Z,6.13
2023-05-06T05:45:17.554Z,6.10
2023-05-06T05:47:47.699Z,6.40
2023-05-06T05:50:17.240Z,5.83
2023-05-06T05:52:46.335Z,6.23
2023-05-06T05:55:14.528Z,5.67
2023-05-06T05:57:45.693Z,6.10
2023-05-06T06:00:15.072Z,5.73
2023-05-06T06:02:47.311Z,5.83
2023-05-06T06:05:19.898Z,5.90
2023-05-06T06:07:48.192Z,6.23
2023-05-06T06:10:16.112Z,5.60
2023-05-06T06:12:45.598Z,5.83
2023-05-06T06:15:18.439Z,5.70
2023-05-06T06:17:48.662Z,5.77
2023-05-06T06:20:17.039Z,6.03
2023-05-06T06:22:44.931Z,5.77
2023-05-06T06:25:12.916Z,5.77
2023-05-06T06:27:40.866Z,6.40
2023-05-06T06:30:10.092Z,5.70
2023-05-06T06:32:39.731Z,6.07
2023-05-06T06:35:09.534Z,6.30
2023-05-06T06:37:37.606Z,5.67
2023-05-06T06:40:06.809Z,5.23
2023-05-06T06:42:34.701Z,5.60
2023-05-06T06:45:20.551Z,4.97
2023-05-06T06:47:48.435Z,5.07
2023-05-06T06:50:18.380Z,5.13
2023-05-06T06:52:46.527Z,5.93
2023-05-06T06:55:14.440Z,4.90
2023-05-06T06:57:42.408Z,5.27
2023-05-06T07:00:11.506Z,4.70
2023-05-06T07:02:39.406Z,4.37
2023-05-06T07:05:08.204Z,4.80
2023-05-06T07:07:37.587Z,3.93
2023-05-06T07:10:06.543Z,4.80
2023-05-06T07:12:34.496Z,4.20
2023-05-06T07:15:04.814Z,4.10
2023-05-06T07:17:32.714Z,5.00
2023-05-06T07:20:00.743Z,4.63
2023-05-06T07:22:28.967Z,5.10
2023-05-06T07:24:58.168Z,4.57
2023-05-06T07:27:27.352Z,4.83
2023-05-06T07:29:55.374Z,4.70
2023-05-06T07:32:23.327Z,4.50
2023-05-06T07:34:51.266Z,5.53
2023-05-06T07:37:19.168Z,4.67
2023-05-06T07:39:47.101Z,4.30
2023-05-06T07:42:16.359Z,4.37
2023-05-06T07:44:44.261Z,4.40
2023-05-06T07:47:12.385Z,4.27
2023-05-06T07:49:40.347Z,4.90
2023-05-06T07:52:08.204Z,4.70
2023-05-06T07:54:36.102Z,4.50
2023-05-06T07:57:04.115Z,4.37
2023-05-06T07:59:33.314Z,4.60
2023-05-06T08:02:01.535Z,4.00
2023-05-06T08:04:29.519Z,3.87
2023-05-06T08:06:57.778Z,4.27
2023-05-06T08:09:25.724Z,4.80
2023-05-06T08:11:54.364Z,3.90
2023-05-06T08:14:22.283Z,3.67
2023-05-06T08:16:51.782Z,3.80
2023-05-06T08:19:19.641Z,3.60
2023-05-06T08:21:47.614Z,3.73
2023-05-06T08:24:15.633Z,3.43
2023-05-06T08:26:43.544Z,3.90
2023-05-06T08:29:11.491Z,3.90
2023-05-06T08:31:39.470Z,3.77
2023-05-06T08:34:08.849Z,3.90
2023-05-06T08:36:36.801Z,3.73
2023-05-06T08:39:05.961Z,3.50
2023-05-06T08:41:36.514Z,3.70
2023-05-06T08:44:06.280Z,3.00
2023-05-06T08:46:34.233Z,3.50
2023-05-06T08:49:03.001Z,3.17
2023-05-06T08:51:34.528Z,3.20
2023-05-06T08:54:03.500Z,2.90
2023-05-06T08:56:33.989Z,3.30
2023-05-06T08:59:02.152Z,2.77
2023-05-06T09:01:30.243Z,3.37
2023-05-06T09:03:59.090Z,3.37
2023-05-06T09:06:27.148Z,3.07
2023-05-06T09:08:56.498Z,2.90
2023-05-06T09:11:26.358Z,2.90
2023-05-06T09:14:09.674Z,2.43
2023-05-06T09:16:37.804Z,2.60
2023-05-06T09:19:06.060Z,2.37
2023-05-06T09:21:35.065Z,2.27
2023-05-06T09:24:05.955Z,2.30
2023-05-06T09:26:35.556Z,2.10
2023-05-06T09:29:04.576Z,2.30
2023-05-06T09:31:33.494Z,2.17
2023-05-06T09:34:01.839Z,2.47
2023-05-06T09:36:29.963Z,2.20
2023-05-06T09:38:58.996Z,2.40
2023-05-06T09:41:28.202Z,2.33
2023-05-06T09:43:57.726Z,2.17
2023-05-06T09:46:27.066Z,2.20
2023-05-06T09:48:56.711Z,1.90
2023-05-06T09:51:24.696Z,2.00
2023-05-06T09:53:53.380Z,2.03
2023-05-06T09:56:22.271Z,2.20
2023-05-06T09:58:53.148Z,1.83
2023-05-06T10:01:35.232Z,2.03
2023-05-06T10:04:09.165Z,1.63
2023-05-06T10:06:40.476Z,1.63
2023-05-06T10:09:09.172Z,1.60
2023-05-06T10:11:37.574Z,1.70
2023-05-06T10:14:08.219Z,1.70
2023-05-06T10:16:37.790Z,1.90
2023-05-06T10:19:08.305Z,1.60
2023-05-06T10:21:40.240Z,2.07
2023-05-06T10:24:11.838Z,1.90
2023-05-06T10:26:41.819Z,1.90
2023-05-06T10:29:12.225Z,1.73
2023-05-06T10:31:56.396Z,1.67
2023-05-06T10:34:26.153Z,1.90
2023-05-06T10:36:57.767Z,1.83
2023-05-06T10:39:26.807Z,1.53
2023-05-06T10:41:54.936Z,1.70
2023-05-06T10:44:56.171Z,1.70
2023-05-06T10:47:25.472Z,1.70
2023-05-06T10:50:22.767Z,1.60
2023-05-06T10:52:53.063Z,1.70
2023-05-06T10:55:28.695Z,1.87
2023-05-06T10:57:57.699Z,1.60
2023-05-06T11:00:25.993Z,1.60
2023-05-06T11:03:02.158Z,1.70
2023-05-06T11:05:30.511Z,1.57
2023-05-06T11:08:10.468Z,1.60
2023-05-06T11:10:38.817Z,1.30
2023-05-06T11:13:26.280Z,1.70
2023-05-06T11:15:55.527Z,1.50
2023-05-06T11:18:44.257Z,1.40
2023-05-06T11:21:39.682Z,1.53
2023-05-06T11:24:12.742Z,1.50
2023-05-06T11:26:44.090Z,1.47
2023-05-06T11:29:12.042Z,1.30
2023-05-06T11:31:41.785Z,1.47
2023-05-06T11:34:14.068Z,1.50
2023-05-06T11:36:50.768Z,1.70
2023-05-06T11:39:18.672Z,1.40
2023-05-06T11:41:46.546Z,1.40
2023-05-06T11:44:25.573Z,1.50
2023-05-06T11:46:57.245Z,1.50
2023-05-06T11:49:27.372Z,1.30
2023-05-06T11:51:56.875Z,1.53
2023-05-06T11:54:27.038Z,1.13
2023-05-06T11:56:56.114Z,1.10
2023-05-06T11:59:32.177Z,1.10
2023-05-06T12:02:02.177Z,1.10
2023-05-06T12:04:38.593Z,1.30
2023-05-06T12:07:07.570Z,1.50
2023-05-06T12:09:36.857Z,1.13
2023-05-06T12:12:06.005Z,1.40
2023-05-06T12:14:34.089Z,1.30
2023-05-06T12:17:02.248Z,1.30
2023-05-06T12:19:33.143Z,1.60
2023-05-06T12:22:15.831Z,1.53
2023-05-06T12:24:43.792Z,1.50
2023-05-06T12:27:11.662Z,1.37
2023-05-06T12:29:39.673Z,1.43
2023-05-06T12:32:09.171Z,1.50
2023-05-06T12:34:39.539Z,1.57
2023-05-06T12:37:08.529Z,1.30
2023-05-06T12:39:37.266Z,1.50
2023-05-06T12:42:05.767Z,1.20
2023-05-06T12:44:36.127Z,1.40
2023-05-06T12:47:07.336Z,1.77
2023-05-06T12:49:50.903Z,1.50
2023-05-06T12:52:19.597Z,1.53
2023-05-06T12:54:47.953Z,1.20
2023-05-06T12:57:16.636Z,1.40
2023-05-06T12:59:45.516Z,1.40
2023-05-06T13:02:13.890Z,1.30
2023-05-06T13:04:42.317Z,1.40
2023-05-06T13:07:11.896Z,1.50
2023-05-06T13:09:39.836Z,1.20
2023-05-06T13:12:08.169Z,1.20
2023-05-06T13:14:39.217Z,1.23
2023-05-06T13:17:08.419Z,1.20
2023-05-06T13:19:36.473Z,1.60
2023-05-06T13:22:04.413Z,1.33
2023-05-06T13:24:33.648Z,1.50
2023-05-06T13:27:02.089Z,1.30
2023-05-06T13:29:30.435Z,1.30
2023-05-06T13:31:58.404Z,1.23
2023-05-06T13:34:26.434Z,1.73
2023-05-06T13:36:54.533Z,1.20
2023-05-06T13:39:22.725Z,1.30
2023-05-06T13:41:52.466Z,1.20
2023-05-06T13:44:21.422Z,1.20
2023-05-06T13:46:49.597Z,1.17
2023-05-06T13:49:17.979Z,1.13
2023-05-06T13:51:45.942Z,1.30
2023-05-06T13:54:13.795Z,1.40
2023-05-06T13:56:41.701Z,1.40
2023-05-06T13:59:11.728Z,1.20
2023-05-06T14:01:39.873Z,1.57
2023-05-06T14:04:07.764Z,1.13
2023-05-06T14:06:35.642Z,1.40
2023-05-06T14:09:04.667Z,1.20
2023-05-06T14:11:32.600Z,1.40
2023-05-06T14:14:00.571Z,1.07
2023-05-06T14:16:29.827Z,1.30
2023-05-06T14:18:57.706Z,1.23
2023-05-06T14:21:26.012Z,1.10
2023-05-06T14:23:53.924Z,1.50
2023-05-06T14:26:22.465Z,1.30
2023-05-06T14:28:50.380Z,1.40
2023-05-06T14:31:18.441Z,1.40
2023-05-06T14:33:47.675Z,1.27
2023-05-06T14:36:19.555Z,1.43
2023-05-06T14:38:47.427Z,1.23
2023-05-06T14:41:15.310Z,1.40
2023-05-06T14:43:43.183Z,1.13
2023-05-06T14:46:11.771Z,1.60
2023-05-06T14:48:39.658Z,1.43
2023-05-06T14:51:08.883Z,1.33
2023-05-06T14:53:36.802Z,1.20
2023-05-06T14:56:04.881Z,1.40
2023-05-06T14:58:32.712Z,1.40
2023-05-06T15:01:00.593Z,1.10
2023-05-06T15:03:28.551Z,1.60
2023-05-06T15:05:56.469Z,1.97
2023-05-06T15:08:26.284Z,2.10
2023-05-06T15:10:54.845Z,2.30
2023-05-06T15:13:22.911Z,2.13
2023-05-06T15:15:50.821Z,2.57
2023-05-06T15:18:18.684Z,1.93
2023-05-06T15:20:46.561Z,2.27
2023-05-06T15:23:14.447Z,2.13
2023-05-06T15:25:43.654Z,2.13
2023-05-06T15:28:11.516Z,2.03
2023-05-06T15:30:39.509Z,2.50
2023-05-06T15:33:08.758Z,2.20
2023-05-06T15:35:36.598Z,2.83
2023-05-06T15:38:05.158Z,2.17
2023-05-06T15:40:33.138Z,2.27
2023-05-06T15:43:02.391Z,2.40
2023-05-06T15:45:30.323Z,1.77
2023-05-06T15:47:58.345Z,2.10
2023-05-06T15:52:59.457Z,2.50
2023-05-06T15:55:27.381Z,2.60
2023-05-06T15:57:55.579Z,2.10
2023-05-06T16:00:25.076Z,2.33
2023-05-06T16:02:53.013Z,1.43
2023-05-06T16:05:20.916Z,1.60
2023-05-06T16:07:48.808Z,2.37
2023-05-06T16:10:16.700Z,2.27
2023-05-06T16:12:44.686Z,2.40
2023-05-06T16:15:12.760Z,2.03
2023-05-06T16:17:42.057Z,2.37
2023-05-06T16:20:11.276Z,2.40
2023-05-06T16:22:40.405Z,2.07
2023-05-06T16:25:08.845Z,2.47
2023-05-06T16:27:36.756Z,1.80
2023-05-06T16:30:05.299Z,2.30
2023-05-06T16:32:33.540Z,2.40
2023-05-06T16:35:03.016Z,2.10
2023-05-06T16:37:31.187Z,2.27
2023-05-06T16:39:59.024Z,1.90
2023-05-06T16:42:26.944Z,1.87
2023-05-06T16:44:54.926Z,2.00
2023-05-06T16:47:24.094Z,2.00
2023-05-06T16:49:52.428Z,2.57
2023-05-06T16:52:21.933Z,2.93
2023-05-06T16:54:51.202Z,2.40
2023-05-06T16:57:19.205Z,2.23
2023-05-06T16:59:47.056Z,2.57
2023-05-06T17:02:15.050Z,2.43
2023-05-06T17:04:43.073Z,2.00
2023-05-06T17:07:11.343Z,2.00
2023-05-06T17:09:40.686Z,1.70
2023-05-06T17:12:08.843Z,1.70
2023-05-06T17:14:36.715Z,3.20
2023-05-06T17:17:05.536Z,2.37
2023-05-06T17:19:33.962Z,2.00
2023-05-06T17:22:01.857Z,3.03
2023-05-06T17:24:29.760Z,3.17
2023-05-06T17:26:59.117Z,2.70
2023-05-06T17:29:27.043Z,3.47
2023-05-06T17:31:54.942Z,3.60
2023-05-06T17:34:22.855Z,3.93
2023-05-06T17:36:50.722Z,3.67
2023-05-06T17:39:18.588Z,3.80
2023-05-06T17:41:46.441Z,3.87
2023-05-06T17:44:17.410Z,3.43
2023-05-06T17:46:46.495Z,4.07
2023-05-06T17:49:14.486Z,3.83
2023-05-06T17:51:45.214Z,3.90
2023-05-06T17:54:13.286Z,3.67
2023-05-06T17:56:41.130Z,3.50
2023-05-06T17:59:09.010Z,3.60
2023-05-06T18:01:38.352Z,3.60
2023-05-06T18:04:06.290Z,4.53
2023-05-06T18:06:34.270Z,3.50
2023-05-06T18:09:02.172Z,4.13
2023-05-06T18:11:30.101Z,4.40
2023-05-06T18:13:57.974Z,4.53
2023-05-06T18:16:26.102Z,4.20
2023-05-06T18:18:55.368Z,4.30
2023-05-06T18:21:23.332Z,4.10
2023-05-06T18:23:55.653Z,4.73
2023-05-06T18:26:43.375Z,5.40
2023-05-06T18:29:13.006Z,5.10
2023-05-06T18:31:40.935Z,5.57
2023-05-06T18:34:10.266Z,6.20
2023-05-06T18:36:38.243Z,4.93
2023-05-06T18:39:06.160Z,5.30
2023-05-06T18:41:34.283Z,6.17
2023-05-06T18:44:03.382Z,5.50
2023-05-06T18:46:31.350Z,5.53
2023-05-06T18:49:00.674Z,5.67
2023-05-06T18:51:29.881Z,5.43
2023-05-06T18:53:57.775Z,6.47
2023-05-06T18:56:25.663Z,6.47
2023-05-06T18:58:53.513Z,5.70
2023-05-06T19:01:21.472Z,6.60
2023-05-06T19:03:49.387Z,6.87
2023-05-06T19:06:17.379Z,5.53
2023-05-06T19:08:46.763Z,6.23
2023-05-06T19:11:16.095Z,6.03
2023-05-06T19:13:44.830Z,6.07
2023-05-06T19:16:12.717Z,6.30
2023-05-06T19:18:40.580Z,7.00
2023-05-06T19:21:10.675Z,6.27
2023-05-06T19:23:38.594Z,6.03
2023-05-06T19:26:10.775Z,6.57
2023-05-06T19:28:38.699Z,6.10
2023-05-06T19:31:08.030Z,7.03
2023-05-06T19:33:36.660Z,5.93
2023-05-06T19:36:05.098Z,7.65
2023-05-06T19:38:33.109Z,6.27
2023-05-06T19:41:00.993Z,5.83
2023-05-06T19:43:30.489Z,5.43
2023-05-06T19:45:58.443Z,6.07
2023-05-06T19:48:26.465Z,6.40
2023-05-06T19:50:54.426Z,5.90
2023-05-06T19:53:24.036Z,5.57
2023-05-06T19:55:51.944Z,5.73
2023-05-06T19:58:19.893Z,5.83
2023-05-06T20:00:49.468Z,5.95
2023-05-06T20:03:17.414Z,6.00
2023-05-06T20:05:45.469Z,6.57
2023-05-06T20:08:13.692Z,5.53
2023-05-06T20:10:41.640Z,5.70
2023-05-06T20:13:11.877Z,6.67
2023-05-06T20:15:39.854Z,5.90
2023-05-06T20:18:09.116Z,5.80
2023-05-06T20:20:37.846Z,5.80
2023-05-06T20:23:05.786Z,5.63
2023-05-06T20:25:33.968Z,5.70
2023-05-06T20:28:03.177Z,5.90
2023-05-06T20:30:31.125Z,5.67
2023-05-06T20:32:59.118Z,6.83
2023-05-06T20:35:28.638Z,6.07
2023-05-06T20:37:56.607Z,6.03
2023-05-06T20:40:24.547Z,6.73
2023-05-06T20:42:52.424Z,5.93
2023-05-06T20:45:20.541Z,6.20
2023-05-06T20:47:48.431Z,6.93
2023-05-06T20:50:17.424Z,5.57
2023-05-06T20:52:48.214Z,5.87
2023-05-06T20:55:16.343Z,5.83
2023-05-06T20:57:44.605Z,7.03
2023-05-06T21:00:13.493Z,6.30
2023-05-06T21:02:42.311Z,5.83
2023-05-06T21:05:11.056Z,6.00
2023-05-06T21:07:39.311Z,6.60
2023-05-06T21:10:10.877Z,7.07
2023-05-06T21:12:38.988Z,5.83
2023-05-06T21:15:08.002Z,6.43
2023-05-06T21:17:36.029Z,6.03
2023-05-06T21:20:04.920Z,6.20
2023-05-06T21:22:34.200Z,6.10
2023-05-06T21:25:02.072Z,5.90
2023-05-06T21:27:31.426Z,6.20
2023-05-06T21:29:59.323Z,6.33
2023-05-06T21:32:32.750Z,5.97
2023-05-06T21:35:03.139Z,6.50
2023-05-06T21:37:31.161Z,6.53
2023-05-06T21:39:59.910Z,6.97
2023-05-06T21:42:28.365Z,8.37
2023-05-06T21:44:57.613Z,7.30
2023-05-06T21:47:25.995Z,5.50
2023-05-06T21:49:53.915Z,5.97
2023-05-06T21:52:21.848Z,5.87
2023-05-06T21:54:49.738Z,6.47
2023-05-06T21:57:18.647Z,7.73
2023-05-06T21:59:46.517Z,8.60
2023-05-06T22:02:15.985Z,9.03
2023-05-06T22:04:43.920Z,7.07
2023-05-06T22:07:11.823Z,8.27
2023-05-06T22:09:39.715Z,6.13
2023-05-06T22:12:09.009Z,6.47
2023-05-06T22:14:40.962Z,6.73
2023-05-06T22:17:10.316Z,6.83
2023-05-06T22:19:40.769Z,7.20
2023-05-06T22:22:09.229Z,8.23
2023-05-06T22:24:37.260Z,7.20
2023-05-06T22:27:05.282Z,8.00
2023-05-06T22:29:34.984Z,6.67
2023-05-06T22:32:03.184Z,7.53
2023-05-06T22:34:31.470Z,9.10
2023-05-06T22:37:01.328Z,6.37
2023-05-06T22:39:29.531Z,7.50
2023-05-06T22:41:57.506Z,8.50
2023-05-06T22:44:25.369Z,7.77
2023-05-06T22:46:53.290Z,7.53
2023-05-06T22:49:21.166Z,6.97
2023-05-06T22:51:49.132Z,6.63
2023-05-06T22:54:18.460Z,8.10
2023-05-06T22:56:46.423Z,7.97
2023-05-06T22:59:14.378Z,7.77
2023-05-06T23:01:42.357Z,7.67
2023-05-06T23:04:10.761Z,7.70
2023-05-06T23:06:39.916Z,7.50
2023-05-06T23:09:07.993Z,7.47
2023-05-06T23:11:37.332Z,8.10
2023-05-06T23:14:06.554Z,6.87
2023-05-06T23:16:34.698Z,8.90
2023-05-06T23:19:02.576Z,8.77
2023-05-06T23:21:31.434Z,8.87
2023-05-06T23:23:59.405Z,8.70
2023-05-06T23:26:28.048Z,9.63
2023-05-06T23:28:57.268Z,8.07
2023-05-06T23:31:25.230Z,8.60
2023-05-06T23:33:53.174Z,8.43
2023-05-06T23:36:21.159Z,8.33
2023-05-06T23:38:49.089Z,9.10
2023-05-06T23:41:16.925Z,8.93
2023-05-06T23:43:44.805Z,9.90
2023-05-06T23:46:14.040Z,8.73
2023-05-06T23:48:41.909Z,9.60
2023-05-06T23:51:09.817Z,9.30
2023-05-06T23:53:37.694Z,9.30
2023-05-06T23:56:06.382Z,9.83
2023-05-06T23:58:34.292Z,8.47
