createdAt,value
2022-09-10T00:00:39.811Z,100054.75
2022-09-10T00:03:07.089Z,100052.47
2022-09-10T00:05:44.650Z,100054.84
2022-09-10T00:08:11.355Z,100052.38
2022-09-10T00:10:46.427Z,100049.84
2022-09-10T00:13:15.119Z,100060.00
2022-09-10T00:15:48.223Z,100055.19
2022-09-10T00:18:16.364Z,100048.13
2022-09-10T00:20:47.848Z,100059.31
2022-09-10T00:23:15.647Z,100054.97
2022-09-10T00:25:42.129Z,100057.03
2022-09-10T00:28:09.227Z,100061.81
2022-09-10T00:30:43.671Z,100056.44
2022-09-10T00:33:10.133Z,100063.63
2022-09-10T00:35:37.283Z,100061.84
2022-09-10T00:38:04.260Z,100060.22
2022-09-10T00:40:31.012Z,100062.94
2022-09-10T00:42:58.007Z,100061.72
2022-09-10T00:45:27.694Z,100070.25
2022-09-10T00:47:58.888Z,100064.09
2022-09-10T00:50:29.217Z,100068.19
2022-09-10T00:53:00.374Z,100067.88
2022-09-10T00:55:27.706Z,100072.09
2022-09-10T00:57:57.942Z,100072.53
2022-09-10T01:00:24.843Z,100073.66
2022-09-10T01:02:51.187Z,100072.78
2022-09-10T01:05:19.267Z,100073.25
2022-09-10T01:07:45.630Z,100080.03
2022-09-10T01:10:16.389Z,100075.31
2022-09-10T01:13:05.320Z,100084.88
2022-09-10T01:15:50.477Z,100082.38
2022-09-10T01:18:19.553Z,100086.00
2022-09-10T01:20:58.480Z,100075.31
2022-09-10T01:23:49.316Z,100082.84
2022-09-10T01:26:36.943Z,100081.00
2022-09-10T01:29:20.356Z,100083.03
2022-09-10T01:32:06.531Z,100088.25
2022-09-10T01:34:41.191Z,100083.59
2022-09-10T01:37:15.787Z,100086.00
2022-09-10T01:39:42.255Z,100084.63
2022-09-10T01:42:08.585Z,100085.31
2022-09-10T01:44:43.263Z,100087.84
2022-09-10T01:47:27.209Z,100081.22
2022-09-10T01:49:58.223Z,100088.88
2022-09-10T01:52:42.906Z,100077.91
2022-09-10T01:55:33.034Z,100082.56
2022-09-10T01:58:12.403Z,100083.03
2022-09-10T02:00:44.503Z,100078.25
2022-09-10T02:03:18.649Z,100078.94
2022-09-10T02:05:49.882Z,100079.28
2022-09-10T02:08:21.759Z,100085.31
2022-09-10T02:11:00.163Z,100082.56
2022-09-10T02:13:28.454Z,100075.97
2022-09-10T02:15:55.098Z,100074.38
2022-09-10T02:18:22.875Z,100072.22
2022-09-10T02:20:52.249Z,100074.28
2022-09-10T02:23:23.787Z,100069.69
2022-09-10T02:25:50.132Z,100069.34
2022-09-10T02:28:16.680Z,100068.00
2022-09-10T02:30:42.978Z,100069.09
2022-09-10T02:33:09.271Z,100070.03
2022-09-10T02:35:35.566Z,100073.44
2022-09-10T02:38:01.861Z,100072.97
2022-09-10T02:40:28.149Z,100085.25
2022-09-10T02:42:54.452Z,100081.94
2022-09-10T02:45:20.939Z,100080.78
2022-09-10T02:47:47.280Z,100075.53
2022-09-10T02:50:13.614Z,100080.53
2022-09-10T02:52:39.911Z,100084.06
2022-09-10T02:55:06.767Z,100083.94
2022-09-10T02:57:33.072Z,100082.00
2022-09-10T02:59:59.352Z,100082.47
2022-09-10T03:02:25.663Z,100082.25
2022-09-10T03:04:51.934Z,100084.88
2022-09-10T03:07:18.248Z,100078.25
2022-09-10T03:09:44.519Z,100078.84
2022-09-10T03:12:10.795Z,100072.69
2022-09-10T03:14:37.100Z,100070.13
2022-09-10T03:17:03.543Z,100069.53
2022-09-10T03:19:29.854Z,100069.88
2022-09-10T03:21:56.139Z,100077.81
2022-09-10T03:24:22.447Z,100073.38
2022-09-10T03:26:48.741Z,100066.88
2022-09-10T03:29:15.052Z,100061.53
2022-09-10T03:31:41.391Z,100064.00
2022-09-10T03:34:10.168Z,100063.06
2022-09-10T03:36:36.578Z,100062.41
2022-09-10T03:39:02.951Z,100059.78
2022-09-10T03:41:29.246Z,100062.09
2022-09-10T03:43:55.555Z,100066.06
2022-09-10T03:46:22.055Z,100064.94
2022-09-10T03:48:51.025Z,100070.53
2022-09-10T03:51:21.017Z,100074.34
2022-09-10T03:53:47.310Z,100079.47
2022-09-10T03:56:13.589Z,100078.75
2022-09-10T03:58:40.036Z,100078.97
2022-09-10T04:01:06.612Z,100078.66
2022-09-10T04:03:32.993Z,100077.78
2022-09-10T04:05:59.277Z,100077.97
2022-09-10T04:08:25.655Z,100075.44
2022-09-10T04:10:51.944Z,100084.09
2022-09-10T04:13:18.228Z,100080.03
2022-09-10T04:15:44.552Z,100088.38
2022-09-10T04:18:11.112Z,100085.97
2022-09-10T04:20:37.460Z,100085.22
2022-09-10T04:23:04.339Z,100086.88
2022-09-10T04:25:31.196Z,100093.41
2022-09-10T04:27:57.507Z,100091.34
2022-09-10T04:30:23.817Z,100099.91
2022-09-10T04:32:50.098Z,100093.53
2022-09-10T04:35:16.423Z,100093.53
2022-09-10T04:37:42.768Z,100101.44
2022-09-10T04:40:10.146Z,100110.28
2022-09-10T04:42:36.467Z,100104.16
2022-09-10T04:45:02.862Z,100105.66
2022-09-10T04:47:29.138Z,100101.66
2022-09-10T04:49:55.426Z,100102.56
2022-09-10T04:52:21.870Z,100107.13
2022-09-10T04:54:48.779Z,100105.13
2022-09-10T04:57:15.251Z,100113.19
2022-09-10T04:59:41.706Z,100108.53
2022-09-10T05:02:08.067Z,100110.03
2022-09-10T05:04:34.673Z,100114.03
2022-09-10T05:07:01.363Z,100115.31
2022-09-10T05:09:27.847Z,100113.38
2022-09-10T05:11:54.126Z,100113.56
2022-09-10T05:14:20.433Z,100115.75
2022-09-10T05:16:46.787Z,100123.78
2022-09-10T05:19:13.108Z,100117.38
2022-09-10T05:21:39.402Z,100109.91
2022-09-10T05:24:05.930Z,100116.31
2022-09-10T05:26:32.222Z,100116.88
2022-09-10T05:28:58.500Z,100115.34
2022-09-10T05:31:24.805Z,100119.97
2022-09-10T05:33:51.123Z,100118.50
2022-09-10T05:36:17.435Z,100111.03
2022-09-10T05:38:43.923Z,100117.56
2022-09-10T05:41:10.853Z,100118.34
2022-09-10T05:43:37.247Z,100114.75
2022-09-10T05:46:04.386Z,100112.38
2022-09-10T05:48:30.685Z,100125.41
2022-09-10T05:50:57.366Z,100115.78
2022-09-10T05:53:23.720Z,100120.38
2022-09-10T05:55:50.015Z,100118.81
2022-09-10T05:58:16.314Z,100125.66
2022-09-10T06:00:42.658Z,100120.47
2022-09-10T06:03:09.246Z,100121.00
2022-09-10T06:05:35.820Z,100119.06
2022-09-10T06:08:06.525Z,100113.06
2022-09-10T06:10:34.791Z,100112.44
2022-09-10T06:13:01.100Z,100112.88
2022-09-10T06:15:27.404Z,100112.38
2022-09-10T06:17:53.681Z,100110.47
2022-09-10T06:20:19.985Z,100108.53
2022-09-10T06:22:46.338Z,100113.59
2022-09-10T06:25:12.641Z,100114.00
2022-09-10T06:27:38.946Z,100108.38
2022-09-10T06:30:05.652Z,100118.91
2022-09-10T06:32:32.011Z,100108.72
2022-09-10T06:34:58.348Z,100112.28
2022-09-10T06:37:24.643Z,100113.38
2022-09-10T06:39:50.978Z,100111.69
2022-09-10T06:42:17.274Z,100119.34
2022-09-10T06:44:43.577Z,100115.25
2022-09-10T06:49:56.134Z,100114.50
2022-09-10T06:52:22.431Z,100126.44
2022-09-10T06:54:48.719Z,100119.94
2022-09-10T06:57:15.010Z,100117.13
2022-09-10T06:59:41.295Z,100115.34
2022-09-10T07:02:08.498Z,100120.84
2022-09-10T07:04:34.818Z,100119.75
2022-09-10T07:07:01.121Z,100113.88
2022-09-10T07:09:27.402Z,100120.25
2022-09-10T07:11:53.711Z,100117.16
2022-09-10T07:14:20.015Z,100125.41
2022-09-10T07:16:46.309Z,100122.25
2022-09-10T07:19:12.682Z,100128.47
2022-09-10T07:21:38.978Z,100121.19
2022-09-10T07:24:05.859Z,100122.09
2022-09-10T07:26:32.547Z,100123.50
2022-09-10T07:29:00.608Z,100128.75
2022-09-10T07:31:32.162Z,100126.81
2022-09-10T07:33:58.450Z,100135.47
2022-09-10T07:36:25.386Z,100135.78
2022-09-10T07:38:53.403Z,100138.94
2022-09-10T07:41:20.187Z,100140.06
2022-09-10T07:43:46.657Z,100138.88
2022-09-10T07:46:17.903Z,100147.00
2022-09-10T07:48:44.265Z,100143.31
2022-09-10T07:51:10.631Z,100146.28
2022-09-10T07:53:37.253Z,100154.44
2022-09-10T07:56:08.156Z,100156.25
2022-09-10T07:58:35.550Z,100162.13
2022-09-10T08:01:06.055Z,100154.66
2022-09-10T08:03:32.408Z,100155.91
2022-09-10T08:06:02.912Z,100155.69
2022-09-10T08:08:30.695Z,100163.75
2022-09-10T08:11:18.202Z,100162.88
2022-09-10T08:13:49.721Z,100174.03
2022-09-10T08:16:25.206Z,100171.19
2022-09-10T08:18:51.769Z,100181.94
2022-09-10T08:21:19.155Z,100188.84
2022-09-10T08:23:54.330Z,100184.75
2022-09-10T08:26:22.183Z,100182.47
2022-09-10T08:28:48.564Z,100190.44
2022-09-10T08:31:14.994Z,100198.66
2022-09-10T08:33:41.599Z,100201.78
2022-09-10T08:36:10.927Z,100198.34
2022-09-10T08:38:39.416Z,100198.25
2022-09-10T08:41:22.069Z,100197.44
2022-09-10T08:44:10.518Z,100197.31
2022-09-10T08:46:40.547Z,100201.25
2022-09-10T08:49:42.183Z,100202.50
2022-09-10T08:52:19.095Z,100198.06
2022-09-10T08:54:57.390Z,100210.03
2022-09-10T08:57:27.906Z,100202.28
2022-09-10T08:59:56.669Z,100203.72
2022-09-10T09:02:48.383Z,100200.75
2022-09-10T09:05:18.531Z,100209.16
2022-09-10T09:07:45.872Z,100217.47
2022-09-10T09:10:30.159Z,100214.19
2022-09-10T09:13:26.770Z,100218.91
2022-09-10T09:16:31.856Z,100210.94
2022-09-10T09:19:12.767Z,100208.97
2022-09-10T09:21:53.465Z,100211.06
2022-09-10T09:24:28.611Z,100217.09
2022-09-10T09:27:01.685Z,100214.19
2022-09-10T09:29:34.605Z,100213.66
2022-09-10T09:32:04.062Z,100204.41
2022-09-10T09:34:49.920Z,100211.59
2022-09-10T09:37:26.591Z,100213.84
2022-09-10T09:40:27.194Z,100225.28
2022-09-10T09:43:28.660Z,100218.56
2022-09-10T09:45:55.242Z,100216.91
2022-09-10T09:48:22.984Z,100221.94
2022-09-10T09:50:53.846Z,100223.88
2022-09-10T09:53:26.227Z,100216.47
2022-09-10T09:55:58.273Z,100211.75
2022-09-10T09:58:24.537Z,100208.19
2022-09-10T10:01:05.970Z,100215.78
2022-09-10T10:03:46.751Z,100213.41
2022-09-10T10:06:13.239Z,100210.88
2022-09-10T10:08:44.125Z,100201.41
2022-09-10T10:11:15.571Z,100197.22
2022-09-10T10:13:45.315Z,100202.16
2022-09-10T10:16:22.799Z,100203.19
2022-09-10T10:18:50.368Z,100199.00
2022-09-10T10:21:45.752Z,100197.56
2022-09-10T10:24:31.537Z,100200.75
2022-09-10T10:26:59.085Z,100193.94
2022-09-10T10:29:26.349Z,100201.69
2022-09-10T10:31:53.574Z,100200.84
2022-09-10T10:34:22.905Z,100196.16
2022-09-10T10:36:55.280Z,100199.56
2022-09-10T10:39:43.518Z,100195.63
2022-09-10T10:42:42.321Z,100200.97
2022-09-10T10:45:28.590Z,100195.66
2022-09-10T10:48:20.100Z,100181.81
2022-09-10T10:51:11.137Z,100178.72
2022-09-10T10:53:45.959Z,100179.38
2022-09-10T10:56:32.174Z,100182.97
2022-09-10T10:59:32.859Z,100185.22
2022-09-10T11:02:22.184Z,100177.72
2022-09-10T11:04:51.399Z,100176.22
2022-09-10T11:07:37.544Z,100174.53
2022-09-10T11:10:14.533Z,100176.56
2022-09-10T11:12:50.105Z,100163.97
2022-09-10T11:15:31.671Z,100173.09
2022-09-10T11:18:05.470Z,100167.00
2022-09-10T11:20:37.494Z,100168.50
2022-09-10T11:23:12.682Z,100170.13
2022-09-10T11:25:50.586Z,100160.00
2022-09-10T11:28:23.744Z,100166.59
2022-09-10T11:30:58.045Z,100164.16
2022-09-10T11:33:36.301Z,100166.50
2022-09-10T11:36:11.151Z,100166.22
2022-09-10T11:39:16.677Z,100167.28
2022-09-10T11:41:46.292Z,100166.03
2022-09-10T11:44:15.362Z,100165.78
2022-09-10T11:47:08.883Z,100166.94
2022-09-10T11:49:39.154Z,100161.81
2022-09-10T11:52:05.484Z,100173.75
2022-09-10T11:54:35.364Z,100169.81
2022-09-10T11:57:14.662Z,100169.66
2022-09-10T12:00:09.134Z,100170.28
2022-09-10T12:03:00.309Z,100162.03
2022-09-10T12:05:44.871Z,100162.91
2022-09-10T12:08:23.437Z,100169.81
2022-09-10T12:11:11.798Z,100164.56
2022-09-10T12:13:39.061Z,100155.22
2022-09-10T12:16:36.085Z,100164.59
2022-09-10T12:19:08.317Z,100168.38
2022-09-10T12:21:41.259Z,100172.22
2022-09-10T12:24:23.040Z,100171.22
2022-09-10T12:26:49.605Z,100165.66
2022-09-10T12:29:32.086Z,100177.97
2022-09-10T12:32:20.078Z,100178.19
2022-09-10T12:34:47.817Z,100176.03
2022-09-10T12:37:26.053Z,100169.41
2022-09-10T12:40:26.367Z,100180.59
2022-09-10T12:42:58.039Z,100184.03
2022-09-10T12:46:03.885Z,100185.28
2022-09-10T12:48:32.722Z,100185.16
2022-09-10T12:50:59.622Z,100187.94
2022-09-10T12:53:46.365Z,100178.13
2022-09-10T12:56:37.699Z,100183.53
2022-09-10T12:59:21.441Z,100172.94
2022-09-10T13:01:50.186Z,100178.59
2022-09-10T13:04:28.029Z,100176.34
2022-09-10T13:06:58.678Z,100180.59
2022-09-10T13:09:43.167Z,100180.16
2022-09-10T13:12:22.429Z,100177.66
2022-09-10T13:14:52.701Z,100177.53
2022-09-10T13:17:35.972Z,100184.53
2022-09-10T13:20:20.436Z,100183.50
2022-09-10T13:23:08.226Z,100185.00
2022-09-10T13:25:41.849Z,100175.84
2022-09-10T13:28:31.429Z,100184.13
2022-09-10T13:31:09.735Z,100188.63
2022-09-10T13:33:51.459Z,100187.16
2022-09-10T13:36:29.966Z,100185.09
2022-09-10T13:39:17.088Z,100187.22
2022-09-10T13:42:01.881Z,100192.06
2022-09-10T13:44:59.454Z,100197.50
2022-09-10T13:47:37.470Z,100192.06
2022-09-10T13:50:17.553Z,100191.22
2022-09-10T13:52:46.991Z,100188.50
2022-09-10T13:55:20.245Z,100185.13
2022-09-10T13:57:50.055Z,100177.72
2022-09-10T14:00:21.000Z,100177.94
2022-09-10T14:02:58.700Z,100178.75
2022-09-10T14:06:12.597Z,100180.09
2022-09-10T14:08:56.059Z,100172.94
2022-09-10T14:11:34.901Z,100175.03
2022-09-10T14:14:20.798Z,100179.59
2022-09-10T14:16:54.016Z,100189.94
2022-09-10T14:19:28.810Z,100188.03
2022-09-10T14:21:55.541Z,100187.50
2022-09-10T14:24:32.391Z,100181.97
2022-09-10T14:27:22.432Z,100189.34
2022-09-10T14:29:48.903Z,100186.41
2022-09-10T14:32:32.538Z,100186.34
2022-09-10T14:35:01.182Z,100184.47
2022-09-10T14:37:34.211Z,100190.13
2022-09-10T14:40:20.790Z,100181.31
2022-09-10T14:42:49.163Z,100178.41
2022-09-10T14:45:38.675Z,100190.13
2022-09-10T14:48:05.138Z,100182.97
2022-09-10T14:50:33.175Z,100184.00
2022-09-10T14:52:59.845Z,100188.81
2022-09-10T14:55:30.361Z,100188.50
2022-09-10T14:57:57.214Z,100175.91
2022-09-10T15:00:24.270Z,100175.34
2022-09-10T15:02:55.071Z,100183.91
2022-09-10T15:05:21.586Z,100174.84
2022-09-10T15:07:47.985Z,100183.19
2022-09-10T15:10:14.537Z,100173.06
2022-09-10T15:12:45.085Z,100171.47
2022-09-10T15:15:17.427Z,100168.56
2022-09-10T15:17:44.065Z,100175.34
2022-09-10T15:20:15.458Z,100176.88
2022-09-10T15:22:41.818Z,100170.97
2022-09-10T15:25:35.983Z,100175.31
2022-09-10T15:28:04.669Z,100165.31
2022-09-10T15:30:31.043Z,100169.44
2022-09-10T15:32:57.366Z,100167.13
2022-09-10T15:35:24.865Z,100169.09
2022-09-10T15:37:51.221Z,100180.72
2022-09-10T15:40:17.663Z,100178.16
2022-09-10T15:42:44.016Z,100184.53
2022-09-10T15:45:10.578Z,100185.22
2022-09-10T15:47:37.972Z,100186.06
2022-09-10T15:50:04.800Z,100183.25
2022-09-10T15:52:31.114Z,100192.63
2022-09-10T15:54:57.477Z,100195.13
2022-09-10T15:57:23.869Z,100188.63
2022-09-10T15:59:50.213Z,100194.06
2022-09-10T16:02:16.708Z,100196.03
2022-09-10T16:04:43.297Z,100205.03
2022-09-10T16:07:10.065Z,100200.38
2022-09-10T16:09:36.552Z,100208.22
2022-09-10T16:12:04.062Z,100202.72
2022-09-10T16:14:30.368Z,100207.47
2022-09-10T16:16:56.722Z,100210.47
2022-09-10T16:19:23.054Z,100217.03
2022-09-10T16:21:49.406Z,100214.16
2022-09-10T16:24:15.855Z,100221.69
2022-09-10T16:26:43.166Z,100220.09
2022-09-10T16:29:17.472Z,100219.34
2022-09-10T16:31:44.205Z,100218.63
2022-09-10T16:34:12.284Z,100217.78
2022-09-10T16:36:39.220Z,100220.53
2022-09-10T16:39:08.268Z,100221.81
2022-09-10T16:41:34.696Z,100227.41
2022-09-10T16:44:01.544Z,100224.84
2022-09-10T16:46:28.220Z,100225.72
2022-09-10T16:48:55.886Z,100221.06
2022-09-10T16:51:24.490Z,100222.38
2022-09-10T16:53:56.697Z,100225.41
2022-09-10T16:56:25.273Z,100224.25
2022-09-10T16:58:51.783Z,100223.19
2022-09-10T17:01:18.242Z,100224.53
2022-09-10T17:03:46.574Z,100221.84
2022-09-10T17:06:16.499Z,100227.91
2022-09-10T17:08:42.896Z,100227.72
2022-09-10T17:11:09.304Z,100220.91
2022-09-10T17:13:35.778Z,100225.28
2022-09-10T17:16:13.273Z,100226.78
2022-09-10T17:18:39.645Z,100230.94
2022-09-10T17:21:06.028Z,100231.56
2022-09-10T17:23:32.426Z,100233.00
2022-09-10T17:26:04.519Z,100233.09
2022-09-10T17:28:30.876Z,100237.75
2022-09-10T17:30:57.464Z,100243.31
2022-09-10T17:33:27.239Z,100243.31
2022-09-10T17:36:04.117Z,100248.41
2022-09-10T17:38:32.161Z,100255.78
2022-09-10T17:41:01.142Z,100253.56
2022-09-10T17:43:29.654Z,100255.22
2022-09-10T17:45:56.195Z,100265.28
2022-09-10T17:48:26.363Z,100276.22
2022-09-10T17:50:54.526Z,100269.59
2022-09-10T17:53:20.914Z,100278.09
2022-09-10T17:55:47.251Z,100283.47
2022-09-10T17:58:14.002Z,100279.22
2022-09-10T18:00:42.822Z,100290.41
2022-09-10T18:03:12.983Z,100286.88
2022-09-10T18:05:39.845Z,100292.72
2022-09-10T18:08:06.465Z,100297.50
2022-09-10T18:10:34.066Z,100297.66
2022-09-10T18:13:00.639Z,100305.09
2022-09-10T18:15:28.603Z,100312.06
2022-09-10T18:17:56.390Z,100313.56
2022-09-10T18:20:22.695Z,100318.34
2022-09-10T18:22:49.501Z,100323.63
2022-09-10T18:25:15.864Z,100324.72
2022-09-10T18:27:42.242Z,100327.47
2022-09-10T18:30:09.801Z,100332.03
2022-09-10T18:32:36.098Z,100334.31
2022-09-10T18:35:02.470Z,100331.78
2022-09-10T18:37:28.824Z,100342.75
2022-09-10T18:39:55.200Z,100333.94
2022-09-10T18:42:21.611Z,100344.13
2022-09-10T18:44:48.047Z,100337.16
2022-09-10T18:47:34.080Z,100339.53
2022-09-10T18:50:00.837Z,100342.75
2022-09-10T18:52:27.990Z,100348.00
2022-09-10T18:54:54.617Z,100340.13
2022-09-10T18:57:20.977Z,100347.53
2022-09-10T18:59:47.510Z,100351.44
2022-09-10T19:02:13.974Z,100354.03
2022-09-10T19:05:00.451Z,100362.81
2022-09-10T19:07:26.729Z,100368.66
2022-09-10T19:09:53.056Z,100363.91
2022-09-10T19:12:19.435Z,100368.13
2022-09-10T19:14:45.743Z,100368.94
2022-09-10T19:17:12.111Z,100362.31
2022-09-10T19:19:38.414Z,100378.75
2022-09-10T19:22:05.615Z,100370.19
2022-09-10T19:24:53.465Z,100375.31
2022-09-10T19:27:18.371Z,100380.13
2022-09-10T19:29:44.731Z,100384.13
2022-09-10T19:32:11.096Z,100384.94
2022-09-10T19:34:37.394Z,100381.06
2022-09-10T19:37:03.853Z,100392.03
2022-09-10T19:39:30.177Z,100390.22
2022-09-10T19:41:56.511Z,100386.56
2022-09-10T19:44:22.850Z,100391.66
2022-09-10T19:46:49.144Z,100398.59
2022-09-10T19:49:15.463Z,100400.19
2022-09-10T19:51:41.747Z,100404.56
2022-09-10T19:54:11.751Z,100411.28
2022-09-10T19:56:41.188Z,100409.16
2022-09-10T19:59:08.031Z,100417.38
2022-09-10T20:01:37.612Z,100413.69
2022-09-10T20:04:07.699Z,100423.00
2022-09-10T20:06:34.963Z,100412.44
2022-09-10T20:09:05.429Z,100415.19
2022-09-10T20:11:33.985Z,100416.09
2022-09-10T20:14:10.065Z,100424.94
2022-09-10T20:16:38.829Z,100420.78
2022-09-10T20:19:06.656Z,100419.66
2022-09-10T20:21:34.392Z,100431.56
2022-09-10T20:24:01.243Z,100428.94
2022-09-10T20:26:31.269Z,100430.94
2022-09-10T20:29:02.632Z,100432.38
2022-09-10T20:31:31.370Z,100437.56
2022-09-10T20:34:03.105Z,100430.16
2022-09-10T20:36:30.504Z,100431.88
2022-09-10T20:38:57.013Z,100434.78
2022-09-10T20:41:24.588Z,100424.16
2022-09-10T20:43:52.437Z,100421.81
2022-09-10T20:46:21.238Z,100429.75
2022-09-10T20:48:49.427Z,100431.81
2022-09-10T20:51:16.100Z,100429.78
2022-09-10T20:53:42.404Z,100434.38
2022-09-10T20:56:12.746Z,100432.63
2022-09-10T20:58:39.227Z,100438.91
2022-09-10T21:01:19.930Z,100441.41
2022-09-10T21:03:48.040Z,100447.09
2022-09-10T21:06:17.262Z,100446.97
2022-09-10T21:08:43.751Z,100453.25
2022-09-10T21:11:13.128Z,100437.00
2022-09-10T21:13:50.949Z,100445.97
2022-09-10T21:16:34.572Z,100448.47
2022-09-10T21:19:03.555Z,100451.91
2022-09-10T21:21:32.308Z,100449.56
2022-09-10T21:24:00.817Z,100440.41
2022-09-10T21:26:29.943Z,100443.22
2022-09-10T21:28:58.666Z,100443.81
2022-09-10T21:31:26.911Z,100438.97
2022-09-10T21:33:58.386Z,100438.28
2022-09-10T21:36:27.682Z,100444.09
2022-09-10T21:38:56.866Z,100449.31
2022-09-10T21:41:32.202Z,100451.84
2022-09-10T21:44:00.862Z,100460.91
2022-09-10T21:46:27.787Z,100452.91
2022-09-10T21:48:54.192Z,100458.72
2022-09-10T21:51:21.126Z,100459.25
2022-09-10T21:53:48.245Z,100464.84
2022-09-10T21:56:16.775Z,100464.69
2022-09-10T21:58:45.496Z,100461.69
2022-09-10T22:01:14.665Z,100460.78
2022-09-10T22:03:41.099Z,100470.63
2022-09-10T22:06:09.873Z,100472.41
2022-09-10T22:08:37.679Z,100470.81
2022-09-10T22:11:10.354Z,100467.19
2022-09-10T22:13:36.654Z,100472.75
2022-09-10T22:16:04.399Z,100472.50
2022-09-10T22:18:30.778Z,100476.34
2022-09-10T22:20:58.254Z,100484.41
2022-09-10T22:23:24.567Z,100484.63
2022-09-10T22:25:50.848Z,100490.31
2022-09-10T22:28:17.146Z,100492.03
2022-09-10T22:30:43.444Z,100495.25
2022-09-10T22:33:09.751Z,100495.88
2022-09-10T22:35:36.048Z,100512.00
2022-09-10T22:38:02.331Z,100512.78
2022-09-10T22:40:28.640Z,100509.25
2022-09-10T22:42:54.927Z,100521.47
2022-09-10T22:45:21.214Z,100514.84
2022-09-10T22:47:48.270Z,100511.13
2022-09-10T22:50:14.853Z,100518.47
2022-09-10T22:52:41.235Z,100520.41
2022-09-10T22:55:08.102Z,100524.91
2022-09-10T22:57:34.420Z,100523.75
2022-09-10T23:00:00.814Z,100527.88
2022-09-10T23:02:27.126Z,100533.19
2022-09-10T23:04:53.422Z,100537.19
2022-09-10T23:07:19.722Z,100534.06
2022-09-10T23:09:45.994Z,100540.34
2022-09-10T23:12:12.302Z,100534.59
2022-09-10T23:14:38.586Z,100539.91
2022-09-10T23:17:04.901Z,100548.94
2022-09-10T23:19:31.202Z,100544.25
2022-09-10T23:21:57.496Z,100555.34
2022-09-10T23:24:25.203Z,100549.41
2022-09-10T23:26:52.271Z,100555.34
2022-09-10T23:29:18.745Z,100560.38
2022-09-10T23:31:45.887Z,100560.69
2022-09-10T23:34:14.855Z,100560.22
2022-09-10T23:36:44.256Z,100573.41
2022-09-10T23:39:16.446Z,100573.25
2022-09-10T23:41:42.731Z,100572.44
2022-09-10T23:44:09.385Z,100570.69
2022-09-10T23:46:36.568Z,100572.13
2022-09-10T23:49:03.501Z,100567.94
2022-09-10T23:51:29.914Z,100582.88
2022-09-10T23:53:56.187Z,100576.31
2022-09-10T23:56:23.592Z,100577.59
2022-09-10T23:58:49.919Z,100571.63
