createdAt,value
2019-02-21T00:00:07.521Z,33.63
2019-02-21T00:02:38.233Z,35.07
2019-02-21T00:07:36.298Z,39.87
2019-02-21T00:10:05.413Z,37.07
2019-02-21T00:12:36.040Z,36.27
2019-02-21T00:17:34.344Z,38.60
2019-02-21T00:20:03.428Z,35.73
2019-02-21T00:22:33.735Z,38.23
2019-02-21T00:25:02.853Z,40.03
2019-02-21T00:27:33.482Z,38.60
2019-02-21T00:30:03.803Z,34.77
2019-02-21T00:32:33.922Z,34.87
2019-02-21T00:35:04.354Z,38.37
2019-02-21T00:40:03.767Z,33.33
2019-02-21T00:45:02.272Z,40.40
2019-02-21T00:47:51.434Z,41.57
2019-02-21T00:50:22.141Z,36.03
2019-02-21T00:52:52.787Z,32.63
2019-02-21T00:58:11.483Z,40.90
2019-02-21T01:00:46.593Z,33.97
2019-02-21T01:03:12.948Z,32.50
2019-02-21T01:05:42.625Z,28.97
2019-02-21T01:08:13.788Z,35.00
2019-02-21T01:10:44.700Z,30.80
2019-02-21T01:15:43.829Z,29.47
2019-02-21T01:18:12.501Z,32.07
2019-02-21T01:20:43.245Z,33.80
2019-02-21T01:23:12.243Z,25.73
2019-02-21T01:25:42.983Z,31.67
2019-02-21T01:28:11.968Z,31.07
2019-02-21T01:30:42.826Z,32.13
2019-02-21T01:33:11.810Z,26.37
2019-02-21T01:35:42.426Z,25.40
2019-02-21T01:38:12.937Z,32.80
2019-02-21T01:40:43.464Z,29.80
2019-02-21T01:43:14.013Z,28.43
2019-02-21T01:45:42.906Z,30.13
2019-02-21T01:48:13.314Z,26.03
2019-02-21T01:50:42.526Z,22.53
2019-02-21T01:53:13.369Z,29.47
2019-02-21T01:55:42.255Z,23.67
2019-02-21T01:58:12.475Z,27.03
2019-02-21T02:00:43.308Z,32.77
2019-02-21T02:03:13.729Z,34.77
2019-02-21T02:05:44.466Z,26.10
2019-02-21T02:10:44.546Z,29.30
2019-02-21T02:13:24.034Z,28.33
2019-02-21T02:15:45.355Z,24.77
2019-02-21T02:20:43.114Z,24.77
2019-02-21T02:23:11.827Z,28.80
2019-02-21T02:25:42.046Z,23.90
2019-02-21T02:30:39.701Z,28.67
2019-02-21T02:33:10.351Z,22.80
2019-02-21T02:35:40.778Z,23.53
2019-02-21T02:38:10.847Z,25.80
2019-02-21T02:40:41.509Z,25.97
2019-02-21T02:43:11.732Z,27.40
2019-02-21T02:48:09.836Z,30.90
2019-02-21T02:50:38.608Z,25.10
2019-02-21T02:53:09.251Z,26.00
2019-02-21T02:58:07.855Z,22.80
2019-02-21T03:00:37.124Z,24.87
2019-02-21T03:03:07.884Z,24.17
2019-02-21T03:05:36.881Z,24.13
2019-02-21T03:08:07.811Z,23.77
2019-02-21T03:10:37.933Z,25.93
2019-02-21T03:13:08.342Z,24.97
2019-02-21T03:15:38.564Z,24.83
2019-02-21T03:20:37.571Z,25.67
2019-02-21T03:23:06.465Z,26.30
2019-02-21T03:25:37.113Z,20.00
2019-02-21T03:28:06.323Z,23.43
2019-02-21T03:30:36.845Z,23.53
2019-02-21T03:33:05.819Z,23.73
2019-02-21T03:35:36.465Z,24.77
2019-02-21T03:38:06.780Z,35.27
2019-02-21T03:40:36.819Z,39.13
2019-02-21T03:43:07.336Z,54.33
2019-02-21T03:45:37.758Z,52.33
2019-02-21T03:48:08.262Z,57.57
2019-02-21T03:50:37.374Z,119.50
2019-02-21T03:53:07.784Z,130.73
2019-02-21T03:55:36.775Z,80.53
2019-02-21T03:58:09.380Z,41.63
2019-02-21T04:00:39.166Z,55.63
2019-02-21T04:03:09.503Z,33.87
2019-02-21T04:05:39.707Z,39.00
2019-02-21T04:10:38.517Z,31.70
2019-02-21T04:13:07.523Z,36.90
2019-02-21T04:15:37.946Z,31.83
2019-02-21T04:18:07.022Z,29.60
2019-02-21T04:20:37.368Z,22.67
2019-02-21T04:23:06.356Z,28.07
2019-02-21T04:25:37.299Z,25.93
2019-02-21T04:28:06.392Z,25.00
2019-02-21T04:30:36.709Z,20.70
2019-02-21T04:33:07.125Z,21.00
2019-02-21T04:35:37.348Z,21.97
2019-02-21T04:38:07.673Z,24.77
2019-02-21T04:40:37.796Z,22.53
2019-02-21T04:43:07.720Z,21.50
2019-02-21T04:45:36.742Z,24.53
2019-02-21T04:48:07.431Z,31.10
2019-02-21T04:50:36.116Z,28.20
2019-02-21T04:53:06.644Z,30.03
2019-02-21T04:55:35.539Z,33.57
2019-02-21T04:58:06.686Z,31.07
2019-02-21T05:00:35.668Z,25.53
2019-02-21T05:03:05.893Z,24.40
2019-02-21T05:05:37.557Z,29.63
2019-02-21T05:10:37.010Z,32.50
2019-02-21T05:13:05.956Z,30.97
2019-02-21T05:15:36.278Z,27.53
2019-02-21T05:20:34.778Z,33.00
2019-02-21T05:23:03.464Z,30.93
2019-02-21T05:25:33.917Z,29.57
2019-02-21T05:28:21.635Z,28.23
2019-02-21T05:30:52.276Z,27.20
2019-02-21T05:33:41.445Z,29.10
2019-02-21T05:36:30.413Z,29.97
2019-02-21T05:39:17.800Z,32.43
2019-02-21T05:41:54.915Z,33.50
2019-02-21T05:44:34.846Z,28.63
2019-02-21T05:47:23.820Z,32.30
2019-02-21T05:50:08.877Z,32.20
2019-02-21T05:52:57.846Z,30.77
2019-02-21T05:55:41.464Z,29.07
2019-02-21T05:58:24.802Z,31.87
2019-02-21T06:01:12.427Z,26.93
2019-02-21T06:03:49.088Z,29.53
2019-02-21T06:06:36.025Z,26.37
2019-02-21T06:09:05.823Z,30.23
2019-02-21T06:14:34.209Z,27.63
2019-02-21T06:17:11.406Z,23.63
2019-02-21T06:20:00.985Z,30.47
2019-02-21T06:22:50.447Z,27.17
2019-02-21T06:28:10.767Z,27.97
2019-02-21T06:30:49.906Z,29.23
2019-02-21T06:35:50.545Z,24.30
2019-02-21T06:38:19.321Z,33.23
2019-02-21T06:40:51.513Z,36.87
2019-02-21T06:43:21.048Z,32.27
2019-02-21T06:45:51.327Z,31.43
2019-02-21T06:48:21.662Z,39.07
2019-02-21T06:50:52.095Z,36.93
2019-02-21T06:53:22.590Z,40.83
2019-02-21T06:55:51.480Z,35.33
2019-02-21T06:58:24.603Z,39.00
2019-02-21T07:03:28.920Z,43.60
2019-02-21T07:05:58.528Z,31.90
2019-02-21T07:08:28.917Z,30.47
2019-02-21T07:11:06.280Z,31.83
2019-02-21T07:16:01.551Z,33.60
2019-02-21T07:18:30.560Z,32.73
2019-02-21T07:23:48.500Z,38.23
2019-02-21T07:26:20.666Z,30.53
2019-02-21T07:28:50.783Z,40.07
2019-02-21T07:31:28.745Z,36.73
2019-02-21T07:33:54.407Z,35.07
2019-02-21T07:36:25.356Z,38.93
2019-02-21T07:39:08.522Z,40.77
2019-02-21T07:41:30.287Z,37.50
2019-02-21T07:44:11.370Z,37.20
2019-02-21T07:46:32.599Z,35.17
2019-02-21T07:49:02.693Z,46.27
2019-02-21T07:51:35.845Z,34.63
2019-02-21T07:54:05.292Z,40.13
2019-02-21T07:56:42.120Z,41.67
2019-02-21T07:59:07.264Z,39.70
2019-02-21T08:01:37.504Z,35.97
2019-02-21T08:04:08.847Z,30.63
2019-02-21T08:06:38.967Z,42.70
2019-02-21T08:09:09.472Z,31.10
2019-02-21T08:11:39.696Z,33.80
2019-02-21T08:14:09.835Z,40.83
2019-02-21T08:16:39.740Z,30.30
2019-02-21T08:19:10.276Z,29.10
2019-02-21T08:21:43.337Z,37.77
2019-02-21T08:24:12.374Z,45.93
2019-02-21T08:26:42.773Z,34.73
2019-02-21T08:29:13.192Z,35.90
2019-02-21T08:31:43.316Z,31.60
2019-02-21T08:34:20.596Z,28.30
2019-02-21T08:36:50.830Z,31.30
2019-02-21T08:39:21.119Z,30.30
2019-02-21T08:41:51.379Z,28.33
2019-02-21T08:44:21.599Z,36.43
2019-02-21T08:46:53.493Z,32.37
2019-02-21T08:49:23.890Z,34.37
2019-02-21T08:51:55.100Z,31.60
2019-02-21T08:54:25.866Z,37.20
2019-02-21T08:56:55.884Z,30.87
2019-02-21T08:59:28.464Z,34.30
2019-02-21T09:01:58.887Z,34.43
2019-02-21T09:04:29.838Z,33.83
2019-02-21T09:07:01.989Z,33.73
2019-02-21T09:09:33.749Z,34.93
2019-02-21T09:12:06.329Z,32.50
2019-02-21T09:14:37.893Z,32.57
2019-02-21T09:17:10.446Z,36.93
2019-02-21T09:19:40.985Z,33.53
2019-02-21T09:22:11.291Z,36.07
2019-02-21T09:24:42.631Z,33.90
2019-02-21T09:27:12.960Z,32.00
2019-02-21T09:29:43.493Z,34.67
2019-02-21T09:32:13.706Z,32.70
2019-02-21T09:34:44.037Z,31.07
2019-02-21T09:37:14.144Z,32.00
2019-02-21T09:39:44.066Z,37.80
2019-02-21T09:42:13.686Z,34.73
2019-02-21T09:44:43.993Z,46.83
2019-02-21T09:47:14.325Z,37.60
2019-02-21T09:49:44.744Z,40.50
2019-02-21T09:52:15.478Z,43.37
2019-02-21T09:54:47.528Z,40.47
2019-02-21T09:57:17.451Z,37.50
2019-02-21T09:59:47.162Z,40.20
2019-02-21T10:02:17.082Z,39.60
2019-02-21T10:04:46.793Z,41.90
2019-02-21T10:07:16.702Z,37.73
2019-02-21T10:09:47.334Z,37.67
2019-02-21T10:12:17.864Z,39.07
2019-02-21T10:14:48.388Z,41.40
2019-02-21T10:17:18.913Z,43.60
2019-02-21T10:19:49.863Z,45.53
2019-02-21T10:22:20.388Z,44.97
2019-02-21T10:24:50.491Z,44.63
2019-02-21T10:27:20.422Z,42.90
2019-02-21T10:29:50.542Z,44.03
2019-02-21T10:32:20.653Z,39.40
2019-02-21T10:34:53.012Z,39.10
2019-02-21T10:37:22.332Z,46.00
2019-02-21T10:39:52.865Z,43.23
2019-02-21T10:42:22.673Z,39.50
2019-02-21T10:44:52.482Z,41.97
2019-02-21T10:47:22.194Z,39.73
2019-02-21T10:49:52.827Z,41.10
2019-02-21T10:52:22.832Z,50.67
2019-02-21T10:54:52.650Z,52.07
2019-02-21T10:57:22.364Z,50.83
2019-02-21T10:59:52.181Z,51.77
2019-02-21T11:02:22.391Z,51.87
2019-02-21T11:04:55.040Z,50.00
2019-02-21T11:07:24.576Z,59.33
2019-02-21T11:09:55.003Z,62.90
2019-02-21T11:12:24.913Z,51.37
2019-02-21T11:14:55.270Z,61.47
2019-02-21T11:17:26.039Z,51.23
2019-02-21T11:19:55.992Z,40.80
2019-02-21T11:22:27.646Z,41.17
2019-02-21T11:24:57.662Z,44.13
2019-02-21T11:27:27.681Z,43.70
2019-02-21T11:29:57.790Z,42.50
2019-02-21T11:32:34.881Z,37.73
2019-02-21T11:35:06.607Z,36.57
2019-02-21T11:37:43.239Z,37.97
2019-02-21T11:40:10.453Z,40.27
2019-02-21T11:42:40.989Z,35.73
2019-02-21T11:45:12.333Z,34.80
2019-02-21T11:47:42.761Z,41.17
2019-02-21T11:50:13.493Z,39.47
2019-02-21T11:52:44.323Z,34.70
2019-02-21T11:55:16.492Z,32.50
2019-02-21T11:57:47.090Z,38.87
2019-02-21T12:00:19.190Z,33.97
2019-02-21T12:02:50.123Z,34.40
2019-02-21T12:05:30.448Z,37.97
2019-02-21T12:07:53.023Z,35.23
2019-02-21T12:10:23.765Z,38.80
2019-02-21T12:12:53.799Z,36.07
2019-02-21T12:15:26.159Z,35.63
2019-02-21T12:17:56.382Z,37.73
2019-02-21T12:20:26.382Z,45.77
2019-02-21T12:22:56.853Z,42.53
2019-02-21T12:25:26.827Z,42.23
2019-02-21T12:27:56.953Z,37.43
2019-02-21T12:30:26.864Z,38.50
2019-02-21T12:32:57.592Z,43.03
2019-02-21T12:35:29.863Z,45.03
2019-02-21T12:37:59.370Z,38.50
2019-02-21T12:40:29.389Z,42.00
2019-02-21T12:42:59.514Z,39.27
2019-02-21T12:45:30.204Z,42.03
2019-02-21T12:48:00.264Z,40.53
2019-02-21T12:50:30.276Z,45.97
2019-02-21T12:53:00.387Z,40.97
2019-02-21T12:55:31.797Z,45.23
2019-02-21T12:58:02.107Z,42.30
2019-02-21T13:00:32.283Z,42.63
2019-02-21T13:03:02.303Z,49.93
2019-02-21T13:05:40.428Z,39.43
2019-02-21T13:08:03.766Z,53.27
2019-02-21T13:10:34.970Z,46.03
2019-02-21T13:13:05.741Z,46.20
2019-02-21T13:15:35.553Z,49.10
2019-02-21T13:18:15.269Z,58.70
2019-02-21T13:20:38.079Z,55.10
2019-02-21T13:23:08.265Z,60.50
2019-02-21T13:25:38.802Z,61.10
2019-02-21T13:28:09.223Z,53.97
2019-02-21T13:30:39.653Z,52.30
2019-02-21T13:33:09.971Z,46.53
2019-02-21T13:35:39.913Z,51.03
2019-02-21T13:38:09.696Z,58.80
2019-02-21T13:40:39.859Z,57.07
2019-02-21T13:43:09.763Z,49.83
2019-02-21T13:45:39.650Z,58.30
2019-02-21T13:48:09.867Z,54.17
2019-02-21T13:50:40.187Z,36.20
2019-02-21T13:53:09.902Z,33.50
2019-02-21T13:55:40.122Z,31.87
2019-02-21T13:58:10.344Z,24.97
2019-02-21T14:00:40.464Z,26.67
2019-02-21T14:03:10.912Z,28.67
2019-02-21T14:05:41.725Z,33.07
2019-02-21T14:08:11.856Z,30.67
2019-02-21T14:10:41.875Z,28.60
2019-02-21T14:13:12.088Z,28.67
2019-02-21T14:15:42.814Z,31.20
2019-02-21T14:18:14.592Z,33.23
2019-02-21T14:20:45.860Z,29.90
2019-02-21T14:23:19.218Z,34.93
2019-02-21T14:25:49.740Z,33.20
2019-02-21T14:28:22.264Z,32.93
2019-02-21T14:30:53.461Z,38.67
2019-02-21T14:33:23.583Z,32.87
2019-02-21T14:35:54.936Z,34.80
2019-02-21T14:38:37.718Z,37.90
2019-02-21T14:41:07.686Z,37.17
2019-02-21T14:43:39.223Z,37.90
2019-02-21T14:46:10.570Z,37.97
2019-02-21T14:48:41.841Z,32.43
2019-02-21T14:51:12.532Z,41.10
2019-02-21T14:53:45.523Z,57.77
2019-02-21T14:56:16.474Z,45.53
2019-02-21T14:58:46.779Z,48.40
2019-02-21T15:01:17.126Z,46.57
2019-02-21T15:03:47.239Z,45.23
2019-02-21T15:06:26.729Z,48.13
2019-02-21T15:08:49.834Z,45.53
2019-02-21T15:11:21.993Z,45.17
2019-02-21T15:13:52.123Z,49.87
2019-02-21T15:16:21.916Z,50.97
2019-02-21T15:18:55.114Z,54.13
2019-02-21T15:21:24.587Z,53.73
2019-02-21T15:23:55.149Z,53.03
2019-02-21T15:26:27.719Z,52.60
2019-02-21T15:29:00.092Z,46.67
2019-02-21T15:31:31.644Z,41.97
2019-02-21T15:34:02.284Z,43.63
2019-02-21T15:36:38.241Z,43.03
2019-02-21T15:39:06.501Z,47.13
2019-02-21T15:41:37.095Z,52.27
2019-02-21T15:44:07.822Z,51.70
2019-02-21T15:46:38.113Z,56.10
2019-02-21T15:49:08.332Z,56.43
2019-02-21T15:51:39.463Z,53.00
2019-02-21T15:54:12.952Z,53.97
2019-02-21T15:56:52.497Z,53.07
2019-02-21T15:59:23.121Z,61.70
2019-02-21T16:01:53.439Z,54.60
2019-02-21T16:04:23.990Z,69.60
2019-02-21T16:06:57.907Z,61.93
2019-02-21T16:09:29.743Z,73.73
2019-02-21T16:12:00.750Z,60.50
2019-02-21T16:14:31.102Z,58.77
2019-02-21T16:17:04.513Z,62.97
2019-02-21T16:19:34.843Z,58.13
2019-02-21T16:25:20.636Z,65.10
2019-02-21T16:30:51.504Z,64.93
2019-02-21T16:50:29.171Z,55.13
2019-02-21T16:52:51.433Z,52.03
2019-02-21T16:55:24.854Z,44.03
2019-02-21T17:05:18.458Z,55.37
2019-02-21T17:10:18.792Z,50.20
2019-02-21T17:12:49.731Z,49.90
2019-02-21T17:15:20.466Z,46.10
2019-02-21T17:20:18.861Z,44.17
2019-02-21T17:25:18.906Z,44.13
2019-02-21T17:30:19.314Z,58.33
2019-02-21T17:35:18.789Z,43.47
2019-02-21T17:37:48.986Z,44.17
2019-02-21T17:40:20.229Z,43.77
2019-02-21T17:42:49.627Z,40.90
2019-02-21T17:50:19.874Z,38.33
2019-02-21T17:52:49.498Z,39.47
2019-02-21T17:55:20.513Z,40.30
2019-02-21T17:57:49.426Z,38.13
2019-02-21T18:10:19.718Z,40.73
2019-02-21T18:12:48.701Z,38.30
2019-02-21T18:15:19.748Z,37.00
2019-02-21T18:20:19.554Z,35.43
2019-02-21T18:30:19.833Z,33.80
2019-02-21T18:32:52.326Z,34.93
2019-02-21T18:35:21.827Z,35.77
2019-02-21T18:45:20.633Z,36.53
2019-02-21T18:47:50.453Z,42.33
2019-02-21T19:23:00.722Z,51.87
2019-02-21T19:55:45.482Z,44.93
2019-02-21T20:20:27.139Z,49.27
2019-02-21T20:29:00.554Z,54.43
2019-02-21T21:04:40.029Z,58.70
2019-02-21T21:25:12.595Z,70.97
2019-02-21T21:47:25.014Z,72.30
2019-02-21T21:49:34.754Z,85.37
2019-02-21T21:52:06.018Z,82.77
2019-02-21T21:54:38.006Z,89.67
2019-02-21T21:57:08.806Z,76.90
2019-02-21T21:59:38.825Z,94.60
2019-02-21T22:02:12.181Z,105.77
2019-02-21T22:04:42.835Z,83.67
2019-02-21T22:07:13.475Z,83.27
2019-02-21T22:09:47.007Z,82.23
2019-02-21T22:12:16.921Z,82.33
2019-02-21T22:48:03.828Z,99.93
2019-02-21T22:50:36.483Z,72.20
2019-02-21T22:53:07.742Z,79.40
2019-02-21T22:55:38.664Z,86.23
2019-02-21T22:58:09.507Z,80.33
2019-02-21T23:09:08.877Z,65.13
2019-02-21T23:11:39.590Z,64.80
2019-02-21T23:19:45.806Z,52.60
2019-02-21T23:22:20.723Z,55.60
2019-02-21T23:24:53.825Z,56.93
2019-02-21T23:27:29.565Z,50.00
2019-02-21T23:29:59.983Z,53.93
2019-02-21T23:32:30.510Z,48.47
2019-02-21T23:35:01.866Z,51.97
2019-02-21T23:37:32.489Z,52.63
2019-02-21T23:40:03.942Z,39.83
2019-02-21T23:42:35.417Z,59.27
2019-02-21T23:45:06.551Z,48.63
2019-02-21T23:47:37.479Z,53.83
2019-02-21T23:50:08.429Z,70.77
2019-02-21T23:52:39.677Z,46.40
2019-02-21T23:55:10.302Z,48.00
2019-02-21T23:57:41.338Z,47.60
