createdAt,value
2019-05-06T00:04:34.090Z,7.91
2019-05-06T00:09:36.964Z,7.85
2019-05-06T00:14:39.680Z,7.77
2019-05-06T00:19:44.644Z,7.75
2019-05-06T00:24:57.337Z,7.71
2019-05-06T00:30:00.081Z,7.72
2019-05-06T00:35:04.575Z,7.75
2019-05-06T00:40:21.202Z,7.79
2019-05-06T00:45:24.376Z,7.81
2019-05-06T00:50:27.386Z,7.92
2019-05-06T00:55:30.155Z,8.02
2019-05-06T01:00:36.203Z,8.07
2019-05-06T01:05:38.941Z,8.16
2019-05-06T01:10:41.779Z,8.22
2019-05-06T01:15:44.753Z,8.32
2019-05-06T01:20:47.482Z,8.49
2019-05-06T01:25:50.215Z,8.58
2019-05-06T01:30:53.569Z,8.54
2019-05-06T01:35:56.400Z,8.61
2019-05-06T01:41:33.960Z,8.57
2019-05-06T01:46:36.936Z,8.51
2019-05-06T01:51:39.708Z,8.41
2019-05-06T01:56:44.394Z,8.42
2019-05-06T02:01:56.869Z,8.45
2019-05-06T02:06:51.684Z,8.42
2019-05-06T02:11:54.387Z,8.46
2019-05-06T02:16:57.085Z,8.56
2019-05-06T02:22:08.805Z,8.58
2019-05-06T02:27:11.525Z,8.57
2019-05-06T02:32:35.660Z,8.60
2019-05-06T02:37:38.698Z,8.58
2019-05-06T02:42:43.180Z,8.44
2019-05-06T02:48:05.884Z,8.48
2019-05-06T02:53:08.583Z,8.52
2019-05-06T02:58:14.592Z,8.55
2019-05-06T03:03:16.127Z,8.52
2019-05-06T03:08:18.833Z,8.46
2019-05-06T03:13:23.674Z,8.48
2019-05-06T03:18:26.238Z,8.52
2019-05-06T03:23:34.401Z,8.57
2019-05-06T03:28:35.471Z,8.53
2019-05-06T03:33:55.364Z,8.48
2019-05-06T03:38:43.422Z,8.51
2019-05-06T03:43:46.307Z,8.54
2019-05-06T03:48:53.089Z,8.58
2019-05-06T03:53:57.102Z,8.59
2019-05-06T03:59:02.816Z,8.64
2019-05-06T04:04:05.769Z,8.65
2019-05-06T04:09:08.472Z,8.59
2019-05-06T04:14:13.956Z,8.71
2019-05-06T04:19:36.392Z,8.72
2019-05-06T04:24:46.121Z,8.80
2019-05-06T04:29:48.912Z,8.84
2019-05-06T04:34:53.478Z,8.89
2019-05-06T04:39:56.250Z,9.00
2019-05-06T04:45:00.150Z,8.96
2019-05-06T04:50:04.822Z,9.04
2019-05-06T04:55:08.471Z,9.08
2019-05-06T05:00:12.966Z,9.10
2019-05-06T05:05:15.917Z,9.17
2019-05-06T05:10:23.404Z,9.24
2019-05-06T05:15:38.110Z,9.28
2019-05-06T05:20:46.370Z,9.49
2019-05-06T05:25:45.620Z,9.60
2019-05-06T05:30:48.320Z,9.64
2019-05-06T05:35:52.572Z,9.73
2019-05-06T05:40:55.516Z,9.96
2019-05-06T05:45:58.308Z,10.23
2019-05-06T05:51:03.204Z,10.37
2019-05-06T05:56:05.597Z,10.53
2019-05-06T06:01:08.304Z,10.38
2019-05-06T06:06:12.636Z,10.74
2019-05-06T06:11:23.259Z,11.35
2019-05-06T06:16:59.004Z,11.55
2019-05-06T06:22:04.704Z,11.39
2019-05-06T06:27:07.478Z,11.44
2019-05-06T06:32:19.388Z,11.48
2019-05-06T06:37:56.878Z,11.67
2019-05-06T06:43:04.326Z,11.80
2019-05-06T06:48:07.018Z,11.91
2019-05-06T06:53:09.715Z,12.02
2019-05-06T06:58:28.277Z,12.10
2019-05-06T07:03:36.520Z,12.42
2019-05-06T07:08:39.247Z,12.54
2019-05-06T07:13:53.110Z,12.71
2019-05-06T07:18:56.021Z,12.93
2019-05-06T07:23:58.717Z,13.10
2019-05-06T07:29:05.965Z,13.20
2019-05-06T07:34:06.560Z,13.37
2019-05-06T07:39:09.292Z,13.50
2019-05-06T07:44:30.325Z,13.69
2019-05-06T07:49:33.212Z,13.42
2019-05-06T07:54:35.909Z,13.19
2019-05-06T07:59:38.817Z,13.33
2019-05-06T08:04:42.025Z,13.66
2019-05-06T08:09:44.941Z,13.62
2019-05-06T08:14:47.717Z,13.74
2019-05-06T08:19:52.740Z,13.96
2019-05-06T08:24:55.209Z,14.23
2019-05-06T08:29:57.909Z,14.62
2019-05-06T08:35:03.127Z,14.99
2019-05-06T08:40:05.786Z,15.23
2019-05-06T08:45:08.681Z,15.68
2019-05-06T08:50:21.963Z,15.71
2019-05-06T08:55:28.049Z,15.78
2019-05-06T09:00:32.334Z,15.97
2019-05-06T09:05:35.242Z,16.22
2019-05-06T09:10:37.936Z,16.28
2019-05-06T09:15:42.743Z,16.17
2019-05-06T09:20:45.250Z,15.64
2019-05-06T09:25:47.921Z,15.67
2019-05-06T09:31:09.566Z,15.62
2019-05-06T09:36:12.762Z,15.69
2019-05-06T09:41:15.669Z,16.13
2019-05-06T09:46:18.433Z,16.24
2019-05-06T09:51:22.134Z,16.25
2019-05-06T09:56:33.483Z,16.82
2019-05-06T10:01:36.353Z,17.30
2019-05-06T10:06:39.149Z,17.01
2019-05-06T10:11:42.315Z,16.98
2019-05-06T10:16:45.248Z,17.31
2019-05-06T10:21:48.050Z,16.71
2019-05-06T10:26:56.085Z,16.31
2019-05-06T10:32:08.094Z,16.42
2019-05-06T10:37:33.702Z,16.47
2019-05-06T10:42:47.755Z,16.65
2019-05-06T10:47:50.444Z,16.80
2019-05-06T10:53:13.529Z,16.80
2019-05-06T10:58:16.011Z,17.06
2019-05-06T11:03:22.438Z,16.49
2019-05-06T11:08:25.039Z,16.24
2019-05-06T11:13:27.858Z,16.54
2019-05-06T11:18:33.164Z,17.01
2019-05-06T11:23:35.187Z,17.46
2019-05-06T11:29:05.139Z,17.22
2019-05-06T11:34:22.222Z,17.26
2019-05-06T11:39:25.667Z,17.71
2019-05-06T11:44:28.906Z,18.14
2019-05-06T11:49:32.613Z,18.03
2019-05-06T11:54:35.833Z,17.82
2019-05-06T11:59:38.530Z,18.06
2019-05-06T12:04:41.966Z,18.06
2019-05-06T12:09:45.037Z,18.40
2019-05-06T12:14:47.768Z,18.72
2019-05-06T12:19:52.547Z,18.47
2019-05-06T12:24:55.042Z,18.27
2019-05-06T12:29:57.729Z,18.18
2019-05-06T12:35:00.412Z,18.48
2019-05-06T12:40:03.581Z,18.79
2019-05-06T12:45:23.992Z,17.66
2019-05-06T12:50:26.697Z,16.85
2019-05-06T12:55:29.962Z,16.02
2019-05-06T13:00:33.879Z,15.80
2019-05-06T13:05:36.575Z,15.59
2019-05-06T13:10:39.269Z,15.43
2019-05-06T13:15:43.425Z,14.59
2019-05-06T13:20:50.229Z,13.76
2019-05-06T13:25:52.725Z,12.82
2019-05-06T13:30:56.123Z,12.70
2019-05-06T13:35:58.838Z,13.16
2019-05-06T13:41:03.253Z,13.16
2019-05-06T13:46:13.721Z,13.13
2019-05-06T13:51:19.294Z,13.27
2019-05-06T13:56:22.004Z,13.49
2019-05-06T14:01:26.691Z,13.57
2019-05-06T14:06:29.386Z,13.88
2019-05-06T14:11:32.480Z,13.72
2019-05-06T14:16:35.932Z,13.24
2019-05-06T14:21:38.683Z,12.77
2019-05-06T14:26:47.689Z,12.86
2019-05-06T14:31:52.535Z,12.93
2019-05-06T14:36:55.491Z,13.00
2019-05-06T14:41:58.231Z,13.53
2019-05-06T14:47:08.611Z,13.89
2019-05-06T14:52:13.226Z,14.05
2019-05-06T14:57:16.399Z,14.06
2019-05-06T15:02:25.988Z,13.73
2019-05-06T15:07:26.333Z,13.30
2019-05-06T15:12:29.037Z,13.17
2019-05-06T15:17:32.890Z,13.28
2019-05-06T15:22:36.373Z,13.47
2019-05-06T15:27:39.088Z,13.57
2019-05-06T15:32:41.781Z,13.73
2019-05-06T15:37:54.124Z,13.39
2019-05-06T15:42:56.864Z,12.81
2019-05-06T15:47:59.565Z,12.55
2019-05-06T15:53:02.297Z,12.51
2019-05-06T15:58:05.034Z,12.31
2019-05-06T16:03:07.726Z,12.12
2019-05-06T16:08:10.414Z,12.49
2019-05-06T16:13:13.157Z,12.77
2019-05-06T16:18:18.463Z,12.93
2019-05-06T16:23:27.593Z,13.07
2019-05-06T16:28:30.297Z,13.40
2019-05-06T16:33:33.080Z,13.65
2019-05-06T16:38:35.842Z,13.76
2019-05-06T16:43:38.539Z,13.89
2019-05-06T16:48:45.056Z,13.88
2019-05-06T16:53:46.034Z,13.83
2019-05-06T16:58:52.618Z,13.64
2019-05-06T17:04:14.292Z,13.39
2019-05-06T17:09:20.792Z,13.17
2019-05-06T17:14:20.560Z,13.04
2019-05-06T17:19:23.289Z,12.91
2019-05-06T17:24:25.993Z,12.40
2019-05-06T17:29:50.737Z,11.05
2019-05-06T17:34:57.361Z,10.73
2019-05-06T17:40:08.096Z,10.68
2019-05-06T17:45:24.325Z,10.26
2019-05-06T17:50:27.119Z,10.36
2019-05-06T17:55:32.278Z,10.46
2019-05-06T18:00:34.873Z,10.62
2019-05-06T18:05:37.607Z,10.97
2019-05-06T18:10:42.532Z,11.14
2019-05-06T18:15:44.975Z,11.24
2019-05-06T18:20:47.709Z,11.27
2019-05-06T18:25:52.331Z,11.28
2019-05-06T18:30:55.022Z,11.23
2019-05-06T18:35:57.735Z,11.28
2019-05-06T18:41:01.977Z,11.35
2019-05-06T18:46:04.965Z,11.27
2019-05-06T18:51:07.690Z,11.17
2019-05-06T18:56:12.516Z,11.14
2019-05-06T19:01:15.009Z,11.24
2019-05-06T19:06:17.710Z,11.25
2019-05-06T19:11:22.162Z,11.30
2019-05-06T19:16:25.177Z,11.31
2019-05-06T19:21:28.453Z,11.24
2019-05-06T19:26:32.300Z,11.21
2019-05-06T19:31:35.646Z,11.19
2019-05-06T19:36:39.214Z,11.18
2019-05-06T19:41:42.342Z,11.21
2019-05-06T19:46:45.032Z,11.23
2019-05-06T19:51:47.763Z,11.22
2019-05-06T19:56:52.652Z,11.23
2019-05-06T20:01:55.299Z,11.26
2019-05-06T20:07:22.729Z,11.22
2019-05-06T20:12:32.828Z,11.19
2019-05-06T20:17:35.615Z,11.15
2019-05-06T20:22:38.305Z,11.09
2019-05-06T20:27:42.093Z,11.05
2019-05-06T20:32:44.933Z,11.01
2019-05-06T20:37:47.720Z,11.02
2019-05-06T20:42:50.465Z,10.99
2019-05-06T20:47:53.169Z,10.91
2019-05-06T20:52:55.926Z,10.94
2019-05-06T20:57:58.634Z,10.91
2019-05-06T21:03:01.344Z,10.82
2019-05-06T21:08:04.046Z,10.79
2019-05-06T21:13:06.745Z,10.74
2019-05-06T21:18:09.470Z,10.70
2019-05-06T21:23:12.213Z,10.65
2019-05-06T21:28:14.925Z,10.66
2019-05-06T21:33:17.630Z,10.62
2019-05-06T21:38:22.534Z,10.64
2019-05-06T21:43:24.979Z,10.65
2019-05-06T21:48:27.711Z,10.62
2019-05-06T21:53:32.545Z,10.52
2019-05-06T21:58:35.051Z,10.43
2019-05-06T22:03:37.854Z,10.41
2019-05-06T22:08:42.413Z,10.34
2019-05-06T22:13:58.012Z,10.32
2019-05-06T22:18:49.781Z,10.29
2019-05-06T22:23:57.200Z,10.31
2019-05-06T22:29:01.862Z,10.25
2019-05-06T22:34:04.619Z,10.22
2019-05-06T22:39:07.350Z,10.27
2019-05-06T22:44:13.839Z,10.25
2019-05-06T22:49:14.696Z,10.21
2019-05-06T22:54:17.422Z,10.20
2019-05-06T22:59:20.199Z,10.24
2019-05-06T23:04:25.454Z,10.22
2019-05-06T23:09:28.438Z,10.16
2019-05-06T23:14:36.485Z,10.14
2019-05-06T23:19:36.061Z,10.09
2019-05-06T23:24:38.894Z,10.06
2019-05-06T23:29:42.556Z,10.00
2019-05-06T23:34:46.338Z,10.00
2019-05-06T23:40:44.329Z,10.00
2019-05-06T23:46:42.740Z,9.99
2019-05-06T23:52:41.207Z,9.86
2019-05-06T23:57:42.473Z,9.65
