createdAt,value
2022-10-19T00:01:06.250Z,5.13
2022-10-19T00:03:36.019Z,5.30
2022-10-19T00:06:13.706Z,5.10
2022-10-19T00:08:42.441Z,5.83
2022-10-19T00:11:11.195Z,6.03
2022-10-19T00:13:40.953Z,6.07
2022-10-19T00:16:11.647Z,5.83
2022-10-19T00:18:40.376Z,5.60
2022-10-19T00:21:10.376Z,5.97
2022-10-19T00:23:38.902Z,5.53
2022-10-19T00:26:07.706Z,5.33
2022-10-19T00:28:36.651Z,5.80
2022-10-19T00:31:08.136Z,5.97
2022-10-19T00:33:36.554Z,6.47
2022-10-19T00:36:05.533Z,6.00
2022-10-19T00:38:33.832Z,6.00
2022-10-19T00:41:03.490Z,7.27
2022-10-19T00:43:32.644Z,6.23
2022-10-19T00:46:01.052Z,6.77
2022-10-19T00:48:33.927Z,7.40
2022-10-19T00:51:02.693Z,6.07
2022-10-19T00:53:37.990Z,6.90
2022-10-19T00:56:13.298Z,6.87
2022-10-19T00:58:43.937Z,7.47
2022-10-19T01:01:15.509Z,6.87
2022-10-19T01:03:45.741Z,6.80
2022-10-19T01:06:16.432Z,7.70
2022-10-19T01:08:44.803Z,7.77
2022-10-19T01:11:31.960Z,7.57
2022-10-19T01:14:10.203Z,7.73
2022-10-19T01:16:48.263Z,6.90
2022-10-19T01:19:34.046Z,7.27
2022-10-19T01:22:11.423Z,7.43
2022-10-19T01:24:58.656Z,7.50
2022-10-19T01:27:49.528Z,7.50
2022-10-19T01:30:30.246Z,7.83
2022-10-19T01:33:26.386Z,8.13
2022-10-19T01:36:05.963Z,7.70
2022-10-19T01:38:38.613Z,7.40
2022-10-19T01:41:17.293Z,7.87
2022-10-19T01:43:49.781Z,8.53
2022-10-19T01:46:24.279Z,8.33
2022-10-19T01:48:57.885Z,8.77
2022-10-19T01:51:33.493Z,8.97
2022-10-19T01:54:06.138Z,8.77
2022-10-19T01:56:38.563Z,9.67
2022-10-19T01:59:09.732Z,8.40
2022-10-19T02:01:42.647Z,8.83
2022-10-19T02:04:12.549Z,9.33
2022-10-19T02:06:41.213Z,8.30
2022-10-19T02:09:09.373Z,7.83
2022-10-19T02:11:39.109Z,8.17
2022-10-19T02:14:12.484Z,8.60
2022-10-19T02:16:46.693Z,8.40
2022-10-19T02:19:16.902Z,7.97
2022-10-19T02:21:45.309Z,8.23
2022-10-19T02:24:13.698Z,9.30
2022-10-19T02:26:42.907Z,8.53
2022-10-19T02:29:12.589Z,9.47
2022-10-19T02:31:42.139Z,8.50
2022-10-19T02:34:10.964Z,9.80
2022-10-19T02:36:39.329Z,9.47
2022-10-19T02:39:08.802Z,9.13
2022-10-19T02:41:40.647Z,9.03
2022-10-19T02:44:15.181Z,9.10
2022-10-19T02:46:47.402Z,9.83
2022-10-19T02:49:16.533Z,9.80
2022-10-19T02:51:58.496Z,9.60
2022-10-19T02:54:27.097Z,10.10
2022-10-19T02:56:56.130Z,10.27
2022-10-19T02:59:24.713Z,9.57
2022-10-19T03:01:54.524Z,10.10
2022-10-19T03:04:22.924Z,9.57
2022-10-19T03:06:51.690Z,9.93
2022-10-19T03:09:20.162Z,9.67
2022-10-19T03:11:48.607Z,9.90
2022-10-19T03:14:16.991Z,10.10
2022-10-19T03:16:45.242Z,10.27
2022-10-19T03:19:14.778Z,9.73
2022-10-19T03:21:42.990Z,9.23
2022-10-19T03:24:11.923Z,10.90
2022-10-19T03:26:40.227Z,9.87
2022-10-19T03:29:08.542Z,10.87
2022-10-19T03:31:36.848Z,11.07
2022-10-19T03:34:05.276Z,12.67
2022-10-19T03:36:36.388Z,12.17
2022-10-19T03:39:07.738Z,11.10
2022-10-19T03:41:37.751Z,10.70
2022-10-19T03:44:06.193Z,10.80
2022-10-19T03:46:35.532Z,11.87
2022-10-19T03:49:03.988Z,10.53
2022-10-19T03:51:34.892Z,11.87
2022-10-19T03:54:04.992Z,11.90
2022-10-19T03:56:34.448Z,12.53
2022-10-19T03:59:04.571Z,11.93
2022-10-19T04:01:34.089Z,11.10
2022-10-19T04:04:03.512Z,12.23
2022-10-19T04:06:33.240Z,10.63
2022-10-19T04:09:03.348Z,11.50
2022-10-19T04:11:33.398Z,11.73
2022-10-19T04:14:02.209Z,11.67
2022-10-19T04:16:31.853Z,11.33
2022-10-19T04:19:00.275Z,10.73
2022-10-19T04:21:30.418Z,12.30
2022-10-19T04:24:04.870Z,11.93
2022-10-19T04:26:34.113Z,11.53
2022-10-19T04:29:02.874Z,12.87
2022-10-19T04:31:31.361Z,12.80
2022-10-19T04:33:59.743Z,13.43
2022-10-19T04:36:28.158Z,13.70
2022-10-19T04:38:56.326Z,13.23
2022-10-19T04:41:26.089Z,13.03
2022-10-19T04:43:58.081Z,12.97
2022-10-19T04:46:27.319Z,15.57
2022-10-19T04:48:56.409Z,13.57
2022-10-19T04:51:25.879Z,13.10
2022-10-19T04:53:59.308Z,13.97
2022-10-19T04:56:30.828Z,14.03
2022-10-19T04:58:59.914Z,13.37
2022-10-19T05:01:29.691Z,12.70
2022-10-19T05:03:59.331Z,12.87
2022-10-19T05:06:28.183Z,12.57
2022-10-19T05:08:56.633Z,12.47
2022-10-19T05:11:25.021Z,12.10
2022-10-19T05:13:54.581Z,11.00
2022-10-19T05:16:24.417Z,12.33
2022-10-19T05:18:56.047Z,11.33
2022-10-19T05:21:24.372Z,12.67
2022-10-19T05:23:53.524Z,12.97
2022-10-19T05:26:23.442Z,14.57
2022-10-19T05:28:56.349Z,14.37
2022-10-19T05:31:29.738Z,13.30
2022-10-19T05:33:58.167Z,14.60
2022-10-19T05:36:28.800Z,14.43
2022-10-19T05:38:58.464Z,13.83
2022-10-19T05:41:28.048Z,14.43
2022-10-19T05:43:57.869Z,12.90
2022-10-19T05:46:28.586Z,13.90
2022-10-19T05:48:58.023Z,13.53
2022-10-19T05:51:27.237Z,13.13
2022-10-19T05:53:56.841Z,13.80
2022-10-19T05:56:27.074Z,14.47
2022-10-19T05:58:57.252Z,15.07
2022-10-19T06:01:27.859Z,16.17
2022-10-19T06:03:59.105Z,15.03
2022-10-19T06:06:28.049Z,12.53
2022-10-19T06:08:58.929Z,14.00
2022-10-19T06:11:28.435Z,14.33
2022-10-19T06:13:58.144Z,14.03
2022-10-19T06:16:28.771Z,14.60
2022-10-19T06:18:57.305Z,14.47
2022-10-19T06:21:27.535Z,13.57
2022-10-19T06:23:57.124Z,14.50
2022-10-19T06:26:26.349Z,14.53
2022-10-19T06:28:57.991Z,13.80
2022-10-19T06:31:27.673Z,13.67
2022-10-19T06:33:56.147Z,13.90
2022-10-19T06:36:26.306Z,13.73
2022-10-19T06:38:54.593Z,14.07
2022-10-19T06:41:22.838Z,12.63
2022-10-19T06:43:52.056Z,13.50
2022-10-19T06:46:23.233Z,13.47
2022-10-19T06:48:53.961Z,13.47
2022-10-19T06:51:22.535Z,14.73
2022-10-19T06:53:52.860Z,15.77
2022-10-19T06:56:25.630Z,16.50
2022-10-19T06:58:54.319Z,17.10
2022-10-19T07:01:23.167Z,15.13
2022-10-19T07:03:53.629Z,16.70
2022-10-19T07:06:22.710Z,16.87
2022-10-19T07:08:51.155Z,15.27
2022-10-19T07:11:22.315Z,15.00
2022-10-19T07:13:50.956Z,14.03
2022-10-19T07:16:21.427Z,13.97
2022-10-19T07:18:51.064Z,12.90
2022-10-19T07:21:22.842Z,11.30
2022-10-19T07:23:51.739Z,10.90
2022-10-19T07:26:23.471Z,12.07
2022-10-19T07:28:52.477Z,11.00
2022-10-19T07:31:22.367Z,11.67
2022-10-19T07:33:54.738Z,11.97
2022-10-19T07:36:25.428Z,11.20
2022-10-19T07:38:53.926Z,11.13
2022-10-19T07:41:24.164Z,11.60
2022-10-19T07:43:52.822Z,10.90
2022-10-19T07:46:23.038Z,10.93
2022-10-19T07:48:51.451Z,10.33
2022-10-19T07:51:20.342Z,10.43
2022-10-19T07:53:50.017Z,10.50
2022-10-19T07:56:20.430Z,10.07
2022-10-19T07:58:49.011Z,10.00
2022-10-19T08:01:19.000Z,9.30
2022-10-19T08:06:37.511Z,9.77
2022-10-19T08:09:07.539Z,8.63
2022-10-19T08:11:36.685Z,9.50
2022-10-19T08:14:05.115Z,9.20
2022-10-19T08:16:37.303Z,9.57
2022-10-19T08:19:08.182Z,8.80
2022-10-19T08:21:37.608Z,7.03
2022-10-19T08:24:08.361Z,8.87
2022-10-19T08:26:39.049Z,8.73
2022-10-19T08:29:09.503Z,8.53
2022-10-19T08:31:38.135Z,9.13
2022-10-19T08:34:07.030Z,9.13
2022-10-19T08:36:35.895Z,8.87
2022-10-19T08:39:06.405Z,9.03
2022-10-19T08:41:39.119Z,9.83
2022-10-19T08:44:42.553Z,9.87
2022-10-19T08:47:23.580Z,10.20
2022-10-19T08:49:53.026Z,9.43
2022-10-19T08:52:24.098Z,10.20
2022-10-19T08:54:57.295Z,10.70
2022-10-19T08:57:37.695Z,10.90
2022-10-19T09:00:13.244Z,10.93
2022-10-19T09:02:54.135Z,11.30
2022-10-19T09:05:31.123Z,13.47
2022-10-19T09:08:00.238Z,11.27
2022-10-19T09:10:33.503Z,10.23
2022-10-19T09:13:04.777Z,9.47
2022-10-19T09:15:39.866Z,10.87
2022-10-19T09:18:11.644Z,11.27
2022-10-19T09:20:42.623Z,10.60
2022-10-19T09:23:23.227Z,11.53
2022-10-19T09:25:53.490Z,11.67
2022-10-19T09:28:39.935Z,11.10
2022-10-19T09:31:15.263Z,10.50
2022-10-19T09:33:45.254Z,11.23
2022-10-19T09:36:22.418Z,10.63
2022-10-19T09:38:55.813Z,11.40
2022-10-19T09:41:25.922Z,12.27
2022-10-19T09:43:55.815Z,11.77
2022-10-19T09:46:39.039Z,12.63
2022-10-19T09:49:07.419Z,12.70
2022-10-19T09:51:50.405Z,12.40
2022-10-19T09:54:27.637Z,12.03
2022-10-19T09:56:57.791Z,11.73
2022-10-19T09:59:31.880Z,12.10
2022-10-19T10:02:21.632Z,11.73
2022-10-19T10:04:57.446Z,12.97
2022-10-19T10:07:29.790Z,13.47
2022-10-19T10:09:58.294Z,12.53
2022-10-19T10:12:28.013Z,13.73
2022-10-19T10:14:57.038Z,12.57
2022-10-19T10:17:31.550Z,12.37
2022-10-19T10:20:23.640Z,12.37
2022-10-19T10:22:58.699Z,12.80
2022-10-19T10:25:32.828Z,13.53
2022-10-19T10:28:04.261Z,12.63
2022-10-19T10:30:36.259Z,12.50
2022-10-19T10:33:15.848Z,12.70
2022-10-19T10:35:57.822Z,12.50
2022-10-19T10:38:29.130Z,11.57
2022-10-19T10:41:02.473Z,11.43
2022-10-19T10:43:35.828Z,12.27
2022-10-19T10:46:07.489Z,12.77
2022-10-19T10:48:40.062Z,10.07
2022-10-19T10:51:20.706Z,10.00
2022-10-19T10:53:49.641Z,11.07
2022-10-19T10:56:26.604Z,12.02
2022-10-19T10:59:05.171Z,9.93
2022-10-19T11:01:41.220Z,9.77
2022-10-19T11:04:13.865Z,10.45
2022-10-19T11:06:47.127Z,8.18
2022-10-19T11:09:24.313Z,9.52
2022-10-19T11:11:56.150Z,9.25
2022-10-19T11:14:31.794Z,8.60
2022-10-19T11:17:05.019Z,9.13
2022-10-19T11:19:36.816Z,4.60
2022-10-19T11:22:17.797Z,8.35
2022-10-19T11:24:59.497Z,8.85
2022-10-19T11:27:41.731Z,9.85
2022-10-19T11:30:14.676Z,10.18
2022-10-19T11:32:51.859Z,10.57
2022-10-19T11:35:44.324Z,9.63
2022-10-19T11:38:30.250Z,7.88
2022-10-19T11:41:23.612Z,8.43
2022-10-19T11:44:04.718Z,7.75
2022-10-19T11:46:41.680Z,8.15
2022-10-19T11:49:24.987Z,7.13
2022-10-19T11:51:57.626Z,8.05
2022-10-19T11:54:37.688Z,9.73
2022-10-19T11:57:11.839Z,10.57
2022-10-19T12:00:00.220Z,11.18
2022-10-19T12:03:05.865Z,10.35
2022-10-19T12:05:41.692Z,10.15
2022-10-19T12:08:24.009Z,10.00
2022-10-19T12:10:58.320Z,9.27
2022-10-19T12:13:40.802Z,9.38
2022-10-19T12:16:11.786Z,9.52
2022-10-19T12:18:46.638Z,8.90
2022-10-19T12:21:24.437Z,10.80
2022-10-19T12:23:54.431Z,8.85
2022-10-19T12:26:23.988Z,10.05
2022-10-19T12:28:56.060Z,10.90
2022-10-19T12:31:25.896Z,9.40
2022-10-19T12:34:06.990Z,9.77
2022-10-19T12:36:44.205Z,8.88
2022-10-19T12:39:18.834Z,9.77
2022-10-19T12:41:53.823Z,9.30
2022-10-19T12:44:37.991Z,10.43
2022-10-19T12:47:12.543Z,10.13
2022-10-19T12:49:50.235Z,9.48
2022-10-19T12:52:34.468Z,9.02
2022-10-19T12:55:13.946Z,10.20
2022-10-19T12:57:47.988Z,9.90
2022-10-19T13:00:23.255Z,10.05
2022-10-19T13:02:59.793Z,10.07
2022-10-19T13:05:31.658Z,8.98
2022-10-19T13:08:03.131Z,8.40
2022-10-19T13:10:33.238Z,10.45
2022-10-19T13:13:03.106Z,10.70
2022-10-19T13:15:54.543Z,10.70
2022-10-19T13:19:05.965Z,8.98
2022-10-19T13:22:12.820Z,10.52
2022-10-19T13:27:39.523Z,11.05
2022-10-19T13:30:47.143Z,9.57
2022-10-19T13:33:45.263Z,11.57
2022-10-19T13:36:14.425Z,10.88
2022-10-19T13:38:45.638Z,8.73
2022-10-19T13:41:18.178Z,8.65
2022-10-19T13:44:06.873Z,9.32
2022-10-19T13:46:54.581Z,8.70
2022-10-19T13:49:37.614Z,9.52
2022-10-19T13:52:27.026Z,9.82
2022-10-19T13:55:23.779Z,10.00
2022-10-19T13:58:14.066Z,7.63
2022-10-19T14:01:02.591Z,9.68
2022-10-19T14:03:45.442Z,10.40
2022-10-19T14:06:25.987Z,8.90
2022-10-19T14:09:35.192Z,9.75
2022-10-19T14:12:09.077Z,7.88
2022-10-19T14:19:55.333Z,9.60
2022-10-19T14:22:29.873Z,10.85
2022-10-19T14:25:08.133Z,10.40
2022-10-19T14:27:38.123Z,10.07
2022-10-19T14:30:07.820Z,10.32
2022-10-19T14:32:36.570Z,10.13
2022-10-19T14:35:18.825Z,9.73
2022-10-19T14:37:47.199Z,10.15
2022-10-19T14:40:28.221Z,9.82
2022-10-19T14:42:59.112Z,9.82
2022-10-19T14:45:29.636Z,8.55
2022-10-19T14:48:01.256Z,9.63
2022-10-19T14:50:41.575Z,9.05
2022-10-19T14:53:23.602Z,9.43
2022-10-19T14:55:54.373Z,8.85
2022-10-19T14:58:26.673Z,8.75
2022-10-19T15:00:56.551Z,9.35
2022-10-19T15:03:27.936Z,10.00
2022-10-19T15:06:00.256Z,9.85
2022-10-19T15:08:37.382Z,10.00
2022-10-19T15:11:07.138Z,9.50
2022-10-19T15:13:42.508Z,10.25
2022-10-19T15:16:30.666Z,9.25
2022-10-19T15:19:03.081Z,9.57
2022-10-19T15:21:33.610Z,10.07
2022-10-19T15:24:16.697Z,9.45
2022-10-19T15:27:06.483Z,9.15
2022-10-19T15:29:40.212Z,7.25
2022-10-19T15:32:16.257Z,9.02
2022-10-19T15:34:45.350Z,9.82
2022-10-19T15:37:21.051Z,9.05
2022-10-19T15:39:51.024Z,9.57
2022-10-19T15:42:38.219Z,8.60
2022-10-19T15:45:30.233Z,7.93
2022-10-19T15:48:29.304Z,8.73
2022-10-19T15:50:58.636Z,9.05
2022-10-19T15:53:27.542Z,8.88
2022-10-19T15:55:56.028Z,8.68
2022-10-19T15:58:24.384Z,8.25
2022-10-19T16:00:53.884Z,7.38
2022-10-19T16:03:23.151Z,8.27
2022-10-19T16:05:51.548Z,8.07
2022-10-19T16:08:19.940Z,8.38
2022-10-19T16:10:48.320Z,8.52
2022-10-19T16:13:16.474Z,8.00
2022-10-19T16:15:49.943Z,7.80
2022-10-19T16:18:26.485Z,7.75
2022-10-19T16:20:54.642Z,7.18
2022-10-19T16:23:23.012Z,7.88
2022-10-19T16:25:52.864Z,7.75
2022-10-19T16:28:22.068Z,8.60
2022-10-19T16:30:53.469Z,6.80
2022-10-19T16:33:21.874Z,8.63
2022-10-19T16:35:51.505Z,7.50
2022-10-19T16:38:19.712Z,8.50
2022-10-19T16:40:48.072Z,8.80
2022-10-19T16:43:16.295Z,9.18
2022-10-19T16:45:44.767Z,8.05
2022-10-19T16:48:13.781Z,8.75
2022-10-19T16:53:16.603Z,10.05
2022-10-19T16:55:45.204Z,8.55
2022-10-19T16:58:13.341Z,8.43
2022-10-19T17:00:41.480Z,9.20
2022-10-19T17:03:09.598Z,8.63
2022-10-19T17:05:39.528Z,8.40
2022-10-19T17:08:09.210Z,7.88
2022-10-19T17:10:38.840Z,8.77
2022-10-19T17:13:07.169Z,9.80
2022-10-19T17:15:42.923Z,10.02
2022-10-19T17:18:11.900Z,9.65
2022-10-19T17:20:40.443Z,10.60
2022-10-19T17:23:08.752Z,9.77
2022-10-19T17:25:38.308Z,8.93
2022-10-19T17:28:06.897Z,10.15
2022-10-19T17:30:35.329Z,10.35
2022-10-19T17:33:03.717Z,10.20
2022-10-19T17:35:32.025Z,10.45
2022-10-19T17:38:00.339Z,9.75
2022-10-19T17:40:28.568Z,9.95
2022-10-19T17:42:58.263Z,9.50
2022-10-19T17:45:26.737Z,10.20
2022-10-19T17:47:54.974Z,11.27
2022-10-19T17:50:23.431Z,10.98
2022-10-19T17:52:52.228Z,12.45
2022-10-19T17:57:54.065Z,14.45
2022-10-19T18:00:23.587Z,13.25
2022-10-19T18:02:52.037Z,19.60
2022-10-19T18:05:20.375Z,16.17
2022-10-19T18:07:49.408Z,17.48
2022-10-19T18:10:18.051Z,19.40
2022-10-19T18:12:46.559Z,18.13
2022-10-19T18:15:15.044Z,16.85
2022-10-19T18:17:44.516Z,17.60
2022-10-19T18:20:13.242Z,16.05
2022-10-19T18:25:11.731Z,16.20
2022-10-19T18:27:40.239Z,14.52
2022-10-19T18:30:09.666Z,14.30
2022-10-19T18:32:38.281Z,13.53
2022-10-19T18:35:08.919Z,13.27
2022-10-19T18:37:37.464Z,14.47
2022-10-19T18:40:06.213Z,14.73
2022-10-19T18:42:35.039Z,16.57
2022-10-19T18:45:03.557Z,14.27
2022-10-19T18:47:32.084Z,14.60
2022-10-19T18:50:00.474Z,16.05
2022-10-19T18:52:30.001Z,14.90
2022-10-19T18:54:58.424Z,17.23
2022-10-19T18:57:31.480Z,14.37
2022-10-19T19:00:00.197Z,16.98
2022-10-19T19:02:42.279Z,15.17
2022-10-19T19:05:14.594Z,13.18
2022-10-19T19:07:44.212Z,12.93
2022-10-19T19:10:13.015Z,15.65
2022-10-19T19:12:41.434Z,14.98
2022-10-19T19:15:10.976Z,15.30
2022-10-19T19:17:39.898Z,14.48
2022-10-19T19:20:08.758Z,13.85
2022-10-19T19:22:37.325Z,14.57
2022-10-19T19:25:08.102Z,15.75
2022-10-19T19:27:36.465Z,14.02
2022-10-19T19:30:04.888Z,14.90
2022-10-19T19:32:33.450Z,14.95
2022-10-19T19:35:02.169Z,14.73
2022-10-19T19:37:30.963Z,17.95
2022-10-19T19:39:59.239Z,23.70
2022-10-19T19:42:28.750Z,28.48
2022-10-19T19:44:57.271Z,30.17
2022-10-19T19:47:25.724Z,28.10
2022-10-19T19:49:54.055Z,28.17
2022-10-19T19:52:22.414Z,26.88
2022-10-19T19:54:50.867Z,29.50
2022-10-19T19:57:19.147Z,30.08
2022-10-19T19:59:48.739Z,31.70
2022-10-19T20:02:17.054Z,26.45
2022-10-19T20:04:45.293Z,28.73
2022-10-19T20:07:13.524Z,30.35
2022-10-19T20:09:41.894Z,28.63
2022-10-19T20:12:10.304Z,27.58
2022-10-19T20:14:38.623Z,26.33
2022-10-19T20:17:08.491Z,27.38
2022-10-19T20:19:36.917Z,26.75
2022-10-19T20:22:06.303Z,24.83
2022-10-19T20:24:37.664Z,23.50
2022-10-19T20:27:06.580Z,25.38
2022-10-19T20:29:34.817Z,25.35
2022-10-19T20:32:03.242Z,23.58
2022-10-19T20:34:32.974Z,24.13
2022-10-19T20:37:01.081Z,24.40
2022-10-19T20:39:29.397Z,23.10
2022-10-19T20:41:57.696Z,22.83
2022-10-19T20:44:26.097Z,22.58
2022-10-19T20:46:54.239Z,23.38
2022-10-19T20:49:22.411Z,20.48
2022-10-19T20:51:55.015Z,24.25
2022-10-19T20:54:23.338Z,24.45
2022-10-19T20:56:51.841Z,24.00
2022-10-19T20:59:21.979Z,24.60
2022-10-19T21:01:51.953Z,25.73
2022-10-19T21:04:20.432Z,24.52
2022-10-19T21:06:50.367Z,19.67
2022-10-19T21:09:22.869Z,24.02
2022-10-19T21:11:52.117Z,24.85
2022-10-19T21:14:25.343Z,25.95
2022-10-19T21:16:57.661Z,24.33
2022-10-19T21:19:27.185Z,24.58
2022-10-19T21:21:57.503Z,25.05
2022-10-19T21:24:29.461Z,25.52
2022-10-19T21:26:57.750Z,25.30
2022-10-19T21:29:27.182Z,24.25
2022-10-19T21:31:55.656Z,25.95
2022-10-19T21:34:26.082Z,24.83
2022-10-19T21:36:55.085Z,19.10
2022-10-19T21:39:23.974Z,22.95
2022-10-19T21:41:53.918Z,23.60
2022-10-19T21:44:23.243Z,22.17
2022-10-19T21:46:51.803Z,21.90
2022-10-19T21:49:20.118Z,21.90
2022-10-19T21:51:49.497Z,22.70
2022-10-19T21:54:19.592Z,22.77
2022-10-19T21:56:48.490Z,21.48
2022-10-19T21:59:19.154Z,22.98
2022-10-19T22:01:47.488Z,23.27
2022-10-19T22:04:17.884Z,22.83
2022-10-19T22:06:46.586Z,20.70
2022-10-19T22:09:17.046Z,21.30
2022-10-19T22:11:45.342Z,20.98
2022-10-19T22:14:14.977Z,20.15
2022-10-19T22:16:45.169Z,19.73
2022-10-19T22:19:13.388Z,20.23
2022-10-19T22:21:42.342Z,20.20
2022-10-19T22:24:13.603Z,21.05
2022-10-19T22:26:43.926Z,20.45
2022-10-19T22:29:12.444Z,21.03
2022-10-19T22:31:41.134Z,20.08
2022-10-19T22:34:12.445Z,18.95
2022-10-19T22:36:40.718Z,18.73
2022-10-19T22:39:09.124Z,19.63
2022-10-19T22:41:37.370Z,20.10
2022-10-19T22:44:05.850Z,20.70
2022-10-19T22:46:34.186Z,21.23
2022-10-19T22:49:02.821Z,21.43
2022-10-19T22:51:32.364Z,20.08
2022-10-19T22:54:00.861Z,21.63
2022-10-19T22:56:29.650Z,21.92
2022-10-19T22:58:59.859Z,20.70
2022-10-19T23:01:28.718Z,20.10
2022-10-19T23:03:57.217Z,20.50
2022-10-19T23:06:26.292Z,20.30
2022-10-19T23:08:55.965Z,19.92
2022-10-19T23:11:24.599Z,20.20
2022-10-19T23:13:52.930Z,20.53
2022-10-19T23:16:21.344Z,20.30
2022-10-19T23:18:49.987Z,19.77
2022-10-19T23:21:18.315Z,21.40
2022-10-19T23:23:46.600Z,20.53
2022-10-19T23:26:17.911Z,18.37
2022-10-19T23:28:48.077Z,18.98
2022-10-19T23:31:19.067Z,19.92
2022-10-19T23:33:48.065Z,19.63
2022-10-19T23:36:18.569Z,19.55
2022-10-19T23:38:47.361Z,21.97
2022-10-19T23:41:17.376Z,20.73
2022-10-19T23:43:45.685Z,19.00
2022-10-19T23:46:14.785Z,19.45
2022-10-19T23:48:43.215Z,20.10
2022-10-19T23:51:12.712Z,19.80
2022-10-19T23:53:42.889Z,18.25
2022-10-19T23:56:13.664Z,19.98
2022-10-19T23:58:43.357Z,19.25
