createdAt,value
2022-08-11T12:14:38.481Z,35.92
2022-08-11T12:17:06.487Z,36.90
2022-08-11T12:19:35.658Z,36.33
2022-08-11T12:22:22.925Z,36.06
2022-08-11T12:25:50.057Z,36.57
2022-08-11T12:28:46.195Z,36.50
2022-08-11T12:31:13.839Z,36.21
2022-08-11T12:33:44.688Z,36.43
2022-08-11T12:36:17.091Z,37.63
2022-08-11T12:38:50.315Z,37.93
2022-08-11T12:41:40.911Z,37.51
2022-08-11T12:44:29.749Z,37.21
2022-08-11T12:47:01.382Z,36.83
2022-08-11T12:49:51.289Z,35.96
2022-08-11T12:52:29.324Z,36.23
2022-08-11T12:55:04.080Z,37.49
2022-08-11T12:57:55.929Z,37.23
2022-08-11T13:00:44.666Z,37.35
2022-08-11T13:03:32.542Z,37.12
2022-08-11T13:06:05.372Z,36.44
2022-08-11T13:08:36.932Z,35.98
2022-08-11T13:11:56.154Z,36.55
2022-08-11T13:14:15.577Z,37.25
2022-08-11T13:17:04.347Z,37.91
2022-08-11T13:19:32.811Z,37.67
2022-08-11T13:22:02.489Z,37.86
2022-08-11T13:24:34.207Z,38.55
2022-08-11T13:27:05.039Z,37.67
2022-08-11T13:29:32.781Z,39.01
2022-08-11T13:32:00.485Z,38.57
2022-08-11T13:34:32.071Z,37.91
2022-08-11T13:37:04.330Z,37.68
2022-08-11T13:39:33.676Z,37.48
2022-08-11T13:42:03.814Z,37.82
2022-08-11T13:44:36.682Z,37.47
2022-08-11T13:47:06.869Z,38.25
2022-08-11T13:49:39.831Z,37.99
2022-08-11T13:52:13.195Z,38.07
2022-08-11T13:54:41.769Z,38.91
2022-08-11T13:57:38.559Z,38.72
2022-08-11T14:00:23.522Z,38.56
2022-08-11T14:02:57.808Z,37.75
2022-08-11T14:05:38.145Z,36.53
2022-08-11T14:08:37.766Z,37.34
2022-08-11T14:12:21.751Z,36.76
2022-08-11T14:14:13.772Z,36.09
2022-08-11T14:16:44.783Z,37.74
2022-08-11T14:19:14.637Z,37.73
2022-08-11T14:22:07.274Z,38.75
2022-08-11T14:24:38.947Z,40.32
2022-08-11T14:27:09.211Z,41.43
2022-08-11T14:29:58.078Z,41.76
2022-08-11T14:32:26.874Z,41.71
2022-08-11T14:34:55.971Z,41.54
2022-08-11T14:37:25.722Z,41.51
2022-08-11T14:39:58.221Z,41.80
2022-08-11T14:42:48.638Z,41.19
2022-08-11T14:45:55.533Z,41.91
2022-08-11T14:48:24.452Z,40.90
2022-08-11T14:50:52.918Z,40.99
2022-08-11T14:53:22.711Z,40.90
2022-08-11T14:56:09.931Z,40.86
2022-08-11T14:58:43.226Z,40.54
2022-08-11T15:01:30.538Z,40.27
2022-08-11T15:04:22.410Z,39.98
2022-08-11T15:06:48.714Z,40.36
2022-08-11T15:09:16.298Z,40.19
2022-08-11T15:12:03.597Z,40.47
2022-08-11T15:14:49.950Z,39.96
2022-08-11T15:17:24.095Z,40.27
2022-08-11T15:20:23.522Z,39.93
2022-08-11T15:23:16.193Z,39.84
2022-08-11T15:25:46.431Z,39.55
2022-08-11T15:28:38.546Z,39.87
2022-08-11T15:31:24.678Z,40.02
2022-08-11T15:34:18.707Z,40.16
2022-08-11T15:37:07.257Z,40.42
2022-08-11T15:40:32.143Z,40.75
2022-08-11T15:43:53.439Z,40.91
2022-08-11T15:46:29.604Z,41.12
2022-08-11T15:49:06.521Z,41.00
2022-08-11T15:51:42.943Z,41.39
2022-08-11T15:54:25.519Z,40.78
2022-08-11T15:56:55.611Z,40.44
2022-08-11T15:59:44.299Z,40.81
2022-08-11T16:02:34.398Z,41.30
2022-08-11T16:05:06.645Z,41.00
2022-08-11T16:07:40.780Z,40.96
2022-08-11T16:10:24.922Z,41.49
2022-08-11T16:13:05.221Z,41.58
2022-08-11T16:16:06.566Z,41.91
2022-08-11T16:18:42.201Z,42.00
2022-08-11T16:21:33.716Z,42.09
2022-08-11T16:24:06.854Z,42.11
2022-08-11T16:27:07.471Z,42.12
2022-08-11T16:29:30.280Z,42.37
2022-08-11T16:32:17.095Z,42.13
2022-08-11T16:35:05.373Z,42.08
2022-08-11T16:37:53.438Z,42.23
2022-08-11T16:40:22.855Z,42.14
2022-08-11T16:43:11.816Z,42.69
2022-08-11T16:45:59.629Z,42.22
2022-08-11T16:48:37.345Z,42.05
2022-08-11T16:51:08.133Z,42.12
2022-08-11T16:53:59.957Z,41.88
2022-08-11T16:56:41.954Z,41.90
2022-08-11T16:59:18.230Z,42.22
2022-08-11T17:01:59.992Z,42.52
2022-08-11T17:05:30.367Z,42.42
2022-08-11T17:08:20.463Z,42.47
2022-08-11T17:11:22.398Z,42.28
2022-08-11T17:13:58.916Z,42.29
2022-08-11T17:16:36.446Z,41.88
2022-08-11T17:20:41.298Z,41.91
2022-08-11T17:22:29.788Z,41.70
2022-08-11T17:25:00.006Z,41.96
2022-08-11T17:27:28.490Z,42.39
2022-08-11T17:29:59.912Z,42.33
2022-08-11T17:33:09.942Z,42.08
2022-08-11T17:35:41.023Z,42.48
2022-08-11T17:38:23.111Z,42.36
2022-08-11T17:41:22.756Z,42.21
2022-08-11T17:44:12.419Z,42.37
2022-08-11T17:47:05.139Z,42.47
2022-08-11T17:49:37.916Z,42.66
2022-08-11T17:52:26.390Z,42.55
2022-08-11T17:55:14.577Z,43.01
2022-08-11T17:58:01.378Z,42.78
2022-08-11T18:00:29.910Z,43.01
2022-08-11T18:03:19.059Z,42.91
2022-08-11T18:05:49.367Z,42.74
2022-08-11T18:08:39.770Z,42.65
2022-08-11T18:12:06.426Z,43.26
2022-08-11T18:14:34.955Z,43.42
2022-08-11T18:17:22.070Z,43.35
2022-08-11T18:20:08.292Z,43.49
2022-08-11T18:23:01.676Z,44.32
2022-08-11T18:25:54.317Z,44.22
2022-08-11T18:28:44.887Z,44.21
2022-08-11T18:31:34.091Z,44.27
2022-08-11T18:34:28.653Z,44.58
2022-08-11T18:37:30.599Z,44.21
2022-08-11T18:40:24.822Z,44.43
2022-08-11T18:43:14.186Z,44.84
2022-08-11T18:46:07.153Z,44.14
2022-08-11T18:48:58.599Z,45.04
2022-08-11T18:51:46.687Z,45.04
2022-08-11T18:54:34.724Z,45.11
2022-08-11T18:57:25.293Z,45.44
2022-08-11T19:00:13.534Z,44.51
2022-08-11T19:03:02.321Z,44.69
2022-08-11T19:06:31.772Z,44.81
2022-08-11T19:09:01.181Z,44.30
2022-08-11T19:11:49.888Z,45.00
2022-08-11T19:14:36.922Z,44.81
2022-08-11T19:17:43.970Z,44.87
2022-08-11T19:20:35.159Z,44.28
2022-08-11T19:23:22.358Z,44.33
2022-08-11T19:26:08.667Z,44.75
2022-08-11T19:28:58.290Z,43.87
2022-08-11T19:31:45.547Z,43.76
2022-08-11T19:34:37.091Z,43.36
2022-08-11T19:37:25.750Z,42.80
2022-08-11T19:40:14.241Z,43.46
2022-08-11T19:43:01.924Z,43.30
2022-08-11T19:45:52.256Z,43.66
2022-08-11T19:48:44.638Z,44.25
2022-08-11T19:51:32.305Z,45.05
2022-08-11T19:54:19.703Z,45.85
2022-08-11T19:57:08.375Z,46.23
2022-08-11T19:59:55.026Z,46.40
2022-08-11T20:02:41.557Z,46.69
2022-08-11T20:05:27.964Z,46.66
2022-08-11T20:08:16.019Z,47.20
2022-08-11T20:11:06.126Z,47.31
2022-08-11T20:13:52.719Z,47.56
2022-08-11T20:16:41.122Z,47.44
2022-08-11T20:19:54.930Z,48.07
2022-08-11T20:22:36.566Z,48.19
2022-08-11T20:25:24.213Z,46.96
2022-08-11T20:28:12.388Z,46.67
2022-08-11T20:30:59.667Z,46.20
2022-08-11T20:33:45.286Z,46.31
2022-08-11T20:36:33.439Z,45.81
2022-08-11T20:39:21.172Z,45.58
2022-08-11T20:42:07.810Z,45.49
2022-08-11T20:44:55.903Z,46.05
2022-08-11T20:47:59.225Z,45.29
2022-08-11T20:50:47.977Z,46.37
2022-08-11T20:53:39.073Z,46.47
2022-08-11T20:56:30.100Z,47.93
2022-08-11T20:59:21.977Z,48.15
2022-08-11T21:02:10.549Z,47.62
2022-08-11T21:05:00.220Z,48.30
2022-08-11T21:11:00.677Z,47.27
2022-08-11T21:13:51.399Z,47.96
2022-08-11T21:16:51.213Z,48.60
2022-08-11T21:20:00.764Z,49.32
2022-08-11T21:22:59.532Z,49.04
2022-08-11T21:26:02.021Z,49.00
2022-08-11T21:28:50.974Z,49.36
2022-08-11T21:31:38.123Z,49.35
2022-08-11T21:34:26.741Z,49.97
2022-08-11T21:37:12.791Z,49.52
2022-08-11T21:40:00.277Z,49.35
2022-08-11T21:42:46.990Z,49.62
2022-08-11T21:45:34.288Z,49.68
2022-08-11T21:48:20.908Z,49.48
2022-08-11T21:51:06.450Z,50.26
2022-08-11T21:53:52.768Z,50.41
2022-08-11T21:56:40.460Z,49.81
2022-08-11T21:59:27.234Z,49.55
2022-08-11T22:02:13.342Z,50.83
2022-08-11T22:05:00.536Z,50.48
2022-08-11T22:07:47.164Z,50.70
2022-08-11T22:10:41.855Z,50.25
2022-08-11T22:13:30.741Z,50.27
2022-08-11T22:16:18.314Z,50.84
2022-08-11T22:19:05.928Z,51.60
2022-08-11T22:22:03.294Z,51.26
2022-08-11T22:24:52.047Z,51.37
2022-08-11T22:27:40.051Z,51.17
2022-08-11T22:30:27.831Z,51.89
2022-08-11T22:33:16.460Z,51.71
2022-08-11T22:36:07.598Z,51.27
2022-08-11T22:38:55.887Z,51.33
2022-08-11T22:41:42.288Z,52.31
2022-08-11T22:44:28.892Z,51.71
2022-08-11T22:47:18.318Z,52.16
2022-08-11T22:50:08.184Z,52.82
2022-08-11T22:52:54.848Z,53.46
2022-08-11T22:55:43.038Z,52.82
2022-08-11T22:58:29.209Z,52.71
2022-08-11T23:01:15.419Z,51.71
2022-08-11T23:04:01.725Z,52.48
2022-08-11T23:06:48.859Z,52.51
2022-08-11T23:09:36.169Z,52.47
2022-08-11T23:12:22.340Z,53.06
2022-08-11T23:15:09.037Z,53.79
2022-08-11T23:17:55.776Z,54.55
2022-08-11T23:20:43.975Z,55.19
2022-08-11T23:23:32.590Z,55.89
2022-08-11T23:26:20.770Z,54.95
2022-08-11T23:29:06.570Z,54.42
2022-08-11T23:31:55.226Z,53.72
2022-08-11T23:35:04.343Z,54.01
2022-08-11T23:37:51.675Z,54.82
2022-08-11T23:40:37.306Z,56.82
2022-08-11T23:43:23.707Z,56.81
2022-08-11T23:46:09.219Z,58.53
2022-08-11T23:48:57.981Z,58.93
2022-08-11T23:51:44.450Z,58.02
2022-08-11T23:54:36.607Z,57.87
2022-08-11T23:57:23.924Z,57.31
