createdAt,value
2018-01-25T00:00:24.895Z,9.85
2018-01-25T00:02:52.075Z,9.60
2018-01-25T00:05:19.098Z,8.32
2018-01-25T00:07:46.171Z,9.25
2018-01-25T00:10:12.380Z,11.18
2018-01-25T00:12:39.681Z,10.27
2018-01-25T00:15:07.795Z,11.68
2018-01-25T00:17:34.905Z,10.38
2018-01-25T00:20:02.956Z,9.25
2018-01-25T00:22:30.845Z,6.70
2018-01-25T00:24:57.106Z,9.40
2018-01-25T00:27:24.366Z,8.93
2018-01-25T00:29:51.349Z,8.23
2018-01-25T00:32:18.351Z,5.90
2018-01-25T00:34:44.593Z,8.27
2018-01-25T00:37:10.801Z,6.20
2018-01-25T00:39:38.697Z,7.07
2018-01-25T00:42:05.786Z,7.80
2018-01-25T00:44:32.337Z,7.70
2018-01-25T00:46:59.761Z,7.53
2018-01-25T00:49:26.203Z,8.50
2018-01-25T00:51:52.402Z,8.13
2018-01-25T00:54:20.693Z,9.35
2018-01-25T00:56:47.893Z,8.45
2018-01-25T00:59:15.063Z,6.78
2018-01-25T01:01:43.226Z,7.72
2018-01-25T01:04:11.206Z,7.18
2018-01-25T01:06:37.461Z,6.10
2018-01-25T01:09:04.692Z,6.60
2018-01-25T01:11:30.899Z,5.62
2018-01-25T01:13:58.494Z,6.60
2018-01-25T01:16:25.217Z,6.07
2018-01-25T01:18:52.186Z,5.20
2018-01-25T01:21:19.200Z,6.12
2018-01-25T01:23:45.625Z,5.85
2018-01-25T01:26:13.209Z,13.98
2018-01-25T01:28:39.953Z,8.45
2018-01-25T01:31:07.132Z,6.72
2018-01-25T01:33:34.761Z,6.30
2018-01-25T01:36:01.803Z,5.28
2018-01-25T01:38:28.640Z,6.30
2018-01-25T01:40:56.312Z,5.68
2018-01-25T01:43:23.175Z,4.43
2018-01-25T01:45:50.145Z,6.12
2018-01-25T01:48:17.782Z,5.65
2018-01-25T01:50:43.995Z,4.40
2018-01-25T01:53:10.400Z,4.50
2018-01-25T01:55:37.515Z,4.40
2018-01-25T01:58:04.731Z,5.87
2018-01-25T02:00:33.158Z,4.57
2018-01-25T02:03:00.664Z,4.35
2018-01-25T02:05:27.407Z,4.97
2018-01-25T02:07:53.631Z,5.12
2018-01-25T02:10:20.439Z,5.40
2018-01-25T02:12:47.695Z,5.07
2018-01-25T02:15:15.676Z,4.75
2018-01-25T02:17:41.902Z,6.18
2018-01-25T02:20:08.810Z,5.75
2018-01-25T02:22:36.018Z,4.55
2018-01-25T02:25:04.096Z,4.37
2018-01-25T02:27:31.142Z,5.45
2018-01-25T02:29:57.445Z,4.40
2018-01-25T02:32:23.921Z,5.15
2018-01-25T02:34:50.910Z,4.18
2018-01-25T02:37:17.665Z,4.40
2018-01-25T02:39:44.703Z,4.00
2018-01-25T02:42:10.994Z,3.58
2018-01-25T02:44:37.913Z,4.18
2018-01-25T02:47:05.193Z,4.50
2018-01-25T02:49:31.423Z,4.75
2018-01-25T02:51:57.653Z,3.90
2018-01-25T02:54:25.269Z,3.62
2018-01-25T02:56:51.661Z,3.95
2018-01-25T02:59:18.756Z,4.30
2018-01-25T03:01:44.998Z,5.10
2018-01-25T03:04:11.913Z,3.97
2018-01-25T03:06:38.729Z,4.15
2018-01-25T03:09:04.949Z,7.07
2018-01-25T03:11:32.467Z,4.50
2018-01-25T03:13:58.679Z,4.15
2018-01-25T03:16:25.193Z,4.30
2018-01-25T03:18:52.222Z,4.22
2018-01-25T03:21:19.108Z,7.37
2018-01-25T03:23:45.315Z,6.78
2018-01-25T03:26:11.523Z,4.75
2018-01-25T03:28:38.077Z,5.80
2018-01-25T03:31:06.074Z,5.62
2018-01-25T03:33:32.260Z,7.25
2018-01-25T03:35:59.479Z,7.68
2018-01-25T03:38:27.250Z,4.90
2018-01-25T03:40:54.260Z,4.80
2018-01-25T03:43:21.017Z,6.05
2018-01-25T03:45:47.283Z,9.43
2018-01-25T03:48:13.511Z,5.78
2018-01-25T03:50:40.630Z,6.45
2018-01-25T03:53:08.806Z,5.12
2018-01-25T03:55:36.420Z,5.90
2018-01-25T03:58:03.303Z,5.30
2018-01-25T04:00:30.311Z,6.18
2018-01-25T04:02:56.774Z,4.80
2018-01-25T04:05:23.906Z,5.03
2018-01-25T04:07:50.176Z,4.43
2018-01-25T04:10:16.969Z,5.32
2018-01-25T04:12:43.158Z,5.30
2018-01-25T04:15:09.396Z,5.68
2018-01-25T04:17:35.821Z,4.12
2018-01-25T04:20:02.140Z,4.37
2018-01-25T04:22:29.078Z,5.25
2018-01-25T04:24:56.847Z,4.62
2018-01-25T04:27:23.891Z,4.32
2018-01-25T04:29:51.554Z,5.30
2018-01-25T04:32:18.692Z,4.95
2018-01-25T04:34:45.634Z,5.37
2018-01-25T04:37:12.420Z,5.57
2018-01-25T04:39:39.847Z,6.37
2018-01-25T04:42:07.595Z,5.72
2018-01-25T04:44:34.531Z,6.45
2018-01-25T04:47:01.347Z,6.20
2018-01-25T04:49:28.141Z,6.03
2018-01-25T04:51:54.615Z,5.65
2018-01-25T04:54:20.875Z,5.40
2018-01-25T04:56:47.072Z,5.20
2018-01-25T04:59:13.289Z,4.75
2018-01-25T05:01:40.051Z,4.15
2018-01-25T05:04:06.619Z,5.75
2018-01-25T05:06:34.399Z,5.15
2018-01-25T05:09:02.402Z,4.43
2018-01-25T05:11:29.282Z,5.20
2018-01-25T05:13:55.529Z,5.10
2018-01-25T05:16:22.504Z,5.82
2018-01-25T05:18:48.826Z,5.30
2018-01-25T05:21:20.938Z,5.40
2018-01-25T05:23:47.866Z,5.12
2018-01-25T05:26:14.068Z,5.20
2018-01-25T05:28:41.286Z,5.50
2018-01-25T05:31:08.878Z,6.90
2018-01-25T05:33:35.118Z,5.28
2018-01-25T05:36:01.358Z,6.97
2018-01-25T05:38:27.965Z,6.55
2018-01-25T05:40:54.984Z,4.82
2018-01-25T05:43:22.014Z,5.78
2018-01-25T05:45:48.667Z,5.57
2018-01-25T05:48:15.619Z,5.43
2018-01-25T05:50:42.874Z,5.18
2018-01-25T05:53:09.967Z,5.72
2018-01-25T05:55:37.072Z,10.02
2018-01-25T05:58:04.562Z,8.93
2018-01-25T06:00:30.841Z,7.40
2018-01-25T06:02:57.457Z,7.03
2018-01-25T06:05:23.835Z,13.55
2018-01-25T06:07:50.874Z,10.48
2018-01-25T06:10:17.852Z,7.72
2018-01-25T06:12:44.394Z,7.20
2018-01-25T06:15:10.674Z,7.03
2018-01-25T06:17:37.678Z,7.45
2018-01-25T06:20:04.067Z,10.90
2018-01-25T06:22:31.519Z,9.85
2018-01-25T06:24:57.983Z,12.18
2018-01-25T06:27:25.024Z,12.35
2018-01-25T06:29:51.613Z,10.48
2018-01-25T06:32:18.659Z,8.80
2018-01-25T06:34:45.464Z,9.85
2018-01-25T06:37:11.661Z,10.23
2018-01-25T06:39:37.845Z,10.95
2018-01-25T06:42:04.694Z,15.27
2018-01-25T06:44:31.468Z,13.27
2018-01-25T06:46:58.248Z,11.98
2018-01-25T06:49:25.269Z,12.07
2018-01-25T06:51:53.129Z,13.15
2018-01-25T06:54:20.150Z,12.27
2018-01-25T06:56:47.187Z,11.88
2018-01-25T06:59:13.371Z,10.18
2018-01-25T07:01:39.905Z,9.80
2018-01-25T07:04:07.199Z,11.00
2018-01-25T07:06:34.582Z,13.18
2018-01-25T07:09:02.395Z,11.65
2018-01-25T07:11:28.775Z,10.25
2018-01-25T07:13:56.491Z,12.30
2018-01-25T07:16:23.281Z,10.23
2018-01-25T07:18:49.769Z,11.75
2018-01-25T07:21:16.759Z,9.60
2018-01-25T07:23:43.009Z,11.65
2018-01-25T07:26:10.160Z,10.80
2018-01-25T07:28:37.617Z,10.85
2018-01-25T07:31:04.334Z,11.82
2018-01-25T07:33:30.554Z,11.30
2018-01-25T07:35:58.102Z,11.10
2018-01-25T07:38:25.251Z,12.98
2018-01-25T07:40:52.546Z,13.02
2018-01-25T07:43:20.068Z,13.18
2018-01-25T07:45:47.342Z,12.18
2018-01-25T07:48:14.699Z,12.98
2018-01-25T07:50:40.925Z,12.35
2018-01-25T07:53:07.174Z,13.50
2018-01-25T07:55:33.548Z,12.77
2018-01-25T07:58:15.219Z,11.63
2018-01-25T08:00:42.774Z,13.85
2018-01-25T08:03:09.967Z,18.42
2018-01-25T08:05:36.960Z,16.08
2018-01-25T08:08:03.613Z,13.57
2018-01-25T08:10:30.944Z,15.68
2018-01-25T08:13:04.085Z,14.07
2018-01-25T08:15:31.836Z,13.13
2018-01-25T08:17:58.038Z,12.60
2018-01-25T08:20:24.254Z,10.75
2018-01-25T08:22:51.014Z,14.48
2018-01-25T08:25:17.884Z,13.10
2018-01-25T08:27:45.258Z,14.20
2018-01-25T08:30:12.327Z,13.00
2018-01-25T08:32:39.180Z,12.70
2018-01-25T08:35:05.958Z,15.00
2018-01-25T08:37:33.443Z,12.65
2018-01-25T08:40:00.119Z,12.82
2018-01-25T08:42:27.380Z,13.90
2018-01-25T08:44:54.767Z,12.80
2018-01-25T08:47:21.488Z,12.80
2018-01-25T08:49:49.376Z,11.60
2018-01-25T08:52:16.358Z,13.10
2018-01-25T08:54:42.579Z,10.90
2018-01-25T08:57:09.004Z,10.00
2018-01-25T08:59:36.255Z,12.50
2018-01-25T09:02:02.585Z,12.88
2018-01-25T09:04:29.848Z,13.30
2018-01-25T09:06:56.144Z,12.43
2018-01-25T09:09:23.126Z,13.07
2018-01-25T09:11:49.948Z,14.07
2018-01-25T09:14:16.205Z,15.27
2018-01-25T09:16:42.995Z,15.50
2018-01-25T09:19:10.084Z,14.13
2018-01-25T09:21:36.328Z,14.35
2018-01-25T09:24:03.219Z,15.80
2018-01-25T09:26:31.280Z,13.82
2018-01-25T09:28:57.633Z,16.30
2018-01-25T09:31:25.165Z,15.02
2018-01-25T09:33:51.932Z,15.30
2018-01-25T09:36:18.918Z,15.50
2018-01-25T09:38:45.109Z,16.85
2018-01-25T09:41:11.358Z,16.27
2018-01-25T09:43:37.670Z,15.32
2018-01-25T09:46:04.441Z,16.65
2018-01-25T09:48:30.677Z,15.40
2018-01-25T09:50:56.893Z,15.20
2018-01-25T09:53:24.129Z,13.30
2018-01-25T09:55:51.498Z,11.73
2018-01-25T09:58:19.074Z,10.93
2018-01-25T10:00:45.807Z,10.38
2018-01-25T10:03:13.986Z,9.90
2018-01-25T10:05:40.847Z,9.52
2018-01-25T10:08:07.394Z,9.05
2018-01-25T10:10:34.567Z,9.25
2018-01-25T10:13:01.640Z,8.95
2018-01-25T10:15:27.972Z,8.32
2018-01-25T10:17:54.724Z,8.85
2018-01-25T10:20:21.357Z,9.10
2018-01-25T10:22:47.593Z,8.25
2018-01-25T10:25:13.875Z,9.75
2018-01-25T10:27:41.300Z,9.45
2018-01-25T10:30:08.435Z,9.40
2018-01-25T10:32:36.796Z,9.30
2018-01-25T10:35:03.058Z,9.07
2018-01-25T10:37:29.494Z,9.18
2018-01-25T10:39:57.094Z,8.50
2018-01-25T10:42:23.326Z,10.52
2018-01-25T10:44:50.758Z,8.40
2018-01-25T10:47:17.709Z,8.35
2018-01-25T10:49:44.674Z,7.60
2018-01-25T10:52:12.375Z,8.60
2018-01-25T10:54:38.619Z,8.77
2018-01-25T10:57:06.336Z,8.90
2018-01-25T10:59:32.554Z,8.93
2018-01-25T11:02:04.977Z,9.13
2018-01-25T11:04:31.367Z,7.68
2018-01-25T11:06:57.562Z,7.72
2018-01-25T11:09:24.526Z,7.50
2018-01-25T11:11:50.739Z,9.20
2018-01-25T11:14:18.025Z,10.10
2018-01-25T11:16:46.084Z,10.10
2018-01-25T11:19:13.108Z,11.45
2018-01-25T11:21:40.075Z,9.15
2018-01-25T11:24:07.515Z,9.20
2018-01-25T11:26:35.693Z,7.97
2018-01-25T11:29:02.157Z,7.97
2018-01-25T11:31:29.213Z,8.15
2018-01-25T11:33:55.414Z,8.88
2018-01-25T11:36:22.015Z,6.75
2018-01-25T11:38:49.715Z,7.40
2018-01-25T11:41:15.933Z,7.80
2018-01-25T11:43:42.160Z,5.65
2018-01-25T11:46:08.366Z,6.10
2018-01-25T11:48:36.359Z,5.90
2018-01-25T11:51:03.149Z,5.80
2018-01-25T11:53:29.392Z,5.75
2018-01-25T11:55:56.345Z,5.53
2018-01-25T11:58:23.644Z,7.10
2018-01-25T12:00:50.618Z,7.90
2018-01-25T12:03:17.345Z,7.22
2018-01-25T12:05:44.264Z,7.20
2018-01-25T12:08:11.618Z,5.80
2018-01-25T12:10:38.778Z,7.15
2018-01-25T12:13:05.593Z,6.62
2018-01-25T12:15:31.814Z,7.20
2018-01-25T12:17:58.630Z,6.90
2018-01-25T12:20:25.523Z,7.53
2018-01-25T12:22:52.477Z,7.80
2018-01-25T12:25:19.964Z,8.18
2018-01-25T12:27:46.461Z,7.85
2018-01-25T12:30:13.317Z,8.02
2018-01-25T12:32:39.766Z,7.25
2018-01-25T12:35:06.080Z,7.43
2018-01-25T12:37:32.463Z,7.78
2018-01-25T12:39:58.832Z,6.90
2018-01-25T12:42:25.073Z,6.40
2018-01-25T12:44:52.003Z,6.40
2018-01-25T12:47:18.575Z,6.62
2018-01-25T12:49:45.546Z,6.60
2018-01-25T12:52:11.798Z,6.70
2018-01-25T12:54:38.020Z,7.43
2018-01-25T12:57:04.632Z,6.93
2018-01-25T12:59:31.720Z,5.10
2018-01-25T13:01:58.477Z,5.67
2018-01-25T13:04:24.705Z,5.37
2018-01-25T13:06:51.303Z,4.60
2018-01-25T13:09:18.068Z,4.60
2018-01-25T13:11:44.253Z,5.10
2018-01-25T13:14:12.165Z,4.77
2018-01-25T13:16:39.439Z,4.90
2018-01-25T13:19:06.139Z,5.43
2018-01-25T13:21:32.783Z,5.22
2018-01-25T13:23:59.842Z,5.67
2018-01-25T13:26:26.294Z,5.20
2018-01-25T13:28:53.056Z,5.67
2018-01-25T13:31:20.117Z,5.63
2018-01-25T13:33:47.866Z,5.10
2018-01-25T13:36:16.094Z,5.35
2018-01-25T13:38:42.711Z,6.53
2018-01-25T13:41:09.648Z,6.05
2018-01-25T13:43:35.885Z,6.70
2018-01-25T13:46:02.652Z,5.55
2018-01-25T13:48:28.924Z,6.10
2018-01-25T13:50:55.165Z,6.05
2018-01-25T13:53:23.076Z,5.22
2018-01-25T13:55:50.430Z,5.90
2018-01-25T13:58:17.443Z,5.57
2018-01-25T14:00:44.400Z,5.87
2018-01-25T14:03:11.450Z,5.45
2018-01-25T14:05:38.597Z,5.25
2018-01-25T14:08:04.844Z,6.53
2018-01-25T14:10:31.332Z,6.12
2018-01-25T14:12:58.378Z,5.65
2018-01-25T14:15:24.625Z,5.90
2018-01-25T14:17:51.453Z,17.58
2018-01-25T14:20:19.223Z,9.40
2018-01-25T14:22:46.011Z,15.57
2018-01-25T14:25:12.753Z,13.80
2018-01-25T14:27:39.092Z,9.43
2018-01-25T14:30:05.491Z,11.82
2018-01-25T14:32:32.385Z,11.77
2018-01-25T14:34:58.617Z,12.37
2018-01-25T14:37:26.214Z,13.23
2018-01-25T14:39:52.617Z,11.55
2018-01-25T14:42:20.324Z,12.25
2018-01-25T14:44:47.581Z,13.02
2018-01-25T14:47:14.310Z,11.32
2018-01-25T14:49:40.669Z,11.50
2018-01-25T14:52:07.450Z,11.20
2018-01-25T14:54:34.734Z,11.68
2018-01-25T14:57:01.058Z,11.27
2018-01-25T14:59:27.287Z,11.43
2018-01-25T15:01:54.011Z,12.23
2018-01-25T15:04:20.755Z,11.63
2018-01-25T15:06:47.526Z,11.15
2018-01-25T15:09:14.740Z,10.82
2018-01-25T15:11:41.767Z,11.77
2018-01-25T15:14:08.984Z,13.32
2018-01-25T15:16:36.515Z,13.88
2018-01-25T15:19:02.913Z,16.30
2018-01-25T15:21:29.982Z,12.52
2018-01-25T15:23:56.203Z,11.75
2018-01-25T15:26:22.959Z,11.25
2018-01-25T15:28:49.163Z,11.10
2018-01-25T15:31:16.157Z,9.50
2018-01-25T15:33:42.362Z,11.45
2018-01-25T15:36:08.650Z,14.95
2018-01-25T15:38:35.190Z,13.23
2018-01-25T15:41:03.178Z,15.55
2018-01-25T15:43:30.075Z,17.58
2018-01-25T15:45:57.623Z,19.00
2018-01-25T15:48:24.175Z,18.33
2018-01-25T15:50:51.928Z,18.50
2018-01-25T15:53:19.029Z,13.82
2018-01-25T15:55:45.927Z,12.37
2018-01-25T15:58:14.277Z,10.30
2018-01-25T16:00:40.547Z,11.30
2018-01-25T16:03:08.017Z,10.82
2018-01-25T16:05:35.154Z,11.40
2018-01-25T16:08:02.049Z,10.75
2018-01-25T16:10:29.363Z,10.82
2018-01-25T16:12:56.441Z,10.60
2018-01-25T16:15:22.677Z,11.82
2018-01-25T16:17:49.544Z,12.30
2018-01-25T16:20:16.882Z,16.67
2018-01-25T16:22:43.091Z,16.65
2018-01-25T16:25:09.971Z,22.02
2018-01-25T16:27:36.444Z,19.58
2018-01-25T16:30:03.558Z,25.15
2018-01-25T16:32:31.232Z,26.45
2018-01-25T16:34:58.698Z,36.58
2018-01-25T16:37:29.049Z,45.60
2018-01-25T16:39:56.916Z,36.42
2018-01-25T16:42:23.342Z,27.60
2018-01-25T16:44:53.860Z,31.85
2018-01-25T16:47:21.501Z,17.85
2018-01-25T16:49:48.215Z,13.93
2018-01-25T16:52:15.332Z,18.65
2018-01-25T16:54:42.070Z,21.20
2018-01-25T16:57:08.294Z,18.20
2018-01-25T16:59:35.019Z,15.95
2018-01-25T17:02:02.021Z,18.30
2018-01-25T17:04:28.895Z,21.92
2018-01-25T17:06:56.608Z,21.75
2018-01-25T17:09:24.285Z,18.90
2018-01-25T17:11:51.492Z,20.90
2018-01-25T17:14:17.949Z,27.70
2018-01-25T17:16:45.118Z,14.98
2018-01-25T17:19:11.404Z,15.57
2018-01-25T17:21:37.646Z,17.75
2018-01-25T17:24:03.913Z,19.65
2018-01-25T17:26:30.182Z,26.95
2018-01-25T17:28:57.387Z,31.23
2018-01-25T17:31:24.403Z,33.33
2018-01-25T17:33:51.173Z,29.63
2018-01-25T17:36:17.967Z,28.35
2018-01-25T17:38:44.247Z,25.55
2018-01-25T17:41:10.636Z,27.87
2018-01-25T17:43:37.693Z,16.67
2018-01-25T17:46:03.938Z,21.17
2018-01-25T17:48:31.174Z,24.40
2018-01-25T17:50:57.402Z,22.52
2018-01-25T17:53:23.631Z,29.23
2018-01-25T17:55:49.879Z,29.65
2018-01-25T17:58:16.371Z,35.60
2018-01-25T18:00:43.954Z,24.05
2018-01-25T18:03:11.002Z,34.92
2018-01-25T18:05:37.707Z,25.37
2018-01-25T18:08:05.215Z,24.35
2018-01-25T18:10:32.955Z,19.92
2018-01-25T18:12:59.163Z,17.02
2018-01-25T18:15:26.969Z,19.05
2018-01-25T18:17:53.954Z,18.75
2018-01-25T18:20:20.426Z,15.18
2018-01-25T18:22:47.320Z,20.05
2018-01-25T18:25:13.627Z,24.42
2018-01-25T18:27:40.813Z,24.00
2018-01-25T18:30:07.827Z,22.10
2018-01-25T18:32:34.147Z,23.48
2018-01-25T18:35:00.417Z,25.92
2018-01-25T18:37:27.531Z,38.15
2018-01-25T18:39:54.709Z,26.55
2018-01-25T18:42:21.791Z,25.52
2018-01-25T18:44:48.059Z,24.73
2018-01-25T18:47:14.280Z,23.30
2018-01-25T18:49:41.052Z,20.55
2018-01-25T18:52:08.041Z,24.95
2018-01-25T18:54:34.861Z,25.42
2018-01-25T18:57:02.302Z,27.62
2018-01-25T18:59:29.478Z,33.92
2018-01-25T19:01:55.905Z,30.37
2018-01-25T19:04:22.679Z,26.35
2018-01-25T19:06:49.855Z,24.67
2018-01-25T19:09:16.104Z,20.80
2018-01-25T19:11:43.004Z,20.50
2018-01-25T19:14:09.951Z,22.02
2018-01-25T19:16:37.022Z,23.30
2018-01-25T19:19:03.281Z,21.27
2018-01-25T19:21:30.177Z,19.87
2018-01-25T19:23:56.599Z,19.67
2018-01-25T19:26:22.889Z,18.50
2018-01-25T19:28:49.939Z,20.05
2018-01-25T19:31:16.275Z,18.25
2018-01-25T19:33:43.132Z,18.92
2018-01-25T19:36:09.468Z,17.20
2018-01-25T19:38:35.873Z,16.40
2018-01-25T19:41:02.823Z,15.68
2018-01-25T19:43:29.927Z,17.95
2018-01-25T19:45:57.194Z,18.77
2018-01-25T19:48:23.433Z,19.52
2018-01-25T19:50:50.389Z,18.87
2018-01-25T19:53:17.560Z,18.40
2018-01-25T19:55:44.802Z,16.55
2018-01-25T19:58:11.012Z,16.20
2018-01-25T20:00:38.098Z,18.50
2018-01-25T20:03:05.511Z,19.67
2018-01-25T20:05:32.515Z,20.37
2018-01-25T20:07:59.166Z,19.08
2018-01-25T20:10:26.734Z,18.60
2018-01-25T20:12:52.945Z,19.15
2018-01-25T20:15:20.151Z,16.23
2018-01-25T20:17:55.888Z,16.50
2018-01-25T20:20:22.857Z,14.45
2018-01-25T20:22:50.099Z,16.70
2018-01-25T20:25:16.490Z,17.12
2018-01-25T20:27:43.224Z,19.48
2018-01-25T20:30:10.173Z,19.92
2018-01-25T20:32:37.391Z,17.48
2018-01-25T20:35:04.835Z,17.52
2018-01-25T20:37:31.635Z,14.50
2018-01-25T20:39:59.244Z,14.65
2018-01-25T20:42:25.988Z,15.27
2018-01-25T20:44:52.950Z,14.65
2018-01-25T20:47:19.665Z,15.35
2018-01-25T20:49:46.114Z,13.45
2018-01-25T20:52:13.277Z,13.18
2018-01-25T20:54:39.623Z,13.10
2018-01-25T20:57:06.687Z,16.12
2018-01-25T20:59:40.989Z,12.80
2018-01-25T21:02:08.313Z,11.35
2018-01-25T21:04:34.559Z,12.93
2018-01-25T21:07:01.305Z,14.52
2018-01-25T21:09:27.881Z,14.25
2018-01-25T21:11:54.453Z,12.80
2018-01-25T21:14:22.244Z,13.10
2018-01-25T21:16:49.333Z,15.90
2018-01-25T21:19:15.558Z,17.75
2018-01-25T21:21:42.519Z,17.33
2018-01-25T21:24:08.752Z,14.98
2018-01-25T21:26:34.970Z,17.15
2018-01-25T21:29:01.283Z,23.33
2018-01-25T21:31:28.253Z,24.05
2018-01-25T21:33:55.585Z,21.55
2018-01-25T21:36:22.568Z,22.15
2018-01-25T21:38:48.860Z,21.77
2018-01-25T21:41:15.830Z,27.17
2018-01-25T21:43:42.148Z,24.85
2018-01-25T21:46:09.998Z,22.98
2018-01-25T21:48:37.628Z,29.92
2018-01-25T21:51:04.461Z,27.67
2018-01-25T21:53:30.680Z,24.58
2018-01-25T21:55:57.079Z,18.52
2018-01-25T21:58:24.662Z,19.73
2018-01-25T22:00:50.933Z,25.05
2018-01-25T22:03:17.886Z,25.92
2018-01-25T22:05:45.387Z,31.60
2018-01-25T22:08:11.603Z,23.90
2018-01-25T22:10:38.921Z,22.45
2018-01-25T22:13:05.942Z,19.75
2018-01-25T22:15:32.728Z,20.20
2018-01-25T22:17:58.959Z,22.02
2018-01-25T22:20:26.657Z,20.77
2018-01-25T22:22:53.713Z,18.52
2018-01-25T22:25:19.915Z,21.67
2018-01-25T22:27:46.137Z,21.50
2018-01-25T22:30:12.423Z,23.08
2018-01-25T22:32:40.385Z,24.48
2018-01-25T22:35:08.640Z,23.42
2018-01-25T22:37:35.170Z,23.35
2018-01-25T22:40:01.820Z,22.73
2018-01-25T22:42:29.442Z,19.52
2018-01-25T22:44:55.641Z,17.77
2018-01-25T22:47:22.598Z,22.33
2018-01-25T22:49:49.751Z,24.67
2018-01-25T22:52:16.771Z,21.12
2018-01-25T22:54:43.622Z,26.55
2018-01-25T22:57:10.577Z,27.25
2018-01-25T22:59:37.060Z,26.33
2018-01-25T23:02:04.041Z,17.70
2018-01-25T23:04:31.003Z,15.38
2018-01-25T23:06:57.215Z,16.92
2018-01-25T23:09:24.186Z,15.80
2018-01-25T23:11:50.402Z,17.35
2018-01-25T23:14:17.315Z,17.85
2018-01-25T23:16:44.065Z,17.87
2018-01-25T23:19:11.034Z,18.85
2018-01-25T23:21:37.214Z,17.25
2018-01-25T23:24:04.007Z,17.10
2018-01-25T23:26:30.217Z,18.42
2018-01-25T23:28:57.202Z,17.37
2018-01-25T23:31:24.081Z,18.17
2018-01-25T23:33:50.923Z,16.60
2018-01-25T23:36:17.350Z,16.52
2018-01-25T23:38:45.358Z,12.02
2018-01-25T23:41:11.647Z,15.07
2018-01-25T23:43:37.995Z,17.40
2018-01-25T23:46:04.250Z,15.60
2018-01-25T23:48:30.542Z,16.42
2018-01-25T23:50:57.323Z,18.35
2018-01-25T23:53:24.109Z,15.25
2018-01-25T23:55:50.452Z,17.23
2018-01-25T23:58:16.640Z,17.55
