createdAt,value
2022-08-05T00:00:35.109Z,50.834785
2022-08-05T00:01:35.908Z,50.834808
2022-08-05T00:02:35.123Z,50.834846
2022-08-05T00:03:34.021Z,50.834831
2022-08-05T00:04:34.075Z,50.834808
2022-08-05T00:06:04.859Z,50.834835
2022-08-05T00:06:35.942Z,50.834801
2022-08-05T00:08:00.756Z,50.834797
2022-08-05T00:08:36.122Z,50.834770
2022-08-05T00:09:33.999Z,50.834759
2022-08-05T00:10:33.983Z,50.834774
2022-08-05T00:11:35.166Z,50.834774
2022-08-05T00:12:34.997Z,50.834766
2022-08-05T00:13:38.800Z,50.834770
2022-08-05T00:14:33.954Z,50.834793
2022-08-05T00:15:55.016Z,50.834801
2022-08-05T00:16:35.890Z,50.834793
2022-08-05T00:17:33.932Z,50.834782
2022-08-05T00:18:33.897Z,50.834812
2022-08-05T00:19:45.850Z,50.834812
2022-08-05T00:20:36.902Z,50.834812
2022-08-05T00:21:35.640Z,50.834827
2022-08-05T00:22:33.877Z,50.834789
2022-08-05T00:23:46.060Z,50.834789
2022-08-05T00:24:34.877Z,50.834846
2022-08-05T00:25:45.590Z,50.834831
2022-08-05T00:26:34.837Z,50.834831
2022-08-05T00:27:35.758Z,50.834835
2022-08-05T00:28:33.861Z,50.834793
2022-08-05T00:29:37.835Z,50.834820
2022-08-05T00:30:33.827Z,50.834839
2022-08-05T00:31:54.309Z,50.834824
2022-08-05T00:32:34.799Z,50.834824
2022-08-05T00:34:54.361Z,50.834820
2022-08-05T00:34:56.204Z,50.834816
2022-08-05T00:35:34.784Z,50.834820
2022-08-05T00:37:09.860Z,50.834793
2022-08-05T00:37:50.906Z,50.834824
2022-08-05T00:38:34.759Z,50.834835
2022-08-05T00:39:37.103Z,50.834824
2022-08-05T00:40:34.793Z,50.834782
2022-08-05T00:41:51.578Z,50.834797
2022-08-05T00:42:34.733Z,50.834820
2022-08-05T00:43:47.173Z,50.834846
2022-08-05T00:44:34.709Z,50.834820
2022-08-05T00:45:43.033Z,50.834820
2022-08-05T00:46:42.521Z,50.834808
2022-08-05T00:47:56.624Z,50.834820
2022-08-05T00:48:34.705Z,50.834789
2022-08-05T00:49:44.595Z,50.834820
2022-08-05T00:50:34.664Z,50.834827
2022-08-05T00:51:50.639Z,50.834827
2022-08-05T00:52:34.635Z,50.834801
2022-08-05T00:53:45.228Z,50.834824
2022-08-05T00:54:34.694Z,50.834812
2022-08-05T00:55:34.203Z,50.834816
2022-08-05T00:56:35.404Z,50.834812
2022-08-05T00:57:38.399Z,50.834843
2022-08-05T00:58:35.411Z,50.834827
2022-08-05T00:59:34.719Z,50.834831
2022-08-05T01:00:34.623Z,50.834820
2022-08-05T01:01:48.034Z,50.834812
2022-08-05T01:02:34.562Z,50.834820
2022-08-05T01:03:34.171Z,50.834824
2022-08-05T01:04:33.553Z,50.834816
2022-08-05T01:05:33.529Z,50.834835
2022-08-05T01:06:33.555Z,50.834812
2022-08-05T01:07:33.513Z,50.834824
2022-08-05T01:08:42.914Z,50.834831
2022-08-05T01:09:35.018Z,50.834820
2022-08-05T01:10:33.537Z,50.834839
2022-08-05T01:11:37.386Z,50.834843
2022-08-05T01:12:33.493Z,50.834808
2022-08-05T01:13:58.735Z,50.834820
2022-08-05T01:14:34.503Z,50.834835
2022-08-05T01:15:36.471Z,50.834812
2022-08-05T01:16:34.415Z,50.834808
2022-08-05T01:17:40.189Z,50.834831
2022-08-05T01:18:34.490Z,50.834835
2022-08-05T01:20:01.682Z,50.834805
2022-08-05T01:20:34.442Z,50.834854
2022-08-05T01:21:38.235Z,50.834839
2022-08-05T01:22:34.406Z,50.834835
2022-08-05T01:23:34.908Z,50.834843
2022-08-05T01:24:33.423Z,50.834850
2022-08-05T01:25:40.210Z,50.834820
2022-08-05T01:26:34.382Z,50.834831
2022-08-05T01:27:33.369Z,50.834839
2022-08-05T01:28:33.469Z,50.834850
2022-08-05T01:29:34.916Z,50.834831
2022-08-05T01:30:34.023Z,50.834843
2022-08-05T01:31:33.368Z,50.834820
2022-08-05T01:32:34.324Z,50.834805
2022-08-05T01:33:35.440Z,50.834843
2022-08-05T01:34:33.321Z,50.834835
2022-08-05T01:35:50.708Z,50.834816
2022-08-05T01:36:34.305Z,50.834820
2022-08-05T01:37:34.298Z,50.834831
2022-08-05T01:38:33.330Z,50.834831
2022-08-05T01:39:36.079Z,50.834824
2022-08-05T01:40:34.269Z,50.834839
2022-08-05T01:41:33.288Z,50.834812
2022-08-05T01:42:33.257Z,50.834816
2022-08-05T01:43:33.281Z,50.834831
2022-08-05T01:44:34.234Z,50.834835
2022-08-05T02:04:40.618Z,50.834839
2022-08-05T02:05:39.839Z,50.834843
2022-08-05T02:06:39.835Z,50.834835
2022-08-05T02:07:39.809Z,50.834839
2022-08-05T02:08:44.749Z,50.834850
2022-08-05T02:09:41.797Z,50.834846
2022-08-05T02:10:39.905Z,50.834873
2022-08-05T02:11:42.167Z,50.834858
2022-08-05T02:12:40.778Z,50.834866
2022-08-05T02:13:53.233Z,50.834858
2022-08-05T02:14:40.755Z,50.834866
2022-08-05T02:16:16.452Z,50.834858
2022-08-05T02:16:39.735Z,50.834824
2022-08-05T02:18:31.767Z,50.834816
2022-08-05T02:18:40.731Z,50.834816
2022-08-05T02:19:47.382Z,50.834820
2022-08-05T02:20:40.809Z,50.834824
2022-08-05T02:21:43.406Z,50.834858
2022-08-05T02:22:40.720Z,50.834831
2022-08-05T02:23:39.678Z,50.834797
2022-08-05T02:24:39.673Z,50.834801
2022-08-05T02:25:49.024Z,50.834831
2022-08-05T02:26:41.088Z,50.834812
2022-08-05T02:27:57.976Z,50.834797
2022-08-05T02:28:41.783Z,50.834835
2022-08-05T02:29:58.730Z,50.834816
2022-08-05T02:30:54.215Z,50.834839
2022-08-05T02:31:40.630Z,50.834831
2022-08-05T02:32:39.609Z,50.834824
2022-08-05T02:33:39.654Z,50.834816
2022-08-05T02:34:40.022Z,50.834835
2022-08-05T02:35:44.893Z,50.834843
2022-08-05T02:36:40.576Z,50.834820
2022-08-05T02:37:39.637Z,50.834824
2022-08-05T02:38:39.581Z,50.834816
2022-08-05T02:39:41.143Z,50.834835
2022-08-05T02:40:40.522Z,50.834827
2022-08-05T02:41:57.539Z,50.834839
2022-08-05T02:42:40.540Z,50.834850
2022-08-05T02:44:06.886Z,50.834846
2022-08-05T02:44:40.538Z,50.834846
2022-08-05T02:45:52.783Z,50.834850
2022-08-05T02:46:53.456Z,50.834858
2022-08-05T02:48:06.337Z,50.834843
2022-08-05T02:48:40.506Z,50.834854
2022-08-05T02:49:40.591Z,50.834858
2022-08-05T02:50:39.479Z,50.834846
2022-08-05T02:52:03.750Z,50.834820
2022-08-05T02:52:40.465Z,50.834812
2022-08-05T02:53:40.423Z,50.834827
2022-08-05T02:54:41.129Z,50.834820
2022-08-05T02:55:54.009Z,50.834808
2022-08-05T02:56:40.443Z,50.834816
2022-08-05T02:58:10.788Z,50.834782
2022-08-05T02:58:43.644Z,50.834797
2022-08-05T02:59:50.310Z,50.834785
2022-08-05T03:00:40.399Z,50.834824
2022-08-05T03:01:39.463Z,50.834835
2022-08-05T03:02:39.948Z,50.834831
2022-08-05T03:04:02.709Z,50.834835
2022-08-05T03:04:40.399Z,50.834835
2022-08-05T03:06:54.598Z,50.834846
2022-08-05T03:06:55.753Z,50.834843
2022-08-05T03:08:01.698Z,50.834774
2022-08-05T03:08:42.398Z,50.834801
2022-08-05T03:09:43.887Z,50.834846
2022-08-05T03:10:40.358Z,50.834831
2022-08-05T03:11:54.671Z,50.834827
2022-08-05T03:12:40.296Z,50.834846
2022-08-05T03:13:51.002Z,50.834816
2022-08-05T03:14:46.117Z,50.834816
2022-08-05T03:15:40.299Z,50.834835
2022-08-05T03:16:39.282Z,50.834862
2022-08-05T03:17:41.548Z,50.834896
2022-08-05T03:18:39.263Z,50.834888
2022-08-05T03:19:39.305Z,50.834908
2022-08-05T03:20:39.274Z,50.834881
2022-08-05T03:21:41.729Z,50.834873
2022-08-05T03:22:44.198Z,50.834846
2022-08-05T03:23:40.264Z,50.834904
2022-08-05T03:24:39.210Z,50.834888
2022-08-05T03:26:04.473Z,50.834850
2022-08-05T03:26:40.243Z,50.834843
2022-08-05T03:27:58.905Z,50.834827
2022-08-05T03:28:40.194Z,50.834820
2022-08-05T03:29:44.691Z,50.834877
2022-08-05T03:30:41.221Z,50.834854
2022-08-05T03:31:56.052Z,50.834824
2022-08-05T03:32:40.162Z,50.834782
2022-08-05T03:33:49.264Z,50.834820
2022-08-05T03:34:40.141Z,50.834816
2022-08-05T03:35:41.729Z,50.834797
2022-08-05T03:36:39.153Z,50.834789
2022-08-05T03:37:46.597Z,50.834770
2022-08-05T03:38:40.099Z,50.834820
2022-08-05T03:39:59.357Z,50.834785
2022-08-05T03:40:40.146Z,50.834801
2022-08-05T03:41:46.710Z,50.834789
2022-08-05T03:42:51.423Z,50.834801
2022-08-05T03:44:08.201Z,50.834808
2022-08-05T03:44:40.091Z,50.834797
2022-08-05T03:45:57.468Z,50.834793
2022-08-05T03:46:40.125Z,50.834793
2022-08-05T04:04:10.677Z,50.834820
2022-08-05T04:05:06.211Z,50.834816
2022-08-05T04:06:06.181Z,50.834797
2022-08-05T04:07:06.206Z,50.834797
2022-08-05T04:08:14.697Z,50.834805
2022-08-05T04:09:07.165Z,50.834797
2022-08-05T04:10:06.152Z,50.834797
2022-08-05T04:11:06.161Z,50.834801
2022-08-05T04:12:24.585Z,50.834812
2022-08-05T04:13:07.148Z,50.834797
2022-08-05T04:14:06.156Z,50.834785
2022-08-05T04:15:06.126Z,50.834785
2022-08-05T04:16:06.124Z,50.834793
2022-08-05T04:17:06.101Z,50.834793
2022-08-05T04:18:07.413Z,50.834793
2022-08-05T04:19:10.700Z,50.834797
2022-08-05T04:20:06.109Z,50.834789
2022-08-05T04:21:06.076Z,50.834789
2022-08-05T04:22:11.638Z,50.834774
2022-08-05T04:23:08.071Z,50.834797
2022-08-05T04:24:08.903Z,50.834816
2022-08-05T04:25:07.796Z,50.834808
2022-08-05T04:26:06.046Z,50.834805
2022-08-05T04:27:06.044Z,50.834812
2022-08-05T04:28:12.726Z,50.834801
2022-08-05T04:29:07.217Z,50.834820
2022-08-05T04:30:06.119Z,50.834820
2022-08-05T04:31:08.263Z,50.834812
2022-08-05T04:32:06.007Z,50.834812
2022-08-05T04:33:06.000Z,50.834824
2022-08-05T04:34:18.717Z,50.834808
2022-08-05T04:35:06.972Z,50.834805
2022-08-05T04:36:10.831Z,50.834801
2022-08-05T04:37:06.957Z,50.834808
2022-08-05T04:38:06.816Z,50.834801
2022-08-05T04:39:05.971Z,50.834808
2022-08-05T04:40:06.026Z,50.834805
2022-08-05T04:41:05.978Z,50.834808
2022-08-05T04:42:05.918Z,50.834808
2022-08-05T04:43:05.936Z,50.834797
2022-08-05T04:44:09.621Z,50.834789
2022-08-05T04:45:05.920Z,50.834801
2022-08-05T04:46:05.886Z,50.834808
2022-08-05T04:47:09.467Z,50.834797
2022-08-05T04:48:05.859Z,50.834824
2022-08-05T04:49:05.864Z,50.834808
2022-08-05T04:50:11.194Z,50.834801
2022-08-05T04:51:11.199Z,50.834782
2022-08-05T04:52:07.785Z,50.834801
2022-08-05T04:53:05.859Z,50.834789
2022-08-05T04:54:05.813Z,50.834805
2022-08-05T04:55:14.569Z,50.834808
2022-08-05T04:56:33.214Z,50.834820
2022-08-05T04:57:06.805Z,50.834805
2022-08-05T04:58:05.789Z,50.834816
2022-08-05T04:59:24.015Z,50.834805
2022-08-05T05:00:06.821Z,50.834835
2022-08-05T05:01:05.831Z,50.834812
2022-08-05T05:02:37.402Z,50.834812
2022-08-05T05:03:07.340Z,50.834831
2022-08-05T05:04:05.748Z,50.834808
2022-08-05T05:06:37.051Z,50.834839
2022-08-05T05:06:40.468Z,50.834805
2022-08-05T05:11:04.437Z,50.834839
2022-08-05T05:12:36.705Z,50.834816
2022-08-05T05:13:04.697Z,50.834782
2022-08-05T05:14:04.429Z,50.834793
2022-08-05T05:15:04.446Z,50.834805
2022-08-05T05:16:06.994Z,50.834793
2022-08-05T05:17:56.566Z,50.834766
2022-08-05T05:18:05.383Z,50.834801
2022-08-05T05:19:18.932Z,50.834778
2022-08-05T05:20:06.419Z,50.834778
2022-08-05T05:21:05.546Z,50.834782
2022-08-05T05:22:23.106Z,50.834778
2022-08-05T05:23:08.023Z,50.834801
2022-08-05T05:24:09.129Z,50.834770
2022-08-05T05:25:16.750Z,50.834789
2022-08-05T05:26:05.343Z,50.834755
2022-08-05T05:27:04.346Z,50.834789
2022-08-05T05:28:04.331Z,50.834770
2022-08-05T05:29:10.170Z,50.834805
2022-08-05T05:30:05.483Z,50.834805
2022-08-05T05:31:05.581Z,50.834808
2022-08-05T05:32:04.308Z,50.834805
2022-08-05T05:33:16.269Z,50.834820
2022-08-05T05:34:05.266Z,50.834805
2022-08-05T05:35:04.288Z,50.834816
2022-08-05T05:36:04.266Z,50.834805
2022-08-05T05:37:04.263Z,50.834827
2022-08-05T05:38:05.631Z,50.834812
2022-08-05T05:39:04.348Z,50.834801
2022-08-05T05:40:04.215Z,50.834805
2022-08-05T05:41:04.206Z,50.834812
2022-08-05T05:42:04.221Z,50.834805
2022-08-05T05:43:04.205Z,50.834816
2022-08-05T05:44:04.188Z,50.834812
2022-08-05T05:45:05.229Z,50.834797
2022-08-05T05:46:05.294Z,50.834785
2022-08-05T05:47:13.268Z,50.834782
2022-08-05T05:48:05.567Z,50.834778
2022-08-05T05:49:06.476Z,50.834766
2022-08-05T05:50:05.126Z,50.834774
2022-08-05T05:51:15.299Z,50.834782
2022-08-05T05:52:05.937Z,50.834770
2022-08-05T05:53:20.849Z,50.834789
2022-08-05T05:54:05.149Z,50.834785
2022-08-05T05:55:07.446Z,50.834789
2022-08-05T05:56:05.120Z,50.834820
2022-08-05T05:57:04.088Z,50.834812
2022-08-05T05:58:05.075Z,50.834785
2022-08-05T05:59:05.378Z,50.834793
2022-08-05T06:00:04.101Z,50.834766
2022-08-05T06:01:12.858Z,50.834797
2022-08-05T06:02:05.068Z,50.834812
2022-08-05T06:03:40.239Z,50.834816
2022-08-05T06:04:05.078Z,50.834808
2022-08-05T06:05:10.193Z,50.834805
2022-08-05T06:06:05.010Z,50.834824
2022-08-05T06:07:04.567Z,50.834827
2022-08-05T06:08:04.036Z,50.834801
2022-08-05T06:09:04.251Z,50.834801
2022-08-05T06:10:08.327Z,50.834801
2022-08-05T06:11:05.970Z,50.834801
2022-08-05T06:12:03.999Z,50.834797
2022-08-05T06:13:04.006Z,50.834824
2022-08-05T06:14:03.993Z,50.834820
2022-08-05T06:15:03.963Z,50.834805
2022-08-05T06:16:30.546Z,50.834808
2022-08-05T06:17:22.129Z,50.834801
2022-08-05T06:18:04.949Z,50.834793
2022-08-05T06:19:05.722Z,50.834774
2022-08-05T06:20:03.936Z,50.834782
2022-08-05T06:21:03.914Z,50.834808
2022-08-05T06:22:03.895Z,50.834797
2022-08-05T06:23:04.177Z,50.834801
2022-08-05T06:24:03.900Z,50.834797
2022-08-05T06:25:59.642Z,50.834808
2022-08-05T06:26:13.928Z,50.834831
2022-08-05T06:27:04.864Z,50.834835
2022-08-05T06:28:11.918Z,50.834839
2022-08-05T06:29:23.471Z,50.834827
2022-08-05T06:30:17.853Z,50.834831
2022-08-05T06:31:11.202Z,50.834824
2022-08-05T06:32:04.828Z,50.834827
2022-08-05T06:33:04.824Z,50.834839
2022-08-05T06:34:07.735Z,50.834789
2022-08-05T06:35:15.246Z,50.834831
2022-08-05T06:36:09.729Z,50.834824
2022-08-05T06:37:04.787Z,50.834812
2022-08-05T06:38:10.016Z,50.834820
2022-08-05T06:39:05.811Z,50.834843
2022-08-05T06:40:03.794Z,50.834816
2022-08-05T06:41:03.771Z,50.834801
2022-08-05T06:42:03.944Z,50.834801
2022-08-05T06:43:03.762Z,50.834808
2022-08-05T06:44:03.728Z,50.834801
2022-08-05T06:45:05.601Z,50.834797
2022-08-05T06:46:07.026Z,50.834801
2022-08-05T06:47:03.733Z,50.834816
2022-08-05T06:48:37.078Z,50.834816
2022-08-05T06:49:07.545Z,50.834820
2022-08-05T06:50:05.095Z,50.834805
2022-08-05T06:51:03.731Z,50.834808
2022-08-05T06:52:04.691Z,50.834816
2022-08-05T06:53:19.604Z,50.834827
2022-08-05T06:54:04.688Z,50.834831
2022-08-05T06:55:03.675Z,50.834839
2022-08-05T06:56:03.646Z,50.834816
2022-08-05T06:57:13.827Z,50.834816
2022-08-05T06:58:20.285Z,50.834816
2022-08-05T06:59:08.667Z,50.834816
2022-08-05T07:00:03.615Z,50.834824
2022-08-05T07:01:03.676Z,50.834843
2022-08-05T07:02:03.614Z,50.834835
2022-08-05T07:03:03.578Z,50.834805
2022-08-05T07:04:03.581Z,50.834827
2022-08-05T07:05:03.604Z,50.834827
2022-08-05T07:06:05.648Z,50.834850
2022-08-05T07:07:06.261Z,50.834850
2022-08-05T07:08:03.589Z,50.834839
2022-08-05T07:09:03.983Z,50.834831
2022-08-05T07:10:03.759Z,50.834831
2022-08-05T07:11:03.529Z,50.834812
2022-08-05T07:12:03.611Z,50.834824
2022-08-05T07:13:03.515Z,50.834816
2022-08-05T07:14:03.535Z,50.834831
2022-08-05T07:15:03.542Z,50.834854
2022-08-05T07:16:04.587Z,50.834831
2022-08-05T07:18:00.541Z,50.834843
2022-08-05T07:18:08.536Z,50.834858
2022-08-05T07:19:04.484Z,50.834862
2022-08-05T07:21:05.753Z,50.834877
2022-08-05T07:22:03.441Z,50.834869
2022-08-05T07:23:04.543Z,50.834858
2022-08-05T07:24:03.459Z,50.834839
2022-08-05T07:25:23.870Z,50.834831
2022-08-05T07:26:04.430Z,50.834820
2022-08-05T07:27:03.438Z,50.834808
2022-08-05T07:28:08.209Z,50.834812
2022-08-05T07:29:05.426Z,50.834820
2022-08-05T07:30:24.083Z,50.834827
2022-08-05T07:31:04.363Z,50.834824
2022-08-05T07:32:04.054Z,50.834824
2022-08-05T07:33:05.562Z,50.834820
2022-08-05T07:34:04.356Z,50.834816
2022-08-05T07:35:56.748Z,50.834816
2022-08-05T07:36:20.891Z,50.834805
2022-08-05T07:37:05.338Z,50.834816
2022-08-05T07:38:03.315Z,50.834812
2022-08-05T07:39:03.330Z,50.834808
2022-08-05T07:40:26.340Z,50.834805
2022-08-05T07:42:07.028Z,50.834793
2022-08-05T07:42:14.677Z,50.834782
2022-08-05T07:43:04.874Z,50.834785
2022-08-05T07:44:05.284Z,50.834801
2022-08-05T07:45:03.247Z,50.834785
2022-08-05T07:46:04.273Z,50.834785
2022-08-05T07:47:07.904Z,50.834789
2022-08-05T07:48:04.235Z,50.834805
2022-08-05T07:49:06.030Z,50.834812
2022-08-05T07:50:06.498Z,50.834824
2022-08-05T07:51:03.261Z,50.834816
2022-08-05T07:52:04.235Z,50.834820
2022-08-05T07:53:03.201Z,50.834805
2022-08-05T07:54:03.225Z,50.834824
2022-08-05T07:55:03.198Z,50.834793
2022-08-05T07:56:05.590Z,50.834797
2022-08-05T07:57:41.973Z,50.834797
2022-08-05T07:58:05.656Z,50.834801
2022-08-05T07:59:03.696Z,50.834816
2022-08-05T08:00:03.207Z,50.834801
2022-08-05T08:01:06.149Z,50.834812
2022-08-05T08:02:04.158Z,50.834805
2022-08-05T08:03:14.290Z,50.834824
2022-08-05T08:04:04.119Z,50.834801
2022-08-05T08:05:03.105Z,50.834782
2022-08-05T08:06:03.140Z,50.834808
2022-08-05T08:07:05.427Z,50.834793
2022-08-05T08:08:03.129Z,50.834759
2022-08-05T08:09:03.077Z,50.834766
2022-08-05T08:10:03.069Z,50.834774
2022-08-05T08:11:03.130Z,50.834755
2022-08-05T08:12:11.465Z,50.834766
2022-08-05T08:13:05.118Z,50.834789
2022-08-05T08:14:03.042Z,50.834801
2022-08-05T08:15:03.509Z,50.834797
2022-08-05T08:16:51.007Z,50.834820
2022-08-05T08:17:04.022Z,50.834827
2022-08-05T08:18:05.032Z,50.834801
2022-08-05T08:19:04.017Z,50.834793
2022-08-05T08:20:21.107Z,50.834785
2022-08-05T08:21:04.202Z,50.834785
2022-08-05T08:22:04.990Z,50.834801
2022-08-05T08:23:03.028Z,50.834831
2022-08-05T08:24:05.298Z,50.834801
2022-08-05T08:25:16.062Z,50.834785
2022-08-05T08:26:04.813Z,50.834785
2022-08-05T08:27:02.951Z,50.834827
2022-08-05T08:28:02.983Z,50.834854
2022-08-05T08:29:22.192Z,50.834846
2022-08-05T08:30:27.677Z,50.834812
2022-08-05T08:31:04.311Z,50.834770
2022-08-05T08:32:02.910Z,50.834782
2022-08-05T08:33:08.083Z,50.834778
2022-08-05T08:34:03.899Z,50.834759
2022-08-05T08:35:02.871Z,50.834751
2022-08-05T08:36:37.129Z,50.834759
2022-08-05T08:37:05.625Z,50.834755
2022-08-05T08:38:02.883Z,50.834751
2022-08-05T08:39:02.901Z,50.834759
2022-08-05T08:40:04.392Z,50.834763
2022-08-05T08:41:02.853Z,50.834774
2022-08-05T08:42:05.468Z,50.834774
2022-08-05T08:45:16.263Z,50.834763
2022-08-05T08:45:23.211Z,50.834763
2022-08-05T08:45:25.207Z,50.834782
2022-08-05T08:46:03.792Z,50.834789
2022-08-05T08:47:02.789Z,50.834782
2022-08-05T08:48:12.330Z,50.834785
2022-08-05T08:50:13.106Z,50.834766
2022-08-05T08:50:31.062Z,50.834766
2022-08-05T08:51:30.644Z,50.834789
2022-08-05T08:52:13.106Z,50.834774
2022-08-05T08:53:11.858Z,50.834782
2022-08-05T08:54:03.723Z,50.834774
2022-08-05T08:55:02.735Z,50.834759
2022-08-05T08:56:06.054Z,50.834743
2022-08-05T08:57:03.809Z,50.834743
2022-08-05T08:58:02.724Z,50.834755
2022-08-05T08:59:07.071Z,50.834774
2022-08-05T09:00:04.271Z,50.834774
2022-08-05T09:01:02.806Z,50.834759
2022-08-05T09:02:03.256Z,50.834782
2022-08-05T09:03:02.689Z,50.834785
2022-08-05T09:04:02.688Z,50.834778
2022-08-05T09:05:17.399Z,50.834763
2022-08-05T09:06:08.840Z,50.834770
2022-08-05T09:07:03.639Z,50.834785
2022-08-05T09:08:03.617Z,50.834789
2022-08-05T09:09:02.646Z,50.834789
2022-08-05T09:10:02.617Z,50.834782
2022-08-05T09:11:03.236Z,50.834778
2022-08-05T09:12:13.341Z,50.834785
2022-08-05T09:13:05.266Z,50.834782
2022-08-05T09:14:54.771Z,50.834770
2022-08-05T09:15:06.058Z,50.834793
2022-08-05T09:16:02.588Z,50.834770
2022-08-05T09:17:02.572Z,50.834755
2022-08-05T09:18:02.560Z,50.834755
2022-08-05T09:19:06.809Z,50.834751
2022-08-05T09:20:04.729Z,50.834766
2022-08-05T09:21:03.542Z,50.834766
2022-08-05T09:22:22.109Z,50.834770
2022-08-05T09:23:05.054Z,50.834782
2022-08-05T09:24:02.603Z,50.834763
2022-08-05T09:25:13.836Z,50.834770
2022-08-05T09:26:06.299Z,50.834778
2022-08-05T09:27:03.546Z,50.834782
2022-08-05T09:28:04.169Z,50.834766
2022-08-05T09:29:02.489Z,50.834778
2022-08-05T09:30:06.448Z,50.834774
2022-08-05T09:31:03.492Z,50.834770
2022-08-05T09:32:41.787Z,50.834770
2022-08-05T09:33:04.616Z,50.834766
2022-08-05T09:34:02.454Z,50.834770
2022-08-05T09:35:02.503Z,50.834774
2022-08-05T09:36:11.568Z,50.834782
2022-08-05T09:37:04.439Z,50.834778
2022-08-05T09:38:17.021Z,50.834797
2022-08-05T09:39:03.501Z,50.834805
2022-08-05T09:40:34.889Z,50.834793
2022-08-05T09:41:02.409Z,50.834766
2022-08-05T09:42:02.389Z,50.834782
2022-08-05T09:43:02.399Z,50.834812
2022-08-05T09:44:03.375Z,50.834785
2022-08-05T09:45:17.907Z,50.834793
2022-08-05T09:46:07.706Z,50.834808
2022-08-05T09:47:03.468Z,50.834785
2022-08-05T09:48:03.376Z,50.834797
2022-08-05T09:49:08.214Z,50.834778
2022-08-05T09:50:03.620Z,50.834797
2022-08-05T09:51:03.317Z,50.834827
2022-08-05T09:52:03.308Z,50.834839
2022-08-05T09:53:02.311Z,50.834873
2022-08-05T09:54:02.291Z,50.834850
2022-08-05T09:55:55.610Z,50.834839
2022-08-05T09:56:04.977Z,50.834843
2022-08-05T09:57:03.304Z,50.834831
2022-08-05T09:58:03.268Z,50.834835
2022-08-05T09:59:04.234Z,50.834801
2022-08-05T10:00:07.325Z,50.834820
2022-08-05T10:01:14.738Z,50.834820
2022-08-05T10:02:03.269Z,50.834831
2022-08-05T10:03:02.266Z,50.834808
2022-08-05T10:04:02.287Z,50.834808
2022-08-05T10:05:02.226Z,50.834808
2022-08-05T10:06:06.017Z,50.834797
2022-08-05T10:07:19.681Z,50.834801
2022-08-05T10:08:35.823Z,50.834797
2022-08-05T10:09:03.194Z,50.834801
2022-08-05T10:10:14.042Z,50.834820
2022-08-05T10:11:03.175Z,50.834816
2022-08-05T10:12:07.268Z,50.834816
2022-08-05T10:13:09.700Z,50.834820
2022-08-05T10:14:03.148Z,50.834820
2022-08-05T10:15:02.162Z,50.834812
2022-08-05T10:16:02.152Z,50.834820
2022-08-05T10:17:02.122Z,50.834820
2022-08-05T10:18:02.164Z,50.834808
2022-08-05T10:19:09.351Z,50.834797
2022-08-05T10:20:09.846Z,50.834812
2022-08-05T10:21:08.575Z,50.834820
2022-08-05T10:22:03.107Z,50.834835
2022-08-05T10:23:02.123Z,50.834827
2022-08-05T10:24:06.263Z,50.834824
2022-08-05T10:25:03.063Z,50.834816
2022-08-05T10:26:03.075Z,50.834805
2022-08-05T10:27:02.093Z,50.834835
2022-08-05T10:28:16.611Z,50.834816
2022-08-05T10:29:03.097Z,50.834820
2022-08-05T10:30:41.068Z,50.834820
2022-08-05T10:32:54.430Z,50.834820
2022-08-05T10:32:54.908Z,50.834805
2022-08-05T10:33:03.257Z,50.834816
2022-08-05T10:34:02.035Z,50.834797
2022-08-05T10:35:02.000Z,50.834812
2022-08-05T10:36:01.986Z,50.834835
2022-08-05T10:37:02.021Z,50.834843
2022-08-05T10:38:01.991Z,50.834839
2022-08-05T10:39:05.214Z,50.834846
2022-08-05T10:40:16.727Z,50.834850
2022-08-05T10:41:03.034Z,50.834858
2022-08-05T10:42:01.931Z,50.834869
2022-08-05T10:43:01.957Z,50.834862
2022-08-05T10:44:01.919Z,50.834858
2022-08-05T10:45:01.928Z,50.834869
2022-08-05T10:46:06.633Z,50.834862
2022-08-05T10:47:01.936Z,50.834854
2022-08-05T10:48:29.414Z,50.834843
2022-08-05T10:49:09.786Z,50.834850
2022-08-05T10:50:20.803Z,50.834850
2022-08-05T10:51:03.346Z,50.834831
2022-08-05T10:52:02.738Z,50.834858
2022-08-05T10:53:01.888Z,50.834858
2022-08-05T10:54:23.371Z,50.834850
2022-08-05T10:55:02.840Z,50.834866
2022-08-05T10:56:04.645Z,50.834850
2022-08-05T10:57:02.844Z,50.834824
2022-08-05T10:58:01.909Z,50.834831
2022-08-05T10:59:07.318Z,50.834827
2022-08-05T11:00:09.068Z,50.834835
2022-08-05T11:01:03.310Z,50.834846
2022-08-05T11:02:04.983Z,50.834866
2022-08-05T11:03:23.831Z,50.834846
2022-08-05T11:04:02.828Z,50.834854
2022-08-05T11:05:01.787Z,50.834858
2022-08-05T11:06:01.766Z,50.834866
2022-08-05T11:07:01.794Z,50.834854
2022-08-05T11:08:12.678Z,50.834862
2022-08-05T11:09:03.743Z,50.834873
2022-08-05T11:10:10.098Z,50.834862
2022-08-05T11:11:07.776Z,50.834877
2022-08-05T11:12:02.718Z,50.834862
2022-08-05T11:13:01.711Z,50.834858
2022-08-05T11:14:01.731Z,50.834858
2022-08-05T11:15:19.467Z,50.834850
2022-08-05T11:16:02.682Z,50.834858
2022-08-05T11:17:14.153Z,50.834854
2022-08-05T11:18:03.715Z,50.834850
2022-08-05T11:19:01.698Z,50.834873
2022-08-05T11:20:10.226Z,50.834866
2022-08-05T11:21:02.791Z,50.834900
2022-08-05T11:22:01.634Z,50.834885
2022-08-05T11:23:06.097Z,50.834885
2022-08-05T11:24:14.646Z,50.834904
2022-08-05T11:25:26.707Z,50.834896
2022-08-05T11:26:04.585Z,50.834911
2022-08-05T11:27:01.634Z,50.834908
2022-08-05T11:28:01.596Z,50.834908
2022-08-05T11:29:04.302Z,50.834896
2022-08-05T11:30:03.576Z,50.834896
2022-08-05T11:31:01.590Z,50.834885
2022-08-05T11:32:01.584Z,50.834869
2022-08-05T11:33:01.593Z,50.834866
2022-08-05T11:34:01.537Z,50.834877
2022-08-05T11:35:01.544Z,50.834854
2022-08-05T11:36:07.495Z,50.834881
2022-08-05T11:37:02.892Z,50.834881
2022-08-05T11:38:30.794Z,50.834873
2022-08-05T11:39:02.637Z,50.834862
2022-08-05T11:40:03.484Z,50.834858
2022-08-05T11:41:12.784Z,50.834854
2022-08-05T11:42:04.595Z,50.834835
2022-08-05T11:43:02.479Z,50.834827
2022-08-05T11:44:05.531Z,50.834858
2022-08-05T11:45:02.498Z,50.834877
2022-08-05T11:46:27.241Z,50.834854
2022-08-05T11:47:14.052Z,50.834850
2022-08-05T11:48:02.488Z,50.834843
2022-08-05T11:49:01.465Z,50.834827
2022-08-05T11:50:01.689Z,50.834831
2022-08-05T11:51:01.409Z,50.834846
2022-08-05T11:52:01.488Z,50.834850
2022-08-05T11:53:02.427Z,50.834839
2022-08-05T11:54:01.386Z,50.834858
2022-08-05T11:55:07.180Z,50.834858
2022-08-05T11:56:02.382Z,50.834835
2022-08-05T11:57:01.376Z,50.834835
2022-08-05T11:58:10.223Z,50.834820
2022-08-05T11:59:02.410Z,50.834820
2022-08-05T12:00:01.371Z,50.834820
2022-08-05T12:01:01.377Z,50.834812
2022-08-05T12:02:01.330Z,50.834835
2022-08-05T12:03:01.351Z,50.834820
2022-08-05T12:04:01.352Z,50.834843
2022-08-05T12:05:01.330Z,50.834843