createdAt,value
2022-10-10T00:01:04.209Z,17.10
2022-10-10T00:03:30.696Z,17.10
2022-10-10T00:05:57.183Z,17.10
2022-10-10T00:08:23.644Z,17.10
2022-10-10T00:10:50.119Z,17.00
2022-10-10T00:13:16.604Z,17.10
2022-10-10T00:15:48.025Z,17.10
2022-10-10T00:18:15.251Z,17.00
2022-10-10T00:20:41.754Z,17.00
2022-10-10T00:23:08.213Z,17.00
2022-10-10T00:25:34.678Z,17.00
2022-10-10T00:28:01.168Z,17.00
2022-10-10T00:30:27.644Z,17.00
2022-10-10T00:32:54.107Z,17.00
2022-10-10T00:35:20.579Z,17.00
2022-10-10T00:37:47.053Z,17.00
2022-10-10T00:40:13.530Z,17.00
2022-10-10T00:42:40.003Z,17.00
2022-10-10T00:45:06.508Z,17.00
2022-10-10T00:47:32.989Z,17.00
2022-10-10T00:49:59.481Z,17.00
2022-10-10T00:52:25.963Z,17.00
2022-10-10T00:54:52.459Z,17.00
2022-10-10T00:57:18.936Z,17.00
2022-10-10T00:59:45.433Z,17.00
2022-10-10T01:02:11.891Z,17.10
2022-10-10T01:04:42.961Z,17.10
2022-10-10T01:07:11.618Z,17.00
2022-10-10T01:09:38.109Z,17.00
2022-10-10T01:12:04.586Z,17.10
2022-10-10T01:14:31.063Z,17.10
2022-10-10T01:16:57.542Z,17.10
2022-10-10T01:19:24.022Z,17.00
2022-10-10T01:21:50.505Z,17.10
2022-10-10T01:24:16.989Z,17.10
2022-10-10T01:26:43.473Z,17.00
2022-10-10T01:29:09.936Z,17.10
2022-10-10T01:31:36.428Z,17.00
2022-10-10T01:34:02.909Z,17.00
2022-10-10T01:36:29.390Z,17.00
2022-10-10T01:38:55.881Z,17.10
2022-10-10T01:41:22.354Z,17.10
2022-10-10T01:43:48.806Z,17.10
2022-10-10T01:46:15.269Z,17.00
2022-10-10T01:48:41.752Z,17.10
2022-10-10T01:51:08.221Z,17.00
2022-10-10T01:53:34.704Z,17.00
2022-10-10T01:56:01.183Z,17.00
2022-10-10T01:58:27.645Z,17.10
2022-10-10T02:00:54.149Z,17.00
2022-10-10T02:03:20.644Z,17.10
2022-10-10T02:05:47.117Z,17.10
2022-10-10T02:08:13.603Z,17.10
2022-10-10T02:10:40.081Z,17.00
2022-10-10T02:13:06.558Z,17.10
2022-10-10T02:15:33.045Z,17.10
2022-10-10T02:17:59.508Z,17.00
2022-10-10T02:20:25.992Z,17.00
2022-10-10T02:22:53.028Z,17.00
2022-10-10T02:25:19.892Z,17.00
2022-10-10T02:27:46.377Z,17.00
2022-10-10T02:30:12.869Z,17.00
2022-10-10T02:32:39.336Z,17.00
2022-10-10T02:35:05.817Z,17.00
2022-10-10T02:37:35.109Z,17.10
2022-10-10T02:40:01.596Z,17.10
2022-10-10T02:42:28.055Z,17.00
2022-10-10T02:44:54.549Z,17.00
2022-10-10T02:47:21.002Z,17.00
2022-10-10T02:49:47.478Z,17.00
2022-10-10T02:52:13.955Z,17.00
2022-10-10T02:54:40.444Z,17.00
2022-10-10T02:57:06.919Z,17.00
2022-10-10T02:59:33.421Z,17.00
2022-10-10T03:01:59.890Z,17.10
2022-10-10T03:04:26.373Z,17.00
2022-10-10T03:06:52.856Z,17.10
2022-10-10T03:09:19.358Z,17.00
2022-10-10T03:11:45.837Z,17.00
2022-10-10T03:14:12.313Z,17.00
2022-10-10T03:16:38.785Z,17.00
2022-10-10T03:19:05.255Z,17.00
2022-10-10T03:21:31.714Z,17.10
2022-10-10T03:23:58.200Z,17.00
2022-10-10T03:26:24.659Z,17.10
2022-10-10T03:28:51.119Z,17.00
2022-10-10T03:31:17.606Z,17.00
2022-10-10T03:33:44.083Z,17.00
2022-10-10T03:36:10.602Z,17.00
2022-10-10T03:38:37.080Z,17.00
2022-10-10T03:41:03.545Z,17.00
2022-10-10T03:43:30.036Z,17.00
2022-10-10T03:45:56.535Z,17.00
2022-10-10T03:48:23.012Z,17.00
2022-10-10T03:50:49.485Z,17.00
2022-10-10T03:53:15.960Z,17.00
2022-10-10T03:55:42.458Z,17.00
2022-10-10T03:58:08.938Z,16.90
2022-10-10T04:00:35.411Z,17.00
2022-10-10T04:03:01.883Z,16.90
2022-10-10T04:05:28.374Z,16.90
2022-10-10T04:07:54.849Z,17.00
2022-10-10T04:10:21.339Z,16.90
2022-10-10T04:12:48.004Z,16.90
2022-10-10T04:15:14.722Z,16.90
2022-10-10T04:17:41.212Z,16.90
2022-10-10T04:20:07.703Z,16.90
2022-10-10T04:22:34.194Z,17.00
2022-10-10T04:25:00.690Z,17.00
2022-10-10T04:27:27.171Z,17.00
2022-10-10T04:29:53.655Z,17.00
2022-10-10T04:32:20.123Z,17.00
2022-10-10T04:34:46.585Z,17.00
2022-10-10T04:37:13.068Z,16.90
2022-10-10T04:39:39.535Z,16.90
2022-10-10T04:42:06.019Z,17.00
2022-10-10T04:44:32.500Z,16.90
2022-10-10T04:46:58.989Z,17.00
2022-10-10T04:49:25.468Z,17.00
2022-10-10T04:51:51.935Z,17.00
2022-10-10T04:54:18.407Z,17.00
2022-10-10T04:56:44.873Z,17.00
2022-10-10T04:59:11.337Z,16.90
2022-10-10T05:01:37.849Z,16.90
2022-10-10T05:04:04.352Z,17.00
2022-10-10T05:06:30.832Z,17.00
2022-10-10T05:08:57.308Z,16.90
2022-10-10T05:11:23.797Z,16.90
2022-10-10T05:13:50.283Z,16.90
2022-10-10T05:16:16.752Z,16.90
2022-10-10T05:18:43.217Z,16.90
2022-10-10T05:21:09.683Z,16.90
2022-10-10T05:23:36.107Z,16.90
2022-10-10T05:26:02.582Z,16.90
2022-10-10T05:28:29.107Z,17.00
2022-10-10T05:30:55.625Z,17.00
2022-10-10T05:33:22.107Z,16.90
2022-10-10T05:35:48.591Z,17.00
2022-10-10T05:38:15.061Z,17.00
2022-10-10T05:40:41.556Z,17.00
2022-10-10T05:43:08.067Z,17.00
2022-10-10T05:45:34.541Z,17.00
2022-10-10T05:48:01.016Z,17.00
2022-10-10T05:50:27.507Z,17.00
2022-10-10T05:52:54.386Z,17.00
2022-10-10T05:55:21.057Z,17.00
2022-10-10T05:57:47.544Z,17.00
2022-10-10T06:00:14.020Z,17.00
2022-10-10T06:02:40.521Z,17.00
2022-10-10T06:05:07.033Z,17.00
2022-10-10T06:07:59.059Z,17.00
2022-10-10T06:10:19.985Z,17.00
2022-10-10T06:12:46.447Z,17.00
2022-10-10T06:15:12.933Z,17.00
2022-10-10T06:17:39.414Z,17.00
2022-10-10T06:20:05.915Z,17.00
2022-10-10T06:22:32.369Z,17.00
2022-10-10T06:24:58.869Z,17.00
2022-10-10T06:27:25.335Z,16.90
2022-10-10T06:29:51.808Z,16.90
2022-10-10T06:32:18.267Z,17.00
2022-10-10T06:34:44.753Z,17.00
2022-10-10T06:37:11.230Z,17.00
2022-10-10T06:39:37.713Z,17.00
2022-10-10T06:42:04.187Z,17.00
2022-10-10T06:44:30.667Z,17.00
2022-10-10T06:46:57.126Z,17.00
2022-10-10T06:49:23.582Z,17.00
2022-10-10T06:51:50.043Z,16.90
2022-10-10T06:54:16.500Z,16.90
2022-10-10T06:56:42.977Z,16.90
2022-10-10T06:59:09.450Z,16.90
2022-10-10T07:01:35.962Z,16.90
2022-10-10T07:04:02.494Z,16.90
2022-10-10T07:06:33.880Z,16.90
2022-10-10T07:09:01.249Z,16.90
2022-10-10T07:11:27.717Z,16.90
2022-10-10T07:13:54.199Z,16.80
2022-10-10T07:16:20.670Z,16.80
2022-10-10T07:18:47.142Z,16.90
2022-10-10T07:21:13.621Z,16.90
2022-10-10T07:23:40.173Z,16.90
2022-10-10T07:26:06.662Z,16.90
2022-10-10T07:28:33.151Z,16.90
2022-10-10T07:30:59.670Z,16.90
2022-10-10T07:33:26.148Z,16.90
2022-10-10T07:35:52.617Z,16.90
2022-10-10T07:38:19.108Z,17.00
2022-10-10T07:40:45.746Z,16.90
2022-10-10T07:43:12.268Z,16.90
2022-10-10T07:45:38.744Z,16.90
2022-10-10T07:48:05.206Z,16.90
2022-10-10T07:50:31.715Z,16.90
2022-10-10T07:52:58.186Z,17.00
2022-10-10T07:55:24.681Z,17.00
2022-10-10T07:57:53.392Z,17.00
2022-10-10T08:00:20.213Z,17.00
2022-10-10T08:02:46.674Z,17.00
2022-10-10T08:05:13.175Z,17.00
2022-10-10T08:07:39.659Z,17.00
2022-10-10T08:10:06.159Z,17.00
2022-10-10T08:12:32.632Z,17.00
2022-10-10T08:14:59.144Z,17.00
2022-10-10T08:17:25.635Z,17.00
2022-10-10T08:19:52.221Z,17.00
2022-10-10T08:22:18.734Z,17.00
2022-10-10T08:24:45.384Z,17.00
2022-10-10T08:27:11.889Z,17.00
2022-10-10T08:29:38.399Z,17.00
2022-10-10T08:32:04.883Z,17.00
2022-10-10T08:34:31.358Z,17.00
2022-10-10T08:36:57.845Z,17.10
2022-10-10T08:39:24.314Z,17.00
2022-10-10T08:41:50.801Z,17.00
2022-10-10T08:44:17.298Z,17.00
2022-10-10T08:46:43.779Z,17.00
2022-10-10T08:49:13.816Z,17.00
2022-10-10T08:51:40.697Z,17.00
2022-10-10T08:54:07.175Z,17.00
2022-10-10T08:56:33.651Z,17.00
2022-10-10T08:59:00.115Z,17.00
2022-10-10T09:01:28.869Z,17.00
2022-10-10T09:03:55.654Z,17.00
2022-10-10T09:06:22.118Z,17.00
2022-10-10T09:08:48.587Z,16.90
2022-10-10T09:11:15.065Z,17.00
2022-10-10T09:13:41.630Z,17.00
2022-10-10T09:16:08.111Z,17.00
2022-10-10T09:18:34.597Z,17.10
2022-10-10T09:21:01.084Z,17.10
2022-10-10T09:23:27.568Z,17.10
2022-10-10T09:25:54.047Z,17.10
2022-10-10T09:28:20.578Z,17.10
2022-10-10T09:30:47.090Z,17.00
2022-10-10T09:33:13.578Z,17.00
2022-10-10T09:35:40.042Z,17.00
2022-10-10T09:38:06.519Z,17.00
2022-10-10T09:40:33.007Z,17.00
2022-10-10T09:42:59.502Z,17.00
2022-10-10T09:45:25.991Z,17.00
2022-10-10T09:47:52.448Z,17.00
2022-10-10T09:50:18.941Z,17.00
2022-10-10T09:52:45.391Z,17.00
2022-10-10T09:55:11.881Z,17.00
2022-10-10T09:57:38.410Z,17.00
2022-10-10T10:00:04.943Z,17.10
2022-10-10T10:02:31.406Z,17.10
2022-10-10T10:04:57.903Z,17.10
2022-10-10T10:07:24.383Z,17.10
2022-10-10T10:09:50.873Z,17.10
2022-10-10T10:12:17.356Z,17.20
2022-10-10T10:14:43.844Z,17.10
2022-10-10T10:17:10.306Z,17.10
2022-10-10T10:19:36.774Z,17.10
2022-10-10T10:22:03.251Z,17.10
2022-10-10T10:24:29.749Z,17.10
2022-10-10T10:26:56.206Z,17.10
2022-10-10T10:29:22.716Z,17.10
2022-10-10T10:31:50.315Z,17.10
2022-10-10T10:34:16.784Z,17.20
2022-10-10T10:36:43.268Z,17.20
2022-10-10T10:39:09.725Z,17.20
2022-10-10T10:41:36.198Z,17.10
2022-10-10T10:44:02.670Z,17.10
2022-10-10T10:46:29.164Z,17.10
2022-10-10T10:48:55.641Z,17.10
2022-10-10T10:51:22.141Z,17.10
2022-10-10T10:53:48.633Z,17.10
2022-10-10T10:56:15.096Z,17.10
2022-10-10T10:59:16.728Z,17.10
2022-10-10T11:01:54.816Z,17.10
2022-10-10T11:05:16.074Z,17.10
2022-10-10T11:07:17.897Z,17.10
2022-10-10T11:09:50.095Z,17.10
2022-10-10T11:12:17.217Z,17.10
2022-10-10T11:14:43.708Z,17.20
2022-10-10T11:17:10.170Z,17.10
2022-10-10T11:19:36.667Z,17.20
2022-10-10T11:22:03.133Z,17.20
2022-10-10T11:24:29.633Z,17.20
2022-10-10T11:26:56.101Z,17.20
2022-10-10T11:29:22.611Z,17.20
2022-10-10T11:31:49.086Z,17.20
2022-10-10T11:34:15.564Z,17.20
2022-10-10T11:36:42.048Z,17.20
2022-10-10T11:39:12.766Z,17.20
2022-10-10T11:41:40.916Z,17.20
2022-10-10T11:44:07.376Z,17.20
2022-10-10T11:46:33.843Z,17.20
2022-10-10T11:49:00.329Z,17.20
2022-10-10T11:51:26.810Z,17.20
2022-10-10T11:53:53.296Z,17.20
2022-10-10T11:56:19.768Z,17.20
2022-10-10T11:58:46.262Z,17.20
2022-10-10T12:01:12.742Z,17.20
2022-10-10T12:03:39.322Z,17.30
2022-10-10T12:06:05.813Z,17.20
2022-10-10T12:08:32.295Z,17.30
2022-10-10T12:10:58.773Z,17.30
2022-10-10T12:13:25.269Z,17.30
2022-10-10T12:15:51.743Z,17.30
2022-10-10T12:18:18.232Z,17.20
2022-10-10T12:20:44.695Z,17.30
2022-10-10T12:23:11.157Z,17.20
2022-10-10T12:25:37.634Z,17.30
2022-10-10T12:28:04.099Z,17.30
2022-10-10T12:30:30.575Z,17.30
2022-10-10T12:32:57.049Z,17.30
2022-10-10T12:35:23.560Z,17.30
2022-10-10T12:37:50.027Z,17.30
2022-10-10T12:40:16.513Z,17.30
2022-10-10T12:42:42.986Z,17.30
2022-10-10T12:45:09.479Z,17.30
2022-10-10T12:48:03.402Z,17.30
2022-10-10T12:50:22.487Z,17.30
2022-10-10T12:52:48.965Z,17.30
2022-10-10T12:55:15.463Z,17.30
2022-10-10T12:57:41.946Z,17.30
2022-10-10T13:00:08.443Z,17.30
2022-10-10T13:02:34.929Z,17.30
2022-10-10T13:05:01.404Z,17.30
2022-10-10T13:07:27.897Z,17.30
2022-10-10T13:09:54.372Z,17.30
2022-10-10T13:12:20.844Z,17.30
2022-10-10T13:14:47.327Z,17.30
2022-10-10T13:17:13.793Z,17.30
2022-10-10T13:19:40.271Z,17.30
2022-10-10T13:22:06.760Z,17.30
2022-10-10T13:24:33.323Z,17.40
2022-10-10T13:26:59.819Z,17.40
2022-10-10T13:29:26.283Z,17.40
2022-10-10T13:31:52.752Z,17.40
2022-10-10T13:34:22.262Z,17.40
2022-10-10T13:36:51.303Z,17.40
2022-10-10T13:39:17.772Z,17.40
2022-10-10T13:41:44.265Z,17.40
2022-10-10T13:44:10.732Z,17.40
2022-10-10T13:46:37.271Z,17.40
2022-10-10T13:49:03.745Z,17.40
2022-10-10T13:51:30.231Z,17.40
2022-10-10T13:53:56.712Z,17.40
2022-10-10T13:56:23.184Z,17.40
2022-10-10T13:58:49.915Z,17.40
2022-10-10T14:01:16.476Z,17.40
2022-10-10T14:03:42.982Z,17.40
2022-10-10T14:06:09.464Z,17.40
2022-10-10T14:08:35.946Z,17.40
2022-10-10T14:11:02.593Z,17.40
2022-10-10T14:13:29.206Z,17.40
2022-10-10T14:15:55.688Z,17.40
2022-10-10T14:18:22.171Z,17.40
2022-10-10T14:20:48.644Z,17.40
2022-10-10T14:23:15.125Z,17.40
2022-10-10T14:25:41.610Z,17.40
2022-10-10T14:28:08.153Z,17.40
2022-10-10T14:30:34.654Z,17.40
2022-10-10T14:33:01.121Z,17.40
2022-10-10T14:35:27.592Z,17.50
2022-10-10T14:37:54.050Z,17.40
2022-10-10T14:40:20.571Z,17.40
2022-10-10T14:42:47.032Z,17.40
2022-10-10T14:45:13.505Z,17.40
2022-10-10T14:47:39.985Z,17.40
2022-10-10T14:50:08.873Z,17.40
2022-10-10T14:52:35.356Z,17.40
2022-10-10T14:55:01.842Z,17.40
2022-10-10T14:57:28.308Z,17.40
2022-10-10T14:59:54.794Z,17.40
2022-10-10T15:02:21.289Z,17.40
2022-10-10T15:04:47.778Z,17.50
2022-10-10T15:07:15.233Z,17.40
2022-10-10T15:09:56.443Z,17.40
2022-10-10T15:12:28.549Z,17.40
2022-10-10T15:14:55.037Z,17.50
2022-10-10T15:17:21.495Z,17.40
2022-10-10T15:19:47.968Z,17.40
2022-10-10T15:22:14.436Z,17.50
2022-10-10T15:24:40.917Z,17.40
2022-10-10T15:27:07.384Z,17.40
2022-10-10T15:29:33.850Z,17.40
2022-10-10T15:32:00.325Z,17.40
2022-10-10T15:34:26.792Z,17.40
2022-10-10T15:36:53.267Z,17.40
2022-10-10T15:39:19.752Z,17.40
2022-10-10T15:41:46.246Z,17.40
2022-10-10T15:44:12.725Z,17.40
2022-10-10T15:46:39.189Z,17.40
2022-10-10T15:49:05.662Z,17.40
2022-10-10T15:51:32.152Z,17.40
2022-10-10T15:53:58.614Z,17.40
2022-10-10T15:56:25.075Z,17.40
2022-10-10T15:58:51.536Z,17.40
2022-10-10T16:01:18.150Z,17.40
2022-10-10T16:03:44.698Z,17.40
2022-10-10T16:06:11.159Z,17.40
2022-10-10T16:08:37.625Z,17.40
2022-10-10T16:11:04.439Z,17.40
2022-10-10T16:13:31.212Z,17.40
2022-10-10T16:15:57.675Z,17.40
2022-10-10T16:18:24.134Z,17.40
2022-10-10T16:20:50.612Z,17.40
2022-10-10T16:23:17.097Z,17.40
2022-10-10T16:25:43.584Z,17.40
2022-10-10T16:28:10.127Z,17.40
2022-10-10T16:30:36.655Z,17.40
2022-10-10T16:33:03.121Z,17.40
2022-10-10T16:35:29.606Z,17.40
2022-10-10T16:37:56.087Z,17.40
2022-10-10T16:40:22.559Z,17.40
2022-10-10T16:42:49.019Z,17.40
2022-10-10T16:45:15.486Z,17.40
2022-10-10T16:47:41.959Z,17.40
2022-10-10T16:50:08.442Z,17.40
2022-10-10T16:52:34.918Z,17.40
2022-10-10T16:55:01.393Z,17.40
2022-10-10T16:57:27.887Z,17.40
2022-10-10T16:59:54.342Z,17.40
2022-10-10T17:02:20.831Z,17.40
2022-10-10T17:04:47.311Z,17.40
2022-10-10T17:07:13.780Z,17.40
2022-10-10T17:09:40.248Z,17.40
2022-10-10T17:12:06.711Z,17.40
2022-10-10T17:14:33.195Z,17.40
2022-10-10T17:17:14.938Z,17.40
2022-10-10T17:19:41.403Z,17.40
2022-10-10T17:22:07.883Z,17.40
2022-10-10T17:24:34.355Z,17.40
2022-10-10T17:27:00.842Z,17.40
2022-10-10T17:29:27.327Z,17.40
2022-10-10T17:31:53.790Z,17.40
2022-10-10T17:34:20.254Z,17.40
2022-10-10T17:36:46.733Z,17.40
2022-10-10T17:39:13.199Z,17.40
2022-10-10T17:41:39.773Z,17.40
2022-10-10T17:44:06.330Z,17.40
2022-10-10T17:46:35.774Z,17.40
2022-10-10T17:49:02.972Z,17.40
2022-10-10T17:51:29.444Z,17.40
2022-10-10T17:53:55.916Z,17.40
2022-10-10T17:56:22.383Z,17.40
2022-10-10T17:58:48.860Z,17.40
2022-10-10T18:01:15.365Z,17.40
2022-10-10T18:03:41.918Z,17.40
2022-10-10T18:06:08.390Z,17.40
2022-10-10T18:08:34.858Z,17.40
2022-10-10T18:11:01.703Z,17.40
2022-10-10T18:13:28.344Z,17.40
2022-10-10T18:16:06.267Z,17.40
2022-10-10T18:18:33.596Z,17.40
2022-10-10T18:21:00.459Z,17.40
2022-10-10T18:23:27.102Z,17.40
2022-10-10T18:25:53.587Z,17.30
2022-10-10T18:28:20.251Z,17.30
2022-10-10T18:30:46.758Z,17.30
2022-10-10T18:33:13.224Z,17.30
2022-10-10T18:35:39.698Z,17.30
2022-10-10T18:38:06.197Z,17.40
2022-10-10T18:40:32.696Z,17.40
2022-10-10T18:42:59.168Z,17.40
2022-10-10T18:45:25.664Z,17.30
2022-10-10T18:47:52.137Z,17.30
2022-10-10T18:50:18.639Z,17.30
2022-10-10T18:52:45.132Z,17.40
2022-10-10T18:55:15.489Z,17.40
2022-10-10T18:57:44.069Z,17.30
2022-10-10T19:00:10.580Z,17.30
2022-10-10T19:02:37.072Z,17.40
2022-10-10T19:05:08.727Z,17.30
2022-10-10T19:07:35.203Z,17.30
2022-10-10T19:10:01.703Z,17.30
2022-10-10T19:12:28.171Z,17.30
2022-10-10T19:14:54.630Z,17.30
2022-10-10T19:17:21.100Z,17.40
2022-10-10T19:19:47.583Z,17.30
2022-10-10T19:22:14.067Z,17.30
2022-10-10T19:24:40.543Z,17.30
2022-10-10T19:27:07.011Z,17.30
2022-10-10T19:29:33.483Z,17.30
2022-10-10T19:31:59.948Z,17.30
2022-10-10T19:34:26.417Z,17.30
2022-10-10T19:36:52.934Z,17.30
2022-10-10T19:39:19.417Z,17.30
2022-10-10T19:41:45.889Z,17.30
2022-10-10T19:44:12.366Z,17.30
2022-10-10T19:46:38.843Z,17.20
2022-10-10T19:49:05.319Z,17.30
2022-10-10T19:51:31.813Z,17.30
2022-10-10T19:53:58.272Z,17.30
2022-10-10T19:56:24.742Z,17.20
2022-10-10T19:58:51.240Z,17.20
2022-10-10T20:01:17.787Z,17.30
2022-10-10T20:03:44.276Z,17.30
2022-10-10T20:06:10.742Z,17.30
2022-10-10T20:08:37.228Z,17.30
2022-10-10T20:11:03.715Z,17.20
2022-10-10T20:13:30.188Z,17.20
2022-10-10T20:15:56.661Z,17.20
2022-10-10T20:18:23.138Z,17.20
2022-10-10T20:20:49.613Z,17.30
2022-10-10T20:23:16.075Z,17.20
2022-10-10T20:25:42.577Z,17.20
2022-10-10T20:28:09.120Z,17.30
2022-10-10T20:30:35.640Z,17.20
2022-10-10T20:33:02.123Z,17.20
2022-10-10T20:35:28.610Z,17.20
2022-10-10T20:37:55.082Z,17.20
2022-10-10T20:40:21.567Z,17.20
2022-10-10T20:42:48.040Z,17.20
2022-10-10T20:45:14.524Z,17.20
2022-10-10T20:47:40.979Z,17.20
2022-10-10T20:50:07.483Z,17.20
2022-10-10T20:52:33.950Z,17.20
2022-10-10T20:55:00.406Z,17.20
2022-10-10T20:57:26.872Z,17.20
2022-10-10T20:59:53.335Z,17.20
2022-10-10T21:02:19.855Z,17.20
2022-10-10T21:04:46.354Z,17.20
2022-10-10T21:07:12.832Z,17.20
2022-10-10T21:09:39.313Z,17.20
2022-10-10T21:12:05.800Z,17.30
2022-10-10T21:14:32.274Z,17.30
2022-10-10T21:16:58.746Z,17.20
2022-10-10T21:19:25.198Z,17.20
2022-10-10T21:21:51.674Z,17.20
2022-10-10T21:24:18.143Z,17.20
2022-10-10T21:26:44.617Z,17.20
2022-10-10T21:29:11.070Z,17.20
2022-10-10T21:31:37.547Z,17.20
2022-10-10T21:34:04.030Z,17.20
2022-10-10T21:36:30.523Z,17.20
2022-10-10T21:38:57.009Z,17.20
2022-10-10T21:41:23.480Z,17.10
2022-10-10T21:43:49.963Z,17.20
2022-10-10T21:46:16.442Z,17.10
2022-10-10T21:48:42.905Z,17.10
2022-10-10T21:51:09.378Z,17.10
2022-10-10T21:53:35.854Z,17.10
2022-10-10T21:56:02.662Z,17.10
2022-10-10T21:58:29.414Z,17.10
2022-10-10T22:00:56.000Z,17.10
2022-10-10T22:03:22.512Z,17.10
2022-10-10T22:05:49.007Z,17.10
2022-10-10T22:08:15.488Z,17.10
2022-10-10T22:10:41.986Z,17.10
2022-10-10T22:13:08.454Z,17.10
2022-10-10T22:15:35.058Z,17.10
2022-10-10T22:18:01.529Z,17.10
2022-10-10T22:20:28.009Z,17.10
2022-10-10T22:22:54.482Z,17.20
2022-10-10T22:25:20.999Z,17.20
2022-10-10T22:27:47.468Z,17.20
2022-10-10T22:30:13.944Z,17.20
2022-10-10T22:32:40.419Z,17.10
2022-10-10T22:35:06.897Z,17.10
2022-10-10T22:37:33.370Z,17.10
2022-10-10T22:39:59.849Z,17.10
2022-10-10T22:42:26.341Z,17.10
2022-10-10T22:44:52.807Z,17.20
2022-10-10T22:47:19.286Z,17.10
2022-10-10T22:49:45.739Z,17.10
2022-10-10T22:52:12.214Z,17.10
2022-10-10T22:54:38.694Z,17.10
2022-10-10T22:57:05.176Z,17.00
2022-10-10T22:59:31.647Z,17.10
2022-10-10T23:01:58.126Z,17.10
2022-10-10T23:04:24.589Z,17.10
2022-10-10T23:06:51.067Z,17.20
2022-10-10T23:09:17.541Z,17.10
2022-10-10T23:11:44.033Z,17.20
2022-10-10T23:14:10.519Z,17.20
2022-10-10T23:16:40.516Z,17.10
2022-10-10T23:19:07.143Z,17.20
2022-10-10T23:21:33.629Z,17.10
2022-10-10T23:24:00.114Z,17.10
2022-10-10T23:26:26.590Z,17.10
2022-10-10T23:28:53.178Z,17.10
2022-10-10T23:31:19.718Z,17.10
2022-10-10T23:33:46.200Z,17.10
2022-10-10T23:36:12.682Z,17.10
2022-10-10T23:38:39.156Z,17.10
2022-10-10T23:41:05.654Z,17.10
2022-10-10T23:43:32.148Z,17.10
2022-10-10T23:45:58.632Z,17.10
2022-10-10T23:48:25.112Z,17.10
2022-10-10T23:50:51.593Z,17.10
2022-10-10T23:53:18.071Z,17.10
2022-10-10T23:55:44.570Z,17.10
2022-10-10T23:58:11.041Z,17.10
