createdAt,value
2017-08-24T01:43:45.032Z,0.00
2017-08-24T01:44:44.827Z,0.00
2017-08-24T01:45:44.718Z,0.00
2017-08-24T01:46:44.710Z,0.00
2017-08-24T01:47:44.702Z,0.00
2017-08-24T01:48:44.703Z,0.00
2017-08-24T01:49:44.689Z,0.00
2017-08-24T01:50:44.982Z,0.00
2017-08-24T01:51:44.677Z,0.00
2017-08-24T01:52:44.669Z,0.00
2017-08-24T01:53:44.663Z,0.00
2017-08-24T01:54:44.654Z,0.00
2017-08-24T01:55:44.651Z,0.00
2017-08-24T01:56:44.741Z,0.00
2017-08-24T01:57:44.633Z,0.00
2017-08-24T01:58:44.628Z,0.00
2017-08-24T01:59:44.621Z,0.00
2017-08-24T02:00:44.614Z,0.00
2017-08-24T02:01:44.606Z,0.00
2017-08-24T02:02:44.703Z,0.00
2017-08-24T02:03:44.593Z,0.00
2017-08-24T02:04:44.589Z,0.00
2017-08-24T02:05:44.599Z,0.00
2017-08-24T02:06:44.574Z,0.00
2017-08-24T02:07:44.568Z,0.00
2017-08-24T02:08:44.662Z,0.00
2017-08-24T02:09:44.564Z,0.00
2017-08-24T02:10:44.546Z,0.00
2017-08-24T02:11:44.539Z,0.00
2017-08-24T02:12:44.532Z,0.00
2017-08-24T02:13:44.528Z,0.00
2017-08-24T02:14:44.769Z,0.00
2017-08-24T02:15:44.511Z,0.00
2017-08-24T02:16:44.507Z,0.00
2017-08-24T02:17:44.498Z,0.00
2017-08-24T02:18:44.493Z,0.00
2017-08-24T02:19:44.484Z,0.00
2017-08-24T02:20:44.580Z,0.00
2017-08-24T02:21:44.472Z,0.00
2017-08-24T02:22:44.466Z,0.00
2017-08-24T02:23:44.459Z,0.00
2017-08-24T02:24:44.449Z,0.00
2017-08-24T02:25:44.444Z,0.00
2017-08-24T02:26:44.538Z,0.00
2017-08-24T02:27:44.428Z,0.00
2017-08-24T02:28:44.424Z,0.00
2017-08-24T02:29:44.414Z,0.00
2017-08-24T02:30:44.413Z,0.00
2017-08-24T02:31:44.401Z,0.00
2017-08-24T02:32:44.495Z,0.00
2017-08-24T02:33:44.388Z,0.00
2017-08-24T02:34:44.479Z,0.00
2017-08-24T02:35:44.375Z,0.00
2017-08-24T02:36:44.367Z,0.00
2017-08-24T02:37:44.360Z,0.00
2017-08-24T02:38:44.354Z,0.00
2017-08-24T02:39:44.446Z,0.00
2017-08-24T02:40:44.340Z,0.00
2017-08-24T02:41:44.332Z,0.00
2017-08-24T02:42:44.422Z,0.00
2017-08-24T02:43:44.319Z,0.00
2017-08-24T02:44:44.309Z,0.00
2017-08-24T02:45:44.302Z,0.00
2017-08-24T02:46:44.397Z,0.00
2017-08-24T02:47:44.287Z,0.00
2017-08-24T02:48:44.385Z,0.00
2017-08-24T02:49:44.276Z,0.00
2017-08-24T02:50:44.266Z,0.00
2017-08-24T02:51:44.260Z,0.00
2017-08-24T02:52:44.262Z,0.00
2017-08-24T02:53:44.248Z,0.00
2017-08-24T02:54:44.492Z,0.00
2017-08-24T02:55:44.334Z,0.00
2017-08-24T02:56:44.226Z,0.00
2017-08-24T02:57:44.220Z,0.00
2017-08-24T02:58:44.213Z,0.00
2017-08-24T02:59:44.205Z,0.00
2017-08-24T03:00:44.299Z,0.00
2017-08-24T03:01:44.194Z,0.00
2017-08-24T03:02:44.184Z,0.00
2017-08-24T03:03:44.177Z,0.00
2017-08-24T03:04:44.168Z,0.00
2017-08-24T03:05:44.161Z,0.00
2017-08-24T03:06:44.255Z,0.00
2017-08-24T03:07:44.149Z,0.00
2017-08-24T03:08:44.242Z,0.00
2017-08-24T03:09:44.133Z,0.00
2017-08-24T03:10:44.128Z,0.00
2017-08-24T03:11:44.121Z,0.00
2017-08-24T03:12:44.215Z,0.00
2017-08-24T03:13:44.107Z,0.00
2017-08-24T03:14:44.103Z,0.00
2017-08-24T03:15:44.090Z,0.00
2017-08-24T03:16:44.084Z,0.00
2017-08-24T03:17:44.081Z,0.00
2017-08-24T03:18:44.170Z,0.00
2017-08-24T03:19:44.062Z,0.00
2017-08-24T03:20:44.057Z,0.00
2017-08-24T03:21:44.046Z,0.00
2017-08-24T03:22:44.042Z,0.00
2017-08-24T03:23:44.032Z,0.00
2017-08-24T03:24:44.276Z,0.00
2017-08-24T03:25:44.020Z,0.00
2017-08-24T03:26:44.013Z,0.00
2017-08-24T03:27:44.004Z,0.00
2017-08-24T03:28:43.999Z,0.00
2017-08-24T03:29:43.989Z,0.00
2017-08-24T03:30:44.233Z,0.00
2017-08-24T03:31:43.974Z,0.00
2017-08-24T03:32:43.969Z,0.00
2017-08-24T03:33:43.961Z,0.00
2017-08-24T03:34:43.955Z,0.00
2017-08-24T03:35:43.948Z,0.00
2017-08-24T03:36:44.040Z,0.00
2017-08-24T03:37:43.931Z,0.00
2017-08-24T03:38:43.925Z,0.00
2017-08-24T03:39:43.918Z,0.00
2017-08-24T03:40:43.911Z,0.00
2017-08-24T03:41:43.905Z,0.00
2017-08-24T03:42:44.198Z,0.00
2017-08-24T03:43:43.889Z,0.00
2017-08-24T03:44:43.883Z,0.00
2017-08-24T03:45:43.875Z,0.00
2017-08-24T03:46:43.868Z,0.00
2017-08-24T03:47:43.938Z,0.00
2017-08-24T03:48:44.132Z,0.00
2017-08-24T03:49:43.847Z,0.00
2017-08-24T03:50:43.840Z,0.00
2017-08-24T03:51:43.831Z,0.00
2017-08-24T03:52:43.825Z,0.00
2017-08-24T03:53:43.818Z,0.00
2017-08-24T03:54:43.912Z,0.00
2017-08-24T03:55:43.804Z,0.00
2017-08-24T03:56:44.007Z,0.00
2017-08-24T03:57:43.788Z,0.00
2017-08-24T03:58:43.784Z,0.00
2017-08-24T03:59:43.776Z,0.00
2017-08-24T04:00:43.769Z,0.00
2017-08-24T04:01:43.860Z,0.00
2017-08-24T04:02:43.751Z,0.00
2017-08-24T04:03:43.745Z,0.00
2017-08-24T04:04:43.737Z,0.00
2017-08-24T04:05:43.730Z,0.00
2017-08-24T04:06:43.722Z,0.00
2017-08-24T04:07:43.816Z,0.00
2017-08-24T04:08:43.711Z,0.00
2017-08-24T04:09:43.702Z,4.00
2017-08-24T04:10:43.694Z,4.00
2017-08-24T04:11:43.686Z,4.00
2017-08-24T04:12:43.682Z,4.00
2017-08-24T04:13:43.771Z,4.00
2017-08-24T04:14:43.666Z,4.00
2017-08-24T04:15:43.757Z,4.00
2017-08-24T04:16:43.652Z,8.00
2017-08-24T04:17:43.642Z,8.00
2017-08-24T04:18:43.637Z,8.00
2017-08-24T04:19:43.730Z,12.00
2017-08-24T04:20:43.624Z,12.00
2017-08-24T04:21:43.614Z,16.00
2017-08-24T04:22:43.708Z,16.00
2017-08-24T04:23:43.602Z,20.00
2017-08-24T04:24:43.597Z,24.00
2017-08-24T04:25:43.683Z,28.00
2017-08-24T04:26:43.622Z,28.00
2017-08-24T04:27:43.570Z,36.00
2017-08-24T04:28:43.562Z,36.00
2017-08-24T04:29:43.552Z,40.00
2017-08-24T04:30:43.545Z,44.00
2017-08-24T04:31:43.638Z,52.00
2017-08-24T04:32:43.540Z,56.00
2017-08-24T04:33:43.522Z,60.00
2017-08-24T04:34:43.578Z,68.00
2017-08-24T04:35:43.508Z,76.00
2017-08-24T04:36:43.500Z,84.00
2017-08-24T04:37:43.593Z,92.00
2017-08-24T04:38:43.486Z,100.00
2017-08-24T04:39:43.580Z,108.00
2017-08-24T04:40:43.471Z,120.00
2017-08-24T04:41:43.537Z,128.00
2017-08-24T04:42:43.457Z,136.00
2017-08-24T04:43:43.449Z,144.00
2017-08-24T04:44:43.693Z,156.00
2017-08-24T04:45:43.433Z,168.00
2017-08-24T04:46:43.426Z,176.00
2017-08-24T04:47:43.419Z,188.00
2017-08-24T04:48:43.411Z,200.00
2017-08-24T04:49:43.403Z,212.00
2017-08-24T04:50:43.697Z,224.00
2017-08-24T04:51:43.390Z,236.00
2017-08-24T04:52:43.380Z,248.00
2017-08-24T04:53:43.372Z,256.00
2017-08-24T04:54:43.368Z,268.00
2017-08-24T04:55:43.357Z,280.00
2017-08-24T04:56:43.600Z,292.00
2017-08-24T04:57:43.344Z,304.00
2017-08-24T04:58:43.335Z,316.00
2017-08-24T04:59:43.411Z,328.00
2017-08-24T05:00:43.322Z,340.00
2017-08-24T05:01:43.313Z,352.00
2017-08-24T05:02:43.404Z,364.00
2017-08-24T05:03:43.299Z,380.00
2017-08-24T05:04:43.295Z,392.00
2017-08-24T05:05:43.284Z,404.00
2017-08-24T05:06:43.377Z,420.00
2017-08-24T05:07:43.269Z,428.00
2017-08-24T05:08:43.362Z,444.00
2017-08-24T05:09:43.255Z,452.00
2017-08-24T05:10:43.247Z,468.00
2017-08-24T05:11:43.239Z,480.00
2017-08-24T05:12:43.230Z,488.00
2017-08-24T05:13:43.228Z,504.00
2017-08-24T05:14:43.317Z,516.00
2017-08-24T05:15:43.210Z,528.00
2017-08-24T05:16:43.200Z,540.00
2017-08-24T05:17:43.193Z,556.00
2017-08-24T05:18:43.185Z,568.00
2017-08-24T05:19:43.178Z,480.00
2017-08-24T05:20:43.271Z,488.00
2017-08-24T05:21:43.163Z,500.00
2017-08-24T05:22:43.159Z,512.00
2017-08-24T05:23:43.149Z,520.00
2017-08-24T05:24:43.141Z,532.00
2017-08-24T05:25:43.134Z,544.00
2017-08-24T05:26:43.227Z,556.00
2017-08-24T05:27:43.119Z,564.00
2017-08-24T05:28:43.114Z,580.00
2017-08-24T05:29:43.105Z,592.00
2017-08-24T05:30:43.099Z,632.00
2017-08-24T05:31:43.098Z,736.00
2017-08-24T05:32:43.184Z,816.00
2017-08-24T05:33:43.080Z,840.00
2017-08-24T05:34:43.070Z,856.00
2017-08-24T05:35:43.062Z,876.00
2017-08-24T05:36:43.054Z,892.00
2017-08-24T05:37:43.048Z,908.00
2017-08-24T05:38:43.141Z,928.00
2017-08-24T05:39:43.033Z,944.00
2017-08-24T05:40:43.029Z,956.00
2017-08-24T05:41:43.020Z,972.00
2017-08-24T05:42:43.014Z,988.00
2017-08-24T05:43:43.008Z,996.00
2017-08-24T05:44:43.101Z,1016.00
2017-08-24T05:45:42.993Z,1028.00
2017-08-24T05:46:42.986Z,1044.00
2017-08-24T05:47:42.980Z,1056.00
2017-08-24T05:48:42.997Z,1068.00
2017-08-24T05:49:42.966Z,1084.00
2017-08-24T05:50:43.061Z,1096.00
2017-08-24T05:51:42.955Z,1100.00
2017-08-24T05:52:42.956Z,1088.00
2017-08-24T05:53:42.941Z,1124.00
2017-08-24T05:54:42.934Z,1132.00
2017-08-24T05:55:42.936Z,1152.00
2017-08-24T05:56:43.024Z,1196.00
2017-08-24T05:57:42.919Z,1232.00
2017-08-24T05:58:42.911Z,1248.00
2017-08-24T05:59:42.905Z,1264.00
2017-08-24T06:00:42.927Z,1276.00
2017-08-24T06:01:42.896Z,1292.00
2017-08-24T06:02:42.988Z,1304.00
2017-08-24T06:03:42.882Z,1316.00
2017-08-24T06:04:42.878Z,1324.00
2017-08-24T06:05:42.874Z,1340.00
2017-08-24T06:06:42.866Z,1352.00
2017-08-24T06:07:42.863Z,1360.00
2017-08-24T06:08:42.956Z,1376.00
2017-08-24T06:09:42.851Z,1388.00
2017-08-24T06:10:42.846Z,1400.00
2017-08-24T06:11:42.844Z,1412.00
2017-08-24T06:12:42.835Z,1428.00
2017-08-24T06:13:42.830Z,1444.00
2017-08-24T06:14:42.925Z,1452.00
2017-08-24T06:15:42.823Z,1468.00
2017-08-24T06:16:42.816Z,1484.00
2017-08-24T06:17:42.836Z,1496.00
2017-08-24T06:18:42.809Z,1512.00
2017-08-24T06:19:42.804Z,1520.00
2017-08-24T06:20:42.899Z,1536.00
2017-08-24T06:21:42.797Z,1548.00
2017-08-24T06:22:42.793Z,1560.00
2017-08-24T06:23:42.785Z,1576.00
2017-08-24T06:24:42.781Z,1588.00
2017-08-24T06:25:42.776Z,1604.00
2017-08-24T06:26:42.873Z,1616.00
2017-08-24T06:27:42.766Z,1636.00
2017-08-24T06:28:42.763Z,1652.00
2017-08-24T06:29:42.858Z,1672.00
2017-08-24T06:30:42.754Z,1688.00
2017-08-24T06:31:42.752Z,1708.00
2017-08-24T06:32:42.845Z,1728.00
2017-08-24T06:33:42.740Z,1752.00
2017-08-24T06:34:42.736Z,1780.00
2017-08-24T06:35:42.734Z,1808.00
2017-08-24T06:36:42.733Z,1844.00
2017-08-24T06:37:42.727Z,1884.00
2017-08-24T06:38:42.823Z,1928.00
2017-08-24T06:39:42.719Z,1976.00
2017-08-24T06:40:42.716Z,2032.00
2017-08-24T06:41:42.714Z,2096.00
2017-08-24T06:42:42.712Z,2164.00
2017-08-24T06:43:42.707Z,2244.00
2017-08-24T06:44:42.806Z,2336.00
2017-08-24T06:45:42.804Z,2452.00
2017-08-24T06:46:42.703Z,2576.00
2017-08-24T06:47:42.703Z,2724.00
2017-08-24T06:48:42.704Z,5552.00
2017-08-24T06:49:42.703Z,18976.00
2017-08-24T06:50:42.804Z,36224.00
2017-08-24T06:51:42.707Z,52544.00
2017-08-24T06:52:42.710Z,61952.00
2017-08-24T06:53:42.712Z,63488.00
2017-08-24T06:54:42.717Z,62528.00
2017-08-24T06:55:42.718Z,66208.00
2017-08-24T06:56:42.826Z,66592.00
2017-08-24T06:57:42.730Z,65152.00
2017-08-24T06:58:42.734Z,69792.00
2017-08-24T06:59:42.744Z,70912.00
2017-08-24T07:00:42.749Z,62496.00
2017-08-24T07:01:42.755Z,66496.00
2017-08-24T07:02:42.863Z,62496.00
2017-08-24T07:03:42.773Z,65952.00
2017-08-24T07:04:42.782Z,70400.00
2017-08-24T07:05:42.791Z,69312.00
2017-08-24T07:06:42.799Z,71008.00
2017-08-24T07:07:42.810Z,68704.00
2017-08-24T07:08:42.920Z,78304.00
2017-08-24T07:09:42.829Z,73536.00
2017-08-24T07:10:42.842Z,76032.00
2017-08-24T07:11:42.855Z,76032.00
2017-08-24T07:12:42.865Z,75840.00
2017-08-24T07:13:42.875Z,76960.00
2017-08-24T07:14:42.988Z,74560.00
2017-08-24T07:15:43.001Z,79584.00
2017-08-24T07:16:42.914Z,80096.00
2017-08-24T07:17:42.926Z,74272.00
2017-08-24T07:18:42.937Z,76480.00
2017-08-24T07:19:42.953Z,77664.00
2017-08-24T07:20:43.065Z,78336.00
2017-08-24T07:21:42.976Z,77504.00
2017-08-24T07:22:42.991Z,78976.00
2017-08-24T07:23:43.003Z,81536.00
2017-08-24T07:24:43.017Z,80544.00
2017-08-24T07:25:43.027Z,78816.00
2017-08-24T07:26:43.145Z,78304.00
2017-08-24T07:27:43.054Z,80448.00
2017-08-24T07:28:43.064Z,80448.00
2017-08-24T07:29:43.076Z,77856.00
2017-08-24T07:30:43.188Z,77888.00
2017-08-24T07:31:43.098Z,63488.00
2017-08-24T07:32:43.212Z,42912.00
2017-08-24T07:33:43.120Z,25760.00
2017-08-24T07:34:43.130Z,11260.00
2017-08-24T07:35:43.141Z,10084.00
2017-08-24T07:36:43.151Z,9980.00
2017-08-24T07:37:43.161Z,9872.00
2017-08-24T07:38:43.269Z,9736.00
2017-08-24T07:39:43.177Z,9704.00
2017-08-24T07:40:43.188Z,9584.00
2017-08-24T07:41:43.196Z,9404.00
2017-08-24T07:42:43.203Z,9232.00
2017-08-24T07:43:43.211Z,8840.00
2017-08-24T07:44:43.317Z,8164.00
2017-08-24T07:45:43.223Z,7256.00
2017-08-24T07:46:43.231Z,6168.00
2017-08-24T07:47:43.238Z,5184.00
2017-08-24T07:48:43.246Z,4416.00
2017-08-24T07:49:43.248Z,3904.00
2017-08-24T07:50:43.355Z,3540.00
2017-08-24T07:51:43.263Z,3280.00
2017-08-24T07:52:43.267Z,3064.00
2017-08-24T07:53:43.270Z,2888.00
2017-08-24T07:54:43.278Z,2744.00
2017-08-24T07:55:43.290Z,2632.00
2017-08-24T07:56:43.389Z,2532.00
2017-08-24T07:57:43.291Z,2456.00
2017-08-24T07:58:43.296Z,2384.00
2017-08-24T07:59:43.299Z,2324.00
2017-08-24T08:00:43.303Z,2276.00
2017-08-24T08:01:43.307Z,2232.00
2017-08-24T08:02:43.412Z,2208.00
2017-08-24T08:03:43.315Z,2192.00
2017-08-24T08:04:43.321Z,2184.00
2017-08-24T08:05:43.322Z,2180.00
2017-08-24T08:06:43.330Z,2176.00
2017-08-24T08:07:43.330Z,2172.00
2017-08-24T08:08:43.433Z,2168.00
2017-08-24T08:09:43.335Z,2164.00
2017-08-24T08:10:43.338Z,2168.00
2017-08-24T08:11:43.444Z,2164.00
2017-08-24T08:12:43.349Z,2164.00
2017-08-24T08:13:43.349Z,2160.00
2017-08-24T08:14:43.452Z,2160.00
2017-08-24T08:15:43.359Z,2160.00
2017-08-24T08:16:43.355Z,2164.00
2017-08-24T08:17:43.358Z,2160.00
2017-08-24T08:18:43.360Z,2148.00
2017-08-24T08:19:43.363Z,2140.00
2017-08-24T08:20:43.467Z,2136.00
2017-08-24T08:21:43.467Z,2124.00
2017-08-24T08:22:43.368Z,2116.00
2017-08-24T08:23:43.373Z,2112.00
2017-08-24T08:24:43.371Z,2104.00
2017-08-24T08:25:43.373Z,2100.00
2017-08-24T08:26:43.409Z,2100.00
2017-08-24T08:27:43.476Z,2100.00
2017-08-24T08:28:43.379Z,2096.00
2017-08-24T08:29:43.379Z,2096.00
2017-08-24T08:30:43.485Z,2096.00
2017-08-24T08:31:43.382Z,2100.00
2017-08-24T08:32:43.384Z,2100.00
2017-08-24T08:33:43.485Z,2100.00
2017-08-24T08:34:43.387Z,2100.00
2017-08-24T08:35:43.389Z,2100.00
2017-08-24T08:36:43.392Z,2104.00
2017-08-24T08:37:43.394Z,2100.00
2017-08-24T08:38:43.393Z,2100.00
2017-08-24T08:39:43.497Z,2096.00
2017-08-24T08:40:43.396Z,2104.00
2017-08-24T08:41:43.399Z,2104.00
2017-08-24T08:42:43.398Z,2108.00
2017-08-24T08:43:43.401Z,2112.00
2017-08-24T08:44:43.435Z,2120.00
2017-08-24T08:45:43.501Z,2120.00
2017-08-24T08:46:43.403Z,2124.00
2017-08-24T08:47:43.404Z,2124.00
2017-08-24T08:48:43.412Z,2124.00
2017-08-24T08:49:43.405Z,2052.00
2017-08-24T08:50:43.405Z,2120.00
2017-08-24T08:51:43.509Z,2136.00
2017-08-24T08:52:43.510Z,2136.00
2017-08-24T08:53:43.408Z,2156.00
2017-08-24T08:54:43.409Z,2168.00
2017-08-24T08:55:43.411Z,2196.00
2017-08-24T08:56:43.412Z,2212.00
2017-08-24T08:57:43.514Z,2212.00
2017-08-24T08:58:43.515Z,2184.00
2017-08-24T08:59:43.415Z,2164.00
2017-08-24T09:00:43.415Z,2148.00
2017-08-24T09:01:43.415Z,2164.00
2017-08-24T09:02:43.420Z,2160.00
2017-08-24T09:03:43.520Z,2156.00
2017-08-24T09:04:43.422Z,2156.00
2017-08-24T09:05:43.418Z,2152.00
2017-08-24T09:06:43.418Z,2156.00
2017-08-24T09:07:43.419Z,2160.00
2017-08-24T09:08:43.422Z,2160.00
2017-08-24T09:09:43.522Z,2164.00
2017-08-24T09:10:43.424Z,2164.00
2017-08-24T09:11:43.423Z,2168.00
2017-08-24T09:12:43.425Z,2176.00
2017-08-24T09:13:43.424Z,2180.00
2017-08-24T09:14:43.425Z,2184.00
2017-08-24T09:15:43.525Z,2188.00
2017-08-24T09:16:43.427Z,2188.00
2017-08-24T09:17:43.430Z,2192.00
2017-08-24T09:18:43.429Z,2204.00
2017-08-24T09:19:43.427Z,2208.00
2017-08-24T09:20:43.431Z,2212.00
2017-08-24T09:21:43.529Z,2212.00
2017-08-24T09:22:43.431Z,2224.00
2017-08-24T09:23:43.438Z,2236.00
2017-08-24T09:24:43.432Z,2248.00
2017-08-24T09:25:43.434Z,2256.00
2017-08-24T09:26:43.434Z,2264.00
2017-08-24T09:27:43.537Z,2276.00
2017-08-24T09:28:43.436Z,2288.00
2017-08-24T09:29:43.438Z,2296.00
2017-08-24T09:30:43.437Z,2316.00
2017-08-24T09:31:43.441Z,2344.00
2017-08-24T09:32:43.441Z,2360.00
2017-08-24T09:33:43.543Z,2364.00
2017-08-24T09:34:43.445Z,2364.00
2017-08-24T09:35:43.443Z,2356.00
2017-08-24T09:36:43.445Z,2352.00
2017-08-24T09:37:43.447Z,2344.00
2017-08-24T09:38:43.449Z,2328.00
2017-08-24T09:39:43.548Z,2312.00
2017-08-24T09:40:43.448Z,2276.00
2017-08-24T09:41:43.449Z,2232.00
2017-08-24T09:42:43.450Z,2192.00
2017-08-24T09:43:43.454Z,2232.00
2017-08-24T09:44:43.456Z,2264.00
2017-08-24T09:45:43.554Z,2252.00
2017-08-24T09:46:43.455Z,2244.00
2017-08-24T09:47:43.457Z,2236.00
2017-08-24T09:48:43.456Z,2232.00
2017-08-24T09:49:43.458Z,2228.00
2017-08-24T09:50:43.459Z,2228.00
2017-08-24T09:51:43.563Z,2220.00
2017-08-24T09:52:43.464Z,2224.00
2017-08-24T09:53:43.463Z,2220.00
2017-08-24T09:54:43.463Z,2220.00
2017-08-24T09:55:43.467Z,2220.00
2017-08-24T09:56:43.466Z,2224.00
2017-08-24T09:57:43.566Z,2220.00
2017-08-24T09:58:43.468Z,2216.00
2017-08-24T09:59:43.468Z,2220.00
2017-08-24T10:00:43.472Z,2220.00
2017-08-24T10:01:43.473Z,2224.00
2017-08-24T10:02:43.474Z,2220.00
2017-08-24T10:03:43.575Z,2216.00
2017-08-24T10:04:43.474Z,2216.00
2017-08-24T10:05:43.479Z,2216.00
2017-08-24T10:06:43.477Z,2216.00
2017-08-24T10:07:43.479Z,2224.00
2017-08-24T10:08:43.481Z,2228.00
2017-08-24T10:09:43.584Z,2240.00
2017-08-24T10:10:43.485Z,2256.00
2017-08-24T10:11:43.484Z,2284.00
2017-08-24T10:12:43.489Z,2292.00
2017-08-24T10:13:43.497Z,2300.00
2017-08-24T10:14:43.498Z,2288.00
2017-08-24T10:15:43.592Z,2276.00
2017-08-24T10:16:43.493Z,2268.00
2017-08-24T10:17:43.498Z,2260.00
2017-08-24T10:18:43.498Z,2252.00
2017-08-24T10:19:43.498Z,2264.00
2017-08-24T10:20:43.502Z,2280.00
2017-08-24T10:21:43.601Z,2284.00
2017-08-24T10:22:43.505Z,2284.00
2017-08-24T10:23:43.507Z,2280.00
2017-08-24T10:24:43.508Z,2288.00
2017-08-24T10:25:43.508Z,2292.00
2017-08-24T10:26:43.508Z,2304.00
2017-08-24T10:27:43.614Z,2320.00
2017-08-24T10:28:43.513Z,2324.00
2017-08-24T10:29:43.521Z,2328.00
2017-08-24T10:30:43.517Z,2336.00
2017-08-24T10:31:43.550Z,2344.00
2017-08-24T10:32:43.521Z,2352.00
2017-08-24T10:33:43.624Z,2364.00
2017-08-24T10:34:43.521Z,2356.00
2017-08-24T10:35:43.523Z,2352.00
2017-08-24T10:36:43.525Z,2356.00
2017-08-24T10:37:43.525Z,2368.00
2017-08-24T10:38:43.528Z,2356.00
2017-08-24T10:39:43.832Z,2356.00
2017-08-24T10:40:43.534Z,2368.00
2017-08-24T10:41:43.533Z,2384.00
2017-08-24T10:42:43.535Z,2396.00
2017-08-24T10:43:43.536Z,2396.00
2017-08-24T10:44:43.541Z,2448.00
2017-08-24T10:45:43.642Z,2496.00
2017-08-24T10:46:43.541Z,2552.00
2017-08-24T10:47:43.544Z,2600.00
2017-08-24T10:48:43.546Z,2596.00
2017-08-24T10:49:43.546Z,2616.00
2017-08-24T10:50:43.548Z,2632.00
2017-08-24T10:51:43.652Z,2652.00
2017-08-24T10:52:43.558Z,2680.00
2017-08-24T10:53:43.554Z,2712.00
2017-08-24T10:54:43.561Z,2776.00
2017-08-24T10:55:43.560Z,2792.00
2017-08-24T10:56:43.560Z,2816.00
2017-08-24T10:57:43.661Z,2880.00
2017-08-24T10:58:43.563Z,2916.00
2017-08-24T10:59:43.567Z,3012.00
2017-08-24T11:00:43.569Z,3148.00
2017-08-24T11:01:43.571Z,3236.00
2017-08-24T11:02:43.571Z,3400.00
2017-08-24T11:03:43.826Z,3504.00
2017-08-24T11:04:43.576Z,3548.00
2017-08-24T11:05:43.579Z,3496.00
2017-08-24T11:06:43.581Z,3328.00
2017-08-24T11:07:43.584Z,3364.00
2017-08-24T11:08:43.585Z,3224.00
2017-08-24T11:09:43.688Z,3184.00
2017-08-24T11:10:43.595Z,3028.00
2017-08-24T11:11:43.594Z,2920.00
2017-08-24T11:12:43.631Z,2840.00
2017-08-24T11:13:43.598Z,2720.00
2017-08-24T11:14:43.599Z,2612.00
2017-08-24T11:15:43.702Z,2600.00
2017-08-24T11:16:43.608Z,2676.00
2017-08-24T11:17:43.609Z,2796.00
2017-08-24T11:18:43.612Z,2836.00
2017-08-24T11:19:43.615Z,2772.00
2017-08-24T11:20:43.616Z,2696.00
2017-08-24T11:21:43.718Z,2748.00
2017-08-24T11:22:43.621Z,2880.00
2017-08-24T11:23:43.640Z,3100.00
2017-08-24T11:24:43.629Z,3128.00
2017-08-24T11:25:43.629Z,3156.00
2017-08-24T11:26:43.634Z,3240.00
2017-08-24T11:27:43.737Z,3324.00
2017-08-24T11:28:43.642Z,3284.00
2017-08-24T11:29:43.640Z,3312.00
2017-08-24T11:30:43.646Z,3320.00
2017-08-24T11:31:43.688Z,3440.00
2017-08-24T11:32:43.651Z,3528.00
2017-08-24T11:33:43.754Z,3452.00
2017-08-24T11:34:43.656Z,3392.00
2017-08-24T11:35:43.659Z,3372.00
2017-08-24T11:36:43.661Z,3312.00
2017-08-24T11:37:43.665Z,3232.00
2017-08-24T11:38:43.668Z,3192.00
2017-08-24T11:39:43.969Z,3116.00
2017-08-24T11:40:43.672Z,3004.00
2017-08-24T11:41:43.673Z,2876.00
2017-08-24T11:42:43.679Z,2700.00
2017-08-24T11:43:43.681Z,2588.00
2017-08-24T11:44:43.682Z,2552.00
2017-08-24T11:45:43.801Z,2580.00
2017-08-24T11:46:43.686Z,2636.00
2017-08-24T11:47:43.689Z,2696.00
2017-08-24T11:48:43.696Z,2724.00
2017-08-24T11:49:43.695Z,2692.00
2017-08-24T11:50:43.697Z,2696.00
2017-08-24T11:51:43.799Z,2700.00
2017-08-24T11:52:43.702Z,2688.00
2017-08-24T11:53:43.701Z,2696.00
2017-08-24T11:54:43.704Z,2680.00
2017-08-24T11:55:43.709Z,2640.00
2017-08-24T11:56:43.715Z,2560.00
2017-08-24T11:57:43.813Z,2520.00
2017-08-24T11:58:43.715Z,2476.00
2017-08-24T11:59:43.724Z,2464.00
2017-08-24T12:00:43.720Z,2420.00
2017-08-24T12:01:43.722Z,2368.00
2017-08-24T12:02:43.732Z,2360.00
2017-08-24T12:03:43.828Z,2356.00
2017-08-24T12:04:43.758Z,2324.00
2017-08-24T12:05:43.732Z,2272.00
2017-08-24T12:06:43.734Z,2196.00
2017-08-24T12:07:43.737Z,2132.00
2017-08-24T12:08:43.740Z,2124.00
2017-08-24T12:09:44.043Z,2100.00
2017-08-24T12:10:43.748Z,2072.00
2017-08-24T12:11:43.749Z,2032.00
2017-08-24T12:12:43.750Z,1948.00
2017-08-24T12:13:43.754Z,2016.00
2017-08-24T12:14:43.758Z,2012.00
2017-08-24T12:15:43.858Z,2004.00
2017-08-24T12:16:43.760Z,2004.00
2017-08-24T12:17:43.763Z,1996.00
2017-08-24T12:18:43.765Z,2024.00
2017-08-24T12:19:43.768Z,2000.00
2017-08-24T12:20:43.771Z,2020.00
2017-08-24T12:21:43.873Z,2024.00
2017-08-24T12:22:43.776Z,2036.00
2017-08-24T12:23:43.779Z,2032.00
2017-08-24T12:24:43.784Z,2008.00
2017-08-24T12:25:43.784Z,1940.00
2017-08-24T12:26:43.786Z,1996.00
2017-08-24T12:27:43.892Z,2040.00
2017-08-24T12:28:43.794Z,1996.00
2017-08-24T12:29:43.794Z,2040.00
2017-08-24T12:30:43.798Z,2044.00
2017-08-24T12:31:43.803Z,2040.00
2017-08-24T12:32:43.805Z,2032.00
2017-08-24T12:33:43.907Z,2012.00
2017-08-24T12:34:43.809Z,1992.00
2017-08-24T12:35:43.813Z,2056.00
2017-08-24T12:36:43.818Z,1916.00
2017-08-24T12:37:43.820Z,1952.00
2017-08-24T12:38:43.821Z,1936.00
2017-08-24T12:39:43.925Z,1784.00
2017-08-24T12:40:43.830Z,1940.00
2017-08-24T12:41:43.833Z,1912.00
2017-08-24T12:42:43.837Z,1912.00
2017-08-24T12:43:43.844Z,1976.00
2017-08-24T12:44:43.842Z,2024.00
2017-08-24T12:45:43.946Z,2076.00
2017-08-24T12:46:43.850Z,2120.00
2017-08-24T12:47:43.853Z,2084.00
2017-08-24T12:48:43.857Z,2048.00
2017-08-24T12:49:43.858Z,2028.00
2017-08-24T12:50:43.864Z,2068.00
2017-08-24T12:51:43.964Z,2052.00
2017-08-24T12:52:43.867Z,2004.00
2017-08-24T12:53:43.872Z,1980.00
2017-08-24T12:54:43.876Z,1988.00
2017-08-24T12:55:43.879Z,1920.00
2017-08-24T12:56:43.880Z,1848.00
2017-08-24T12:57:43.984Z,1872.00
2017-08-24T12:58:43.888Z,1872.00
2017-08-24T12:59:43.892Z,1868.00
2017-08-24T13:00:43.895Z,1864.00
2017-08-24T13:01:43.900Z,1884.00
2017-08-24T13:02:43.902Z,1880.00
2017-08-24T13:03:44.007Z,1824.00
2017-08-24T13:04:43.909Z,1784.00
2017-08-24T13:05:43.909Z,1736.00
2017-08-24T13:06:43.915Z,1304.00
2017-08-24T13:07:43.920Z,1300.00
2017-08-24T13:08:43.921Z,1356.00
2017-08-24T13:09:44.025Z,1448.00
2017-08-24T13:10:43.929Z,1536.00
2017-08-24T13:11:43.933Z,1616.00
2017-08-24T13:12:43.935Z,1900.00
2017-08-24T13:13:43.938Z,1732.00
2017-08-24T13:14:43.940Z,2032.00
2017-08-24T13:15:44.058Z,1920.00
2017-08-24T13:16:43.949Z,1880.00
2017-08-24T13:17:43.952Z,1864.00
2017-08-24T13:18:43.954Z,1876.00
2017-08-24T13:19:43.957Z,1940.00
2017-08-24T13:20:43.962Z,1980.00
2017-08-24T13:21:44.063Z,2008.00
2017-08-24T13:22:43.968Z,1976.00
2017-08-24T13:23:43.970Z,1916.00
2017-08-24T13:24:43.975Z,1848.00
2017-08-24T13:25:43.978Z,1852.00
2017-08-24T13:26:43.985Z,1896.00
2017-08-24T13:27:44.084Z,1964.00
2017-08-24T13:28:43.988Z,2012.00
2017-08-24T13:29:43.989Z,1996.00
2017-08-24T13:30:43.991Z,1988.00
2017-08-24T13:31:43.995Z,1924.00
2017-08-24T13:32:44.000Z,1860.00
2017-08-24T13:33:44.249Z,1800.00
2017-08-24T13:34:44.002Z,1756.00
2017-08-24T13:35:44.007Z,1760.00
2017-08-24T13:36:44.018Z,1792.00
2017-08-24T13:37:44.012Z,1828.00
2017-08-24T13:38:44.015Z,1796.00
2017-08-24T13:39:44.274Z,1788.00
2017-08-24T13:40:44.021Z,1768.00
2017-08-24T13:41:44.025Z,1796.00
2017-08-24T13:42:44.027Z,1796.00
2017-08-24T13:43:44.029Z,1840.00
2017-08-24T13:44:44.035Z,1820.00
2017-08-24T13:45:44.137Z,1844.00
2017-08-24T13:46:44.040Z,1916.00
2017-08-24T13:47:44.042Z,1736.00
2017-08-24T13:48:44.046Z,1904.00
2017-08-24T13:49:44.048Z,1860.00
2017-08-24T13:50:44.049Z,1792.00
2017-08-24T13:51:44.156Z,1732.00
2017-08-24T13:52:44.058Z,1684.00
2017-08-24T13:53:44.062Z,1628.00
2017-08-24T13:54:44.063Z,1564.00
2017-08-24T13:55:44.066Z,1540.00
2017-08-24T13:56:44.069Z,1520.00
2017-08-24T13:57:44.173Z,1584.00
2017-08-24T13:58:44.075Z,1564.00
2017-08-24T13:59:44.079Z,1556.00
2017-08-24T14:00:44.081Z,1516.00
2017-08-24T14:01:44.083Z,1464.00
2017-08-24T14:02:44.089Z,1384.00
2017-08-24T14:03:44.190Z,1312.00
2017-08-24T14:04:44.092Z,1272.00